createdAt,value
2023-01-19T00:00:17.733Z,23.93
2023-01-19T00:02:47.299Z,24.40
2023-01-19T00:05:14.228Z,22.10
2023-01-19T00:07:40.975Z,21.13
2023-01-19T00:10:07.812Z,25.47
2023-01-19T00:12:34.245Z,20.80
2023-01-19T00:15:00.679Z,20.37
2023-01-19T00:17:27.119Z,21.17
2023-01-19T00:19:53.545Z,23.03
2023-01-19T00:22:19.899Z,26.13
2023-01-19T00:24:46.289Z,23.87
2023-01-19T00:27:12.680Z,20.83
2023-01-19T00:29:39.200Z,17.50
2023-01-19T00:32:06.084Z,19.73
2023-01-19T00:34:39.581Z,18.63
2023-01-19T00:37:06.963Z,17.03
2023-01-19T00:39:33.350Z,20.80
2023-01-19T00:42:18.616Z,19.13
2023-01-19T00:44:45.004Z,22.70
2023-01-19T00:47:11.363Z,19.47
2023-01-19T00:49:37.798Z,19.83
2023-01-19T00:52:04.394Z,21.90
2023-01-19T00:54:30.851Z,15.17
2023-01-19T00:56:57.235Z,20.93
2023-01-19T00:59:23.731Z,19.57
2023-01-19T01:01:50.255Z,19.80
2023-01-19T01:04:17.064Z,22.53
2023-01-19T01:06:43.441Z,21.97
2023-01-19T01:09:12.102Z,24.50
2023-01-19T01:11:42.287Z,17.47
2023-01-19T01:14:09.980Z,20.07
2023-01-19T01:16:36.499Z,19.60
2023-01-19T01:19:02.959Z,19.10
2023-01-19T01:21:29.461Z,19.37
2023-01-19T01:23:55.946Z,22.57
2023-01-19T01:26:22.423Z,19.43
2023-01-19T01:28:48.812Z,19.27
2023-01-19T01:31:15.222Z,22.17
2023-01-19T01:33:41.880Z,22.60
2023-01-19T01:36:09.050Z,19.80
2023-01-19T01:38:35.485Z,17.30
2023-01-19T01:41:01.896Z,19.70
2023-01-19T01:43:41.991Z,20.00
2023-01-19T01:46:08.463Z,19.77
2023-01-19T01:48:35.178Z,16.97
2023-01-19T01:51:22.636Z,24.53
2023-01-19T01:53:51.609Z,21.17
2023-01-19T01:56:20.079Z,16.87
2023-01-19T01:58:46.690Z,15.87
2023-01-19T02:01:31.577Z,19.17
2023-01-19T02:03:58.705Z,20.73
2023-01-19T02:06:25.756Z,19.07
2023-01-19T02:09:16.788Z,18.40
2023-01-19T02:12:01.714Z,15.17
2023-01-19T02:14:28.245Z,21.40
2023-01-19T02:16:54.690Z,19.10
2023-01-19T02:19:24.790Z,20.33
2023-01-19T02:22:03.185Z,19.27
2023-01-19T02:24:30.285Z,20.87
2023-01-19T02:26:57.060Z,17.13
2023-01-19T02:29:25.149Z,19.40
2023-01-19T02:31:52.370Z,22.83
2023-01-19T02:34:19.806Z,15.80
2023-01-19T02:36:51.783Z,19.00
2023-01-19T02:39:22.113Z,18.37
2023-01-19T02:41:53.469Z,19.53
2023-01-19T02:44:20.989Z,17.23
2023-01-19T02:46:47.524Z,17.03
2023-01-19T02:49:13.924Z,17.23
2023-01-19T02:51:43.092Z,17.17
2023-01-19T02:54:16.356Z,15.03
2023-01-19T02:57:09.017Z,18.60
2023-01-19T02:59:46.464Z,14.47
2023-01-19T03:02:35.906Z,20.20
2023-01-19T03:05:34.994Z,19.53
2023-01-19T03:08:20.273Z,17.87
2023-01-19T03:11:05.049Z,18.33
2023-01-19T03:13:50.415Z,16.03
2023-01-19T03:16:16.967Z,17.30
2023-01-19T03:18:45.335Z,23.47
2023-01-19T03:21:13.359Z,18.03
2023-01-19T03:23:41.430Z,19.17
2023-01-19T03:26:09.977Z,17.30
2023-01-19T03:28:38.807Z,17.77
2023-01-19T03:31:08.089Z,19.03
2023-01-19T03:33:37.358Z,17.07
2023-01-19T03:36:24.033Z,21.60
2023-01-19T03:38:51.284Z,18.00
2023-01-19T03:41:19.620Z,16.43
2023-01-19T03:43:47.948Z,19.27
2023-01-19T03:46:17.409Z,16.83
2023-01-19T03:48:44.581Z,21.77
2023-01-19T03:51:11.161Z,16.80
2023-01-19T03:53:37.661Z,19.60
2023-01-19T03:56:06.117Z,21.00
2023-01-19T03:58:32.561Z,20.30
2023-01-19T04:00:58.985Z,16.93
2023-01-19T04:03:26.451Z,23.57
2023-01-19T04:05:52.837Z,22.47
2023-01-19T04:08:19.453Z,16.77
2023-01-19T04:10:45.873Z,20.83
2023-01-19T04:13:12.279Z,18.77
2023-01-19T04:15:38.854Z,21.40
2023-01-19T04:18:05.431Z,19.30
2023-01-19T04:20:31.879Z,19.20
2023-01-19T04:23:02.006Z,21.50
2023-01-19T04:25:28.809Z,19.23
2023-01-19T04:27:55.719Z,20.10
2023-01-19T04:30:22.697Z,20.27
2023-01-19T04:32:49.205Z,19.13
2023-01-19T04:35:17.038Z,23.03
2023-01-19T04:37:45.000Z,19.17
2023-01-19T04:40:11.692Z,20.70
2023-01-19T04:42:38.096Z,25.83
2023-01-19T04:45:04.752Z,20.27
2023-01-19T04:47:31.287Z,25.10
2023-01-19T04:49:57.720Z,19.50
2023-01-19T04:52:24.120Z,30.77
2023-01-19T04:54:50.474Z,22.23
2023-01-19T04:57:16.855Z,25.03
2023-01-19T04:59:43.428Z,23.13
2023-01-19T05:02:10.182Z,19.60
2023-01-19T05:04:36.685Z,20.43
2023-01-19T05:07:03.053Z,19.67
2023-01-19T05:09:29.511Z,21.13
2023-01-19T05:11:55.866Z,20.27
2023-01-19T05:14:22.340Z,22.40
2023-01-19T05:16:48.700Z,22.00
2023-01-19T05:19:15.452Z,23.33
2023-01-19T05:21:41.830Z,23.40
2023-01-19T05:24:08.476Z,19.43
2023-01-19T05:26:34.892Z,22.60
2023-01-19T05:29:01.331Z,25.43
2023-01-19T05:31:27.821Z,21.70
2023-01-19T05:33:54.262Z,21.10
2023-01-19T05:36:20.623Z,20.07
2023-01-19T05:38:47.060Z,21.23
2023-01-19T05:41:14.281Z,23.23
2023-01-19T05:43:40.717Z,21.50
2023-01-19T05:46:07.086Z,22.90
2023-01-19T05:48:33.779Z,26.33
2023-01-19T05:51:00.595Z,23.73
2023-01-19T05:53:27.274Z,32.00
2023-01-19T05:55:53.811Z,25.67
2023-01-19T05:58:20.663Z,21.57
2023-01-19T06:00:47.147Z,26.33
2023-01-19T06:03:13.662Z,26.50
2023-01-19T06:05:40.209Z,25.43
2023-01-19T06:08:06.604Z,22.10
2023-01-19T06:10:33.102Z,24.23
2023-01-19T06:12:59.802Z,23.70
2023-01-19T06:15:26.441Z,23.90
2023-01-19T06:17:52.793Z,22.77
2023-01-19T06:20:19.217Z,25.77
2023-01-19T06:22:45.670Z,25.40
2023-01-19T06:25:12.971Z,22.47
2023-01-19T06:27:43.162Z,22.63
2023-01-19T06:30:09.967Z,21.73
2023-01-19T06:32:36.439Z,22.07
2023-01-19T06:35:02.839Z,24.07
2023-01-19T06:37:30.610Z,23.77
2023-01-19T06:39:57.076Z,20.07
2023-01-19T06:42:23.455Z,24.43
2023-01-19T06:44:49.825Z,19.33
2023-01-19T06:47:16.697Z,21.33
2023-01-19T06:49:43.413Z,21.57
2023-01-19T06:52:11.447Z,23.10
2023-01-19T06:54:37.927Z,18.73
2023-01-19T06:57:04.621Z,17.83
2023-01-19T06:59:31.954Z,22.30
2023-01-19T07:01:59.178Z,19.87
2023-01-19T07:04:27.188Z,18.63
2023-01-19T07:06:53.724Z,18.07
2023-01-19T07:09:20.525Z,19.03
2023-01-19T07:11:47.522Z,17.33
2023-01-19T07:14:14.355Z,21.50
2023-01-19T07:16:40.810Z,17.20
2023-01-19T07:19:07.303Z,18.83
2023-01-19T07:21:33.865Z,20.07
2023-01-19T07:24:00.305Z,20.83
2023-01-19T07:26:28.018Z,20.00
2023-01-19T07:28:54.677Z,20.67
2023-01-19T07:31:21.186Z,20.60
2023-01-19T07:33:47.690Z,23.37
2023-01-19T07:36:14.165Z,19.33
2023-01-19T07:38:40.647Z,21.50
2023-01-19T07:41:08.013Z,21.27
2023-01-19T07:43:34.698Z,23.03
2023-01-19T07:46:02.324Z,24.20
2023-01-19T07:48:29.098Z,26.90
2023-01-19T07:51:01.868Z,24.67
2023-01-19T07:53:28.289Z,23.67
2023-01-19T07:55:56.531Z,28.57
2023-01-19T07:58:23.663Z,24.43
2023-01-19T08:00:50.791Z,24.27
2023-01-19T08:03:17.935Z,23.63
2023-01-19T08:05:45.107Z,26.97
2023-01-19T08:08:12.601Z,27.37
2023-01-19T08:10:39.079Z,25.53
2023-01-19T08:13:05.445Z,23.37
2023-01-19T08:15:31.797Z,24.17
2023-01-19T08:17:58.831Z,26.60
2023-01-19T08:20:26.019Z,27.73
2023-01-19T08:23:00.141Z,23.80
2023-01-19T08:25:31.655Z,28.40
2023-01-19T08:27:58.117Z,26.43
2023-01-19T08:30:26.797Z,23.17
2023-01-19T08:32:54.623Z,24.07
2023-01-19T08:35:22.190Z,27.93
2023-01-19T08:37:48.562Z,24.83
2023-01-19T08:40:15.053Z,25.60
2023-01-19T08:42:41.456Z,23.43
2023-01-19T08:45:09.335Z,20.93
2023-01-19T08:47:35.819Z,24.13
2023-01-19T08:50:02.304Z,22.47
2023-01-19T08:52:29.422Z,21.67
2023-01-19T08:54:55.818Z,27.30
2023-01-19T08:57:23.133Z,26.37
2023-01-19T08:59:49.514Z,22.37
2023-01-19T09:02:15.955Z,22.83
2023-01-19T09:04:42.506Z,23.40
2023-01-19T09:07:08.943Z,23.70
2023-01-19T09:09:37.926Z,24.10
2023-01-19T09:12:04.500Z,22.73
2023-01-19T09:14:30.967Z,25.43
2023-01-19T09:16:57.332Z,23.00
2023-01-19T09:19:23.688Z,28.37
2023-01-19T09:21:50.891Z,24.93
2023-01-19T09:24:17.250Z,25.10
2023-01-19T09:26:43.732Z,26.07
2023-01-19T09:29:10.169Z,25.07
2023-01-19T09:31:37.270Z,22.87
2023-01-19T09:34:03.738Z,28.33
2023-01-19T09:36:30.367Z,28.53
2023-01-19T09:38:56.852Z,27.07
2023-01-19T09:41:25.112Z,28.77
2023-01-19T09:43:54.615Z,29.53
2023-01-19T09:46:29.039Z,27.50
2023-01-19T09:48:59.166Z,27.77
2023-01-19T09:51:27.097Z,29.30
2023-01-19T09:54:10.756Z,33.33
2023-01-19T09:56:37.833Z,24.50
2023-01-19T09:59:15.274Z,27.13
2023-01-19T10:02:00.313Z,27.83
2023-01-19T10:04:29.843Z,27.57
2023-01-19T10:07:15.139Z,29.77
2023-01-19T10:09:41.527Z,27.50
2023-01-19T10:12:14.003Z,27.67
2023-01-19T10:14:43.325Z,26.80
2023-01-19T10:17:26.324Z,23.37
2023-01-19T10:19:55.337Z,26.40
2023-01-19T10:22:23.704Z,24.57
2023-01-19T10:24:55.542Z,25.80
2023-01-19T10:27:33.922Z,28.10
2023-01-19T10:30:01.151Z,26.73
2023-01-19T10:32:30.467Z,27.27
2023-01-19T10:34:59.608Z,26.67
2023-01-19T10:37:34.267Z,22.87
2023-01-19T10:40:10.072Z,23.53
2023-01-19T10:42:37.134Z,21.30
2023-01-19T10:45:04.905Z,22.43
2023-01-19T10:47:34.470Z,22.67
2023-01-19T10:50:06.224Z,23.03
2023-01-19T10:52:36.824Z,24.47
2023-01-19T10:55:04.121Z,27.80
2023-01-19T10:57:32.879Z,20.33
2023-01-19T10:59:59.462Z,22.57
2023-01-19T11:02:30.688Z,24.30
2023-01-19T11:05:01.447Z,19.87
2023-01-19T11:07:29.267Z,19.07
2023-01-19T11:10:14.379Z,25.43
2023-01-19T11:12:41.836Z,22.37
2023-01-19T11:15:15.763Z,19.43
2023-01-19T11:17:44.999Z,21.07
2023-01-19T11:20:20.689Z,19.97
2023-01-19T11:22:48.844Z,22.73
2023-01-19T11:25:27.453Z,20.47
2023-01-19T11:27:53.871Z,17.87
2023-01-19T11:30:21.941Z,34.47
2023-01-19T11:32:49.366Z,108.57
2023-01-19T11:35:31.000Z,21.37
2023-01-19T11:38:08.113Z,19.63
2023-01-19T11:40:35.068Z,20.67
2023-01-19T11:43:01.955Z,21.37
2023-01-19T11:45:28.647Z,19.70
2023-01-19T11:47:57.103Z,21.43
2023-01-19T11:50:31.797Z,20.17
2023-01-19T11:53:04.986Z,19.33
2023-01-19T11:55:36.487Z,21.67
2023-01-19T11:58:03.482Z,19.90
2023-01-19T12:00:43.156Z,19.27
2023-01-19T12:03:15.421Z,18.93
2023-01-19T12:05:45.597Z,21.30
2023-01-19T12:08:18.703Z,20.87
2023-01-19T12:10:46.128Z,21.33
2023-01-19T12:13:22.577Z,19.10
2023-01-19T12:15:51.999Z,23.10
2023-01-19T12:18:20.977Z,20.03
2023-01-19T12:20:49.190Z,20.97
2023-01-19T12:23:34.360Z,24.77
2023-01-19T12:26:16.111Z,20.23
2023-01-19T12:28:45.172Z,22.63
2023-01-19T12:31:15.185Z,22.63
2023-01-19T12:33:41.691Z,20.13
2023-01-19T12:36:17.417Z,21.63
2023-01-19T12:38:46.766Z,21.53
2023-01-19T12:41:28.017Z,19.70
2023-01-19T12:44:12.529Z,20.33
2023-01-19T12:46:41.029Z,22.90
2023-01-19T12:49:27.731Z,28.50
2023-01-19T12:52:10.169Z,19.70
2023-01-19T12:54:36.642Z,23.70
2023-01-19T12:57:06.295Z,19.67
2023-01-19T12:59:34.689Z,18.37
2023-01-19T13:02:19.670Z,20.17
2023-01-19T13:05:04.899Z,17.80
2023-01-19T13:07:51.324Z,20.17
2023-01-19T13:10:36.461Z,19.40
2023-01-19T13:13:29.453Z,18.60
2023-01-19T13:15:56.928Z,23.93
2023-01-19T13:18:24.714Z,17.93
2023-01-19T13:20:54.476Z,17.90
2023-01-19T13:23:39.835Z,22.60
2023-01-19T13:26:06.972Z,18.70
2023-01-19T13:28:37.837Z,17.20
2023-01-19T13:31:05.190Z,19.80
2023-01-19T13:33:38.629Z,21.27
2023-01-19T13:36:14.415Z,18.30
2023-01-19T13:38:41.280Z,18.93
2023-01-19T13:41:07.744Z,20.30
2023-01-19T13:43:37.008Z,21.83
2023-01-19T13:46:04.271Z,28.20
2023-01-19T13:48:31.201Z,18.47
2023-01-19T13:50:58.849Z,19.30
2023-01-19T13:53:25.286Z,19.60
2023-01-19T13:56:07.195Z,20.27
2023-01-19T13:58:33.860Z,16.53
2023-01-19T14:01:00.392Z,16.80
2023-01-19T14:03:26.884Z,17.27
2023-01-19T14:05:54.262Z,16.57
2023-01-19T14:08:21.478Z,15.13
2023-01-19T14:11:02.840Z,15.43
2023-01-19T14:13:29.919Z,18.43
2023-01-19T14:15:57.768Z,17.23
2023-01-19T14:18:26.142Z,17.27
2023-01-19T14:21:03.903Z,16.63
2023-01-19T14:23:52.695Z,17.30
2023-01-19T14:26:37.602Z,13.60
2023-01-19T14:29:09.942Z,13.57
2023-01-19T14:31:46.250Z,15.57
2023-01-19T14:34:31.333Z,14.00
2023-01-19T14:36:58.197Z,15.90
2023-01-19T14:39:25.763Z,14.53
2023-01-19T14:41:53.066Z,15.83
2023-01-19T14:44:30.681Z,14.83
2023-01-19T14:46:59.548Z,15.93
2023-01-19T14:49:30.664Z,14.73
2023-01-19T14:51:57.268Z,15.47
2023-01-19T14:54:29.540Z,22.77
2023-01-19T14:56:55.919Z,13.07
2023-01-19T14:59:22.318Z,15.80
2023-01-19T15:01:48.839Z,16.30
2023-01-19T15:04:15.396Z,15.20
2023-01-19T15:06:45.809Z,14.07
2023-01-19T15:09:13.159Z,16.00
2023-01-19T15:11:40.547Z,17.63
2023-01-19T15:14:09.108Z,14.30
2023-01-19T15:16:35.901Z,16.73
2023-01-19T15:19:02.331Z,14.63
2023-01-19T15:21:28.821Z,17.33
2023-01-19T15:23:55.287Z,14.70
2023-01-19T15:26:23.360Z,18.03
2023-01-19T15:28:49.973Z,13.57
2023-01-19T15:31:18.002Z,16.47
2023-01-19T15:33:44.499Z,13.10
2023-01-19T15:36:18.599Z,16.37
2023-01-19T15:38:45.216Z,15.33
2023-01-19T15:41:15.449Z,14.17
2023-01-19T15:43:41.986Z,14.93
2023-01-19T15:46:09.269Z,18.47
2023-01-19T15:48:35.742Z,12.60
2023-01-19T15:51:02.205Z,19.43
2023-01-19T15:53:30.619Z,18.63
2023-01-19T15:55:57.344Z,16.73
2023-01-19T15:58:24.304Z,20.33
2023-01-19T16:00:55.162Z,20.23
2023-01-19T16:03:21.733Z,14.53
2023-01-19T16:05:48.232Z,13.80
2023-01-19T16:08:15.220Z,15.23
2023-01-19T16:10:41.966Z,14.37
2023-01-19T16:13:09.113Z,15.33
2023-01-19T16:15:36.479Z,12.37
2023-01-19T16:18:03.544Z,15.57
2023-01-19T16:20:30.041Z,11.77
2023-01-19T16:23:00.716Z,10.23
2023-01-19T16:25:32.725Z,20.20
2023-01-19T16:27:59.258Z,12.47
2023-01-19T16:30:25.640Z,11.70
2023-01-19T16:32:52.341Z,10.80
2023-01-19T16:35:18.842Z,16.23
2023-01-19T16:37:49.721Z,12.97
2023-01-19T16:40:16.168Z,11.03
2023-01-19T16:42:42.599Z,9.40
2023-01-19T16:45:09.051Z,11.13
2023-01-19T16:47:35.443Z,11.97
2023-01-19T16:50:01.870Z,9.77
2023-01-19T16:52:28.546Z,12.47
2023-01-19T16:54:54.986Z,10.70
2023-01-19T16:57:21.592Z,12.03
2023-01-19T16:59:48.143Z,10.80
2023-01-19T17:02:14.735Z,11.77
2023-01-19T17:04:42.054Z,13.27
2023-01-19T17:07:08.402Z,12.10
2023-01-19T17:09:34.781Z,11.50
2023-01-19T17:12:01.157Z,13.97
2023-01-19T17:14:27.569Z,13.10
2023-01-19T17:16:54.067Z,14.83
2023-01-19T17:19:20.781Z,13.40
2023-01-19T17:21:50.202Z,17.03
2023-01-19T17:24:17.248Z,14.10
2023-01-19T17:26:46.029Z,11.50
2023-01-19T17:29:12.498Z,11.63
2023-01-19T17:31:38.985Z,19.73
2023-01-19T17:34:08.018Z,8.73
2023-01-19T17:36:34.429Z,15.17
2023-01-19T17:39:04.395Z,13.23
2023-01-19T17:41:31.720Z,18.57
2023-01-19T17:43:59.276Z,12.07
2023-01-19T17:46:26.831Z,11.10
2023-01-19T17:48:57.327Z,12.80
2023-01-19T17:51:24.038Z,10.00
2023-01-19T17:53:50.905Z,9.53
2023-01-19T17:56:18.644Z,10.17
2023-01-19T17:58:45.264Z,10.97
2023-01-19T18:01:16.295Z,11.67
2023-01-19T18:03:43.035Z,12.63
2023-01-19T18:06:09.948Z,7.33
2023-01-19T18:08:40.532Z,10.87
2023-01-19T18:11:07.441Z,8.07
2023-01-19T18:13:34.189Z,16.00
2023-01-19T18:16:05.553Z,12.80
2023-01-19T18:18:32.292Z,11.23
2023-01-19T18:20:59.532Z,10.27
2023-01-19T18:23:25.926Z,7.60
2023-01-19T18:26:02.417Z,7.97
2023-01-19T18:28:28.940Z,14.83
2023-01-19T18:30:55.565Z,7.77
2023-01-19T18:33:22.264Z,6.40
2023-01-19T18:35:48.887Z,7.90
2023-01-19T18:38:15.366Z,8.23
2023-01-19T18:40:42.088Z,9.20
2023-01-19T18:43:08.870Z,11.27
2023-01-19T18:45:37.045Z,9.13
2023-01-19T18:48:03.985Z,7.50
2023-01-19T18:50:30.415Z,8.23
2023-01-19T18:52:56.806Z,8.80
2023-01-19T18:55:24.142Z,7.47
2023-01-19T18:57:51.079Z,5.50
2023-01-19T19:00:18.448Z,7.47
2023-01-19T19:02:44.811Z,7.00
2023-01-19T19:05:11.328Z,5.07
2023-01-19T19:07:37.781Z,10.37
2023-01-19T19:10:04.909Z,8.13
2023-01-19T19:12:31.296Z,10.53
2023-01-19T19:14:57.658Z,11.60
2023-01-19T19:17:24.057Z,8.27
2023-01-19T19:19:50.509Z,7.93
2023-01-19T19:22:16.921Z,4.33
2023-01-19T19:24:43.276Z,7.07
2023-01-19T19:27:14.057Z,3.33
2023-01-19T19:29:41.081Z,5.03
2023-01-19T19:32:07.488Z,8.57
2023-01-19T19:34:34.103Z,9.10
2023-01-19T19:37:01.365Z,8.07
2023-01-19T19:39:28.059Z,8.47
2023-01-19T19:41:54.482Z,8.67
2023-01-19T19:44:20.875Z,9.87
2023-01-19T19:46:47.420Z,7.73
2023-01-19T19:49:14.003Z,18.73
2023-01-19T19:51:40.433Z,5.10
2023-01-19T19:54:15.505Z,8.50
2023-01-19T19:56:42.059Z,7.33
2023-01-19T19:59:08.507Z,7.10
2023-01-19T20:01:35.168Z,8.30
2023-01-19T20:04:07.151Z,9.03
2023-01-19T20:06:38.848Z,5.43
2023-01-19T20:09:07.018Z,5.47
2023-01-19T20:11:33.389Z,11.77
2023-01-19T20:13:59.924Z,8.80
2023-01-19T20:16:26.570Z,8.97
2023-01-19T20:18:54.529Z,6.70
2023-01-19T20:21:31.851Z,9.30
2023-01-19T20:24:02.673Z,9.00
2023-01-19T20:26:30.650Z,7.27
2023-01-19T20:28:59.780Z,4.90
2023-01-19T20:31:27.940Z,7.73
2023-01-19T20:33:55.305Z,12.27
2023-01-19T20:36:24.699Z,6.17
2023-01-19T20:38:51.476Z,7.77
2023-01-19T20:41:18.531Z,7.00
2023-01-19T20:43:44.890Z,7.50
2023-01-19T20:46:12.229Z,8.43
2023-01-19T20:48:39.333Z,7.77
2023-01-19T20:51:07.243Z,6.60
2023-01-19T20:53:34.410Z,7.40
2023-01-19T20:56:08.172Z,7.53
2023-01-19T20:58:34.682Z,9.77
2023-01-19T21:01:08.844Z,10.40
2023-01-19T21:03:36.347Z,9.47
2023-01-19T21:06:02.800Z,6.87
2023-01-19T21:08:29.411Z,7.50
2023-01-19T21:10:56.414Z,8.30
2023-01-19T21:13:22.776Z,7.73
2023-01-19T21:15:49.219Z,7.57
2023-01-19T21:18:15.609Z,6.80
2023-01-19T21:20:41.985Z,6.33
2023-01-19T21:23:08.437Z,6.43
2023-01-19T21:25:34.914Z,6.70
2023-01-19T21:28:01.331Z,7.87
2023-01-19T21:30:27.753Z,5.47
2023-01-19T21:32:55.190Z,5.17
2023-01-19T21:35:21.602Z,7.57
2023-01-19T21:37:47.965Z,10.83
2023-01-19T21:40:14.404Z,13.00
2023-01-19T21:42:41.757Z,8.77
2023-01-19T21:45:08.375Z,5.23
2023-01-19T21:47:35.362Z,9.30
2023-01-19T21:50:01.835Z,11.07
2023-01-19T21:52:28.275Z,13.53
2023-01-19T21:54:54.704Z,7.43
2023-01-19T21:57:21.852Z,6.90
2023-01-19T21:59:49.725Z,7.47
2023-01-19T22:02:23.913Z,11.77
2023-01-19T22:04:59.893Z,9.53
2023-01-19T22:07:26.339Z,7.63
2023-01-19T22:09:52.731Z,7.50
2023-01-19T22:12:19.100Z,13.33
2023-01-19T22:14:45.505Z,7.03
2023-01-19T22:17:11.975Z,9.33
2023-01-19T22:19:38.395Z,12.23
2023-01-19T22:22:04.753Z,8.87
2023-01-19T22:24:31.230Z,9.33
2023-01-19T22:26:57.747Z,7.47
2023-01-19T22:29:24.127Z,7.20
2023-01-19T22:31:52.268Z,18.63
2023-01-19T22:34:18.743Z,7.60
2023-01-19T22:36:45.272Z,6.87
2023-01-19T22:39:12.555Z,10.00
2023-01-19T22:41:45.723Z,16.00
2023-01-19T22:44:13.553Z,10.07
2023-01-19T22:46:39.960Z,4.57
2023-01-19T22:49:07.632Z,8.60
2023-01-19T22:51:34.889Z,9.73
2023-01-19T22:54:01.495Z,10.60
2023-01-19T22:56:28.754Z,6.87
2023-01-19T22:58:55.828Z,13.83
2023-01-19T23:01:23.533Z,14.37
2023-01-19T23:03:50.346Z,11.20
2023-01-19T23:06:18.491Z,9.37
2023-01-19T23:08:44.936Z,9.63
2023-01-19T23:11:12.855Z,10.00
2023-01-19T23:13:39.295Z,7.53
2023-01-19T23:16:06.404Z,12.37
2023-01-19T23:18:32.989Z,10.17
2023-01-19T23:21:03.235Z,9.67
2023-01-19T23:23:29.666Z,8.70
2023-01-19T23:25:59.472Z,10.70
2023-01-19T23:28:25.854Z,10.60
2023-01-19T23:30:52.277Z,7.03
2023-01-19T23:33:18.736Z,9.37
2023-01-19T23:35:45.181Z,7.33
2023-01-19T23:38:11.609Z,10.00
2023-01-19T23:40:38.624Z,8.60
2023-01-19T23:43:05.307Z,10.13
2023-01-19T23:45:31.738Z,9.10
2023-01-19T23:47:58.145Z,10.10
2023-01-19T23:50:24.635Z,13.53
2023-01-19T23:52:51.002Z,14.30
2023-01-19T23:55:17.473Z,9.43
2023-01-19T23:57:43.960Z,9.20
