createdAt,value
2023-01-29T00:00:24.790Z,-2.89
2023-01-29T00:02:52.311Z,-2.93
2023-01-29T00:05:27.760Z,-2.95
2023-01-29T00:07:56.916Z,-2.91
2023-01-29T00:10:25.354Z,-2.87
2023-01-29T00:12:52.040Z,-2.88
2023-01-29T00:15:20.223Z,-2.86
2023-01-29T00:17:46.871Z,-2.86
2023-01-29T00:20:13.571Z,-2.95
2023-01-29T00:22:40.172Z,-3.03
2023-01-29T00:25:07.960Z,-3.12
2023-01-29T00:27:34.433Z,-3.00
2023-01-29T00:30:12.875Z,-3.01
2023-01-29T00:32:41.429Z,-3.11
2023-01-29T00:35:09.111Z,-3.02
2023-01-29T00:37:36.098Z,-3.16
2023-01-29T00:40:12.055Z,-3.34
2023-01-29T00:42:57.419Z,-3.35
2023-01-29T00:45:26.479Z,-3.28
2023-01-29T00:47:53.230Z,-3.32
2023-01-29T00:50:22.808Z,-3.30
2023-01-29T00:52:59.150Z,-3.25
2023-01-29T00:55:25.581Z,-3.25
2023-01-29T00:57:52.003Z,-3.17
2023-01-29T01:00:19.488Z,-3.14
2023-01-29T01:03:04.739Z,-3.17
2023-01-29T01:05:31.298Z,-3.14
2023-01-29T01:07:58.616Z,-3.11
2023-01-29T01:10:30.654Z,-3.06
2023-01-29T01:13:06.037Z,-3.07
2023-01-29T01:15:39.561Z,-3.11
2023-01-29T01:18:08.319Z,-3.15
2023-01-29T01:20:35.857Z,-3.31
2023-01-29T01:23:02.294Z,-3.35
2023-01-29T01:25:31.130Z,-3.39
2023-01-29T01:30:26.304Z,-3.49
2023-01-29T01:32:53.019Z,-3.41
2023-01-29T01:35:19.500Z,-3.35
2023-01-29T01:37:45.952Z,-3.42
2023-01-29T01:40:20.787Z,-3.39
2023-01-29T01:42:52.277Z,-3.42
2023-01-29T01:45:22.796Z,-3.39
2023-01-29T01:47:54.524Z,-3.35
2023-01-29T01:50:29.399Z,-3.36
2023-01-29T01:53:00.802Z,-3.45
2023-01-29T01:55:29.624Z,-3.42
2023-01-29T01:58:03.322Z,-3.40
2023-01-29T02:00:29.778Z,-3.32
2023-01-29T02:03:15.006Z,-3.32
2023-01-29T02:06:00.844Z,-3.34
2023-01-29T02:08:57.895Z,-3.36
2023-01-29T02:11:25.725Z,-3.37
2023-01-29T02:13:53.722Z,-3.41
2023-01-29T02:16:21.957Z,-3.41
2023-01-29T02:18:49.838Z,-3.36
2023-01-29T02:21:44.403Z,-3.34
2023-01-29T02:24:26.071Z,-3.31
2023-01-29T02:27:07.801Z,-3.30
2023-01-29T02:29:47.261Z,-3.25
2023-01-29T02:32:31.166Z,-3.20
2023-01-29T02:35:27.722Z,-3.19
2023-01-29T02:38:11.266Z,-3.21
2023-01-29T02:40:45.493Z,-3.23
2023-01-29T02:43:49.830Z,-3.40
2023-01-29T02:46:36.777Z,-3.31
2023-01-29T02:49:24.920Z,-3.30
2023-01-29T02:52:32.101Z,-3.42
2023-01-29T02:55:10.414Z,-3.40
2023-01-29T02:57:40.649Z,-3.37
2023-01-29T03:00:14.937Z,-3.38
2023-01-29T03:03:00.949Z,-3.43
2023-01-29T03:05:57.084Z,-3.37
2023-01-29T03:08:37.141Z,-3.32
2023-01-29T03:11:06.338Z,-3.33
2023-01-29T03:13:45.497Z,-3.42
2023-01-29T03:16:27.215Z,-3.35
2023-01-29T03:19:17.598Z,-3.38
2023-01-29T03:21:51.641Z,-3.31
2023-01-29T03:24:48.342Z,-3.36
2023-01-29T03:27:37.588Z,-3.27
2023-01-29T03:30:25.578Z,-3.28
2023-01-29T03:32:54.057Z,-3.30
2023-01-29T03:35:33.414Z,-3.24
2023-01-29T03:38:02.986Z,-3.22
2023-01-29T03:40:46.150Z,-3.26
2023-01-29T03:43:38.335Z,-3.28
2023-01-29T03:46:23.150Z,-3.23
2023-01-29T03:49:08.240Z,-3.20
2023-01-29T03:51:51.646Z,-3.28
2023-01-29T03:54:33.419Z,-3.16
2023-01-29T03:57:24.383Z,-3.15
2023-01-29T04:00:22.990Z,-3.17
2023-01-29T04:03:17.275Z,-3.22
2023-01-29T04:05:55.688Z,-3.20
2023-01-29T04:08:29.138Z,-3.19
2023-01-29T04:10:59.523Z,-3.24
2023-01-29T04:13:27.422Z,-3.23
2023-01-29T04:15:59.152Z,-3.20
2023-01-29T04:18:25.657Z,-3.17
2023-01-29T04:20:52.945Z,-3.18
2023-01-29T04:23:31.045Z,-3.19
2023-01-29T04:26:11.862Z,-3.17
2023-01-29T04:29:12.716Z,-3.19
2023-01-29T04:32:24.486Z,-3.13
2023-01-29T04:35:02.524Z,-3.14
2023-01-29T04:37:40.204Z,-3.15
2023-01-29T04:40:34.599Z,-3.11
2023-01-29T04:43:13.172Z,-3.11
2023-01-29T04:46:15.445Z,-3.13
2023-01-29T04:48:59.805Z,-3.14
2023-01-29T04:51:42.842Z,-3.17
2023-01-29T04:54:18.503Z,-3.18
2023-01-29T04:56:55.534Z,-3.15
2023-01-29T04:59:33.409Z,-3.17
2023-01-29T05:02:02.548Z,-3.16
2023-01-29T05:04:32.727Z,-3.15
2023-01-29T05:07:04.438Z,-3.16
2023-01-29T05:09:32.827Z,-3.15
2023-01-29T05:12:00.977Z,-3.14
2023-01-29T05:14:30.547Z,-3.13
2023-01-29T05:17:02.346Z,-3.14
2023-01-29T05:19:28.810Z,-3.11
2023-01-29T05:21:55.529Z,-3.10
2023-01-29T05:24:26.636Z,-3.11
2023-01-29T05:27:13.206Z,-3.06
2023-01-29T05:29:44.967Z,-3.12
2023-01-29T05:32:11.417Z,-3.14
2023-01-29T05:34:37.932Z,-3.04
2023-01-29T05:37:04.727Z,-3.06
2023-01-29T05:39:31.208Z,-3.07
2023-01-29T05:41:57.709Z,-3.10
2023-01-29T05:44:24.130Z,-3.16
2023-01-29T05:46:51.134Z,-3.14
2023-01-29T05:49:18.677Z,-3.14
2023-01-29T05:51:45.157Z,-3.15
2023-01-29T05:54:14.716Z,-3.14
2023-01-29T05:56:41.146Z,-3.11
2023-01-29T05:59:07.553Z,-3.14
2023-01-29T06:01:34.144Z,-3.14
2023-01-29T06:04:00.713Z,-3.13
2023-01-29T06:06:27.162Z,-3.09
2023-01-29T06:08:53.570Z,-3.09
2023-01-29T06:11:20.632Z,-3.06
2023-01-29T06:13:47.848Z,-3.09
2023-01-29T06:16:15.058Z,-3.10
2023-01-29T06:18:42.379Z,-3.09
2023-01-29T06:21:12.518Z,-3.09
2023-01-29T06:23:39.485Z,-3.07
2023-01-29T06:26:09.474Z,-3.03
2023-01-29T06:28:36.067Z,-3.02
2023-01-29T06:31:23.703Z,-2.96
2023-01-29T06:33:51.003Z,-2.98
2023-01-29T06:36:17.503Z,-3.02
2023-01-29T06:38:43.925Z,-2.99
2023-01-29T06:41:12.537Z,-3.01
2023-01-29T06:43:39.463Z,-3.02
2023-01-29T06:46:08.432Z,-3.01
2023-01-29T06:48:37.988Z,-3.05
2023-01-29T06:51:06.803Z,-3.01
2023-01-29T06:53:34.455Z,-2.93
2023-01-29T06:56:00.965Z,-2.93
2023-01-29T06:58:27.394Z,-3.03
2023-01-29T07:00:53.944Z,-2.97
2023-01-29T07:03:20.448Z,-2.96
2023-01-29T07:05:51.978Z,-3.01
2023-01-29T07:08:18.931Z,-2.97
2023-01-29T07:10:45.567Z,-2.95
2023-01-29T07:13:12.023Z,-2.99
2023-01-29T07:15:38.447Z,-3.00
2023-01-29T07:18:11.923Z,-2.99
2023-01-29T07:20:40.918Z,-2.96
2023-01-29T07:23:11.061Z,-2.91
2023-01-29T07:25:37.782Z,-2.87
2023-01-29T07:28:04.683Z,-2.85
2023-01-29T07:30:31.183Z,-2.83
2023-01-29T07:33:07.332Z,-2.75
2023-01-29T07:35:42.051Z,-2.79
2023-01-29T07:38:10.448Z,-2.77
2023-01-29T07:40:41.568Z,-2.74
2023-01-29T07:43:10.439Z,-2.67
2023-01-29T07:45:38.757Z,-2.57
2023-01-29T07:48:20.546Z,-2.55
2023-01-29T07:50:55.527Z,-2.67
2023-01-29T07:53:22.092Z,-2.67
2023-01-29T07:55:48.637Z,-2.70
2023-01-29T07:58:15.028Z,-2.67
2023-01-29T08:00:41.531Z,-2.62
2023-01-29T08:03:12.706Z,-2.59
2023-01-29T08:05:39.137Z,-2.59
2023-01-29T08:08:07.451Z,-2.66
2023-01-29T08:10:35.847Z,-2.54
2023-01-29T08:13:03.358Z,-2.54
2023-01-29T08:15:30.066Z,-2.56
2023-01-29T08:17:58.252Z,-2.61
2023-01-29T08:20:24.905Z,-2.59
2023-01-29T08:22:59.382Z,-2.52
2023-01-29T08:25:26.181Z,-2.47
2023-01-29T08:27:52.931Z,-2.41
2023-01-29T08:30:19.459Z,-2.32
2023-01-29T08:32:45.872Z,-2.23
2023-01-29T08:35:12.293Z,-2.16
2023-01-29T08:37:38.782Z,-2.05
2023-01-29T08:40:05.920Z,-1.95
2023-01-29T08:42:32.351Z,-1.95
2023-01-29T08:44:58.779Z,-1.95
2023-01-29T08:47:25.159Z,-1.87
2023-01-29T08:49:51.561Z,-1.71
2023-01-29T08:52:18.368Z,-1.62
2023-01-29T08:54:45.097Z,-1.44
2023-01-29T08:57:11.558Z,-1.25
2023-01-29T08:59:39.548Z,-1.34
2023-01-29T09:02:06.057Z,-1.38
2023-01-29T09:04:32.456Z,-1.39
2023-01-29T09:06:58.904Z,-1.43
2023-01-29T09:09:25.370Z,-1.47
2023-01-29T09:11:53.044Z,-1.46
2023-01-29T09:14:19.570Z,-1.40
2023-01-29T09:16:46.041Z,-1.54
2023-01-29T09:19:12.527Z,-1.44
2023-01-29T09:21:38.901Z,-1.34
2023-01-29T09:24:05.837Z,-1.35
2023-01-29T09:26:32.551Z,-1.33
2023-01-29T09:28:59.032Z,-1.24
2023-01-29T09:31:25.544Z,-1.24
2023-01-29T09:33:52.055Z,-1.21
2023-01-29T09:36:18.492Z,-1.13
2023-01-29T09:38:47.687Z,-1.17
2023-01-29T09:41:25.193Z,-1.29
2023-01-29T09:44:00.446Z,-1.27
2023-01-29T09:46:41.856Z,-1.22
2023-01-29T09:49:31.511Z,-1.17
2023-01-29T09:52:20.673Z,-1.06
2023-01-29T09:55:05.672Z,-1.07
2023-01-29T09:57:54.633Z,-1.07
2023-01-29T10:00:34.349Z,-0.96
2023-01-29T10:03:28.643Z,-0.81
2023-01-29T10:06:32.961Z,-0.69
2023-01-29T10:09:17.577Z,-0.54
2023-01-29T10:12:05.440Z,-0.52
2023-01-29T10:14:37.976Z,-0.71
2023-01-29T10:17:42.042Z,-0.70
2023-01-29T10:20:39.012Z,-0.77
2023-01-29T10:23:48.000Z,-0.78
2023-01-29T10:26:14.485Z,-0.72
2023-01-29T10:28:48.424Z,-0.62
2023-01-29T10:31:29.922Z,-0.55
2023-01-29T10:34:02.913Z,-0.59
2023-01-29T10:36:49.353Z,-0.64
2023-01-29T10:39:21.055Z,-0.59
2023-01-29T10:42:08.891Z,-0.55
2023-01-29T10:45:07.393Z,-0.40
2023-01-29T10:47:52.819Z,-0.40
2023-01-29T10:50:39.699Z,-0.53
2023-01-29T10:53:30.253Z,-0.44
2023-01-29T10:56:21.783Z,-0.43
2023-01-29T10:58:56.982Z,-0.48
2023-01-29T11:01:23.802Z,-0.38
2023-01-29T11:04:00.789Z,-0.48
2023-01-29T11:06:35.278Z,-0.52
2023-01-29T11:09:06.120Z,-0.47
2023-01-29T11:11:45.172Z,-0.53
2023-01-29T11:14:33.395Z,-0.47
2023-01-29T11:16:59.933Z,-0.52
2023-01-29T11:19:44.043Z,-0.57
2023-01-29T11:22:24.008Z,-0.49
2023-01-29T11:25:15.440Z,-0.39
2023-01-29T11:27:47.819Z,-0.31
2023-01-29T11:30:26.712Z,-0.23
2023-01-29T11:33:05.501Z,-0.16
2023-01-29T11:35:33.333Z,-0.13
2023-01-29T11:38:19.050Z,-0.02
2023-01-29T11:40:45.719Z,-0.09
2023-01-29T11:43:13.643Z,-0.06
2023-01-29T11:45:40.717Z,-0.04
2023-01-29T11:48:21.016Z,0.18
2023-01-29T11:51:00.688Z,0.16
2023-01-29T11:53:36.527Z,0.21
2023-01-29T11:56:27.015Z,0.17
2023-01-29T11:58:56.049Z,0.24
2023-01-29T12:01:35.047Z,0.24
2023-01-29T12:04:04.303Z,0.27
2023-01-29T12:06:36.290Z,0.16
2023-01-29T12:09:10.898Z,0.07
2023-01-29T12:11:37.669Z,0.17
2023-01-29T12:14:06.144Z,0.47
2023-01-29T12:16:54.383Z,0.45
2023-01-29T12:19:36.051Z,0.31
2023-01-29T12:22:41.879Z,0.28
2023-01-29T12:25:25.598Z,0.44
2023-01-29T12:28:09.582Z,0.36
2023-01-29T12:30:59.626Z,0.37
2023-01-29T12:33:51.287Z,0.37
2023-01-29T12:36:24.998Z,0.24
2023-01-29T12:38:51.963Z,0.25
2023-01-29T12:41:31.512Z,0.24
2023-01-29T12:44:05.636Z,0.23
2023-01-29T12:46:38.895Z,0.39
2023-01-29T12:49:15.645Z,0.42
2023-01-29T12:52:15.247Z,0.48
2023-01-29T12:54:50.004Z,0.46
2023-01-29T12:57:42.380Z,0.46
2023-01-29T13:00:23.037Z,0.54
2023-01-29T13:02:52.575Z,0.57
2023-01-29T13:05:24.894Z,0.56
2023-01-29T13:08:03.029Z,0.49
2023-01-29T13:10:36.775Z,0.41
2023-01-29T13:13:22.049Z,0.36
2023-01-29T13:15:48.929Z,0.32
2023-01-29T13:18:37.589Z,0.30
2023-01-29T13:21:05.141Z,0.22
2023-01-29T13:23:39.622Z,0.24
2023-01-29T13:26:06.347Z,0.14
2023-01-29T13:28:33.164Z,0.15
2023-01-29T13:31:24.745Z,0.26
2023-01-29T13:34:17.839Z,0.16
2023-01-29T13:36:46.914Z,0.08
2023-01-29T13:39:22.845Z,0.03
2023-01-29T13:41:50.932Z,0.01
2023-01-29T13:44:26.843Z,-0.05
2023-01-29T13:47:27.311Z,0.02
2023-01-29T13:50:06.621Z,0.05
2023-01-29T13:52:33.988Z,0.09
2023-01-29T13:55:19.153Z,0.15
2023-01-29T13:57:48.446Z,0.07
2023-01-29T14:00:20.992Z,0.00
2023-01-29T14:03:13.960Z,0.06
2023-01-29T14:06:00.530Z,0.06
2023-01-29T14:08:39.014Z,0.13
2023-01-29T14:11:17.592Z,0.01
2023-01-29T14:13:49.231Z,-0.17
2023-01-29T14:16:15.626Z,-0.09
2023-01-29T14:18:48.623Z,0.02
2023-01-29T14:21:25.154Z,0.06
2023-01-29T14:23:55.996Z,0.09
2023-01-29T14:26:48.788Z,0.05
2023-01-29T14:29:33.918Z,0.10
2023-01-29T14:32:07.103Z,-0.12
2023-01-29T14:34:44.104Z,-0.08
2023-01-29T14:37:16.620Z,-0.08
2023-01-29T14:39:45.297Z,-0.09
2023-01-29T14:42:35.903Z,-0.11
2023-01-29T14:45:21.123Z,-0.15
2023-01-29T14:47:47.505Z,-0.20
2023-01-29T14:50:29.164Z,-0.34
2023-01-29T14:53:31.313Z,-0.41
2023-01-29T14:56:09.992Z,-0.35
2023-01-29T14:58:42.339Z,-0.45
2023-01-29T15:01:26.681Z,-0.51
2023-01-29T15:04:00.547Z,-0.50
2023-01-29T15:06:48.194Z,-0.50
2023-01-29T15:09:36.549Z,-0.56
2023-01-29T15:12:15.893Z,-0.49
2023-01-29T15:14:52.243Z,-0.57
2023-01-29T15:17:26.620Z,-0.64
2023-01-29T15:19:53.117Z,-0.67
2023-01-29T15:22:21.984Z,-0.75
2023-01-29T15:25:07.268Z,-0.75
2023-01-29T15:27:34.221Z,-0.76
2023-01-29T15:30:04.045Z,-0.78
2023-01-29T15:32:36.143Z,-0.79
2023-01-29T15:35:08.894Z,-0.83
2023-01-29T15:37:37.963Z,-0.83
2023-01-29T15:40:19.079Z,-0.85
2023-01-29T15:42:48.827Z,-0.95
2023-01-29T15:45:30.966Z,-0.98
2023-01-29T15:48:17.745Z,-0.99
2023-01-29T15:50:45.259Z,-1.05
2023-01-29T15:53:19.507Z,-1.10
2023-01-29T15:55:51.787Z,-1.10
2023-01-29T15:58:29.817Z,-1.17
2023-01-29T16:00:58.971Z,-1.20
2023-01-29T16:03:28.332Z,-1.27
2023-01-29T16:05:55.454Z,-1.28
2023-01-29T16:08:26.637Z,-1.35
2023-01-29T16:11:01.668Z,-1.36
2023-01-29T16:13:32.257Z,-1.43
2023-01-29T16:16:00.830Z,-1.50
2023-01-29T16:18:37.468Z,-1.58
2023-01-29T16:21:09.579Z,-1.59
2023-01-29T16:23:42.073Z,-1.65
2023-01-29T16:26:15.201Z,-1.66
2023-01-29T16:28:46.249Z,-1.71
2023-01-29T16:31:20.824Z,-1.80
2023-01-29T16:33:47.666Z,-1.82
2023-01-29T16:36:18.836Z,-1.83
2023-01-29T16:38:59.979Z,-1.88
2023-01-29T16:41:38.171Z,-1.94
2023-01-29T16:44:31.541Z,-1.95
2023-01-29T16:47:20.607Z,-1.99
2023-01-29T16:49:53.018Z,-2.03
2023-01-29T16:52:19.551Z,-2.07
2023-01-29T16:54:45.985Z,-2.09
2023-01-29T16:57:18.174Z,-2.15
2023-01-29T16:59:45.763Z,-2.19
2023-01-29T17:02:26.599Z,-2.19
2023-01-29T17:04:57.397Z,-2.21
2023-01-29T17:07:24.009Z,-2.24
2023-01-29T17:09:54.579Z,-2.26
2023-01-29T17:12:23.898Z,-2.30
2023-01-29T17:15:02.543Z,-2.32
2023-01-29T17:17:34.443Z,-2.37
2023-01-29T17:20:16.091Z,-2.36
2023-01-29T17:22:42.816Z,-2.34
2023-01-29T17:25:13.070Z,-2.43
2023-01-29T17:27:42.008Z,-2.47
2023-01-29T17:30:16.720Z,-2.53
2023-01-29T17:32:44.970Z,-2.57
2023-01-29T17:35:15.412Z,-2.57
2023-01-29T17:37:42.132Z,-2.63
2023-01-29T17:40:18.429Z,-2.68
2023-01-29T17:42:45.213Z,-2.71
2023-01-29T17:45:11.631Z,-2.72
2023-01-29T17:47:38.115Z,-2.74
2023-01-29T17:50:17.170Z,-2.76
2023-01-29T17:52:43.595Z,-2.77
2023-01-29T17:55:09.989Z,-2.79
2023-01-29T17:57:36.433Z,-2.80
2023-01-29T18:00:05.147Z,-2.82
2023-01-29T18:02:31.747Z,-2.85
2023-01-29T18:04:58.168Z,-2.86
2023-01-29T18:07:24.640Z,-2.91
2023-01-29T18:09:51.065Z,-2.97
2023-01-29T18:12:17.610Z,-3.02
2023-01-29T18:14:44.041Z,-3.01
2023-01-29T18:17:10.428Z,-3.05
2023-01-29T18:19:36.931Z,-3.04
2023-01-29T18:22:03.326Z,-3.03
2023-01-29T18:24:31.293Z,-3.10
2023-01-29T18:26:57.784Z,-3.13
2023-01-29T18:29:29.432Z,-3.16
2023-01-29T18:31:56.329Z,-3.15
2023-01-29T18:34:22.871Z,-3.19
2023-01-29T18:36:50.164Z,-3.24
2023-01-29T18:39:20.744Z,-3.32
2023-01-29T18:41:47.161Z,-3.30
2023-01-29T18:44:13.618Z,-3.31
2023-01-29T18:46:40.019Z,-3.34
2023-01-29T18:49:06.640Z,-3.35
2023-01-29T18:51:33.410Z,-3.37
2023-01-29T18:53:59.845Z,-3.35
2023-01-29T18:56:26.467Z,-3.32
2023-01-29T18:58:56.168Z,-3.37
2023-01-29T19:01:23.261Z,-3.33
2023-01-29T19:03:52.779Z,-3.42
2023-01-29T19:06:19.424Z,-3.42
2023-01-29T19:08:47.355Z,-3.45
2023-01-29T19:11:14.149Z,-3.46
2023-01-29T19:13:42.524Z,-3.46
2023-01-29T19:16:10.413Z,-3.44
2023-01-29T19:18:37.332Z,-3.48
2023-01-29T19:21:12.696Z,-3.48
2023-01-29T19:23:40.128Z,-3.55
2023-01-29T19:26:10.747Z,-3.59
2023-01-29T19:28:37.277Z,-3.58
2023-01-29T19:31:03.964Z,-3.59
2023-01-29T19:33:30.488Z,-3.59
2023-01-29T19:35:58.214Z,-3.61
2023-01-29T19:38:25.250Z,-3.62
2023-01-29T19:40:52.449Z,-3.62
2023-01-29T19:43:19.318Z,-3.61
2023-01-29T19:45:50.996Z,-3.61
2023-01-29T19:48:21.797Z,-3.56
2023-01-29T19:51:04.379Z,-3.52
2023-01-29T19:53:31.456Z,-3.52
2023-01-29T19:56:03.287Z,-3.45
2023-01-29T19:58:30.069Z,-3.41
2023-01-29T20:01:12.126Z,-3.34
2023-01-29T20:03:38.588Z,-3.26
2023-01-29T20:06:06.266Z,-3.24
2023-01-29T20:08:33.619Z,-3.19
2023-01-29T20:11:00.201Z,-3.13
2023-01-29T20:13:26.863Z,-3.07
2023-01-29T20:15:53.654Z,-3.05
2023-01-29T20:18:20.268Z,-3.05
2023-01-29T20:20:49.403Z,-3.07
2023-01-29T20:23:37.142Z,-3.06
2023-01-29T20:26:07.607Z,-3.10
2023-01-29T20:28:35.270Z,-3.09
2023-01-29T20:31:02.336Z,-3.13
2023-01-29T20:33:29.179Z,-3.10
2023-01-29T20:35:57.577Z,-3.14
2023-01-29T20:38:26.251Z,-3.20
2023-01-29T20:40:52.816Z,-3.19
2023-01-29T20:43:19.401Z,-3.23
2023-01-29T20:45:46.148Z,-3.23
2023-01-29T20:48:12.705Z,-3.24
2023-01-29T20:50:39.267Z,-3.24
2023-01-29T20:53:06.577Z,-3.26
2023-01-29T20:55:33.055Z,-3.30
2023-01-29T20:58:05.449Z,-3.34
2023-01-29T21:00:33.453Z,-3.37
2023-01-29T21:02:59.948Z,-3.34
2023-01-29T21:05:26.377Z,-3.41
2023-01-29T21:07:52.806Z,-3.39
2023-01-29T21:10:21.579Z,-3.35
2023-01-29T21:12:48.060Z,-3.26
2023-01-29T21:15:14.535Z,-3.29
2023-01-29T21:17:40.927Z,-3.31
2023-01-29T21:20:08.303Z,-3.32
2023-01-29T21:22:34.753Z,-3.29
2023-01-29T21:25:01.165Z,-3.31
2023-01-29T21:27:27.565Z,-3.34
2023-01-29T21:29:54.058Z,-3.31
2023-01-29T21:32:21.020Z,-3.30
2023-01-29T21:34:47.408Z,-3.34
2023-01-29T21:37:13.889Z,-3.34
2023-01-29T21:39:40.331Z,-3.39
2023-01-29T21:42:27.114Z,-3.31
2023-01-29T21:44:56.446Z,-3.34
2023-01-29T21:47:22.971Z,-3.36
2023-01-29T21:49:49.480Z,-3.37
2023-01-29T21:52:16.010Z,-3.38
2023-01-29T21:54:45.749Z,-3.32
2023-01-29T21:57:14.992Z,-3.31
2023-01-29T21:59:42.018Z,-3.29
2023-01-29T22:02:17.920Z,-3.28
2023-01-29T22:04:44.413Z,-3.30
2023-01-29T22:07:13.568Z,-3.28
2023-01-29T22:09:40.563Z,-3.24
2023-01-29T22:12:08.778Z,-3.26
2023-01-29T22:14:35.185Z,-3.24
2023-01-29T22:17:01.731Z,-3.24
2023-01-29T22:19:29.387Z,-3.26
2023-01-29T22:21:56.388Z,-3.28
2023-01-29T22:24:23.427Z,-3.26
2023-01-29T22:26:50.068Z,-3.24
2023-01-29T22:29:19.598Z,-3.25
2023-01-29T22:31:49.055Z,-3.20
2023-01-29T22:34:15.607Z,-3.13
2023-01-29T22:36:42.088Z,-3.17
2023-01-29T22:39:09.271Z,-3.16
2023-01-29T22:41:36.033Z,-3.16
2023-01-29T22:44:02.493Z,-3.22
2023-01-29T22:46:29.063Z,-3.21
2023-01-29T22:48:55.541Z,-3.21
2023-01-29T22:51:21.969Z,-3.25
2023-01-29T22:53:54.734Z,-3.28
2023-01-29T22:56:26.551Z,-3.34
2023-01-29T22:58:54.812Z,-3.36
2023-01-29T23:01:23.835Z,-3.35
2023-01-29T23:03:50.343Z,-3.38
2023-01-29T23:06:17.490Z,-3.40
2023-01-29T23:08:44.573Z,-3.41
2023-01-29T23:11:14.700Z,-3.41
2023-01-29T23:13:54.844Z,-3.46
2023-01-29T23:16:26.779Z,-3.46
2023-01-29T23:18:55.506Z,-3.49
2023-01-29T23:21:24.938Z,-3.53
2023-01-29T23:24:04.028Z,-3.47
2023-01-29T23:26:49.307Z,-3.52
2023-01-29T23:29:18.444Z,-3.59
2023-01-29T23:31:45.233Z,-3.59
2023-01-29T23:34:11.793Z,-3.61
2023-01-29T23:36:38.230Z,-3.60
2023-01-29T23:39:05.784Z,-3.63
2023-01-29T23:41:32.210Z,-3.58
2023-01-29T23:43:58.672Z,-3.54
2023-01-29T23:46:25.311Z,-3.53
2023-01-29T23:48:51.895Z,-3.54
2023-01-29T23:51:18.397Z,-3.53
2023-01-29T23:53:44.935Z,-3.48
2023-01-29T23:56:11.658Z,-3.48
2023-01-29T23:58:38.183Z,-3.47
