createdAt,value
2023-01-02T00:00:03.896Z,5.90
2023-01-02T00:02:50.541Z,3.07
2023-01-02T00:05:36.884Z,4.70
2023-01-02T00:08:16.031Z,5.40
2023-01-02T00:10:52.637Z,9.80
2023-01-02T00:13:21.201Z,10.03
2023-01-02T00:15:49.360Z,6.37
2023-01-02T00:18:20.557Z,11.43
2023-01-02T00:20:48.654Z,7.13
2023-01-02T00:23:16.754Z,6.47
2023-01-02T00:25:44.839Z,3.03
2023-01-02T00:28:12.918Z,8.73
2023-01-02T00:30:41.764Z,5.50
2023-01-02T00:33:09.886Z,5.53
2023-01-02T00:35:40.207Z,6.60
2023-01-02T00:38:08.404Z,6.13
2023-01-02T00:40:36.735Z,4.77
2023-01-02T00:43:05.051Z,5.77
2023-01-02T00:45:33.443Z,4.23
2023-01-02T00:48:01.556Z,4.07
2023-01-02T00:50:29.667Z,5.07
2023-01-02T00:52:59.165Z,3.23
2023-01-02T00:55:27.285Z,10.43
2023-01-02T00:57:55.395Z,5.40
2023-01-02T01:00:24.460Z,6.83
2023-01-02T01:02:56.897Z,5.80
2023-01-02T01:05:25.132Z,4.90
2023-01-02T01:07:54.959Z,5.70
2023-01-02T01:10:24.970Z,6.33
2023-01-02T01:12:53.208Z,4.30
2023-01-02T01:15:21.341Z,9.07
2023-01-02T01:17:49.576Z,5.80
2023-01-02T01:20:17.804Z,2.90
2023-01-02T01:22:45.934Z,8.37
2023-01-02T01:25:14.058Z,10.00
2023-01-02T01:27:43.612Z,5.10
2023-01-02T01:30:13.626Z,8.73
2023-01-02T01:32:41.754Z,7.60
2023-01-02T01:35:10.094Z,7.40
2023-01-02T01:37:39.951Z,4.63
2023-01-02T01:40:09.298Z,6.50
2023-01-02T01:42:37.602Z,5.50
2023-01-02T01:45:16.892Z,4.60
2023-01-02T01:47:48.570Z,5.67
2023-01-02T01:50:23.021Z,5.07
2023-01-02T01:52:55.978Z,3.77
2023-01-02T01:55:27.253Z,7.87
2023-01-02T01:57:58.792Z,6.30
2023-01-02T02:00:28.906Z,3.90
2023-01-02T02:03:01.680Z,7.53
2023-01-02T02:05:32.093Z,3.60
2023-01-02T02:08:09.216Z,3.37
2023-01-02T02:10:38.423Z,2.97
2023-01-02T02:13:06.607Z,6.07
2023-01-02T02:15:46.815Z,4.40
2023-01-02T02:18:25.910Z,9.93
2023-01-02T02:21:00.610Z,7.77
2023-01-02T02:24:03.720Z,6.50
2023-01-02T02:27:09.898Z,3.83
2023-01-02T02:30:11.717Z,6.80
2023-01-02T02:32:52.979Z,8.93
2023-01-02T02:35:32.623Z,10.10
2023-01-02T02:38:06.579Z,5.50
2023-01-02T02:40:45.412Z,5.70
2023-01-02T02:43:20.756Z,5.60
2023-01-02T02:45:56.027Z,4.90
2023-01-02T02:48:31.967Z,9.03
2023-01-02T02:51:06.881Z,6.50
2023-01-02T02:53:41.908Z,3.30
2023-01-02T02:56:12.581Z,5.37
2023-01-02T02:58:42.456Z,4.53
2023-01-02T03:01:16.817Z,6.53
2023-01-02T03:03:45.102Z,2.63
2023-01-02T03:06:31.243Z,6.40
2023-01-02T03:09:11.158Z,6.80
2023-01-02T03:11:48.870Z,3.53
2023-01-02T03:14:23.940Z,4.73
2023-01-02T03:16:57.702Z,6.10
2023-01-02T03:19:32.794Z,6.10
2023-01-02T03:22:07.180Z,8.63
2023-01-02T03:24:36.806Z,5.70
2023-01-02T03:27:08.656Z,3.83
2023-01-02T03:29:40.436Z,4.03
2023-01-02T03:32:14.908Z,9.13
2023-01-02T03:34:44.553Z,7.50
2023-01-02T03:37:16.991Z,7.77
2023-01-02T03:39:49.801Z,3.10
2023-01-02T03:42:22.302Z,5.90
2023-01-02T03:44:57.625Z,7.07
2023-01-02T03:47:33.575Z,4.67
2023-01-02T03:50:06.472Z,5.80
2023-01-02T03:52:34.615Z,5.23
2023-01-02T03:55:03.772Z,8.93
2023-01-02T03:57:43.325Z,5.30
2023-01-02T04:00:15.582Z,6.43
2023-01-02T04:02:51.594Z,6.03
2023-01-02T04:05:25.106Z,7.40
2023-01-02T04:07:59.194Z,9.30
2023-01-02T04:10:29.585Z,5.60
2023-01-02T04:13:01.955Z,5.63
2023-01-02T04:15:34.286Z,4.07
2023-01-02T04:18:09.038Z,4.97
2023-01-02T04:20:41.857Z,8.17
2023-01-02T04:23:14.301Z,6.63
2023-01-02T04:25:46.772Z,6.63
2023-01-02T04:28:20.923Z,3.43
2023-01-02T04:30:55.963Z,4.53
2023-01-02T04:33:26.875Z,3.27
2023-01-02T04:35:55.520Z,4.13
2023-01-02T04:38:23.735Z,3.70
2023-01-02T04:40:51.996Z,3.90
2023-01-02T04:43:22.456Z,8.13
2023-01-02T04:45:51.548Z,3.00
2023-01-02T04:48:19.710Z,4.07
2023-01-02T04:50:49.904Z,5.50
2023-01-02T04:53:18.201Z,6.00
2023-01-02T04:55:46.314Z,8.40
2023-01-02T04:58:15.046Z,4.83
2023-01-02T05:00:43.193Z,5.83
2023-01-02T05:03:11.333Z,4.50
2023-01-02T05:05:39.508Z,6.23
2023-01-02T05:08:15.620Z,9.80
2023-01-02T05:10:44.216Z,5.53
2023-01-02T05:13:12.364Z,6.47
2023-01-02T05:15:40.550Z,4.30
2023-01-02T05:18:08.665Z,7.67
2023-01-02T05:20:36.786Z,4.40
2023-01-02T05:23:22.210Z,3.47
2023-01-02T05:25:51.707Z,5.17
2023-01-02T05:28:19.832Z,4.03
2023-01-02T05:30:49.587Z,6.13
2023-01-02T05:33:17.887Z,6.63
2023-01-02T05:35:46.039Z,5.27
2023-01-02T05:38:14.132Z,7.20
2023-01-02T05:40:42.250Z,9.20
2023-01-02T05:43:11.712Z,6.13
2023-01-02T05:45:39.825Z,6.27
2023-01-02T05:48:07.992Z,7.30
2023-01-02T05:50:36.184Z,4.20
2023-01-02T05:53:07.292Z,4.53
2023-01-02T05:55:35.454Z,6.43
2023-01-02T05:58:03.537Z,7.33
2023-01-02T06:00:33.013Z,5.00
2023-01-02T06:03:01.190Z,8.23
2023-01-02T06:05:29.420Z,10.50
2023-01-02T06:07:57.567Z,8.13
2023-01-02T06:10:25.692Z,8.50
2023-01-02T06:12:53.847Z,4.40
2023-01-02T06:15:21.989Z,4.70
2023-01-02T06:17:51.507Z,5.20
2023-01-02T06:20:19.596Z,6.83
2023-01-02T06:22:47.771Z,6.60
2023-01-02T06:25:15.977Z,6.47
2023-01-02T06:27:44.115Z,9.60
2023-01-02T06:30:12.756Z,7.73
2023-01-02T06:32:40.916Z,9.87
2023-01-02T06:35:10.879Z,6.67
2023-01-02T06:37:44.217Z,7.70
2023-01-02T06:40:12.771Z,7.30
2023-01-02T06:42:40.887Z,5.70
2023-01-02T06:45:09.554Z,8.80
2023-01-02T06:47:37.747Z,3.83
2023-01-02T06:50:06.482Z,6.03
2023-01-02T06:52:35.974Z,7.40
2023-01-02T06:55:04.294Z,8.33
2023-01-02T06:57:32.703Z,5.53
2023-01-02T07:00:00.892Z,8.50
2023-01-02T07:02:29.165Z,6.13
2023-01-02T07:04:57.374Z,5.53
2023-01-02T07:07:25.534Z,5.93
2023-01-02T07:09:55.147Z,10.17
2023-01-02T07:12:23.560Z,4.67
2023-01-02T07:14:51.676Z,6.37
2023-01-02T07:17:19.855Z,11.93
2023-01-02T07:19:53.221Z,7.33
2023-01-02T07:22:22.765Z,5.83
2023-01-02T07:24:50.929Z,8.40
2023-01-02T07:27:20.435Z,8.47
2023-01-02T07:29:48.556Z,7.10
2023-01-02T07:32:18.104Z,7.70
2023-01-02T07:34:49.110Z,4.60
2023-01-02T07:37:17.376Z,10.93
2023-01-02T07:39:45.500Z,4.53
2023-01-02T07:42:13.615Z,4.93
2023-01-02T07:44:43.386Z,10.67
2023-01-02T07:47:11.647Z,10.17
2023-01-02T07:49:39.834Z,5.03
2023-01-02T07:52:10.467Z,10.53
2023-01-02T07:54:38.823Z,7.23
2023-01-02T07:57:06.959Z,13.07
2023-01-02T07:59:35.129Z,7.00
2023-01-02T08:02:04.915Z,6.87
2023-01-02T08:04:33.408Z,8.03
2023-01-02T08:07:01.592Z,9.83
2023-01-02T08:09:29.901Z,10.57
2023-01-02T08:11:58.374Z,8.40
2023-01-02T08:14:26.833Z,7.67
2023-01-02T08:16:57.776Z,4.83
2023-01-02T08:19:27.511Z,11.40
2023-01-02T08:21:55.641Z,6.70
2023-01-02T08:24:26.068Z,5.43
2023-01-02T08:26:54.243Z,12.13
2023-01-02T08:29:22.467Z,8.67
2023-01-02T08:31:50.604Z,8.63
2023-01-02T08:34:18.863Z,14.77
2023-01-02T08:36:48.325Z,15.77
2023-01-02T08:39:16.455Z,7.30
2023-01-02T08:41:44.710Z,12.27
2023-01-02T08:44:14.076Z,14.63
2023-01-02T08:46:43.041Z,8.53
2023-01-02T08:49:12.300Z,12.10
2023-01-02T08:51:40.554Z,9.03
2023-01-02T08:54:10.138Z,5.30
2023-01-02T08:56:38.691Z,9.40
2023-01-02T08:59:08.343Z,12.97
2023-01-02T09:01:37.336Z,8.17
2023-01-02T09:04:12.078Z,8.63
2023-01-02T09:06:41.787Z,5.00
2023-01-02T09:09:13.053Z,6.00
2023-01-02T09:11:45.089Z,9.47
2023-01-02T09:14:13.295Z,15.53
2023-01-02T09:16:41.493Z,15.03
2023-01-02T09:19:12.102Z,10.13
2023-01-02T09:21:40.306Z,7.70
2023-01-02T09:24:09.428Z,9.93
2023-01-02T09:26:41.715Z,9.20
2023-01-02T09:29:10.571Z,8.17
2023-01-02T09:31:39.040Z,7.43
2023-01-02T09:34:07.424Z,9.23
2023-01-02T09:36:35.627Z,5.87
2023-01-02T09:39:04.742Z,7.53
2023-01-02T09:41:36.278Z,3.63
2023-01-02T09:44:16.607Z,8.27
2023-01-02T09:46:50.842Z,9.07
2023-01-02T09:49:25.250Z,7.50
2023-01-02T09:51:53.738Z,10.97
2023-01-02T09:54:26.693Z,9.60
2023-01-02T09:57:15.656Z,10.43
2023-01-02T09:59:51.835Z,11.30
2023-01-02T10:02:34.140Z,8.80
2023-01-02T10:05:34.042Z,5.53
2023-01-02T10:08:10.676Z,7.80
2023-01-02T10:10:41.968Z,7.00
2023-01-02T10:13:17.441Z,11.27
2023-01-02T10:15:50.390Z,15.30
2023-01-02T10:18:24.361Z,11.33
2023-01-02T10:20:57.232Z,13.40
2023-01-02T10:23:29.623Z,18.77
2023-01-02T10:26:01.745Z,7.67
2023-01-02T10:28:41.952Z,8.77
2023-01-02T10:31:17.241Z,6.77
2023-01-02T10:33:48.784Z,12.53
2023-01-02T10:36:25.023Z,25.50
2023-01-02T10:38:54.195Z,10.17
2023-01-02T10:41:22.369Z,11.37
2023-01-02T10:43:55.554Z,12.10
2023-01-02T10:46:25.220Z,15.10
2023-01-02T10:48:53.456Z,8.70
2023-01-02T10:51:25.520Z,7.87
2023-01-02T10:54:05.039Z,11.47
2023-01-02T10:56:35.787Z,13.70
2023-01-02T10:59:04.782Z,9.67
2023-01-02T11:01:35.306Z,6.83
2023-01-02T11:04:12.022Z,11.17
2023-01-02T11:06:51.876Z,6.30
2023-01-02T11:09:23.294Z,8.60
2023-01-02T11:11:53.139Z,11.20
2023-01-02T11:14:29.309Z,11.33
2023-01-02T11:17:05.473Z,10.77
2023-01-02T11:19:41.100Z,5.77
2023-01-02T11:22:10.000Z,6.23
2023-01-02T11:24:59.898Z,4.90
2023-01-02T11:27:31.737Z,7.27
2023-01-02T11:30:00.555Z,5.47
2023-01-02T11:32:38.539Z,5.77
2023-01-02T11:35:27.892Z,9.77
2023-01-02T11:37:56.465Z,8.37
2023-01-02T11:40:28.647Z,5.17
2023-01-02T11:43:16.134Z,7.67
2023-01-02T11:45:45.539Z,10.43
2023-01-02T11:48:20.963Z,14.40
2023-01-02T11:50:51.054Z,8.40
2023-01-02T11:53:25.995Z,6.70
2023-01-02T11:55:59.489Z,12.70
2023-01-02T11:58:36.127Z,5.47
2023-01-02T12:01:11.045Z,9.83
2023-01-02T12:03:41.504Z,9.43
2023-01-02T12:06:17.921Z,9.20
2023-01-02T12:09:00.533Z,12.33
2023-01-02T12:11:41.657Z,8.47
2023-01-02T12:14:17.405Z,8.03
2023-01-02T12:16:53.014Z,9.27
2023-01-02T12:19:37.097Z,9.87
2023-01-02T12:22:19.360Z,7.97
2023-01-02T12:25:20.967Z,7.13
2023-01-02T12:27:56.635Z,15.33
2023-01-02T12:30:26.875Z,5.63
2023-01-02T12:33:16.852Z,5.43
2023-01-02T12:36:26.135Z,6.80
2023-01-02T12:39:21.562Z,8.13
2023-01-02T12:42:01.740Z,7.20
2023-01-02T12:44:48.862Z,8.00
2023-01-02T12:47:29.980Z,11.73
2023-01-02T12:50:15.364Z,6.40
2023-01-02T12:53:02.163Z,7.00
2023-01-02T12:55:44.682Z,6.03
2023-01-02T12:58:22.743Z,9.47
2023-01-02T13:01:05.356Z,11.37
2023-01-02T13:03:51.889Z,11.77
2023-01-02T13:06:44.599Z,10.17
2023-01-02T13:09:22.721Z,5.77
2023-01-02T13:12:10.148Z,7.17
2023-01-02T13:14:42.733Z,8.90
2023-01-02T13:17:41.843Z,8.67
2023-01-02T13:20:18.699Z,8.87
2023-01-02T13:22:55.691Z,9.27
2023-01-02T13:25:26.816Z,6.50
2023-01-02T13:27:58.070Z,3.50
2023-01-02T13:30:46.193Z,10.23
2023-01-02T13:33:23.202Z,5.03
2023-01-02T13:35:52.310Z,8.23
2023-01-02T13:38:22.020Z,3.87
2023-01-02T13:40:56.925Z,7.40
2023-01-02T13:43:29.309Z,3.53
2023-01-02T13:45:59.313Z,11.73
2023-01-02T13:48:34.513Z,5.20
2023-01-02T13:51:05.586Z,5.73
2023-01-02T13:53:39.713Z,5.87
2023-01-02T13:56:13.330Z,6.67
2023-01-02T13:58:52.661Z,6.47
2023-01-02T14:01:43.629Z,6.87
2023-01-02T14:04:36.709Z,7.13
2023-01-02T14:07:49.269Z,7.37
2023-01-02T14:10:39.531Z,7.40
2023-01-02T14:13:12.194Z,5.70
2023-01-02T14:16:33.252Z,5.83
2023-01-02T14:19:21.167Z,11.77
2023-01-02T14:21:54.053Z,10.93
2023-01-02T14:24:32.139Z,4.83
2023-01-02T14:27:03.382Z,9.63
2023-01-02T14:29:49.014Z,5.27
2023-01-02T14:32:25.576Z,8.97
2023-01-02T14:34:56.356Z,4.60
2023-01-02T14:37:34.369Z,5.40
2023-01-02T14:40:19.391Z,4.10
2023-01-02T14:43:12.239Z,7.50
2023-01-02T14:45:45.052Z,3.93
2023-01-02T14:48:17.849Z,4.87
2023-01-02T14:50:49.947Z,7.10
2023-01-02T14:53:21.492Z,7.80
2023-01-02T14:55:52.452Z,5.70
2023-01-02T14:58:34.137Z,10.80
2023-01-02T15:01:04.827Z,6.57
2023-01-02T15:03:42.424Z,10.70
2023-01-02T15:06:19.643Z,8.90
2023-01-02T15:08:51.299Z,9.27
2023-01-02T15:11:41.344Z,8.47
2023-01-02T15:14:16.805Z,13.23
2023-01-02T15:16:51.680Z,10.43
2023-01-02T15:19:24.043Z,8.10
2023-01-02T15:21:53.081Z,8.43
2023-01-02T15:24:24.305Z,7.40
2023-01-02T15:26:53.558Z,9.67
2023-01-02T15:29:26.298Z,8.50
2023-01-02T15:31:57.400Z,4.43
2023-01-02T15:34:29.693Z,11.47
2023-01-02T15:37:02.461Z,7.60
2023-01-02T15:39:40.310Z,10.67
2023-01-02T15:42:35.007Z,7.63
2023-01-02T15:45:14.005Z,9.40
2023-01-02T15:47:46.692Z,9.50
2023-01-02T15:50:19.795Z,6.00
2023-01-02T15:52:50.952Z,5.60
2023-01-02T15:55:20.111Z,3.17
2023-01-02T15:57:50.936Z,1.57
2023-01-02T16:00:34.812Z,1.03
2023-01-02T16:03:03.652Z,1.93
2023-01-02T16:05:46.139Z,0.60
2023-01-02T16:08:19.763Z,0.70
2023-01-02T16:10:51.230Z,1.17
2023-01-02T16:13:47.134Z,1.60
2023-01-02T16:16:17.205Z,1.30
2023-01-02T16:18:48.942Z,2.00
2023-01-02T16:21:19.166Z,1.20
2023-01-02T16:23:52.115Z,1.80
2023-01-02T16:26:22.863Z,1.43
2023-01-02T16:28:52.219Z,2.30
2023-01-02T16:31:25.139Z,3.00
2023-01-02T16:33:53.329Z,2.90
2023-01-02T16:36:26.478Z,4.30
2023-01-02T16:38:58.801Z,1.27
2023-01-02T16:42:15.910Z,2.07
2023-01-02T16:44:45.920Z,2.43
2023-01-02T16:47:14.219Z,2.00
2023-01-02T16:49:42.333Z,1.73
2023-01-02T16:52:11.936Z,1.63
2023-01-02T16:54:40.049Z,4.13
2023-01-02T16:57:13.594Z,3.00
2023-01-02T16:59:42.409Z,1.67
2023-01-02T17:02:14.652Z,3.10
2023-01-02T17:04:43.603Z,1.90
2023-01-02T17:07:18.536Z,2.27
2023-01-02T17:09:50.089Z,2.03
2023-01-02T17:12:18.315Z,2.20
2023-01-02T17:14:46.431Z,1.87
2023-01-02T17:17:14.563Z,3.90
2023-01-02T17:19:42.696Z,2.77
2023-01-02T17:22:12.225Z,1.90
2023-01-02T17:24:40.419Z,2.47
2023-01-02T17:27:08.568Z,2.43
2023-01-02T17:29:36.730Z,2.80
2023-01-02T17:32:05.289Z,2.23
2023-01-02T17:34:33.859Z,2.97
2023-01-02T17:37:05.246Z,1.90
2023-01-02T17:39:34.714Z,2.00
2023-01-02T17:42:02.853Z,2.10
2023-01-02T17:44:31.037Z,3.37
2023-01-02T17:49:48.487Z,1.93
2023-01-02T17:52:17.407Z,2.50
2023-01-02T17:54:54.609Z,2.13
2023-01-02T17:57:25.492Z,2.50
2023-01-02T17:59:53.675Z,2.10
2023-01-02T18:02:22.530Z,3.93
2023-01-02T18:04:54.976Z,6.57
2023-01-02T18:07:25.438Z,4.67
2023-01-02T18:10:08.938Z,3.77
2023-01-02T18:12:38.302Z,3.57
2023-01-02T18:15:12.474Z,2.80
2023-01-02T18:17:40.777Z,4.13
2023-01-02T18:20:13.016Z,2.80
2023-01-02T18:22:47.979Z,2.40
2023-01-02T18:25:20.872Z,2.17
2023-01-02T18:27:50.134Z,2.10
2023-01-02T18:30:21.737Z,2.60
2023-01-02T18:32:51.479Z,2.27
2023-01-02T18:35:56.815Z,6.50
2023-01-02T18:38:27.744Z,2.60
2023-01-02T18:40:57.368Z,2.60
2023-01-02T18:43:29.441Z,2.40
2023-01-02T18:46:00.471Z,2.70
2023-01-02T18:48:28.679Z,3.23
2023-01-02T18:51:01.349Z,2.53
2023-01-02T18:53:32.372Z,2.37
2023-01-02T18:56:13.874Z,11.53
2023-01-02T18:58:43.942Z,2.40
2023-01-02T19:01:31.253Z,2.20
2023-01-02T19:04:27.364Z,3.80
2023-01-02T19:06:58.723Z,1.90
2023-01-02T19:09:30.998Z,2.00
2023-01-02T19:12:22.893Z,2.03
2023-01-02T19:14:53.321Z,2.27
2023-01-02T19:17:25.438Z,2.00
2023-01-02T19:19:55.621Z,2.00
2023-01-02T19:22:29.079Z,2.03
2023-01-02T19:25:03.632Z,2.07
2023-01-02T19:27:39.314Z,2.17
2023-01-02T19:30:24.488Z,1.87
2023-01-02T19:32:52.765Z,1.47
2023-01-02T19:35:57.221Z,2.73
2023-01-02T19:38:28.295Z,2.87
2023-01-02T19:40:58.668Z,2.17
2023-01-02T19:43:30.189Z,1.90
2023-01-02T19:45:58.565Z,1.87
2023-01-02T19:48:26.776Z,1.53
2023-01-02T19:50:54.990Z,1.80
2023-01-02T19:53:23.103Z,1.70
2023-01-02T19:55:51.375Z,2.00
2023-01-02T19:58:19.892Z,2.33
2023-01-02T20:00:49.495Z,2.40
2023-01-02T20:03:17.665Z,2.97
2023-01-02T20:05:45.859Z,4.07
2023-01-02T20:08:16.781Z,3.70
2023-01-02T20:10:44.900Z,2.63
2023-01-02T20:13:13.111Z,2.10
2023-01-02T20:15:41.291Z,2.00
2023-01-02T20:18:10.799Z,2.50
2023-01-02T20:20:38.994Z,2.17
2023-01-02T20:23:07.211Z,2.27
2023-01-02T20:25:35.334Z,5.77
2023-01-02T20:28:04.221Z,2.10
2023-01-02T20:30:32.548Z,2.23
2023-01-02T20:33:01.374Z,1.90
2023-01-02T20:35:30.895Z,2.30
2023-01-02T20:37:59.110Z,2.10
2023-01-02T20:40:27.878Z,2.43
2023-01-02T20:42:56.002Z,2.37
2023-01-02T20:45:24.180Z,1.90
2023-01-02T20:47:52.283Z,2.10
2023-01-02T20:50:20.441Z,2.90
2023-01-02T20:52:56.319Z,2.00
2023-01-02T20:55:25.059Z,2.10
2023-01-02T20:57:53.680Z,3.80
2023-01-02T21:00:22.019Z,2.17
2023-01-02T21:02:50.339Z,2.00
2023-01-02T21:05:18.797Z,2.60
2023-01-02T21:07:46.996Z,1.90
2023-01-02T21:10:16.816Z,2.40
2023-01-02T21:13:02.482Z,2.57
2023-01-02T21:15:46.376Z,2.30
2023-01-02T21:18:17.342Z,2.30
2023-01-02T21:20:47.423Z,2.30
2023-01-02T21:23:16.326Z,2.43
2023-01-02T21:25:46.187Z,2.33
2023-01-02T21:28:15.997Z,2.20
2023-01-02T21:30:45.164Z,2.10
2023-01-02T21:33:14.104Z,5.33
2023-01-02T21:35:42.882Z,2.60
2023-01-02T21:38:11.719Z,3.47
2023-01-02T21:40:40.347Z,2.50
2023-01-02T21:43:10.456Z,2.00
2023-01-02T21:45:39.973Z,2.97
2023-01-02T21:48:08.608Z,2.70
2023-01-02T21:50:36.931Z,2.60
2023-01-02T21:53:05.097Z,2.43
2023-01-02T21:55:33.245Z,1.90
2023-01-02T21:58:13.036Z,1.87
2023-01-02T22:00:44.648Z,2.07
2023-01-02T22:03:14.074Z,1.90
2023-01-02T22:05:48.398Z,1.90
2023-01-02T22:08:16.792Z,1.90
2023-01-02T22:10:45.214Z,2.27
2023-01-02T22:13:13.722Z,2.60
2023-01-02T22:15:45.784Z,2.53
2023-01-02T22:18:14.741Z,7.83
2023-01-02T22:20:43.735Z,2.60
2023-01-02T22:23:12.413Z,2.47
2023-01-02T22:25:41.010Z,2.27
2023-01-02T22:28:12.885Z,2.00
2023-01-02T22:30:41.293Z,2.50
2023-01-02T22:33:12.375Z,3.67
2023-01-02T22:35:40.869Z,2.03
2023-01-02T22:38:09.563Z,3.00
2023-01-02T22:40:37.939Z,2.13
2023-01-02T22:43:06.589Z,3.07
2023-01-02T22:45:41.202Z,2.47
2023-01-02T22:48:18.808Z,2.47
2023-01-02T22:50:48.429Z,2.33
2023-01-02T22:53:23.116Z,2.50
2023-01-02T22:55:51.744Z,2.23
2023-01-02T22:58:23.569Z,2.30
2023-01-02T23:00:58.121Z,2.70
2023-01-02T23:03:30.718Z,2.13
2023-01-02T23:05:59.360Z,2.67
2023-01-02T23:08:27.959Z,2.23
2023-01-02T23:10:56.181Z,2.43
2023-01-02T23:13:25.251Z,2.20
2023-01-02T23:16:14.708Z,4.73
2023-01-02T23:19:01.911Z,2.90
2023-01-02T23:21:32.580Z,2.67
2023-01-02T23:24:04.841Z,3.03
2023-01-02T23:26:36.561Z,4.60
2023-01-02T23:29:07.496Z,3.20
2023-01-02T23:31:37.932Z,2.13
2023-01-02T23:34:11.223Z,3.00
2023-01-02T23:36:40.812Z,2.80
2023-01-02T23:39:11.673Z,2.50
2023-01-02T23:41:40.451Z,2.53
2023-01-02T23:44:09.716Z,2.60
2023-01-02T23:46:42.088Z,2.50
2023-01-02T23:49:12.540Z,2.80
2023-01-02T23:51:42.326Z,3.00
2023-01-02T23:54:13.731Z,2.70
2023-01-02T23:56:44.667Z,2.60
2023-01-02T23:59:16.875Z,2.77
