createdAt,value
2023-01-23T00:01:27.733Z,15.60
2023-01-23T00:03:55.212Z,15.50
2023-01-23T00:06:22.075Z,15.60
2023-01-23T00:08:56.637Z,15.60
2023-01-23T00:11:24.910Z,15.50
2023-01-23T00:13:56.298Z,15.80
2023-01-23T00:16:25.322Z,15.60
2023-01-23T00:18:54.931Z,15.60
2023-01-23T00:21:23.410Z,15.60
2023-01-23T00:23:51.783Z,15.60
2023-01-23T00:26:20.163Z,15.50
2023-01-23T00:28:48.429Z,15.50
2023-01-23T00:31:17.540Z,15.60
2023-01-23T00:33:45.656Z,15.70
2023-01-23T00:36:15.413Z,15.50
2023-01-23T00:38:42.111Z,15.60
2023-01-23T00:41:08.766Z,15.50
2023-01-23T00:43:35.447Z,15.40
2023-01-23T00:46:02.104Z,15.50
2023-01-23T00:48:31.936Z,15.50
2023-01-23T00:50:58.682Z,15.60
2023-01-23T00:53:25.393Z,15.50
2023-01-23T00:55:53.458Z,15.50
2023-01-23T00:58:25.048Z,15.50
2023-01-23T01:00:51.737Z,15.50
2023-01-23T01:03:20.450Z,15.50
2023-01-23T01:05:47.428Z,15.50
2023-01-23T01:08:21.327Z,15.50
2023-01-23T01:10:47.898Z,15.50
2023-01-23T01:13:16.619Z,15.50
2023-01-23T01:15:43.402Z,15.30
2023-01-23T01:18:10.219Z,15.50
2023-01-23T01:23:20.783Z,15.50
2023-01-23T01:25:47.730Z,15.50
2023-01-23T01:28:14.447Z,15.40
2023-01-23T01:30:44.410Z,15.60
2023-01-23T01:33:11.209Z,15.50
2023-01-23T01:35:39.008Z,15.50
2023-01-23T01:38:05.706Z,15.50
2023-01-23T01:40:40.250Z,15.40
2023-01-23T01:43:08.194Z,15.40
2023-01-23T01:45:56.639Z,15.50
2023-01-23T01:48:25.394Z,15.50
2023-01-23T01:50:52.394Z,15.50
2023-01-23T01:53:27.210Z,15.60
2023-01-23T01:55:53.889Z,15.40
2023-01-23T01:58:20.716Z,15.40
2023-01-23T02:00:47.434Z,15.50
2023-01-23T02:03:19.441Z,15.60
2023-01-23T02:05:50.881Z,15.50
2023-01-23T02:08:36.582Z,15.40
2023-01-23T02:11:03.669Z,15.40
2023-01-23T02:13:37.329Z,15.50
2023-01-23T02:16:12.725Z,15.40
2023-01-23T02:18:46.992Z,15.50
2023-01-23T02:21:16.397Z,15.40
2023-01-23T02:23:52.147Z,15.30
2023-01-23T02:26:27.341Z,15.40
2023-01-23T02:28:55.329Z,15.60
2023-01-23T02:31:24.508Z,15.40
2023-01-23T02:33:55.155Z,15.50
2023-01-23T02:36:23.771Z,15.50
2023-01-23T02:39:08.309Z,15.50
2023-01-23T02:41:37.064Z,15.50
2023-01-23T02:44:07.224Z,15.50
2023-01-23T02:46:33.887Z,15.50
2023-01-23T02:49:03.944Z,15.50
2023-01-23T02:51:33.355Z,15.70
2023-01-23T02:54:00.627Z,15.40
2023-01-23T02:56:31.487Z,15.40
2023-01-23T02:59:16.896Z,15.50
2023-01-23T03:01:43.567Z,15.40
2023-01-23T03:04:10.307Z,15.40
2023-01-23T03:06:37.726Z,15.40
2023-01-23T03:09:24.528Z,15.40
2023-01-23T03:11:52.274Z,15.40
2023-01-23T03:14:20.755Z,15.40
2023-01-23T03:16:53.479Z,15.40
2023-01-23T03:19:21.541Z,15.40
2023-01-23T03:21:48.615Z,15.40
2023-01-23T03:24:15.760Z,15.30
2023-01-23T03:26:43.521Z,15.50
2023-01-23T03:29:44.569Z,15.40
2023-01-23T03:32:15.204Z,15.30
2023-01-23T03:34:42.687Z,15.40
2023-01-23T03:37:16.795Z,15.40
2023-01-23T03:40:05.367Z,15.50
2023-01-23T03:42:38.299Z,15.30
2023-01-23T03:45:05.285Z,15.40
2023-01-23T03:47:40.999Z,15.30
2023-01-23T03:50:17.023Z,15.30
2023-01-23T03:52:43.848Z,15.40
2023-01-23T03:55:10.546Z,15.40
2023-01-23T03:57:39.573Z,15.30
2023-01-23T04:00:06.534Z,15.40
2023-01-23T04:02:33.388Z,15.30
2023-01-23T04:05:00.058Z,15.20
2023-01-23T04:07:26.683Z,15.30
2023-01-23T04:09:53.389Z,15.30
2023-01-23T04:12:20.057Z,15.80
2023-01-23T04:14:52.444Z,15.30
2023-01-23T04:17:19.150Z,15.40
2023-01-23T04:19:48.199Z,15.30
2023-01-23T04:22:17.732Z,15.30
2023-01-23T04:24:47.049Z,15.30
2023-01-23T04:27:17.874Z,15.30
2023-01-23T04:29:44.507Z,15.40
2023-01-23T04:32:11.142Z,15.30
2023-01-23T04:34:37.812Z,15.30
2023-01-23T04:37:09.782Z,15.40
2023-01-23T04:39:37.324Z,15.40
2023-01-23T04:42:03.943Z,15.40
2023-01-23T04:44:30.609Z,15.30
2023-01-23T04:47:04.519Z,15.40
2023-01-23T04:49:34.099Z,15.40
2023-01-23T04:54:44.322Z,15.40
2023-01-23T04:57:10.871Z,15.40
2023-01-23T04:59:41.516Z,15.40
2023-01-23T05:02:08.419Z,15.30
2023-01-23T05:04:35.138Z,15.40
2023-01-23T05:07:01.796Z,15.40
2023-01-23T05:09:31.019Z,15.30
2023-01-23T05:11:57.631Z,15.40
2023-01-23T05:14:25.374Z,15.30
2023-01-23T05:16:52.275Z,15.40
2023-01-23T05:19:18.845Z,15.30
2023-01-23T05:21:45.529Z,15.40
2023-01-23T05:24:12.167Z,15.40
2023-01-23T05:26:38.957Z,15.40
2023-01-23T05:29:05.667Z,15.30
2023-01-23T05:31:32.613Z,15.30
2023-01-23T05:33:59.310Z,15.40
2023-01-23T05:36:28.885Z,15.40
2023-01-23T05:38:58.033Z,15.40
2023-01-23T05:41:30.663Z,15.40
2023-01-23T05:43:59.132Z,15.30
2023-01-23T05:46:25.884Z,15.40
2023-01-23T05:48:57.263Z,15.30
2023-01-23T05:51:31.404Z,15.30
2023-01-23T05:53:58.961Z,15.40
2023-01-23T05:56:26.991Z,15.40
2023-01-23T05:58:56.472Z,15.30
2023-01-23T06:01:29.581Z,15.40
2023-01-23T06:03:57.504Z,15.30
2023-01-23T06:06:24.334Z,15.40
2023-01-23T06:08:51.131Z,15.30
2023-01-23T06:11:19.717Z,15.30
2023-01-23T06:13:46.333Z,15.30
2023-01-23T06:16:16.061Z,15.30
2023-01-23T06:18:42.833Z,15.30
2023-01-23T06:21:09.642Z,15.30
2023-01-23T06:23:36.485Z,15.30
2023-01-23T06:26:05.067Z,15.30
2023-01-23T06:28:31.725Z,15.30
2023-01-23T06:31:02.436Z,15.30
2023-01-23T06:33:29.649Z,15.40
2023-01-23T06:36:04.425Z,15.30
2023-01-23T06:38:31.316Z,15.30
2023-01-23T06:41:03.861Z,15.40
2023-01-23T06:43:30.614Z,15.40
2023-01-23T06:45:57.605Z,15.40
2023-01-23T06:48:24.294Z,15.30
2023-01-23T06:50:50.946Z,15.30
2023-01-23T06:53:18.195Z,15.30
2023-01-23T06:55:47.854Z,15.40
2023-01-23T06:58:16.875Z,15.30
2023-01-23T07:00:44.555Z,15.40
2023-01-23T07:03:15.515Z,15.30
2023-01-23T07:05:43.404Z,15.30
2023-01-23T07:08:11.408Z,15.60
2023-01-23T07:10:38.238Z,15.30
2023-01-23T07:13:08.566Z,15.30
2023-01-23T07:15:35.513Z,15.40
2023-01-23T07:18:02.463Z,15.40
2023-01-23T07:20:29.397Z,15.30
2023-01-23T07:22:56.861Z,15.30
2023-01-23T07:25:26.361Z,15.40
2023-01-23T07:27:55.971Z,15.40
2023-01-23T07:30:22.936Z,15.30
2023-01-23T07:32:52.224Z,15.40
2023-01-23T07:35:19.112Z,15.40
2023-01-23T07:37:49.736Z,15.40
2023-01-23T07:40:18.221Z,15.10
2023-01-23T07:42:55.474Z,15.40
2023-01-23T07:45:23.713Z,15.30
2023-01-23T07:47:53.436Z,15.40
2023-01-23T07:50:20.266Z,15.30
2023-01-23T07:52:55.524Z,15.30
2023-01-23T07:55:23.486Z,15.30
2023-01-23T07:57:50.137Z,15.40
2023-01-23T08:00:18.367Z,15.40
2023-01-23T08:02:45.348Z,15.40
2023-01-23T08:05:12.093Z,15.40
2023-01-23T08:07:38.737Z,15.30
2023-01-23T08:10:05.905Z,15.30
2023-01-23T08:12:32.519Z,15.40
2023-01-23T08:15:01.813Z,15.40
2023-01-23T08:17:28.632Z,15.40
2023-01-23T08:19:58.361Z,15.50
2023-01-23T08:22:25.128Z,15.60
2023-01-23T08:24:52.950Z,15.50
2023-01-23T08:27:21.229Z,15.70
2023-01-23T08:29:47.883Z,15.70
2023-01-23T08:32:14.722Z,15.80
2023-01-23T08:34:43.921Z,15.80
2023-01-23T08:37:10.676Z,15.80
2023-01-23T08:39:37.327Z,15.90
2023-01-23T08:42:03.969Z,15.90
2023-01-23T08:44:32.706Z,15.90
2023-01-23T08:47:08.277Z,15.90
2023-01-23T08:49:34.973Z,15.80
2023-01-23T08:52:01.679Z,15.80
2023-01-23T08:54:28.457Z,15.80
2023-01-23T08:56:55.146Z,15.90
2023-01-23T08:59:21.831Z,15.80
2023-01-23T09:01:48.790Z,15.70
2023-01-23T09:04:17.433Z,15.60
2023-01-23T09:06:44.135Z,15.70
2023-01-23T09:09:10.802Z,15.70
2023-01-23T09:11:37.478Z,15.70
2023-01-23T09:14:04.183Z,15.60
2023-01-23T09:16:32.188Z,15.60
2023-01-23T09:18:58.917Z,15.60
2023-01-23T09:21:25.676Z,15.70
2023-01-23T09:23:52.297Z,15.70
2023-01-23T09:26:22.091Z,15.70
2023-01-23T09:28:48.710Z,16.00
2023-01-23T09:31:15.357Z,15.70
2023-01-23T09:33:43.269Z,15.50
2023-01-23T09:36:10.347Z,15.60
2023-01-23T09:38:37.025Z,15.60
2023-01-23T09:41:25.491Z,15.60
2023-01-23T09:44:02.967Z,15.70
2023-01-23T09:46:44.582Z,15.60
2023-01-23T09:49:11.197Z,15.70
2023-01-23T09:51:40.596Z,15.70
2023-01-23T09:54:22.679Z,15.80
2023-01-23T09:56:50.374Z,15.70
2023-01-23T09:59:35.625Z,15.70
2023-01-23T10:02:16.896Z,15.70
2023-01-23T10:04:43.486Z,15.60
2023-01-23T10:07:19.519Z,15.70
2023-01-23T10:10:07.142Z,15.50
2023-01-23T10:12:47.115Z,15.60
2023-01-23T10:15:23.872Z,15.70
2023-01-23T10:18:13.478Z,15.60
2023-01-23T10:20:43.825Z,15.70
2023-01-23T10:23:26.891Z,15.60
2023-01-23T10:25:53.723Z,15.70
2023-01-23T10:28:38.196Z,15.70
2023-01-23T10:31:24.568Z,15.60
2023-01-23T10:34:12.213Z,15.60
2023-01-23T10:36:53.869Z,15.60
2023-01-23T10:39:29.459Z,15.50
2023-01-23T10:42:02.113Z,15.60
2023-01-23T10:44:29.537Z,15.50
2023-01-23T10:47:03.749Z,15.50
2023-01-23T10:49:42.923Z,15.60
2023-01-23T10:52:36.685Z,15.60
2023-01-23T10:55:25.129Z,15.50
2023-01-23T10:57:57.004Z,15.60
2023-01-23T11:00:44.525Z,15.60
2023-01-23T11:03:23.009Z,15.60
2023-01-23T11:05:54.216Z,15.60
2023-01-23T11:08:46.940Z,15.60
2023-01-23T11:11:16.481Z,15.60
2023-01-23T11:13:44.558Z,15.30
2023-01-23T11:16:19.006Z,15.50
2023-01-23T11:19:06.146Z,15.50
2023-01-23T11:21:34.025Z,15.60
2023-01-23T11:24:38.076Z,15.40
2023-01-23T11:27:15.651Z,15.50
2023-01-23T11:29:48.328Z,15.50
2023-01-23T11:32:18.304Z,15.50
2023-01-23T11:34:53.265Z,15.50
2023-01-23T11:37:25.997Z,15.60
2023-01-23T11:40:01.598Z,15.50
2023-01-23T11:42:28.825Z,15.50
2023-01-23T11:44:58.492Z,15.40
2023-01-23T11:47:31.656Z,15.50
2023-01-23T11:50:17.083Z,15.40
2023-01-23T11:52:49.536Z,15.50
2023-01-23T11:55:35.113Z,15.50
2023-01-23T11:58:20.199Z,15.60
2023-01-23T12:00:57.540Z,15.50
2023-01-23T12:03:54.432Z,15.50
2023-01-23T12:06:26.777Z,15.50
2023-01-23T12:09:08.232Z,15.50
2023-01-23T12:11:49.008Z,15.50
2023-01-23T12:14:27.708Z,15.60
2023-01-23T12:17:14.599Z,15.50
2023-01-23T12:19:57.765Z,15.50
2023-01-23T12:22:50.733Z,15.50
2023-01-23T12:25:23.412Z,15.50
2023-01-23T12:28:19.593Z,15.50
2023-01-23T12:30:49.136Z,15.50
2023-01-23T12:33:27.769Z,15.50
2023-01-23T12:36:23.467Z,15.50
2023-01-23T12:39:16.010Z,15.50
2023-01-23T12:41:46.357Z,15.50
2023-01-23T12:44:34.017Z,15.50
2023-01-23T12:47:00.858Z,15.50
2023-01-23T12:49:33.711Z,15.50
2023-01-23T12:52:04.834Z,15.60
2023-01-23T12:54:40.805Z,15.60
2023-01-23T12:57:08.578Z,15.50
2023-01-23T12:59:53.132Z,15.60
2023-01-23T13:02:28.795Z,15.60
2023-01-23T13:05:07.836Z,15.50
2023-01-23T13:07:41.790Z,15.60
2023-01-23T13:10:24.805Z,15.60
2023-01-23T13:12:55.572Z,15.60
2023-01-23T13:15:39.572Z,15.50
2023-01-23T13:18:20.207Z,15.50
2023-01-23T13:21:31.871Z,15.60
2023-01-23T13:24:42.360Z,15.50
2023-01-23T13:27:29.943Z,15.50
2023-01-23T13:29:59.469Z,15.50
2023-01-23T13:32:28.695Z,15.70
2023-01-23T13:35:34.940Z,15.60
2023-01-23T13:38:01.513Z,15.50
2023-01-23T13:40:28.194Z,15.60
2023-01-23T13:43:32.604Z,15.50
2023-01-23T13:46:10.862Z,15.50
2023-01-23T14:22:44.641Z,15.50
2023-01-23T14:25:16.519Z,15.50
2023-01-23T14:27:53.157Z,15.50
2023-01-23T14:30:24.149Z,15.60
2023-01-23T14:32:54.127Z,15.50
2023-01-23T14:35:24.020Z,15.50
2023-01-23T14:37:52.544Z,15.50
2023-01-23T14:40:27.793Z,15.40
2023-01-23T14:42:55.758Z,15.50
2023-01-23T14:45:28.240Z,15.50
2023-01-23T14:48:05.233Z,15.50
2023-01-23T14:50:36.055Z,15.50
2023-01-23T14:53:08.653Z,15.50
2023-01-23T14:55:37.945Z,15.40
2023-01-23T14:58:07.279Z,15.50
2023-01-23T15:00:35.815Z,15.50
2023-01-23T15:03:04.566Z,15.50
2023-01-23T15:05:33.135Z,15.50
2023-01-23T15:08:04.315Z,15.50
2023-01-23T15:10:34.731Z,15.50
2023-01-23T15:13:04.147Z,15.60
2023-01-23T15:15:34.861Z,15.50
2023-01-23T15:18:08.474Z,15.60
2023-01-23T15:20:41.238Z,15.50
2023-01-23T15:23:43.978Z,15.50
2023-01-23T15:26:23.849Z,15.50
2023-01-23T15:28:58.340Z,15.50
2023-01-23T15:31:30.984Z,15.50
2023-01-23T15:34:14.629Z,15.60
2023-01-23T15:36:50.739Z,15.60
2023-01-23T15:39:23.763Z,15.50
2023-01-23T15:41:52.295Z,15.50
2023-01-23T15:44:20.940Z,15.50
2023-01-23T15:46:48.143Z,15.50
2023-01-23T15:49:24.858Z,15.50
2023-01-23T15:51:53.301Z,15.50
2023-01-23T15:54:22.225Z,15.50
2023-01-23T15:57:06.597Z,15.50
2023-01-23T15:59:40.455Z,15.40
2023-01-23T16:02:24.726Z,15.50
2023-01-23T16:04:56.319Z,15.50
2023-01-23T16:07:24.718Z,15.50
2023-01-23T16:09:54.480Z,15.60
2023-01-23T16:12:25.682Z,15.50
2023-01-23T16:14:58.421Z,15.50
2023-01-23T16:17:27.290Z,15.50
2023-01-23T16:19:54.638Z,15.50
2023-01-23T16:22:30.655Z,15.50
2023-01-23T16:25:04.225Z,15.50
2023-01-23T16:27:31.220Z,15.50
2023-01-23T16:30:00.736Z,15.40
2023-01-23T16:32:27.530Z,15.50
2023-01-23T16:34:55.365Z,15.50
2023-01-23T16:37:24.928Z,15.40
2023-01-23T16:39:51.559Z,15.50
2023-01-23T16:42:20.169Z,15.60
2023-01-23T16:44:46.988Z,15.60
2023-01-23T16:47:13.640Z,15.60
2023-01-23T16:49:52.328Z,15.50
2023-01-23T16:52:20.630Z,15.50
2023-01-23T16:54:47.324Z,15.60
2023-01-23T16:57:17.361Z,15.50
2023-01-23T16:59:44.065Z,15.60
2023-01-23T17:02:19.937Z,15.60
2023-01-23T17:04:46.577Z,15.50
2023-01-23T17:07:17.139Z,15.50
2023-01-23T17:09:44.260Z,15.90
2023-01-23T17:12:15.544Z,15.50
2023-01-23T17:14:43.074Z,15.50
2023-01-23T17:17:12.067Z,15.50
2023-01-23T17:19:47.881Z,15.50
2023-01-23T17:22:27.341Z,15.50
2023-01-23T17:24:53.929Z,15.50
2023-01-23T17:27:20.921Z,15.50
2023-01-23T17:29:49.145Z,15.50
2023-01-23T17:32:22.394Z,15.50
2023-01-23T17:34:50.553Z,15.50
2023-01-23T17:37:23.799Z,15.80
2023-01-23T17:39:50.581Z,15.40
2023-01-23T17:42:27.479Z,15.40
2023-01-23T17:44:54.033Z,15.50
2023-01-23T17:47:20.830Z,15.50
2023-01-23T17:49:53.886Z,15.50
2023-01-23T17:52:21.723Z,15.50
2023-01-23T17:54:48.788Z,15.50
2023-01-23T17:57:15.451Z,15.50
2023-01-23T17:59:42.135Z,15.50
2023-01-23T18:02:22.606Z,15.50
2023-01-23T18:04:49.298Z,15.50
2023-01-23T18:07:17.168Z,15.50
2023-01-23T18:09:44.975Z,15.50
2023-01-23T18:12:25.036Z,15.50
2023-01-23T18:14:55.617Z,15.50
2023-01-23T18:17:31.428Z,15.50
2023-01-23T18:20:01.359Z,15.50
2023-01-23T18:22:36.934Z,15.40
2023-01-23T18:25:04.135Z,15.50
2023-01-23T18:27:46.245Z,15.50
2023-01-23T18:30:31.410Z,15.50
2023-01-23T18:33:12.663Z,15.50
2023-01-23T18:35:44.160Z,15.40
2023-01-23T18:38:39.803Z,15.40
2023-01-23T18:41:18.800Z,15.50
2023-01-23T18:43:55.747Z,15.40
2023-01-23T18:46:24.057Z,15.40
2023-01-23T18:48:50.877Z,15.50
2023-01-23T18:51:20.389Z,15.50
2023-01-23T18:54:05.683Z,15.50
2023-01-23T18:56:50.916Z,15.50
2023-01-23T18:59:23.998Z,15.50
2023-01-23T19:01:52.304Z,15.50
2023-01-23T19:04:21.081Z,15.50
2023-01-23T19:06:50.409Z,15.40
2023-01-23T19:09:20.657Z,15.50
2023-01-23T19:11:59.549Z,15.50
2023-01-23T19:14:53.754Z,15.40
2023-01-23T19:17:36.887Z,15.30
2023-01-23T19:20:03.820Z,15.40
2023-01-23T19:22:39.568Z,15.50
2023-01-23T19:25:13.960Z,15.50
2023-01-23T19:27:44.406Z,15.50
2023-01-23T19:30:11.771Z,15.60
2023-01-23T19:32:38.401Z,15.60
2023-01-23T19:35:13.810Z,15.60
2023-01-23T19:37:41.469Z,15.50
2023-01-23T19:40:09.386Z,15.60
2023-01-23T19:42:52.354Z,15.60
2023-01-23T19:45:25.251Z,15.60
2023-01-23T19:48:13.686Z,15.60
2023-01-23T19:50:43.954Z,15.60
2023-01-23T19:53:13.168Z,15.60
2023-01-23T19:55:42.984Z,15.60
2023-01-23T19:58:09.979Z,15.60
2023-01-23T20:00:36.699Z,15.60
2023-01-23T20:03:04.818Z,15.60
2023-01-23T20:05:31.964Z,15.60
2023-01-23T20:07:58.808Z,15.60
2023-01-23T20:10:25.454Z,15.60
2023-01-23T20:12:52.491Z,15.60
2023-01-23T20:15:20.754Z,15.60
2023-01-23T20:17:47.826Z,15.70
2023-01-23T20:20:14.851Z,15.80
2023-01-23T20:22:42.317Z,15.60
2023-01-23T20:25:10.474Z,15.60
2023-01-23T20:27:37.625Z,15.70
2023-01-23T20:30:05.109Z,15.60
2023-01-23T20:32:39.341Z,15.60
2023-01-23T20:35:07.347Z,15.60
2023-01-23T20:37:34.032Z,15.60
2023-01-23T20:40:04.027Z,15.70
2023-01-23T20:42:30.738Z,15.60
2023-01-23T20:44:57.338Z,15.60
2023-01-23T20:47:31.013Z,15.50
2023-01-23T20:49:57.749Z,15.70
2023-01-23T20:52:45.465Z,15.60
2023-01-23T20:55:15.209Z,15.60
2023-01-23T20:58:01.865Z,15.70
2023-01-23T21:00:31.189Z,15.70
2023-01-23T21:02:57.975Z,15.50
2023-01-23T21:05:24.599Z,15.50
2023-01-23T21:07:51.338Z,15.60
2023-01-23T21:10:18.024Z,15.70
2023-01-23T21:12:47.655Z,15.60
2023-01-23T21:15:17.371Z,15.60
2023-01-23T21:17:44.071Z,15.60
2023-01-23T21:20:10.864Z,15.60
2023-01-23T21:22:37.926Z,15.60
2023-01-23T21:25:07.921Z,15.60
2023-01-23T21:27:34.781Z,15.60
2023-01-23T21:30:05.718Z,15.60
2023-01-23T21:32:32.634Z,15.70
2023-01-23T21:34:59.305Z,15.60
2023-01-23T21:37:25.954Z,15.40
2023-01-23T21:39:52.673Z,15.60
2023-01-23T21:42:19.522Z,15.60
2023-01-23T21:44:52.519Z,15.60
2023-01-23T21:47:28.370Z,15.80
2023-01-23T21:49:54.991Z,15.70
2023-01-23T21:52:21.771Z,15.60
2023-01-23T21:54:51.234Z,15.60
2023-01-23T21:57:17.938Z,15.70
2023-01-23T22:00:04.586Z,15.60
2023-01-23T22:02:37.082Z,15.60
2023-01-23T22:05:03.832Z,15.60
2023-01-23T22:07:33.105Z,15.60
2023-01-23T22:09:59.821Z,15.70
2023-01-23T22:12:28.042Z,15.60
2023-01-23T22:14:57.407Z,15.60
2023-01-23T22:17:24.298Z,15.60
2023-01-23T22:19:50.998Z,15.60
2023-01-23T22:22:19.080Z,15.60
2023-01-23T22:24:45.681Z,15.80
2023-01-23T22:27:12.265Z,15.70
2023-01-23T22:29:39.064Z,15.70
2023-01-23T22:32:06.003Z,15.70
2023-01-23T22:34:33.030Z,15.70
2023-01-23T22:36:59.724Z,15.60
2023-01-23T22:39:32.142Z,15.70
2023-01-23T22:42:00.015Z,15.60
2023-01-23T22:44:35.710Z,15.60
2023-01-23T22:47:05.100Z,15.70
2023-01-23T22:49:32.969Z,15.60
2023-01-23T22:51:59.669Z,15.60
2023-01-23T22:54:35.063Z,15.60
2023-01-23T22:57:01.805Z,15.70
2023-01-23T22:59:31.354Z,15.70
2023-01-23T23:02:01.234Z,15.70
2023-01-23T23:04:27.859Z,15.60
2023-01-23T23:06:54.679Z,15.60
2023-01-23T23:09:27.180Z,15.70
2023-01-23T23:11:53.903Z,15.70
2023-01-23T23:14:20.664Z,15.70
2023-01-23T23:16:50.157Z,15.70
2023-01-23T23:19:22.084Z,15.80
2023-01-23T23:21:51.752Z,15.70
2023-01-23T23:24:18.427Z,15.70
2023-01-23T23:26:48.415Z,15.60
2023-01-23T23:29:15.824Z,15.70
2023-01-23T23:31:42.650Z,15.70
2023-01-23T23:34:09.465Z,15.70
2023-01-23T23:36:36.156Z,15.70
2023-01-23T23:39:02.892Z,15.80
2023-01-23T23:41:31.670Z,15.70
2023-01-23T23:44:00.794Z,15.90
2023-01-23T23:46:27.501Z,15.70
2023-01-23T23:48:57.236Z,15.70
2023-01-23T23:51:28.381Z,15.80
2023-01-23T23:53:55.673Z,15.90
2023-01-23T23:56:24.325Z,15.90
2023-01-23T23:58:51.039Z,15.70
