createdAt,value
2023-08-17T00:01:03.002Z,41.15
2023-08-17T00:06:08.428Z,41.48
2023-08-17T00:11:12.257Z,41.96
2023-08-17T00:16:19.016Z,41.90
2023-08-17T00:21:24.562Z,42.34
2023-08-17T00:26:28.350Z,43.40
2023-08-17T00:31:32.179Z,42.93
2023-08-17T00:36:37.623Z,43.22
2023-08-17T00:41:41.337Z,43.93
2023-08-17T00:46:45.225Z,44.44
2023-08-17T00:51:50.964Z,44.86
2023-08-17T00:56:55.412Z,44.87
2023-08-17T01:01:59.201Z,44.25
2023-08-17T01:07:04.634Z,44.88
2023-08-17T01:12:15.445Z,45.27
2023-08-17T01:17:25.368Z,45.51
2023-08-17T01:22:32.253Z,45.74
2023-08-17T01:27:41.241Z,46.10
2023-08-17T01:32:50.457Z,46.23
2023-08-17T01:37:57.376Z,46.54
2023-08-17T01:43:03.438Z,46.78
2023-08-17T01:48:07.773Z,46.91
2023-08-17T01:53:10.843Z,47.12
2023-08-17T01:58:16.291Z,47.01
2023-08-17T02:03:20.040Z,47.64
2023-08-17T02:08:23.860Z,48.08
2023-08-17T02:13:29.257Z,48.52
2023-08-17T02:18:33.102Z,48.57
2023-08-17T02:23:36.944Z,48.91
2023-08-17T02:28:42.375Z,49.85
2023-08-17T02:33:46.096Z,50.11
2023-08-17T02:38:49.818Z,50.61
2023-08-17T02:43:55.188Z,51.57
2023-08-17T02:48:58.952Z,51.41
2023-08-17T02:54:03.471Z,52.35
2023-08-17T02:59:08.145Z,53.79
2023-08-17T03:04:11.903Z,52.82
2023-08-17T03:09:15.630Z,53.03
2023-08-17T03:14:21.036Z,54.10
2023-08-17T03:19:24.781Z,53.69
2023-08-17T03:24:28.760Z,54.02
2023-08-17T03:29:34.205Z,54.56
2023-08-17T03:34:38.615Z,54.33
2023-08-17T03:39:42.421Z,54.75
2023-08-17T03:44:49.260Z,55.28
2023-08-17T03:49:53.739Z,55.24
2023-08-17T03:54:57.491Z,55.77
2023-08-17T04:00:02.905Z,56.29
2023-08-17T04:05:07.680Z,57.67
2023-08-17T04:10:11.055Z,59.62
2023-08-17T04:15:16.556Z,59.17
2023-08-17T04:20:20.386Z,59.82
2023-08-17T04:25:24.133Z,59.58
2023-08-17T04:30:29.582Z,59.13
2023-08-17T04:35:34.062Z,59.19
2023-08-17T04:40:38.566Z,59.18
2023-08-17T04:45:44.074Z,59.18
2023-08-17T04:50:47.966Z,58.95
2023-08-17T04:55:51.793Z,60.08
2023-08-17T05:00:57.179Z,60.18
2023-08-17T05:06:00.930Z,60.94
2023-08-17T05:11:04.723Z,61.12
2023-08-17T05:16:10.119Z,62.25
2023-08-17T05:21:13.901Z,62.35
2023-08-17T05:26:17.640Z,62.14
2023-08-17T05:31:23.076Z,61.95
2023-08-17T05:36:26.872Z,61.27
2023-08-17T05:41:30.618Z,61.04
2023-08-17T05:46:36.107Z,61.52
2023-08-17T05:51:39.897Z,61.55
2023-08-17T05:56:43.634Z,61.09
2023-08-17T06:01:49.021Z,61.27
2023-08-17T06:06:52.817Z,60.67
2023-08-17T06:11:56.562Z,60.61
2023-08-17T06:17:01.993Z,62.78
2023-08-17T06:22:05.815Z,62.63
2023-08-17T06:27:09.522Z,62.35
2023-08-17T06:32:14.942Z,64.10
2023-08-17T06:37:18.648Z,64.09
2023-08-17T06:42:22.407Z,63.94
2023-08-17T06:47:28.269Z,64.73
2023-08-17T06:52:32.282Z,64.45
2023-08-17T06:57:36.715Z,64.46
2023-08-17T07:02:52.815Z,64.51
2023-08-17T07:07:58.106Z,64.10
2023-08-17T07:13:01.908Z,65.02
2023-08-17T07:18:07.787Z,65.58
2023-08-17T07:23:11.566Z,65.49
2023-08-17T07:28:15.253Z,64.16
2023-08-17T07:33:20.653Z,63.74
2023-08-17T07:38:24.476Z,64.02
2023-08-17T07:43:28.188Z,65.03
2023-08-17T07:48:33.601Z,66.36
2023-08-17T07:53:37.389Z,66.18
2023-08-17T07:58:41.090Z,65.48
2023-08-17T08:03:46.455Z,65.46
2023-08-17T08:08:50.209Z,65.29
2023-08-17T08:13:53.935Z,65.56
2023-08-17T08:18:59.761Z,64.59
2023-08-17T08:24:04.017Z,65.07
2023-08-17T08:29:07.746Z,65.59
2023-08-17T08:34:13.100Z,66.78
2023-08-17T08:39:16.886Z,67.02
2023-08-17T08:44:21.045Z,66.95
2023-08-17T08:49:27.306Z,67.23
2023-08-17T08:54:37.949Z,66.81
2023-08-17T08:59:43.092Z,66.92
2023-08-17T09:04:48.572Z,68.05
2023-08-17T09:09:53.023Z,67.94
2023-08-17T09:14:57.306Z,67.37
2023-08-17T09:20:03.148Z,67.74
2023-08-17T09:25:08.108Z,68.38
2023-08-17T09:30:19.413Z,68.82
2023-08-17T09:35:27.169Z,70.08
2023-08-17T09:40:31.819Z,69.74
2023-08-17T09:45:35.633Z,69.68
2023-08-17T09:50:41.001Z,70.85
2023-08-17T09:55:44.330Z,70.31
2023-08-17T10:00:51.070Z,68.92
2023-08-17T10:06:05.249Z,69.63
2023-08-17T10:11:09.258Z,69.98
2023-08-17T10:16:30.031Z,71.41
2023-08-17T10:21:45.739Z,71.65
2023-08-17T10:31:59.108Z,71.58
2023-08-17T10:37:05.332Z,71.92
2023-08-17T10:42:09.144Z,71.00
2023-08-17T10:47:23.308Z,71.66
2023-08-17T10:52:33.092Z,71.00
2023-08-17T10:57:38.771Z,70.15
2023-08-17T11:02:42.763Z,70.13
2023-08-17T11:07:48.125Z,70.16
2023-08-17T11:12:54.767Z,69.51
2023-08-17T11:17:58.518Z,69.61
2023-08-17T11:23:04.324Z,69.60
2023-08-17T11:28:09.832Z,70.71
2023-08-17T11:33:12.930Z,70.69
2023-08-17T11:38:18.369Z,70.88
2023-08-17T11:43:23.522Z,71.95
2023-08-17T11:48:27.418Z,71.81
2023-08-17T11:53:38.269Z,72.49
2023-08-17T11:58:47.247Z,73.48
2023-08-17T12:03:51.341Z,72.69
2023-08-17T12:08:56.876Z,74.01
2023-08-17T12:14:01.361Z,73.56
2023-08-17T12:19:07.252Z,73.76
2023-08-17T12:24:13.440Z,72.76
2023-08-17T12:29:17.156Z,72.41
2023-08-17T12:34:20.833Z,71.89
2023-08-17T12:39:26.256Z,71.93
2023-08-17T12:44:30.052Z,71.68
2023-08-17T12:49:39.139Z,72.14
2023-08-17T12:54:45.032Z,72.26
2023-08-17T12:59:48.824Z,72.08
2023-08-17T13:04:52.531Z,71.91
2023-08-17T13:09:58.896Z,71.77
2023-08-17T13:15:02.625Z,72.05
2023-08-17T13:20:07.380Z,71.53
2023-08-17T13:25:12.922Z,73.97
2023-08-17T13:30:16.844Z,74.53
2023-08-17T13:35:21.382Z,74.99
2023-08-17T13:40:27.097Z,74.31
2023-08-17T13:45:30.807Z,73.93
2023-08-17T13:50:34.607Z,73.65
2023-08-17T13:55:40.223Z,74.07
2023-08-17T14:00:43.204Z,73.64
2023-08-17T14:05:46.933Z,73.17
2023-08-17T14:10:52.698Z,73.03
2023-08-17T14:15:59.221Z,73.16
2023-08-17T14:21:03.025Z,73.29
2023-08-17T14:26:08.462Z,72.55
2023-08-17T14:31:12.418Z,72.79
2023-08-17T14:36:19.729Z,72.28
2023-08-17T14:41:25.565Z,71.95
2023-08-17T14:46:30.178Z,71.82
2023-08-17T14:51:39.517Z,70.79
2023-08-17T14:56:44.933Z,69.33
2023-08-17T15:01:47.914Z,68.28
2023-08-17T15:06:51.646Z,67.92
2023-08-17T15:11:56.982Z,66.39
2023-08-17T15:17:01.900Z,65.58
2023-08-17T15:22:05.726Z,64.17
2023-08-17T15:27:11.122Z,63.20
2023-08-17T15:32:14.096Z,61.53
2023-08-17T15:37:17.849Z,60.96
2023-08-17T15:42:23.335Z,58.75
2023-08-17T15:47:27.439Z,57.21
2023-08-17T15:52:31.419Z,55.59
2023-08-17T15:57:36.799Z,53.50
2023-08-17T16:02:40.656Z,53.15
2023-08-17T16:07:44.530Z,51.47
2023-08-17T16:12:50.636Z,51.12
2023-08-17T16:17:54.489Z,50.33
2023-08-17T16:22:58.386Z,49.41
2023-08-17T16:28:03.789Z,48.25
2023-08-17T16:33:07.628Z,48.09
2023-08-17T16:38:11.621Z,47.27
2023-08-17T16:43:17.027Z,46.67
2023-08-17T16:48:24.619Z,47.39
2023-08-17T16:53:28.705Z,46.55
2023-08-17T16:58:34.057Z,45.56
2023-08-17T17:03:37.823Z,46.63
2023-08-17T17:08:41.664Z,45.99
2023-08-17T17:13:47.170Z,45.88
2023-08-17T17:18:50.905Z,45.24
2023-08-17T17:23:54.695Z,45.65
2023-08-17T17:29:00.104Z,44.44
2023-08-17T17:34:03.882Z,44.98
2023-08-17T17:39:07.790Z,45.10
2023-08-17T17:44:13.969Z,44.46
2023-08-17T17:49:17.702Z,44.28
2023-08-17T17:54:21.430Z,44.31
2023-08-17T17:59:26.859Z,43.88
2023-08-17T18:04:30.606Z,44.15
2023-08-17T18:09:37.424Z,43.35
2023-08-17T18:14:42.852Z,43.08
2023-08-17T18:19:46.565Z,44.18
2023-08-17T18:24:50.344Z,44.75
2023-08-17T18:29:55.706Z,44.44
2023-08-17T18:34:59.519Z,43.99
2023-08-17T18:40:03.447Z,43.86
2023-08-17T18:45:09.972Z,42.81
2023-08-17T18:50:13.755Z,43.36
2023-08-17T18:55:17.461Z,43.94
2023-08-17T19:00:22.993Z,43.69
2023-08-17T19:05:26.833Z,43.89
2023-08-17T19:10:30.610Z,43.67
2023-08-17T19:15:36.018Z,43.95
2023-08-17T19:20:39.867Z,43.48
2023-08-17T19:25:43.691Z,43.71
2023-08-17T19:30:49.073Z,43.42
2023-08-17T19:35:53.707Z,43.73
2023-08-17T19:40:57.403Z,43.37
2023-08-17T19:46:02.808Z,42.74
2023-08-17T19:51:06.632Z,42.20
2023-08-17T19:56:11.056Z,41.81
2023-08-17T20:01:16.491Z,41.43
2023-08-17T20:06:20.226Z,41.41
2023-08-17T20:11:23.979Z,41.27
2023-08-17T20:16:29.386Z,40.97
2023-08-17T20:21:33.157Z,40.17
2023-08-17T20:26:36.970Z,40.33
2023-08-17T20:31:42.443Z,40.18
2023-08-17T20:36:46.292Z,39.85
2023-08-17T20:41:50.026Z,40.12
2023-08-17T20:46:57.643Z,38.95
2023-08-17T20:52:02.167Z,38.51
2023-08-17T20:57:06.258Z,38.52
2023-08-17T21:02:11.686Z,38.66
2023-08-17T21:07:16.630Z,38.02
2023-08-17T21:12:20.348Z,37.71
2023-08-17T21:17:27.485Z,38.50
2023-08-17T21:22:31.501Z,37.96
2023-08-17T21:27:35.298Z,38.85
2023-08-17T21:32:40.884Z,38.47
2023-08-17T21:37:46.641Z,38.36
2023-08-17T21:42:50.377Z,39.29
2023-08-17T21:47:55.833Z,39.28
2023-08-17T21:52:59.581Z,40.01
2023-08-17T21:58:03.320Z,39.26
2023-08-17T22:03:08.892Z,38.21
2023-08-17T22:08:12.846Z,38.06
2023-08-17T22:13:15.935Z,37.40
2023-08-17T22:18:21.305Z,37.95
2023-08-17T22:23:25.097Z,37.37
2023-08-17T22:28:28.821Z,37.44
2023-08-17T22:33:35.860Z,37.70
2023-08-17T22:38:39.617Z,36.77
2023-08-17T22:43:43.330Z,35.32
2023-08-17T22:48:48.786Z,34.72
2023-08-17T22:53:52.638Z,35.43
2023-08-17T22:58:55.567Z,34.53
2023-08-17T23:04:01.933Z,34.64
2023-08-17T23:09:06.019Z,35.31
2023-08-17T23:14:09.745Z,35.46
2023-08-17T23:19:15.081Z,34.97
2023-08-17T23:24:19.747Z,35.11
2023-08-17T23:29:24.601Z,35.10
2023-08-17T23:34:29.958Z,34.94
2023-08-17T23:39:33.636Z,36.20
2023-08-17T23:44:37.296Z,37.32
2023-08-17T23:49:42.650Z,36.90
2023-08-17T23:54:46.287Z,37.04
2023-08-17T23:59:49.967Z,38.38
