createdAt,value
2022-11-29T00:01:44.528Z,16.90
2022-11-29T00:03:46.530Z,19.45
2022-11-29T00:05:48.388Z,18.15
2022-11-29T00:07:50.254Z,17.83
2022-11-29T00:09:52.161Z,17.35
2022-11-29T00:12:12.594Z,20.38
2022-11-29T00:14:17.373Z,19.25
2022-11-29T00:16:19.210Z,18.73
2022-11-29T00:18:21.084Z,18.55
2022-11-29T00:20:23.007Z,16.98
2022-11-29T00:22:25.677Z,18.50
2022-11-29T00:24:27.833Z,18.25
2022-11-29T00:26:29.722Z,20.08
2022-11-29T00:28:31.636Z,18.52
2022-11-29T00:30:33.504Z,17.75
2022-11-29T00:32:35.912Z,21.98
2022-11-29T00:34:37.809Z,16.95
2022-11-29T00:36:39.785Z,17.30
2022-11-29T00:38:42.242Z,16.38
2022-11-29T00:40:44.100Z,16.55
2022-11-29T00:42:45.943Z,18.98
2022-11-29T00:44:47.769Z,19.55
2022-11-29T00:46:49.780Z,18.38
2022-11-29T00:48:51.635Z,17.25
2022-11-29T00:50:53.566Z,18.02
2022-11-29T00:52:56.392Z,17.25
2022-11-29T00:54:58.269Z,16.70
2022-11-29T00:57:00.196Z,18.27
2022-11-29T00:59:02.012Z,16.55
2022-11-29T01:01:05.135Z,19.27
2022-11-29T01:03:07.443Z,17.50
2022-11-29T01:05:09.446Z,17.73
2022-11-29T01:07:11.707Z,16.90
2022-11-29T01:09:13.521Z,20.58
2022-11-29T01:11:19.452Z,15.32
2022-11-29T01:13:21.427Z,17.30
2022-11-29T01:15:23.377Z,16.90
2022-11-29T01:17:25.263Z,16.80
2022-11-29T01:19:27.102Z,17.88
2022-11-29T01:21:29.519Z,17.92
2022-11-29T01:23:31.756Z,17.80
2022-11-29T01:25:33.631Z,16.23
2022-11-29T01:27:36.195Z,16.75
2022-11-29T01:29:39.015Z,17.88
2022-11-29T01:31:40.848Z,17.52
2022-11-29T01:33:43.071Z,18.08
2022-11-29T01:35:53.624Z,18.20
2022-11-29T01:37:55.518Z,16.90
2022-11-29T01:39:58.378Z,19.48
2022-11-29T01:42:01.178Z,17.33
2022-11-29T01:44:07.845Z,19.42
2022-11-29T01:46:12.002Z,18.52
2022-11-29T01:48:14.773Z,19.02
2022-11-29T01:50:17.302Z,17.40
2022-11-29T01:52:28.847Z,20.40
2022-11-29T01:54:32.488Z,16.95
2022-11-29T01:56:35.428Z,18.98
2022-11-29T01:58:37.435Z,21.83
2022-11-29T02:00:39.327Z,19.52
2022-11-29T02:03:09.468Z,17.35
2022-11-29T02:05:14.143Z,15.52
2022-11-29T02:07:16.492Z,18.15
2022-11-29T02:09:21.310Z,18.55
2022-11-29T02:11:42.434Z,18.77
2022-11-29T02:13:56.429Z,18.63
2022-11-29T02:16:24.719Z,19.40
2022-11-29T02:19:14.314Z,19.20
2022-11-29T02:21:53.390Z,17.67
2022-11-29T02:24:07.691Z,17.15
2022-11-29T02:26:46.534Z,16.58
2022-11-29T02:29:29.964Z,19.65
2022-11-29T02:31:50.139Z,20.20
2022-11-29T02:34:09.614Z,19.73
2022-11-29T02:36:49.509Z,18.30
2022-11-29T02:38:54.122Z,19.63
2022-11-29T02:41:18.085Z,18.65
2022-11-29T02:43:44.539Z,18.65
2022-11-29T02:46:12.915Z,20.02
2022-11-29T02:48:17.562Z,17.33
2022-11-29T02:50:44.726Z,21.63
2022-11-29T02:53:18.473Z,18.85
2022-11-29T02:55:33.540Z,19.95
2022-11-29T02:57:56.078Z,20.77
2022-11-29T03:00:06.926Z,18.10
2022-11-29T03:02:47.506Z,19.25
2022-11-29T03:04:55.281Z,23.00
2022-11-29T03:07:34.170Z,21.05
2022-11-29T03:10:12.931Z,21.83
2022-11-29T03:12:41.892Z,18.80
2022-11-29T03:14:46.926Z,20.55
2022-11-29T03:17:05.607Z,23.05
2022-11-29T03:19:31.236Z,22.85
2022-11-29T03:21:46.095Z,21.38
2022-11-29T03:23:51.208Z,17.10
2022-11-29T03:26:10.932Z,18.98
2022-11-29T03:28:37.146Z,20.02
2022-11-29T03:30:44.823Z,20.95
2022-11-29T03:33:10.633Z,20.10
2022-11-29T03:35:22.877Z,20.17
2022-11-29T03:37:45.767Z,18.35
2022-11-29T03:40:21.941Z,20.10
2022-11-29T03:42:36.101Z,17.50
2022-11-29T03:45:09.376Z,19.85
2022-11-29T03:47:23.159Z,18.75
2022-11-29T03:49:53.552Z,21.35
2022-11-29T03:52:21.528Z,19.80
2022-11-29T03:54:38.570Z,19.83
2022-11-29T03:56:41.087Z,21.27
2022-11-29T03:59:35.019Z,20.52
2022-11-29T04:01:57.079Z,21.23
2022-11-29T04:04:30.227Z,20.42
2022-11-29T04:06:53.432Z,19.77
2022-11-29T04:09:23.231Z,20.00
2022-11-29T04:11:55.168Z,21.40
2022-11-29T04:14:09.937Z,17.70
2022-11-29T04:16:31.938Z,23.20
2022-11-29T04:23:46.954Z,20.23
2022-11-29T04:26:21.611Z,21.20
2022-11-29T04:28:41.585Z,21.02
2022-11-29T04:30:58.166Z,22.58
2022-11-29T04:33:37.816Z,21.10
2022-11-29T04:36:00.808Z,21.05
2022-11-29T04:38:27.720Z,21.05
2022-11-29T04:40:39.934Z,24.27
2022-11-29T04:42:57.149Z,22.00
2022-11-29T04:45:40.695Z,23.25
2022-11-29T04:47:58.731Z,22.58
2022-11-29T04:50:24.070Z,24.77
2022-11-29T04:52:37.796Z,26.48
2022-11-29T04:54:57.305Z,24.00
2022-11-29T04:57:31.387Z,24.50
2022-11-29T05:00:10.144Z,23.88
2022-11-29T05:02:34.605Z,23.83
2022-11-29T05:04:48.316Z,23.23
2022-11-29T05:07:06.431Z,25.45
2022-11-29T05:10:01.200Z,25.77
2022-11-29T05:12:41.876Z,24.98
2022-11-29T05:14:58.706Z,24.08
2022-11-29T05:17:53.114Z,25.30
2022-11-29T05:20:15.326Z,28.80
2022-11-29T05:22:34.428Z,29.27
2022-11-29T05:24:51.132Z,29.58
2022-11-29T05:27:15.413Z,30.15
2022-11-29T05:29:54.876Z,32.00
2022-11-29T05:32:18.485Z,29.90
2022-11-29T05:34:38.402Z,30.35
2022-11-29T05:36:52.442Z,28.83
2022-11-29T05:39:15.390Z,29.77
2022-11-29T05:41:20.211Z,32.38
2022-11-29T05:44:03.612Z,33.63
2022-11-29T05:46:16.294Z,31.05
2022-11-29T05:48:21.779Z,32.00
2022-11-29T05:50:28.851Z,29.27
2022-11-29T05:52:59.211Z,29.92
2022-11-29T05:55:34.981Z,31.98
2022-11-29T05:57:55.433Z,29.98
2022-11-29T05:59:59.775Z,38.50
2022-11-29T06:02:11.328Z,35.20
2022-11-29T06:04:20.259Z,30.60
2022-11-29T06:06:43.875Z,32.33
2022-11-29T06:08:57.554Z,30.80
2022-11-29T06:11:31.517Z,33.28
2022-11-29T06:14:02.799Z,33.58
2022-11-29T06:16:29.116Z,36.67
2022-11-29T06:19:12.175Z,32.88
2022-11-29T06:21:34.716Z,32.85
2022-11-29T06:23:59.060Z,31.52
2022-11-29T06:26:38.228Z,37.83
2022-11-29T06:29:02.038Z,38.03
2022-11-29T06:31:27.168Z,38.90
2022-11-29T06:33:45.345Z,41.05
2022-11-29T06:36:25.636Z,37.17
2022-11-29T06:38:30.052Z,40.17
2022-11-29T06:40:37.972Z,39.08
2022-11-29T06:42:40.932Z,38.40
2022-11-29T06:44:44.351Z,39.25
2022-11-29T06:47:09.197Z,40.38
2022-11-29T06:49:34.807Z,39.00
2022-11-29T06:52:04.360Z,39.20
2022-11-29T06:54:20.003Z,39.83
2022-11-29T06:57:07.858Z,37.47
2022-11-29T06:59:47.713Z,36.47
2022-11-29T07:02:12.731Z,33.67
2022-11-29T07:04:45.430Z,37.92
2022-11-29T07:06:53.083Z,37.33
2022-11-29T07:09:13.512Z,38.95
2022-11-29T07:11:16.299Z,39.35
2022-11-29T07:13:19.246Z,34.28
2022-11-29T07:15:23.610Z,36.80
2022-11-29T07:17:44.925Z,35.63
2022-11-29T07:20:28.222Z,35.53
2022-11-29T07:22:35.913Z,34.83
2022-11-29T07:25:03.500Z,36.72
2022-11-29T07:27:25.270Z,37.50
2022-11-29T07:30:05.395Z,40.45
2022-11-29T07:32:19.703Z,33.30
2022-11-29T07:34:39.719Z,34.22
2022-11-29T07:37:06.421Z,34.28
2022-11-29T07:39:46.637Z,39.50
2022-11-29T07:42:28.049Z,30.77
2022-11-29T07:44:39.412Z,36.03
2022-11-29T07:46:43.549Z,28.85
2022-11-29T07:48:45.564Z,33.08
2022-11-29T07:51:03.092Z,32.40
2022-11-29T07:53:17.317Z,28.27
2022-11-29T07:55:26.989Z,30.60
2022-11-29T07:57:28.907Z,28.95
2022-11-29T07:59:32.807Z,30.50
2022-11-29T08:01:41.588Z,28.52
2022-11-29T08:03:55.804Z,30.50
2022-11-29T08:05:57.697Z,31.15
2022-11-29T08:07:59.834Z,33.33
2022-11-29T08:10:14.714Z,33.78
2022-11-29T08:12:18.662Z,38.50
2022-11-29T08:14:20.549Z,37.28
2022-11-29T08:16:30.029Z,34.50
2022-11-29T08:18:42.186Z,35.30
2022-11-29T08:20:51.495Z,37.25
2022-11-29T08:23:21.255Z,34.97
2022-11-29T08:25:30.066Z,36.95
2022-11-29T08:27:35.081Z,37.38
2022-11-29T08:29:37.413Z,35.25
2022-11-29T08:31:43.961Z,41.78
2022-11-29T08:33:47.697Z,36.63
2022-11-29T08:35:50.000Z,38.17
2022-11-29T08:37:52.696Z,35.90
2022-11-29T08:39:56.464Z,35.95
2022-11-29T08:42:03.903Z,32.10
2022-11-29T08:44:07.023Z,34.03
2022-11-29T08:46:18.906Z,32.67
2022-11-29T08:48:22.222Z,31.80
2022-11-29T08:50:24.943Z,33.40
2022-11-29T08:52:46.544Z,32.10
2022-11-29T08:54:48.751Z,29.48
2022-11-29T08:57:37.430Z,30.88
2022-11-29T08:59:15.016Z,36.72
2022-11-29T09:01:22.132Z,35.47
2022-11-29T09:03:42.615Z,35.60
2022-11-29T09:05:44.531Z,35.58
2022-11-29T09:07:52.794Z,38.75
2022-11-29T09:10:08.323Z,34.15
2022-11-29T09:12:11.472Z,36.15
2022-11-29T09:14:22.535Z,34.45
2022-11-29T09:16:27.960Z,36.38
2022-11-29T09:18:30.304Z,34.80
2022-11-29T09:20:35.181Z,33.33
2022-11-29T09:22:38.612Z,32.30
2022-11-29T09:24:43.671Z,33.22
2022-11-29T09:26:51.503Z,32.58
2022-11-29T09:28:58.385Z,31.35
2022-11-29T09:31:15.121Z,29.83
2022-11-29T09:33:17.734Z,29.20
2022-11-29T09:35:35.427Z,29.33
2022-11-29T09:37:47.056Z,32.00
2022-11-29T09:39:51.899Z,29.65
2022-11-29T09:42:21.111Z,28.02
2022-11-29T09:45:01.536Z,32.40
2022-11-29T09:47:33.264Z,29.75
2022-11-29T09:50:12.522Z,26.02
2022-11-29T09:52:51.603Z,26.20
2022-11-29T09:55:38.195Z,29.60
2022-11-29T09:57:44.128Z,27.15
2022-11-29T09:59:53.660Z,26.05
2022-11-29T10:02:21.667Z,26.67
2022-11-29T10:04:32.657Z,27.63
2022-11-29T10:07:11.416Z,25.50
2022-11-29T10:09:50.644Z,24.95
2022-11-29T10:11:58.572Z,25.73
2022-11-29T10:14:20.530Z,24.90
2022-11-29T10:19:01.150Z,25.33
2022-11-29T10:21:12.904Z,25.95
2022-11-29T10:23:43.505Z,23.42
2022-11-29T10:25:54.026Z,22.10
2022-11-29T10:27:55.990Z,24.35
2022-11-29T10:30:06.559Z,21.00
2022-11-29T10:32:32.325Z,21.98
2022-11-29T10:34:34.378Z,20.83
2022-11-29T10:36:53.038Z,20.65
2022-11-29T10:39:03.108Z,24.75
2022-11-29T10:41:10.393Z,25.60
2022-11-29T10:43:19.254Z,21.33
2022-11-29T10:45:40.732Z,19.88
2022-11-29T10:47:47.339Z,19.60
2022-11-29T10:49:49.280Z,21.05
2022-11-29T10:51:51.139Z,23.27
2022-11-29T10:53:54.933Z,20.17
2022-11-29T10:56:00.439Z,19.38
2022-11-29T10:58:26.276Z,18.00
2022-11-29T11:00:42.386Z,18.63
2022-11-29T11:02:45.350Z,19.65
2022-11-29T11:04:48.751Z,20.60
2022-11-29T11:07:06.396Z,23.10
2022-11-29T11:09:31.098Z,20.48
2022-11-29T11:11:33.933Z,18.75
2022-11-29T11:13:41.147Z,21.98
2022-11-29T11:16:08.977Z,21.70
2022-11-29T11:18:21.816Z,18.83
2022-11-29T11:20:26.325Z,23.25
2022-11-29T11:22:40.131Z,18.15
2022-11-29T11:24:45.048Z,17.80
2022-11-29T11:26:49.392Z,18.55
2022-11-29T11:29:02.494Z,25.50
2022-11-29T11:31:09.940Z,18.98
2022-11-29T11:33:34.436Z,18.92
2022-11-29T11:35:44.091Z,18.42
2022-11-29T11:37:56.881Z,19.30
2022-11-29T11:40:25.909Z,19.90
2022-11-29T11:42:39.214Z,19.48
2022-11-29T11:44:57.909Z,23.00
2022-11-29T11:47:02.073Z,20.92
2022-11-29T11:49:13.274Z,23.65
2022-11-29T11:51:24.819Z,20.00
2022-11-29T11:53:35.911Z,20.20
2022-11-29T11:55:47.159Z,22.63
2022-11-29T11:58:09.259Z,21.58
2022-11-29T12:00:55.773Z,19.55
2022-11-29T12:02:59.186Z,21.35
2022-11-29T12:05:05.181Z,22.50
2022-11-29T12:07:45.004Z,20.63
2022-11-29T12:10:02.166Z,16.58
2022-11-29T12:12:26.127Z,18.27
2022-11-29T12:15:06.389Z,21.17
2022-11-29T12:17:28.604Z,19.88
2022-11-29T12:19:43.533Z,19.58
2022-11-29T12:21:59.943Z,21.27
2022-11-29T12:24:53.269Z,23.65
2022-11-29T12:27:03.333Z,17.50
2022-11-29T12:29:17.082Z,21.70
2022-11-29T12:31:34.050Z,20.25
2022-11-29T12:33:47.495Z,18.15
2022-11-29T12:36:14.144Z,18.08
2022-11-29T12:38:41.700Z,20.35
2022-11-29T12:41:20.294Z,27.15
2022-11-29T12:43:57.311Z,22.33
2022-11-29T12:46:11.141Z,19.83
2022-11-29T12:48:55.248Z,20.65
2022-11-29T12:51:31.871Z,19.50
2022-11-29T12:54:00.882Z,19.33
2022-11-29T12:56:36.456Z,21.27
2022-11-29T12:59:22.694Z,17.00
2022-11-29T13:02:10.969Z,16.60
2022-11-29T13:04:36.504Z,16.23
2022-11-29T13:07:06.115Z,17.35
2022-11-29T13:09:29.578Z,22.38
2022-11-29T13:12:06.238Z,18.40
2022-11-29T13:14:43.341Z,16.35
2022-11-29T13:16:59.242Z,16.40
2022-11-29T13:19:22.073Z,18.98
2022-11-29T13:21:53.259Z,18.77
2022-11-29T13:24:11.369Z,20.75
2022-11-29T13:26:28.070Z,16.90
2022-11-29T13:28:34.865Z,16.40
2022-11-29T13:30:41.399Z,23.73
2022-11-29T13:32:52.289Z,16.15
2022-11-29T13:35:27.061Z,16.40
2022-11-29T13:37:43.711Z,19.10
2022-11-29T13:40:22.225Z,19.13
2022-11-29T13:42:55.798Z,17.15
2022-11-29T13:45:08.319Z,16.85
2022-11-29T13:47:17.390Z,15.88
2022-11-29T13:49:45.172Z,18.83
2022-11-29T13:52:05.765Z,21.45
2022-11-29T13:54:32.780Z,17.00
2022-11-29T13:56:46.741Z,15.88
2022-11-29T13:59:01.166Z,15.75
2022-11-29T14:01:27.027Z,23.88
2022-11-29T14:03:43.295Z,17.90
2022-11-29T14:06:00.259Z,17.15
2022-11-29T14:09:10.385Z,18.00
2022-11-29T14:11:08.747Z,19.25
2022-11-29T14:13:14.659Z,15.73
2022-11-29T14:15:35.443Z,15.43
2022-11-29T14:17:52.284Z,16.60
2022-11-29T14:20:36.231Z,16.55
2022-11-29T14:23:14.044Z,15.75
2022-11-29T14:25:50.620Z,14.60
2022-11-29T14:27:56.865Z,14.85
2022-11-29T14:29:59.929Z,16.07
2022-11-29T14:32:24.042Z,19.05
2022-11-29T14:34:35.329Z,15.38
2022-11-29T14:37:12.015Z,23.17
2022-11-29T14:39:22.945Z,19.73
2022-11-29T14:42:00.019Z,20.90
2022-11-29T14:44:26.090Z,20.95
2022-11-29T14:46:31.931Z,17.40
2022-11-29T14:49:00.542Z,15.38
2022-11-29T14:51:10.710Z,18.70
2022-11-29T14:53:46.383Z,18.05
2022-11-29T14:56:35.447Z,17.50
2022-11-29T14:58:37.644Z,18.27
2022-11-29T15:00:49.922Z,17.98
2022-11-29T15:03:10.339Z,17.02
2022-11-29T15:05:33.838Z,19.70
2022-11-29T15:07:55.109Z,17.33
2022-11-29T15:10:18.481Z,18.70
2022-11-29T15:12:35.657Z,16.15
2022-11-29T15:14:43.681Z,15.20
2022-11-29T15:16:49.900Z,17.42
2022-11-29T15:19:13.528Z,15.50
2022-11-29T15:21:19.965Z,20.50
2022-11-29T15:23:22.137Z,18.23
2022-11-29T15:25:32.127Z,18.65
2022-11-29T15:28:08.862Z,18.77
2022-11-29T15:30:29.341Z,16.58
2022-11-29T15:32:39.133Z,16.73
2022-11-29T15:34:50.436Z,15.90
2022-11-29T15:37:02.906Z,16.23
2022-11-29T15:39:35.613Z,16.88
2022-11-29T15:41:55.661Z,16.67
2022-11-29T15:44:03.872Z,17.50
2022-11-29T15:46:24.633Z,15.85
2022-11-29T15:48:35.616Z,17.38
2022-11-29T15:51:08.729Z,17.40
2022-11-29T15:53:21.881Z,16.33
2022-11-29T15:55:26.530Z,22.02
2022-11-29T15:57:50.953Z,20.98
2022-11-29T16:00:05.919Z,16.77
2022-11-29T16:02:37.341Z,16.98
2022-11-29T16:04:46.504Z,18.10
2022-11-29T16:06:50.482Z,25.48
2022-11-29T16:09:19.384Z,17.67
2022-11-29T16:11:29.496Z,16.25
2022-11-29T16:13:39.138Z,17.23
2022-11-29T16:15:48.098Z,16.52
2022-11-29T16:17:52.524Z,16.52
2022-11-29T16:20:23.871Z,18.00
2022-11-29T16:22:36.917Z,17.83
2022-11-29T16:24:53.125Z,16.25
2022-11-29T16:27:00.179Z,14.65
2022-11-29T16:29:24.947Z,13.52
2022-11-29T16:31:35.959Z,14.50
2022-11-29T16:33:38.182Z,16.10
2022-11-29T16:35:40.526Z,16.98
2022-11-29T16:37:44.675Z,21.15
2022-11-29T16:39:49.420Z,18.42
2022-11-29T16:42:19.433Z,16.75
2022-11-29T16:44:47.272Z,14.57
2022-11-29T16:46:50.230Z,17.65
2022-11-29T16:48:54.988Z,16.73
2022-11-29T16:51:15.216Z,16.60
2022-11-29T16:53:37.743Z,17.10
2022-11-29T16:55:40.010Z,17.95
2022-11-29T16:57:44.600Z,18.23
2022-11-29T16:59:47.460Z,19.27
2022-11-29T17:01:50.250Z,16.23
2022-11-29T17:03:53.503Z,18.20
2022-11-29T17:05:55.645Z,18.52
2022-11-29T17:07:58.056Z,17.35
2022-11-29T17:10:01.465Z,16.52
2022-11-29T17:12:03.899Z,17.38
2022-11-29T17:14:06.267Z,16.23
2022-11-29T17:16:13.505Z,16.23
2022-11-29T17:18:15.561Z,16.17
2022-11-29T17:20:18.694Z,15.20
2022-11-29T17:22:20.716Z,13.65
2022-11-29T17:24:24.537Z,13.77
2022-11-29T17:26:29.036Z,16.10
2022-11-29T17:28:31.044Z,15.57
2022-11-29T17:30:33.379Z,17.70
2022-11-29T17:32:38.783Z,17.05
2022-11-29T17:34:45.100Z,16.58
2022-11-29T17:36:47.655Z,15.23
2022-11-29T17:38:50.719Z,15.55
2022-11-29T17:40:52.732Z,14.35
2022-11-29T17:42:55.997Z,13.50
2022-11-29T17:44:58.196Z,15.23
2022-11-29T17:47:00.347Z,16.02
2022-11-29T17:49:05.551Z,16.48
2022-11-29T17:51:28.781Z,15.82
2022-11-29T17:53:31.971Z,15.80
2022-11-29T17:55:34.330Z,14.75
2022-11-29T17:57:37.647Z,15.00
2022-11-29T17:59:39.916Z,15.82
2022-11-29T18:01:42.442Z,16.75
2022-11-29T18:03:47.309Z,14.38
2022-11-29T18:05:49.787Z,13.90
2022-11-29T18:08:00.757Z,14.27
2022-11-29T18:10:03.220Z,15.25
2022-11-29T18:12:06.331Z,14.30
2022-11-29T18:14:11.009Z,14.80
2022-11-29T18:16:16.594Z,12.75
2022-11-29T18:18:24.709Z,13.32
2022-11-29T18:20:27.273Z,15.02
2022-11-29T18:22:29.449Z,13.02
2022-11-29T18:24:32.819Z,14.07
2022-11-29T18:26:37.219Z,16.95
2022-11-29T18:28:40.933Z,16.92
2022-11-29T18:30:43.380Z,15.48
2022-11-29T18:32:49.007Z,18.00
2022-11-29T18:34:52.394Z,17.73
2022-11-29T18:36:54.379Z,13.32
2022-11-29T18:39:02.089Z,14.38
2022-11-29T18:41:11.362Z,17.40
2022-11-29T18:43:17.300Z,15.05
2022-11-29T18:45:19.715Z,16.23
2022-11-29T18:47:21.710Z,17.13
2022-11-29T18:49:24.042Z,17.88
2022-11-29T18:51:28.032Z,17.65
2022-11-29T18:53:30.552Z,17.88
2022-11-29T18:55:35.641Z,17.65
2022-11-29T18:57:38.049Z,15.23
2022-11-29T18:59:40.507Z,17.63
2022-11-29T19:01:45.322Z,15.93
2022-11-29T19:03:51.699Z,16.40
2022-11-29T19:05:54.553Z,15.77
2022-11-29T19:07:56.848Z,18.40
2022-11-29T19:09:59.378Z,21.25
2022-11-29T19:12:04.363Z,22.42
2022-11-29T19:14:11.965Z,17.52
2022-11-29T19:16:18.058Z,17.83
2022-11-29T19:18:20.761Z,17.80
2022-11-29T19:20:23.116Z,17.27
2022-11-29T19:22:25.601Z,15.60
2022-11-29T19:24:30.314Z,14.77
2022-11-29T19:26:33.757Z,16.73
2022-11-29T19:28:38.457Z,15.13
2022-11-29T19:30:41.244Z,18.13
2022-11-29T19:32:49.749Z,17.88
2022-11-29T19:34:53.498Z,18.23
2022-11-29T19:36:55.993Z,17.17
2022-11-29T19:39:01.281Z,15.20
2022-11-29T19:41:22.238Z,16.38
2022-11-29T19:43:27.010Z,15.40
2022-11-29T19:45:29.443Z,17.42
2022-11-29T19:47:38.843Z,17.73
2022-11-29T19:49:44.786Z,16.40
2022-11-29T19:51:51.380Z,16.80
2022-11-29T19:53:55.691Z,17.25
2022-11-29T19:55:59.746Z,16.05
2022-11-29T19:58:01.761Z,18.55
2022-11-29T20:00:05.471Z,22.83
2022-11-29T20:02:07.893Z,18.30
2022-11-29T20:04:13.114Z,21.38
2022-11-29T20:06:15.938Z,19.08
2022-11-29T20:08:21.282Z,18.08
2022-11-29T20:10:26.821Z,16.95
2022-11-29T20:12:30.889Z,17.80
2022-11-29T20:14:33.287Z,18.23
2022-11-29T20:16:39.311Z,19.15
2022-11-29T20:18:48.933Z,20.60
2022-11-29T20:21:07.259Z,21.35
2022-11-29T20:23:10.097Z,20.75
2022-11-29T20:25:13.797Z,22.80
2022-11-29T20:27:15.833Z,22.75
2022-11-29T20:29:19.888Z,23.85
2022-11-29T20:31:23.650Z,24.88
2022-11-29T20:33:26.434Z,24.45
2022-11-29T20:35:29.276Z,20.05
2022-11-29T20:37:53.881Z,22.92
2022-11-29T20:40:11.790Z,16.75
2022-11-29T20:42:31.680Z,17.45
2022-11-29T20:44:51.058Z,17.70
2022-11-29T20:46:56.000Z,17.42
2022-11-29T20:49:04.832Z,19.10
2022-11-29T20:51:17.535Z,17.05
2022-11-29T20:53:40.771Z,17.67
2022-11-29T20:55:47.981Z,17.40
2022-11-29T20:57:56.211Z,18.30
2022-11-29T20:59:59.055Z,18.75
2022-11-29T21:02:03.183Z,17.63
2022-11-29T21:04:23.151Z,18.15
2022-11-29T21:06:25.802Z,18.27
2022-11-29T21:08:28.532Z,17.05
2022-11-29T21:10:49.032Z,21.17
2022-11-29T21:12:51.437Z,18.08
2022-11-29T21:14:59.780Z,15.77
2022-11-29T21:17:18.550Z,18.23
2022-11-29T21:19:27.332Z,16.65
2022-11-29T21:21:49.414Z,15.82
2022-11-29T21:23:59.722Z,18.58
2022-11-29T21:26:21.241Z,17.88
2022-11-29T21:28:30.686Z,17.90
2022-11-29T21:30:36.142Z,18.90
2022-11-29T21:32:38.433Z,19.40
2022-11-29T21:34:45.833Z,16.65
2022-11-29T21:36:59.235Z,16.55
2022-11-29T21:39:05.135Z,16.65
2022-11-29T21:41:26.687Z,16.58
2022-11-29T21:43:57.938Z,17.42
2022-11-29T21:45:57.452Z,19.48
2022-11-29T21:48:02.257Z,18.60
2022-11-29T21:50:04.541Z,17.70
2022-11-29T21:52:15.403Z,17.92
2022-11-29T21:54:28.543Z,18.63
2022-11-29T21:56:38.724Z,17.83
2022-11-29T21:58:45.910Z,16.55
2022-11-29T22:00:54.746Z,16.35
2022-11-29T22:03:26.585Z,15.63
2022-11-29T22:05:46.952Z,19.20
2022-11-29T22:07:56.626Z,16.65
2022-11-29T22:13:20.456Z,20.33
2022-11-29T22:15:25.018Z,20.65
2022-11-29T22:17:28.303Z,20.20
2022-11-29T22:19:33.846Z,20.15
2022-11-29T22:21:42.142Z,20.50
2022-11-29T22:23:44.081Z,20.52
2022-11-29T22:25:52.269Z,23.50
2022-11-29T22:27:55.225Z,24.73
2022-11-29T22:30:01.209Z,21.73
2022-11-29T22:32:09.212Z,20.75
2022-11-29T22:34:11.653Z,23.27
2022-11-29T22:36:13.637Z,21.23
2022-11-29T22:38:20.121Z,22.75
2022-11-29T22:40:30.112Z,22.55
2022-11-29T22:42:44.316Z,26.75
2022-11-29T22:44:46.570Z,23.42
2022-11-29T22:47:02.739Z,23.88
2022-11-29T22:49:10.901Z,24.65
2022-11-29T22:51:34.380Z,26.30
2022-11-29T22:53:39.190Z,26.00
2022-11-29T22:55:50.709Z,25.20
2022-11-29T22:58:01.512Z,25.42
2022-11-29T23:00:07.339Z,27.10
2022-11-29T23:02:17.155Z,26.75
2022-11-29T23:04:30.062Z,26.73
2022-11-29T23:06:37.445Z,24.65
2022-11-29T23:08:42.722Z,25.10
2022-11-29T23:10:55.133Z,24.80
2022-11-29T23:12:57.098Z,25.50
2022-11-29T23:15:02.271Z,24.77
2022-11-29T23:17:04.538Z,26.23
2022-11-29T23:19:08.465Z,26.17
2022-11-29T23:21:24.673Z,26.75
2022-11-29T23:23:35.065Z,26.42
2022-11-29T23:25:36.944Z,26.30
2022-11-29T23:27:38.781Z,26.75
2022-11-29T23:29:40.635Z,25.75
2022-11-29T23:31:49.723Z,26.42
2022-11-29T23:33:54.826Z,25.67
2022-11-29T23:36:01.671Z,25.77
2022-11-29T23:38:03.665Z,28.45
2022-11-29T23:40:15.470Z,26.42
2022-11-29T23:44:19.068Z,27.30
2022-11-29T23:46:24.552Z,26.50
2022-11-29T23:48:28.464Z,26.65
2022-11-29T23:50:31.313Z,27.70
2022-11-29T23:52:35.193Z,26.58
2022-11-29T23:54:38.034Z,25.70
2022-11-29T23:56:39.908Z,24.35
2022-11-29T23:58:43.892Z,24.70
