createdAt,value
2023-04-11T00:01:35.632Z,49.50
2023-04-11T00:04:05.514Z,49.30
2023-04-11T00:06:34.954Z,49.10
2023-04-11T00:09:04.214Z,49.00
2023-04-11T00:11:33.518Z,49.10
2023-04-11T00:14:02.745Z,49.00
2023-04-11T00:16:34.140Z,49.00
2023-04-11T00:19:04.988Z,49.10
2023-04-11T00:21:35.727Z,49.20
2023-04-11T00:24:05.173Z,49.00
2023-04-11T00:26:34.325Z,49.30
2023-04-11T00:29:03.526Z,49.10
2023-04-11T00:31:32.839Z,49.00
2023-04-11T00:34:02.131Z,49.20
2023-04-11T00:36:35.064Z,49.20
2023-04-11T00:39:04.348Z,49.00
2023-04-11T00:41:33.542Z,48.90
2023-04-11T00:44:02.848Z,48.90
2023-04-11T00:46:32.349Z,48.90
2023-04-11T00:49:02.006Z,48.90
2023-04-11T00:51:31.325Z,49.00
2023-04-11T00:54:02.499Z,48.90
2023-04-11T00:56:31.897Z,48.90
2023-04-11T00:59:01.042Z,48.90
2023-04-11T01:01:30.373Z,49.00
2023-04-11T01:04:01.365Z,48.90
2023-04-11T01:06:33.927Z,48.90
2023-04-11T01:09:05.187Z,48.90
2023-04-11T01:11:35.166Z,49.00
2023-04-11T01:14:04.507Z,48.80
2023-04-11T01:16:33.733Z,48.90
2023-04-11T01:19:03.148Z,48.90
2023-04-11T01:21:33.550Z,48.80
2023-04-11T01:24:04.405Z,48.80
2023-04-11T01:26:33.783Z,48.80
2023-04-11T01:29:04.184Z,48.80
2023-04-11T01:31:33.471Z,48.80
2023-04-11T01:34:03.152Z,48.80
2023-04-11T01:36:33.128Z,48.90
2023-04-11T01:39:03.681Z,48.80
2023-04-11T01:41:33.674Z,48.80
2023-04-11T01:44:02.958Z,48.80
2023-04-11T01:46:32.617Z,48.80
2023-04-11T01:49:02.527Z,48.80
2023-04-11T01:51:32.150Z,48.90
2023-04-11T01:54:01.293Z,48.80
2023-04-11T01:56:31.909Z,48.90
2023-04-11T01:59:01.354Z,48.80
2023-04-11T02:01:30.778Z,48.80
2023-04-11T02:04:00.380Z,48.90
2023-04-11T02:06:29.851Z,48.90
2023-04-11T02:08:59.108Z,48.90
2023-04-11T02:11:28.311Z,48.90
2023-04-11T02:13:59.928Z,48.90
2023-04-11T02:16:30.258Z,48.90
2023-04-11T02:18:59.734Z,49.00
2023-04-11T02:21:29.995Z,49.00
2023-04-11T02:24:00.876Z,49.00
2023-04-11T02:26:30.225Z,49.00
2023-04-11T02:29:00.905Z,49.00
2023-04-11T02:31:30.226Z,49.00
2023-04-11T02:33:59.434Z,49.00
2023-04-11T02:36:28.678Z,49.00
2023-04-11T02:38:57.853Z,49.00
2023-04-11T02:41:29.690Z,49.10
2023-04-11T02:44:00.425Z,49.00
2023-04-11T02:46:29.718Z,49.00
2023-04-11T02:48:59.147Z,49.10
2023-04-11T02:51:28.844Z,49.10
2023-04-11T02:53:58.115Z,49.10
2023-04-11T02:56:30.939Z,49.10
2023-04-11T02:59:02.209Z,49.10
2023-04-11T03:01:32.728Z,49.30
2023-04-11T03:04:02.307Z,49.20
2023-04-11T03:06:46.353Z,49.20
2023-04-11T03:09:16.067Z,49.10
2023-04-11T03:11:47.315Z,49.20
2023-04-11T03:14:18.793Z,49.20
2023-04-11T03:16:48.000Z,49.20
2023-04-11T03:19:17.303Z,49.20
2023-04-11T03:21:46.607Z,49.20
2023-04-11T03:24:15.862Z,49.20
2023-04-11T03:26:45.202Z,49.30
2023-04-11T03:29:18.964Z,49.20
2023-04-11T03:32:02.109Z,49.20
2023-04-11T03:34:35.887Z,49.20
2023-04-11T03:37:07.475Z,49.20
2023-04-11T03:39:38.508Z,49.30
2023-04-11T03:42:08.037Z,49.30
2023-04-11T03:44:39.073Z,49.30
2023-04-11T03:47:08.509Z,49.30
2023-04-11T03:49:42.406Z,49.50
2023-04-11T03:52:12.807Z,49.40
2023-04-11T03:54:42.295Z,49.30
2023-04-11T03:57:12.780Z,49.50
2023-04-11T03:59:43.432Z,49.40
2023-04-11T04:02:16.223Z,49.40
2023-04-11T04:04:58.473Z,49.40
2023-04-11T04:07:32.124Z,50.00
2023-04-11T04:10:21.648Z,49.40
2023-04-11T04:12:54.384Z,49.50
2023-04-11T04:15:28.594Z,49.50
2023-04-11T04:17:57.886Z,49.40
2023-04-11T04:20:43.432Z,49.50
2023-04-11T04:23:14.338Z,49.50
2023-04-11T04:26:02.413Z,49.50
2023-04-11T04:28:34.580Z,49.60
2023-04-11T04:31:08.686Z,49.60
2023-04-11T04:33:44.788Z,49.70
2023-04-11T04:36:25.129Z,49.70
2023-04-11T04:38:57.628Z,49.70
2023-04-11T04:41:34.225Z,49.70
2023-04-11T04:44:05.460Z,49.70
2023-04-11T04:46:41.578Z,49.70
2023-04-11T04:49:11.536Z,49.80
2023-04-11T04:51:41.606Z,49.80
2023-04-11T04:54:10.976Z,49.70
2023-04-11T04:56:40.145Z,49.80
2023-04-11T04:59:14.858Z,50.10
2023-04-11T05:01:50.809Z,50.00
2023-04-11T05:04:25.170Z,49.80
2023-04-11T05:06:57.735Z,50.00
2023-04-11T05:09:27.215Z,50.10
2023-04-11T05:12:06.707Z,50.40
2023-04-11T05:14:38.787Z,50.40
2023-04-11T05:17:09.620Z,50.50
2023-04-11T05:19:38.949Z,50.60
2023-04-11T05:22:08.268Z,51.10
2023-04-11T05:24:41.179Z,51.30
2023-04-11T05:27:13.744Z,51.20
2023-04-11T05:29:44.448Z,51.40
2023-04-11T05:32:16.147Z,51.40
2023-04-11T05:34:58.763Z,51.50
2023-04-11T05:37:49.411Z,51.70
2023-04-11T05:40:18.720Z,52.10
2023-04-11T05:42:47.929Z,52.50
2023-04-11T05:45:17.291Z,52.80
2023-04-11T05:47:47.951Z,52.40
2023-04-11T05:50:17.654Z,52.30
2023-04-11T05:52:46.968Z,52.10
2023-04-11T05:55:17.339Z,52.10
2023-04-11T05:57:46.629Z,52.10
2023-04-11T06:00:17.405Z,52.10
2023-04-11T06:02:49.461Z,52.10
2023-04-11T06:05:19.150Z,52.00
2023-04-11T06:07:48.766Z,52.10
2023-04-11T06:10:18.031Z,52.20
2023-04-11T06:12:47.224Z,52.30
2023-04-11T06:15:17.031Z,52.10
2023-04-11T06:17:47.742Z,52.10
2023-04-11T06:20:17.661Z,52.10
2023-04-11T06:22:51.846Z,52.20
2023-04-11T06:25:22.314Z,52.00
2023-04-11T06:27:52.188Z,52.00
2023-04-11T06:30:21.493Z,52.10
2023-04-11T06:32:52.717Z,52.20
2023-04-11T06:35:25.048Z,52.30
2023-04-11T06:37:54.517Z,52.40
2023-04-11T06:40:24.383Z,52.40
2023-04-11T06:42:53.775Z,53.80
2023-04-11T06:45:23.225Z,53.30
2023-04-11T06:47:53.954Z,53.20
2023-04-11T06:50:23.492Z,53.20
2023-04-11T06:52:52.745Z,53.90
2023-04-11T06:55:23.205Z,54.30
2023-04-11T06:57:52.460Z,54.50
2023-04-11T07:00:22.726Z,54.00
2023-04-11T07:02:54.594Z,53.70
2023-04-11T07:05:24.089Z,53.60
2023-04-11T07:07:54.554Z,53.70
2023-04-11T07:10:25.070Z,53.80
2023-04-11T07:12:54.402Z,53.90
2023-04-11T07:15:24.188Z,53.90
2023-04-11T07:17:54.932Z,53.90
2023-04-11T07:20:24.448Z,54.00
2023-04-11T07:22:56.881Z,54.00
2023-04-11T07:25:31.004Z,53.90
2023-04-11T07:28:00.865Z,53.80
2023-04-11T07:30:30.558Z,53.80
2023-04-11T07:33:02.146Z,53.80
2023-04-11T07:35:31.722Z,53.70
2023-04-11T07:38:01.371Z,54.00
2023-04-11T07:40:30.677Z,53.90
2023-04-11T07:43:02.079Z,53.90
2023-04-11T07:45:31.386Z,53.80
2023-04-11T07:48:02.241Z,53.80
2023-04-11T07:50:31.777Z,53.70
2023-04-11T07:53:01.690Z,53.70
2023-04-11T07:55:31.041Z,53.60
2023-04-11T07:58:00.366Z,53.60
2023-04-11T08:00:31.040Z,53.70
2023-04-11T08:03:05.316Z,53.50
2023-04-11T08:05:36.366Z,53.60
2023-04-11T08:08:06.285Z,53.50
2023-04-11T08:10:35.978Z,53.50
2023-04-11T08:13:05.258Z,53.30
2023-04-11T08:15:35.005Z,53.20
2023-04-11T08:18:06.109Z,53.30
2023-04-11T08:20:35.566Z,53.20
2023-04-11T08:23:08.077Z,53.30
2023-04-11T08:25:37.877Z,53.30
2023-04-11T08:28:10.031Z,53.30
2023-04-11T08:30:39.629Z,53.90
2023-04-11T08:33:10.368Z,53.80
2023-04-11T08:35:43.210Z,53.80
2023-04-11T08:38:12.581Z,53.90
2023-04-11T08:40:41.944Z,53.80
2023-04-11T08:43:12.523Z,53.70
2023-04-11T08:45:42.019Z,54.00
2023-04-11T08:48:13.599Z,53.60
2023-04-11T08:50:43.480Z,53.50
2023-04-11T08:53:13.860Z,53.50
2023-04-11T08:55:47.397Z,53.50
2023-04-11T08:58:16.892Z,53.40
2023-04-11T09:00:46.436Z,53.40
2023-04-11T09:03:18.559Z,53.30
2023-04-11T09:05:48.241Z,53.30
2023-04-11T09:08:18.626Z,53.40
2023-04-11T09:10:48.140Z,53.40
2023-04-11T09:13:25.813Z,53.40
2023-04-11T09:16:06.234Z,53.80
2023-04-11T09:18:38.151Z,54.00
2023-04-11T09:21:08.898Z,53.90
2023-04-11T09:23:39.156Z,53.90
2023-04-11T09:26:10.539Z,53.70
2023-04-11T09:28:45.143Z,53.60
2023-04-11T09:31:14.677Z,53.50
2023-04-11T09:33:55.361Z,53.40
2023-04-11T09:36:27.371Z,53.30
2023-04-11T09:38:57.385Z,53.40
2023-04-11T09:41:34.113Z,53.40
2023-04-11T09:44:04.117Z,53.50
2023-04-11T09:46:33.373Z,53.40
2023-04-11T09:49:04.950Z,54.00
2023-04-11T09:51:37.341Z,53.50
2023-04-11T09:54:06.804Z,53.50
2023-04-11T09:56:36.501Z,53.40
2023-04-11T09:59:06.089Z,53.40
2023-04-11T10:01:35.691Z,53.40
2023-04-11T10:04:06.365Z,53.40
2023-04-11T10:06:41.282Z,53.50
2023-04-11T10:09:12.470Z,53.40
2023-04-11T10:11:44.148Z,53.30
2023-04-11T10:14:43.010Z,53.40
2023-04-11T10:17:14.907Z,53.20
2023-04-11T10:19:48.413Z,53.40
2023-04-11T10:22:54.219Z,53.50
2023-04-11T10:25:24.970Z,53.50
2023-04-11T10:28:01.093Z,53.90
2023-04-11T10:31:13.526Z,54.20
2023-04-11T10:34:15.666Z,54.50
2023-04-11T10:37:06.148Z,54.80
2023-04-11T10:40:10.179Z,55.30
2023-04-11T10:42:41.920Z,54.90
2023-04-11T10:45:19.658Z,54.70
2023-04-11T10:48:03.678Z,54.90
2023-04-11T10:50:41.114Z,55.70
2023-04-11T10:53:36.670Z,55.90
2023-04-11T10:56:06.691Z,56.10
2023-04-11T10:58:40.527Z,56.30
2023-04-11T11:01:37.192Z,56.40
2023-04-11T11:04:13.385Z,56.70
2023-04-11T11:06:50.891Z,56.70
2023-04-11T11:09:28.951Z,56.90
2023-04-11T11:12:08.618Z,56.90
2023-04-11T11:14:38.275Z,56.40
2023-04-11T11:17:09.170Z,56.40
2023-04-11T11:19:38.850Z,56.40
2023-04-11T11:22:16.904Z,56.50
2023-04-11T11:24:47.666Z,56.50
2023-04-11T11:27:22.845Z,56.20
2023-04-11T11:29:53.433Z,56.50
2023-04-11T11:32:25.322Z,56.60
2023-04-11T11:34:55.650Z,56.50
2023-04-11T11:37:25.392Z,56.20
2023-04-11T11:39:56.371Z,56.00
2023-04-11T11:42:26.307Z,55.80
2023-04-11T11:44:55.936Z,55.60
2023-04-11T11:47:26.041Z,55.50
2023-04-11T11:49:56.466Z,55.40
2023-04-11T11:52:34.285Z,55.20
2023-04-11T11:55:09.606Z,55.10
2023-04-11T11:57:46.328Z,55.00
2023-04-11T12:00:16.747Z,54.90
2023-04-11T12:02:46.870Z,54.80
2023-04-11T12:05:16.818Z,54.70
2023-04-11T12:07:46.294Z,54.60
2023-04-11T12:10:18.737Z,54.50
2023-04-11T12:12:52.864Z,54.50
2023-04-11T12:15:25.038Z,54.40
2023-04-11T12:17:55.342Z,54.40
2023-04-11T12:20:25.783Z,54.30
2023-04-11T12:22:55.533Z,54.20
2023-04-11T12:25:26.955Z,54.10
2023-04-11T12:27:57.019Z,54.10
2023-04-11T12:30:29.519Z,54.10
2023-04-11T12:33:00.068Z,54.00
2023-04-11T12:35:30.721Z,54.00
2023-04-11T12:38:00.440Z,54.00
2023-04-11T12:40:31.325Z,53.90
2023-04-11T12:43:00.707Z,53.90
2023-04-11T12:45:29.917Z,53.80
2023-04-11T12:47:59.235Z,53.80
2023-04-11T12:50:28.656Z,53.80
2023-04-11T12:52:57.914Z,54.00
2023-04-11T12:55:27.745Z,53.70
2023-04-11T12:57:58.340Z,53.60
2023-04-11T13:00:27.982Z,53.60
2023-04-11T13:02:58.229Z,53.50
2023-04-11T13:05:27.916Z,53.50
2023-04-11T13:07:57.236Z,53.50
2023-04-11T13:10:26.491Z,53.50
2023-04-11T13:12:58.662Z,53.50
2023-04-11T13:15:31.646Z,53.50
2023-04-11T13:18:01.009Z,53.60
2023-04-11T13:20:30.276Z,53.50
2023-04-11T13:22:59.471Z,53.60
2023-04-11T13:25:28.932Z,53.70
2023-04-11T13:27:58.176Z,53.70
2023-04-11T13:30:27.516Z,53.70
2023-04-11T13:32:58.626Z,53.90
2023-04-11T13:35:27.829Z,53.90
2023-04-11T13:37:58.038Z,53.80
2023-04-11T13:40:27.359Z,53.80
2023-04-11T13:42:56.597Z,53.90
2023-04-11T13:45:25.951Z,53.90
2023-04-11T13:47:55.167Z,53.80
2023-04-11T13:50:26.042Z,53.80
2023-04-11T13:52:55.342Z,53.70
2023-04-11T13:55:24.718Z,53.70
2023-04-11T13:58:03.712Z,53.70
2023-04-11T14:00:36.112Z,53.60
2023-04-11T14:03:06.162Z,53.60
2023-04-11T14:05:37.513Z,53.80
2023-04-11T14:08:07.689Z,53.60
2023-04-11T14:10:37.436Z,53.50
2023-04-11T14:13:06.934Z,53.40
2023-04-11T14:15:37.739Z,53.40
2023-04-11T14:18:10.617Z,53.40
2023-04-11T14:20:43.618Z,53.40
2023-04-11T14:23:17.726Z,53.50
2023-04-11T14:25:47.696Z,53.60
2023-04-11T14:28:18.016Z,53.50
2023-04-11T14:30:49.409Z,53.50
2023-04-11T14:33:21.581Z,53.60
2023-04-11T14:35:53.543Z,53.60
2023-04-11T14:38:22.947Z,53.60
2023-04-11T14:40:52.242Z,53.60
2023-04-11T14:43:21.508Z,53.80
2023-04-11T14:45:50.668Z,53.70
2023-04-11T14:48:19.962Z,53.60
2023-04-11T14:50:49.098Z,53.50
2023-04-11T14:53:19.846Z,53.30
2023-04-11T14:55:49.164Z,53.50
2023-04-11T14:58:18.451Z,53.40
2023-04-11T15:00:47.706Z,53.50
2023-04-11T15:03:17.110Z,53.40
2023-04-11T15:05:46.846Z,53.50
2023-04-11T15:08:16.248Z,53.60
2023-04-11T15:10:49.803Z,53.50
2023-04-11T15:13:19.422Z,53.50
2023-04-11T15:15:48.607Z,53.50
2023-04-11T15:18:23.410Z,53.60
2023-04-11T15:20:53.960Z,53.60
2023-04-11T15:23:23.690Z,53.50
2023-04-11T15:25:59.795Z,53.50
2023-04-11T15:28:33.667Z,53.40
2023-04-11T15:31:04.493Z,53.30
2023-04-11T15:33:34.458Z,53.30
2023-04-11T15:36:04.344Z,53.20
2023-04-11T15:38:34.183Z,53.30
2023-04-11T15:41:06.040Z,53.20
2023-04-11T15:43:35.859Z,53.30
2023-04-11T15:46:06.995Z,53.20
2023-04-11T15:48:36.457Z,53.10
2023-04-11T15:51:10.940Z,53.00
2023-04-11T15:53:40.336Z,52.90
2023-04-11T15:56:11.436Z,53.00
2023-04-11T15:58:40.810Z,53.10
2023-04-11T16:01:23.101Z,53.20
2023-04-11T16:03:54.038Z,53.10
2023-04-11T16:06:23.699Z,53.00
2023-04-11T16:08:52.928Z,53.00
2023-04-11T16:11:23.593Z,52.90
2023-04-11T16:13:52.982Z,52.90
2023-04-11T16:16:22.365Z,52.90
2023-04-11T16:18:52.306Z,52.80
2023-04-11T16:21:21.925Z,52.70
2023-04-11T16:23:51.054Z,52.70
2023-04-11T16:26:20.223Z,52.70
2023-04-11T16:28:51.793Z,52.70
2023-04-11T16:31:24.877Z,52.70
2023-04-11T16:33:55.417Z,52.60
2023-04-11T16:36:25.025Z,52.60
2023-04-11T16:38:54.301Z,52.50
2023-04-11T16:41:23.919Z,52.50
2023-04-11T16:43:56.338Z,52.40
2023-04-11T16:46:26.450Z,52.20
2023-04-11T16:48:55.821Z,52.30
2023-04-11T16:51:25.121Z,52.30
2023-04-11T16:53:54.631Z,52.40
2023-04-11T16:56:26.635Z,51.90
2023-04-11T16:58:58.416Z,51.80
2023-04-11T17:01:28.317Z,51.80
2023-04-11T17:03:58.358Z,51.90
2023-04-11T17:06:28.176Z,52.10
2023-04-11T17:08:57.893Z,52.10
2023-04-11T17:11:27.386Z,52.20
2023-04-11T17:13:58.204Z,52.50
2023-04-11T17:16:27.904Z,52.40
2023-04-11T17:18:57.175Z,52.60
2023-04-11T17:21:26.693Z,52.40
2023-04-11T17:23:56.113Z,52.40
2023-04-11T17:26:25.461Z,52.50
2023-04-11T17:28:54.657Z,52.60
2023-04-11T17:31:27.906Z,52.50
2023-04-11T17:33:57.339Z,52.50
2023-04-11T17:36:28.617Z,52.30
2023-04-11T17:38:58.100Z,52.50
2023-04-11T17:41:27.347Z,53.00
2023-04-11T17:43:58.131Z,53.20
2023-04-11T17:46:29.419Z,53.20
2023-04-11T17:48:58.745Z,53.30
2023-04-11T17:51:29.461Z,53.50
2023-04-11T17:53:59.196Z,53.30
2023-04-11T17:56:28.652Z,53.20
2023-04-11T17:58:57.828Z,53.30
2023-04-11T18:01:32.589Z,53.50
2023-04-11T18:04:02.647Z,53.30
2023-04-11T18:06:34.405Z,53.60
2023-04-11T18:09:04.196Z,53.50
2023-04-11T18:11:33.531Z,53.30
2023-04-11T18:14:02.865Z,53.30
2023-04-11T18:16:33.563Z,53.20
2023-04-11T18:19:03.040Z,53.10
2023-04-11T18:21:32.779Z,53.10
2023-04-11T18:24:02.055Z,53.20
2023-04-11T18:26:31.503Z,53.20
2023-04-11T18:29:01.416Z,53.10
2023-04-11T18:31:35.241Z,53.00
2023-04-11T18:34:07.845Z,53.10
2023-04-11T18:36:38.085Z,53.00
2023-04-11T18:39:08.152Z,53.00
2023-04-11T18:41:37.598Z,53.00
2023-04-11T18:44:09.346Z,53.00
2023-04-11T18:46:41.415Z,53.20
2023-04-11T18:49:15.599Z,53.40
2023-04-11T18:51:47.235Z,53.50
2023-04-11T18:54:16.349Z,53.40
2023-04-11T18:56:48.510Z,53.60
2023-04-11T18:59:23.959Z,53.50
2023-04-11T19:01:55.263Z,53.90
2023-04-11T19:04:26.805Z,54.00
2023-04-11T19:06:57.051Z,53.90
2023-04-11T19:09:30.378Z,53.80
2023-04-11T19:11:59.608Z,53.70
2023-04-11T19:14:29.689Z,53.50
2023-04-11T19:16:59.482Z,53.40
2023-04-11T19:19:30.738Z,53.30
2023-04-11T19:22:00.122Z,53.30
2023-04-11T19:24:29.920Z,53.30
2023-04-11T19:26:59.217Z,53.10
2023-04-11T19:29:28.544Z,53.10
2023-04-11T19:31:58.091Z,53.00
2023-04-11T19:34:28.008Z,53.00
2023-04-11T19:36:58.627Z,52.90
2023-04-11T19:39:28.197Z,52.90
2023-04-11T19:41:57.959Z,52.90
2023-04-11T19:44:27.303Z,52.80
2023-04-11T19:46:56.504Z,52.80
2023-04-11T19:49:25.755Z,52.90
2023-04-11T19:51:54.917Z,52.90
2023-04-11T19:54:25.590Z,52.80
2023-04-11T19:56:55.054Z,53.00
2023-04-11T19:59:24.250Z,53.00
2023-04-11T20:01:54.399Z,53.00
2023-04-11T20:04:23.906Z,53.10
2023-04-11T20:07:03.639Z,53.00
2023-04-11T20:09:51.651Z,53.00
2023-04-11T20:12:22.264Z,53.00
2023-04-11T20:14:52.585Z,53.10
2023-04-11T20:17:22.153Z,52.90
2023-04-11T20:19:54.235Z,53.10
2023-04-11T20:22:25.034Z,53.00
2023-04-11T20:25:02.384Z,53.00
2023-04-11T20:27:33.863Z,53.10
2023-04-11T20:30:07.137Z,53.10
2023-04-11T20:32:37.503Z,53.10
2023-04-11T20:35:11.474Z,53.00
2023-04-11T20:37:43.658Z,53.00
2023-04-11T20:40:15.308Z,53.00
2023-04-11T20:42:46.559Z,52.90
2023-04-11T20:45:17.721Z,52.90
2023-04-11T20:47:47.866Z,52.90
2023-04-11T20:50:19.955Z,52.90
2023-04-11T20:52:52.636Z,52.80
2023-04-11T20:55:23.278Z,52.80
2023-04-11T20:57:52.609Z,52.60
2023-04-11T21:00:22.012Z,53.30
2023-04-11T21:02:51.874Z,52.80
2023-04-11T21:05:22.169Z,52.70
2023-04-11T21:07:54.664Z,52.70
2023-04-11T21:10:25.722Z,52.60
2023-04-11T21:12:55.040Z,52.60
2023-04-11T21:15:24.388Z,52.60
2023-04-11T21:17:53.644Z,52.60
2023-04-11T21:20:23.214Z,52.60
2023-04-11T21:22:54.256Z,52.60
2023-04-11T21:25:25.355Z,52.30
2023-04-11T21:27:54.656Z,52.10
2023-04-11T21:30:24.005Z,52.00
2023-04-11T21:32:53.303Z,52.20
2023-04-11T21:35:22.516Z,52.20
2023-04-11T21:37:51.734Z,52.10
2023-04-11T21:40:20.984Z,51.90
2023-04-11T21:42:51.547Z,52.00
2023-04-11T21:45:20.833Z,51.80
2023-04-11T21:47:52.037Z,51.70
2023-04-11T21:50:21.340Z,51.70
2023-04-11T21:52:50.558Z,51.80
2023-04-11T21:55:19.918Z,51.60
2023-04-11T21:57:50.496Z,51.60
2023-04-11T22:00:19.922Z,51.70
2023-04-11T22:02:49.299Z,51.60
2023-04-11T22:05:19.422Z,51.60
2023-04-11T22:07:51.677Z,51.60
2023-04-11T22:10:32.444Z,51.50
2023-04-11T22:13:08.677Z,51.60
2023-04-11T22:15:38.502Z,51.60
2023-04-11T22:18:09.670Z,51.60
2023-04-11T22:20:43.834Z,51.60
2023-04-11T22:23:14.255Z,51.50
2023-04-11T22:25:44.111Z,51.60
2023-04-11T22:28:18.483Z,51.50
2023-04-11T22:30:50.608Z,51.50
2023-04-11T22:33:20.132Z,51.50
2023-04-11T22:35:49.335Z,51.50
2023-04-11T22:38:18.549Z,51.50
2023-04-11T22:40:47.750Z,51.40
2023-04-11T22:43:18.677Z,51.40
2023-04-11T22:45:48.097Z,51.40
2023-04-11T22:48:17.757Z,51.40
2023-04-11T22:50:53.172Z,51.30
2023-04-11T22:53:22.738Z,51.30
2023-04-11T22:55:51.943Z,51.40
2023-04-11T22:58:22.548Z,51.30
2023-04-11T23:00:51.798Z,51.30
2023-04-11T23:03:21.046Z,51.30
2023-04-11T23:05:50.206Z,51.30
2023-04-11T23:08:19.648Z,51.30
2023-04-11T23:10:49.688Z,51.20
2023-04-11T23:13:19.322Z,51.20
2023-04-11T23:15:49.955Z,51.20
2023-04-11T23:18:19.549Z,51.10
2023-04-11T23:20:49.693Z,51.10
2023-04-11T23:23:19.967Z,51.10
2023-04-11T23:25:49.747Z,51.10
2023-04-11T23:28:18.910Z,51.00
2023-04-11T23:30:49.553Z,51.10
2023-04-11T23:33:18.787Z,51.00
2023-04-11T23:35:47.941Z,51.00
2023-04-11T23:38:17.318Z,51.10
2023-04-11T23:40:46.537Z,51.00
2023-04-11T23:43:15.728Z,51.00
2023-04-11T23:45:44.982Z,51.00
2023-04-11T23:48:15.836Z,51.00
2023-04-11T23:50:45.146Z,51.00
2023-04-11T23:53:14.318Z,51.00
2023-04-11T23:55:43.573Z,51.00
2023-04-11T23:58:12.753Z,50.90
