createdAt,value
2019-04-10T00:00:23.178Z,0.00
2019-04-10T00:01:23.646Z,0.00
2019-04-10T00:02:23.812Z,0.00
2019-04-10T00:03:31.543Z,0.00
2019-04-10T00:04:23.140Z,0.00
2019-04-10T00:05:23.558Z,0.00
2019-04-10T00:06:23.738Z,0.00
2019-04-10T00:07:23.555Z,0.00
2019-04-10T00:08:23.012Z,0.00
2019-04-10T00:09:23.190Z,0.00
2019-04-10T00:10:23.580Z,0.00
2019-04-10T00:11:22.902Z,0.00
2019-04-10T00:12:23.338Z,0.00
2019-04-10T00:13:22.779Z,0.00
2019-04-10T00:14:22.755Z,0.00
2019-04-10T00:15:22.734Z,0.00
2019-04-10T00:16:22.710Z,0.00
2019-04-10T00:17:22.890Z,0.00
2019-04-10T00:18:22.659Z,0.00
2019-04-10T00:19:22.636Z,0.00
2019-04-10T00:20:22.617Z,0.00
2019-04-10T00:21:22.971Z,0.00
2019-04-10T00:22:22.577Z,0.00
2019-04-10T00:23:22.729Z,0.00
2019-04-10T00:24:22.530Z,0.00
2019-04-10T00:25:22.504Z,0.00
2019-04-10T00:26:23.706Z,0.00
2019-04-10T00:27:22.826Z,0.00
2019-04-10T00:28:23.395Z,0.00
2019-04-10T00:29:22.456Z,0.00
2019-04-10T00:30:22.390Z,0.00
2019-04-10T00:31:23.016Z,0.00
2019-04-10T00:32:22.346Z,0.00
2019-04-10T00:33:22.855Z,0.00
2019-04-10T00:34:23.300Z,0.00
2019-04-10T00:35:23.325Z,0.00
2019-04-10T00:36:22.255Z,0.00
2019-04-10T00:37:28.187Z,0.00
2019-04-10T00:38:22.220Z,0.00
2019-04-10T00:39:22.354Z,0.00
2019-04-10T00:40:22.169Z,0.00
2019-04-10T00:41:22.141Z,0.00
2019-04-10T00:42:23.070Z,0.00
2019-04-10T00:43:22.593Z,0.00
2019-04-10T00:44:22.073Z,0.00
2019-04-10T00:45:22.049Z,0.00
2019-04-10T00:46:22.180Z,0.00
2019-04-10T00:47:22.004Z,0.00
2019-04-10T00:48:21.983Z,0.00
2019-04-10T00:49:21.961Z,0.00
2019-04-10T00:50:22.313Z,0.00
2019-04-10T00:51:21.913Z,0.00
2019-04-10T00:52:21.898Z,0.00
2019-04-10T00:53:21.869Z,0.00
2019-04-10T00:54:21.839Z,0.00
2019-04-10T00:55:21.880Z,0.00
2019-04-10T00:56:21.797Z,0.00
2019-04-10T00:57:21.773Z,0.00
2019-04-10T00:58:22.496Z,0.00
2019-04-10T00:59:21.729Z,0.00
2019-04-10T01:00:22.008Z,0.00
2019-04-10T01:01:21.685Z,0.00
2019-04-10T01:02:22.498Z,0.00
2019-04-10T01:03:21.794Z,0.00
2019-04-10T01:04:22.356Z,0.00
2019-04-10T01:05:21.594Z,0.00
2019-04-10T01:06:22.048Z,0.00
2019-04-10T01:07:32.900Z,0.00
2019-04-10T01:08:21.525Z,0.00
2019-04-10T01:09:21.575Z,0.00
2019-04-10T01:10:22.044Z,0.00
2019-04-10T01:11:21.458Z,0.00
2019-04-10T01:12:21.575Z,0.00
2019-04-10T01:13:21.409Z,0.00
2019-04-10T01:14:21.387Z,0.00
2019-04-10T01:15:22.546Z,0.00
2019-04-10T01:16:21.344Z,0.00
2019-04-10T01:17:22.257Z,0.00
2019-04-10T01:18:21.420Z,0.00
2019-04-10T01:19:21.273Z,0.00
2019-04-10T01:20:21.679Z,0.00
2019-04-10T01:21:22.099Z,0.00
2019-04-10T01:22:21.285Z,0.00
2019-04-10T01:23:21.183Z,0.00
2019-04-10T01:24:21.676Z,0.00
2019-04-10T01:25:22.038Z,0.00
2019-04-10T01:26:21.233Z,0.00
2019-04-10T01:27:21.090Z,0.00
2019-04-10T01:28:21.067Z,0.00
2019-04-10T01:29:21.702Z,0.00
2019-04-10T01:30:21.018Z,0.00
2019-04-10T01:31:21.407Z,0.00
2019-04-10T01:32:20.974Z,0.00
2019-04-10T01:33:20.953Z,0.00
2019-04-10T01:34:21.219Z,0.00
2019-04-10T01:35:20.906Z,0.00
2019-04-10T01:36:20.884Z,0.00
2019-04-10T01:37:20.855Z,0.00
2019-04-10T01:38:21.744Z,0.00
2019-04-10T01:39:20.821Z,0.00
2019-04-10T01:40:21.723Z,0.00
2019-04-10T01:41:20.770Z,0.00
2019-04-10T01:42:20.744Z,0.00
2019-04-10T01:43:20.722Z,0.00
2019-04-10T01:44:20.701Z,0.00
2019-04-10T01:45:21.659Z,0.00
2019-04-10T01:46:20.652Z,0.00
2019-04-10T01:47:21.351Z,0.00
2019-04-10T01:48:20.683Z,0.00
2019-04-10T01:49:20.584Z,0.00
2019-04-10T01:50:20.559Z,0.00
2019-04-10T01:51:21.277Z,0.00
2019-04-10T01:52:20.665Z,0.00
2019-04-10T01:53:20.492Z,0.00
2019-04-10T01:54:20.469Z,0.00
2019-04-10T01:55:25.828Z,0.00
2019-04-10T01:56:27.474Z,0.00
2019-04-10T01:57:20.401Z,0.00
2019-04-10T01:58:21.096Z,0.00
2019-04-10T01:59:21.441Z,0.00
2019-04-10T02:00:20.335Z,0.00
2019-04-10T02:01:20.718Z,0.00
2019-04-10T02:02:21.154Z,0.00
2019-04-10T02:03:20.261Z,0.00
2019-04-10T02:04:20.290Z,0.00
2019-04-10T02:05:20.713Z,0.00
2019-04-10T02:06:21.026Z,0.00
2019-04-10T02:07:20.244Z,0.00
2019-04-10T02:08:20.146Z,0.00
2019-04-10T02:09:20.120Z,0.00
2019-04-10T02:10:20.457Z,0.00
2019-04-10T02:11:20.076Z,0.00
2019-04-10T02:12:20.710Z,0.00
2019-04-10T02:13:20.229Z,0.00
2019-04-10T02:14:20.411Z,0.00
2019-04-10T02:15:19.980Z,0.00
2019-04-10T02:16:20.863Z,0.00
2019-04-10T02:17:20.242Z,0.00
2019-04-10T02:18:19.916Z,0.00
2019-04-10T02:19:19.892Z,0.00
2019-04-10T02:20:20.964Z,0.00
2019-04-10T02:21:19.990Z,0.00
2019-04-10T02:22:20.422Z,0.00
2019-04-10T02:23:20.689Z,0.00
2019-04-10T02:24:19.849Z,0.00
2019-04-10T02:25:19.956Z,0.00
2019-04-10T02:26:19.728Z,0.00
2019-04-10T02:27:20.401Z,0.00
2019-04-10T02:28:20.665Z,0.00
2019-04-10T02:29:19.722Z,0.00
2019-04-10T02:30:19.870Z,0.00
2019-04-10T02:31:21.374Z,0.00
2019-04-10T02:32:21.090Z,0.00
2019-04-10T02:33:19.741Z,0.00
2019-04-10T02:34:21.175Z,0.00
2019-04-10T02:35:22.046Z,0.00
2019-04-10T02:36:19.994Z,0.00
2019-04-10T02:37:19.484Z,0.00
2019-04-10T02:38:35.949Z,0.00
2019-04-10T02:39:27.538Z,0.00
2019-04-10T02:40:20.724Z,0.00
2019-04-10T02:41:19.422Z,0.00
2019-04-10T02:42:20.816Z,0.00
2019-04-10T02:43:20.914Z,0.00
2019-04-10T02:44:20.608Z,0.00
2019-04-10T02:45:19.288Z,0.00
2019-04-10T02:46:19.713Z,0.00
2019-04-10T02:47:20.989Z,0.00
2019-04-10T02:48:19.496Z,0.00
2019-04-10T02:49:20.317Z,0.00
2019-04-10T02:50:20.661Z,0.00
2019-04-10T02:51:19.973Z,0.00
2019-04-10T02:52:20.237Z,0.00
2019-04-10T02:53:19.607Z,0.00
2019-04-10T02:54:19.462Z,0.00
2019-04-10T02:55:19.413Z,0.00
2019-04-10T02:56:20.807Z,0.00
2019-04-10T02:57:19.514Z,0.00
2019-04-10T02:58:20.460Z,0.00
2019-04-10T02:59:20.582Z,0.00
2019-04-10T03:00:20.428Z,0.00
2019-04-10T03:01:19.826Z,0.00
2019-04-10T03:02:20.246Z,0.00
2019-04-10T03:03:20.118Z,0.00
2019-04-10T03:04:20.443Z,0.00
2019-04-10T03:05:20.032Z,0.00
2019-04-10T03:06:18.967Z,0.00
2019-04-10T03:07:19.885Z,0.00
2019-04-10T03:08:34.973Z,0.00
2019-04-10T03:09:32.396Z,0.00
2019-04-10T03:10:26.540Z,0.00
2019-04-10T03:11:20.124Z,0.00
2019-04-10T03:12:19.721Z,0.00
2019-04-10T03:13:19.786Z,0.00
2019-04-10T03:14:18.998Z,0.00
2019-04-10T03:15:19.509Z,0.00
2019-04-10T03:16:19.438Z,0.00
2019-04-10T03:17:18.544Z,0.00
2019-04-10T03:18:18.829Z,0.00
2019-04-10T03:19:19.200Z,0.00
2019-04-10T03:20:18.504Z,0.00
2019-04-10T03:21:18.648Z,0.00
2019-04-10T03:22:18.791Z,0.00
2019-04-10T03:23:18.404Z,0.00
2019-04-10T03:24:19.126Z,0.00
2019-04-10T03:25:19.342Z,0.00
2019-04-10T03:26:18.354Z,0.00
2019-04-10T03:27:19.190Z,0.00
2019-04-10T03:28:18.689Z,0.00
2019-04-10T03:29:18.266Z,0.00
2019-04-10T03:30:20.439Z,0.00
2019-04-10T03:31:19.904Z,0.00
2019-04-10T03:32:18.824Z,0.00
2019-04-10T03:33:21.747Z,0.00
2019-04-10T03:34:20.866Z,0.00
2019-04-10T03:35:18.710Z,0.00
2019-04-10T03:36:19.083Z,0.00
2019-04-10T03:37:18.172Z,0.00
2019-04-10T03:38:18.348Z,0.00
2019-04-10T03:39:18.031Z,0.00
2019-04-10T03:40:18.009Z,0.00
2019-04-10T03:41:17.986Z,0.00
2019-04-10T03:42:18.927Z,0.00
2019-04-10T03:43:17.938Z,0.00
2019-04-10T03:44:18.723Z,0.00
2019-04-10T03:45:17.895Z,0.00
2019-04-10T03:46:17.869Z,0.00
2019-04-10T03:47:17.845Z,0.00
2019-04-10T03:48:18.020Z,0.00
2019-04-10T03:49:17.900Z,0.00
2019-04-10T03:50:18.410Z,0.00
2019-04-10T03:51:18.576Z,0.00
2019-04-10T03:52:17.753Z,0.00
2019-04-10T03:53:18.113Z,0.00
2019-04-10T03:54:18.654Z,0.00
2019-04-10T03:55:18.813Z,0.00
2019-04-10T03:56:18.003Z,0.00
2019-04-10T03:57:18.424Z,0.00
2019-04-10T03:58:17.642Z,0.00
2019-04-10T03:59:17.721Z,0.00
2019-04-10T04:00:18.147Z,0.00
2019-04-10T04:01:18.448Z,0.00
2019-04-10T04:02:17.800Z,0.00
2019-04-10T04:03:18.290Z,0.00
2019-04-10T04:04:17.627Z,0.00
2019-04-10T04:05:18.276Z,0.00
2019-04-10T04:06:17.623Z,0.00
2019-04-10T04:07:17.547Z,0.00
2019-04-10T04:08:17.358Z,0.00
2019-04-10T04:09:17.673Z,0.00
2019-04-10T04:10:18.300Z,0.00
2019-04-10T04:11:17.600Z,0.00
2019-04-10T04:12:18.134Z,0.00
2019-04-10T04:13:17.457Z,0.00
2019-04-10T04:14:17.216Z,0.00
2019-04-10T04:15:17.772Z,0.00
2019-04-10T04:16:17.186Z,0.00
2019-04-10T04:17:17.147Z,0.00
2019-04-10T04:18:17.256Z,5.63
2019-04-10T04:19:17.706Z,5.63
2019-04-10T04:20:17.080Z,5.63
2019-04-10T04:21:17.409Z,5.63
2019-04-10T04:22:17.031Z,5.63
2019-04-10T04:23:17.208Z,5.63
2019-04-10T04:24:17.826Z,5.63
2019-04-10T04:25:17.078Z,5.63
2019-04-10T04:26:16.976Z,5.63
2019-04-10T04:27:17.518Z,5.63
2019-04-10T04:28:16.993Z,11.25
2019-04-10T04:29:16.876Z,11.25
2019-04-10T04:30:17.027Z,11.25
2019-04-10T04:31:16.831Z,11.25
2019-04-10T04:32:17.632Z,11.25
2019-04-10T04:33:16.772Z,11.25
2019-04-10T04:34:16.754Z,11.25
2019-04-10T04:35:17.551Z,16.88
2019-04-10T04:36:16.705Z,16.88
2019-04-10T04:37:16.677Z,16.88
2019-04-10T04:38:17.738Z,16.88
2019-04-10T04:39:24.048Z,16.88
2019-04-10T04:40:17.420Z,16.88
2019-04-10T04:41:17.414Z,22.50
2019-04-10T04:42:17.002Z,22.50
2019-04-10T04:43:16.711Z,22.50
2019-04-10T04:44:16.524Z,22.50
2019-04-10T04:45:17.342Z,22.50
2019-04-10T04:46:16.475Z,28.13
2019-04-10T04:47:16.452Z,28.13
2019-04-10T04:48:16.992Z,28.13
2019-04-10T04:49:16.402Z,33.75
2019-04-10T04:50:16.380Z,33.75
2019-04-10T04:51:17.486Z,33.75
2019-04-10T04:52:16.333Z,33.75
2019-04-10T04:53:16.378Z,39.38
2019-04-10T04:54:17.100Z,39.38
2019-04-10T04:55:16.264Z,45.00
2019-04-10T04:56:16.244Z,45.00
2019-04-10T04:57:17.034Z,45.00
2019-04-10T04:58:16.196Z,50.63
2019-04-10T04:59:16.294Z,50.63
2019-04-10T05:00:17.284Z,50.63
2019-04-10T05:01:17.004Z,50.63
2019-04-10T05:02:16.100Z,50.63
2019-04-10T05:03:16.349Z,50.63
2019-04-10T05:04:17.207Z,56.25
2019-04-10T05:05:16.436Z,56.25
2019-04-10T05:06:16.081Z,56.25
2019-04-10T05:07:16.871Z,56.25
2019-04-10T05:08:15.971Z,61.88
2019-04-10T05:09:27.401Z,61.88
2019-04-10T05:10:15.936Z,61.88
2019-04-10T05:11:15.896Z,61.88
2019-04-10T05:12:16.630Z,67.50
2019-04-10T05:13:15.888Z,67.50
2019-04-10T05:14:15.832Z,73.13
2019-04-10T05:15:16.419Z,73.13
2019-04-10T05:16:16.573Z,73.13
2019-04-10T05:17:17.951Z,78.75
2019-04-10T05:18:15.781Z,78.75
2019-04-10T05:19:17.251Z,84.38
2019-04-10T05:20:16.901Z,84.38
2019-04-10T05:21:15.662Z,90.00
2019-04-10T05:22:16.630Z,90.00
2019-04-10T05:23:16.071Z,95.63
2019-04-10T05:24:15.841Z,95.63
2019-04-10T05:25:16.566Z,101.25
2019-04-10T05:26:16.485Z,101.25
2019-04-10T05:27:16.070Z,101.25
2019-04-10T05:28:15.501Z,101.25
2019-04-10T05:29:15.497Z,101.25
2019-04-10T05:30:16.420Z,106.88
2019-04-10T05:31:15.435Z,106.88
2019-04-10T05:32:15.889Z,106.88
2019-04-10T05:33:16.233Z,112.50
2019-04-10T05:34:15.705Z,118.13
2019-04-10T05:35:15.337Z,118.13
2019-04-10T05:36:15.399Z,123.75
2019-04-10T05:37:15.731Z,123.75
2019-04-10T05:38:15.271Z,129.38
2019-04-10T05:39:15.245Z,129.38
2019-04-10T05:40:15.324Z,135.00
2019-04-10T05:41:15.490Z,135.00
2019-04-10T05:42:15.179Z,135.00
2019-04-10T05:43:15.157Z,140.63
2019-04-10T05:44:16.519Z,140.63
2019-04-10T05:45:15.132Z,146.25
2019-04-10T05:46:15.087Z,146.25
2019-04-10T05:47:15.062Z,146.25
2019-04-10T05:48:15.359Z,151.88
2019-04-10T05:49:15.035Z,151.88
2019-04-10T05:50:15.082Z,151.88
2019-04-10T05:51:15.130Z,151.88
2019-04-10T05:52:14.949Z,151.88
2019-04-10T05:53:14.927Z,157.50
2019-04-10T05:54:15.027Z,163.13
2019-04-10T05:55:16.090Z,163.13
2019-04-10T05:56:14.853Z,174.38
2019-04-10T05:57:15.659Z,180.00
2019-04-10T05:58:15.442Z,185.63
2019-04-10T05:59:14.787Z,185.63
2019-04-10T06:00:14.768Z,185.63
2019-04-10T06:01:15.675Z,185.63
2019-04-10T06:02:15.608Z,191.25
2019-04-10T06:03:14.699Z,185.63
2019-04-10T06:04:14.677Z,185.63
2019-04-10T06:05:14.650Z,185.63
2019-04-10T06:06:14.624Z,191.25
2019-04-10T06:07:14.608Z,191.25
2019-04-10T06:08:14.582Z,202.50
2019-04-10T06:09:14.573Z,208.13
2019-04-10T06:10:15.453Z,219.38
2019-04-10T06:11:15.155Z,219.38
2019-04-10T06:12:14.491Z,219.38
2019-04-10T06:13:15.076Z,219.38
2019-04-10T06:14:15.650Z,219.38
2019-04-10T06:15:14.792Z,208.13
2019-04-10T06:16:15.295Z,208.13
2019-04-10T06:17:14.376Z,213.75
2019-04-10T06:18:15.289Z,219.38
2019-04-10T06:19:14.329Z,219.38
2019-04-10T06:20:15.542Z,225.00
2019-04-10T06:21:14.785Z,230.63
2019-04-10T06:22:14.608Z,236.25
2019-04-10T06:23:14.984Z,241.88
2019-04-10T06:24:14.243Z,241.88
2019-04-10T06:25:16.086Z,253.13
2019-04-10T06:26:16.461Z,258.75
2019-04-10T06:27:14.286Z,264.38
2019-04-10T06:28:14.942Z,270.00
2019-04-10T06:29:14.895Z,275.63
2019-04-10T06:30:15.328Z,281.25
2019-04-10T06:31:14.676Z,292.50
2019-04-10T06:32:14.038Z,326.25
2019-04-10T06:33:14.012Z,855.00
2019-04-10T06:34:16.173Z,489.38
2019-04-10T06:35:13.973Z,1333.13
2019-04-10T06:36:13.958Z,1006.88
2019-04-10T06:37:13.924Z,900.00
2019-04-10T06:38:14.782Z,1153.13
2019-04-10T06:39:13.880Z,826.88
2019-04-10T06:40:19.200Z,781.88
2019-04-10T06:41:16.210Z,405.00
2019-04-10T06:42:14.253Z,360.00
2019-04-10T06:43:14.895Z,371.25
2019-04-10T06:44:14.073Z,545.63
2019-04-10T06:45:13.742Z,855.00
2019-04-10T06:46:14.539Z,635.63
2019-04-10T06:47:13.911Z,360.00
2019-04-10T06:48:13.676Z,337.50
2019-04-10T06:49:14.485Z,331.88
2019-04-10T06:50:14.794Z,343.13
2019-04-10T06:51:13.608Z,382.50
2019-04-10T06:52:14.469Z,399.38
2019-04-10T06:53:15.875Z,438.75
2019-04-10T06:54:14.399Z,410.63
2019-04-10T06:55:13.525Z,405.00
2019-04-10T06:56:13.512Z,393.75
2019-04-10T06:57:14.564Z,399.38
2019-04-10T06:58:13.703Z,444.38
2019-04-10T06:59:14.163Z,433.13
2019-04-10T07:00:15.270Z,433.13
2019-04-10T07:01:14.683Z,427.50
2019-04-10T07:02:21.985Z,421.88
2019-04-10T07:03:13.342Z,405.00
2019-04-10T07:04:13.528Z,405.00
2019-04-10T07:05:14.891Z,410.63
2019-04-10T07:06:18.641Z,410.63
2019-04-10T07:07:15.796Z,421.88
2019-04-10T07:08:17.207Z,438.75
2019-04-10T07:09:13.756Z,466.88
2019-04-10T07:10:22.484Z,466.88
2019-04-10T07:11:13.642Z,506.25
2019-04-10T07:12:14.299Z,680.63
2019-04-10T07:13:13.515Z,939.38
2019-04-10T07:14:14.263Z,534.38
2019-04-10T07:15:13.083Z,506.25
2019-04-10T07:16:13.058Z,500.63
2019-04-10T07:17:14.419Z,511.88
2019-04-10T07:18:16.999Z,511.88
2019-04-10T07:19:13.230Z,511.88
2019-04-10T07:20:15.485Z,562.50
2019-04-10T07:21:12.948Z,528.75
2019-04-10T07:22:14.353Z,534.38
2019-04-10T07:23:14.518Z,534.38
2019-04-10T07:24:15.007Z,528.75
2019-04-10T07:25:14.346Z,517.50
2019-04-10T07:26:17.708Z,540.00
2019-04-10T07:27:13.922Z,607.50
2019-04-10T07:28:13.710Z,551.25
2019-04-10T07:29:16.415Z,534.38
2019-04-10T07:30:13.860Z,534.38
2019-04-10T07:31:13.056Z,534.38
2019-04-10T07:32:13.383Z,528.75
2019-04-10T07:33:15.984Z,511.88
2019-04-10T07:34:12.665Z,483.75
2019-04-10T07:35:15.151Z,489.38
2019-04-10T07:36:14.064Z,495.00
2019-04-10T07:37:17.256Z,523.13
2019-04-10T07:38:12.581Z,540.00
2019-04-10T07:39:13.106Z,540.00
2019-04-10T07:40:12.537Z,523.13
2019-04-10T07:41:19.340Z,506.25
2019-04-10T07:42:25.213Z,495.00
2019-04-10T07:43:13.299Z,489.38
2019-04-10T07:44:12.449Z,489.38
2019-04-10T07:45:12.429Z,495.00
2019-04-10T07:46:13.167Z,495.00
2019-04-10T07:47:13.291Z,511.88
2019-04-10T07:48:12.884Z,523.13
2019-04-10T07:49:12.345Z,523.13
2019-04-10T07:50:12.333Z,523.13
2019-04-10T07:51:13.461Z,517.50
2019-04-10T07:52:12.589Z,511.88
2019-04-10T07:53:12.763Z,517.50
2019-04-10T07:54:16.483Z,523.13
2019-04-10T07:55:12.870Z,511.88
2019-04-10T07:56:16.185Z,551.25
2019-04-10T07:57:12.169Z,568.13
2019-04-10T07:58:13.179Z,562.50
2019-04-10T07:59:12.985Z,573.75
2019-04-10T08:00:12.126Z,568.13
2019-04-10T08:01:12.083Z,568.13
2019-04-10T08:02:12.460Z,573.75
2019-04-10T08:03:12.512Z,585.00
2019-04-10T08:04:12.522Z,613.13
2019-04-10T08:05:12.336Z,652.50
2019-04-10T08:06:13.055Z,652.50
2019-04-10T08:07:24.432Z,646.88
2019-04-10T08:08:12.672Z,686.25
2019-04-10T08:09:12.545Z,731.25
2019-04-10T08:10:12.118Z,731.25
2019-04-10T08:11:11.873Z,725.63
2019-04-10T08:12:12.948Z,787.50
2019-04-10T08:13:12.145Z,787.50
2019-04-10T08:14:12.758Z,1209.38
2019-04-10T08:15:11.786Z,680.63
2019-04-10T08:16:11.765Z,669.38
2019-04-10T08:17:12.140Z,641.25
2019-04-10T08:18:12.277Z,652.50
2019-04-10T08:19:12.422Z,652.50
2019-04-10T08:20:11.677Z,635.63
2019-04-10T08:21:11.659Z,635.63
2019-04-10T08:22:12.332Z,630.00
2019-04-10T08:23:12.310Z,641.25
2019-04-10T08:24:11.598Z,663.75
2019-04-10T08:25:11.574Z,652.50
2019-04-10T08:26:12.171Z,658.13
2019-04-10T08:27:11.750Z,663.75
2019-04-10T08:28:11.514Z,669.38
2019-04-10T08:29:12.077Z,658.13
2019-04-10T08:30:11.475Z,663.75
2019-04-10T08:31:11.453Z,708.75
2019-04-10T08:32:11.856Z,753.75
2019-04-10T08:33:11.971Z,798.75
2019-04-10T08:34:11.395Z,832.50
2019-04-10T08:35:11.377Z,883.13
2019-04-10T08:36:11.358Z,810.00
2019-04-10T08:37:12.367Z,798.75
2019-04-10T08:38:11.316Z,793.13
2019-04-10T08:39:11.299Z,793.13
2019-04-10T08:40:11.586Z,804.38
2019-04-10T08:41:11.279Z,821.25
2019-04-10T08:42:11.241Z,843.75
2019-04-10T08:43:11.780Z,877.50
2019-04-10T08:44:11.202Z,916.88
2019-04-10T08:45:11.443Z,978.75
2019-04-10T08:46:11.165Z,978.75
2019-04-10T08:47:11.142Z,939.38
2019-04-10T08:48:11.127Z,883.13
2019-04-10T08:49:12.150Z,826.88
2019-04-10T08:50:11.870Z,815.63
2019-04-10T08:51:11.072Z,798.75
2019-04-10T08:52:11.054Z,798.75
2019-04-10T08:53:11.642Z,810.00
2019-04-10T08:54:12.023Z,821.25
2019-04-10T08:55:10.996Z,815.63
2019-04-10T08:56:10.983Z,804.38
2019-04-10T08:57:12.129Z,793.13
2019-04-10T08:58:10.942Z,849.38
2019-04-10T08:59:11.776Z,798.75
2019-04-10T09:00:12.168Z,798.75
2019-04-10T09:01:11.196Z,838.13
2019-04-10T09:02:11.625Z,900.00
2019-04-10T09:03:10.928Z,832.50
2019-04-10T09:04:10.841Z,871.88
2019-04-10T09:05:11.262Z,900.00
2019-04-10T09:06:11.290Z,939.38
2019-04-10T09:07:11.700Z,995.63
2019-04-10T09:08:10.847Z,1012.50
2019-04-10T09:09:10.750Z,1006.88
2019-04-10T09:10:10.735Z,1035.00
2019-04-10T09:11:11.229Z,1440.00
2019-04-10T09:12:10.710Z,1057.50
2019-04-10T09:13:10.680Z,1096.88
2019-04-10T09:14:10.776Z,1299.38
2019-04-10T09:15:11.799Z,1215.00
2019-04-10T09:16:10.634Z,1158.75
2019-04-10T09:17:11.207Z,1091.25
2019-04-10T09:18:11.399Z,1265.63
2019-04-10T09:19:11.803Z,1316.25
2019-04-10T09:20:10.891Z,1316.25
2019-04-10T09:21:11.158Z,1698.75
2019-04-10T09:22:10.530Z,2441.25
2019-04-10T09:23:23.500Z,4055.63
2019-04-10T09:24:10.496Z,4224.38
2019-04-10T09:25:11.149Z,4179.38
2019-04-10T09:26:11.400Z,1434.38
2019-04-10T09:27:10.972Z,2750.63
2019-04-10T09:28:10.607Z,1243.13
2019-04-10T09:29:10.417Z,1175.63
2019-04-10T09:30:10.896Z,1203.75
2019-04-10T09:31:10.385Z,1113.75
2019-04-10T09:32:11.249Z,950.63
2019-04-10T09:33:19.749Z,950.63
2019-04-10T09:34:10.342Z,1147.50
2019-04-10T09:35:10.330Z,1080.00
2019-04-10T09:36:11.179Z,1141.88
2019-04-10T09:37:10.301Z,1153.13
2019-04-10T09:38:10.602Z,1023.75
2019-04-10T09:39:11.491Z,888.75
2019-04-10T09:40:10.260Z,832.50
2019-04-10T09:41:10.242Z,1006.88
2019-04-10T09:42:14.898Z,871.88
2019-04-10T09:43:11.260Z,810.00
2019-04-10T09:44:10.387Z,928.13
2019-04-10T09:45:11.439Z,1136.25
2019-04-10T09:46:11.271Z,770.63
2019-04-10T09:47:10.163Z,961.88
2019-04-10T09:48:10.641Z,855.00
2019-04-10T09:49:10.135Z,894.38
2019-04-10T09:50:10.124Z,1068.75
2019-04-10T09:51:10.108Z,1175.63
2019-04-10T09:52:10.340Z,1001.25
2019-04-10T09:53:10.774Z,1153.13
2019-04-10T09:54:10.070Z,1074.38
2019-04-10T09:55:10.059Z,911.25
2019-04-10T09:56:10.055Z,849.38
2019-04-10T09:57:11.102Z,826.88
2019-04-10T09:58:10.021Z,793.13
2019-04-10T09:59:10.005Z,928.13
2019-04-10T10:00:10.612Z,804.38
2019-04-10T10:01:10.733Z,961.88
2019-04-10T10:02:11.175Z,1102.50
2019-04-10T10:03:09.964Z,928.13
2019-04-10T10:04:10.029Z,911.25
2019-04-10T10:05:10.498Z,826.88
2019-04-10T10:06:22.854Z,838.13
2019-04-10T10:07:10.350Z,849.38
2019-04-10T10:08:10.624Z,883.13
2019-04-10T10:09:09.891Z,832.50
2019-04-10T10:10:10.688Z,815.63
2019-04-10T10:11:09.882Z,849.38
2019-04-10T10:12:09.855Z,1136.25
2019-04-10T10:13:09.845Z,984.38
2019-04-10T10:14:10.365Z,798.75
2019-04-10T10:15:09.825Z,804.38
2019-04-10T10:16:10.507Z,821.25
2019-04-10T10:17:10.654Z,1473.75
2019-04-10T10:18:10.896Z,1321.88
2019-04-10T10:19:10.078Z,1333.13
2019-04-10T10:20:09.758Z,1400.63
2019-04-10T10:21:10.276Z,1248.75
2019-04-10T10:22:09.731Z,1490.63
2019-04-10T10:23:09.725Z,1800.00
2019-04-10T10:24:10.688Z,1327.50
2019-04-10T10:25:09.699Z,1552.50
2019-04-10T10:26:10.008Z,1372.50
2019-04-10T10:27:09.673Z,1580.63
2019-04-10T10:28:09.666Z,1485.00
2019-04-10T10:29:09.655Z,1276.88
2019-04-10T10:30:09.645Z,1361.25
2019-04-10T10:31:09.631Z,1850.63
2019-04-10T10:32:10.858Z,1366.88
2019-04-10T10:33:09.876Z,1552.50
2019-04-10T10:34:10.284Z,1209.38
2019-04-10T10:35:09.594Z,1513.13
2019-04-10T10:36:09.626Z,1361.25
2019-04-10T10:37:10.484Z,1698.75
2019-04-10T10:38:10.510Z,1738.13
2019-04-10T10:39:12.773Z,1890.00
2019-04-10T10:40:10.136Z,2655.00
2019-04-10T10:41:09.539Z,3431.25
2019-04-10T10:42:09.640Z,4083.75
2019-04-10T10:43:10.011Z,4438.13
2019-04-10T10:44:09.513Z,4741.88
2019-04-10T10:45:10.498Z,4854.38
2019-04-10T10:46:09.497Z,4989.38
2019-04-10T10:47:09.490Z,5034.38
2019-04-10T10:48:09.482Z,5180.63
2019-04-10T10:49:10.429Z,5186.25
2019-04-10T10:50:09.478Z,5124.38
2019-04-10T10:51:09.459Z,5040.00
2019-04-10T10:52:09.454Z,4905.00
2019-04-10T10:53:10.222Z,4899.38
2019-04-10T10:54:10.497Z,4764.38
2019-04-10T10:55:09.801Z,4691.25
2019-04-10T10:56:09.873Z,4781.25
2019-04-10T10:57:09.422Z,4876.88
2019-04-10T10:58:09.827Z,4983.75
2019-04-10T10:59:09.416Z,4983.75
2019-04-10T11:00:13.026Z,4893.75
2019-04-10T11:01:09.479Z,4837.50
2019-04-10T11:02:10.411Z,4753.13
2019-04-10T11:03:09.908Z,4837.50
2019-04-10T11:04:09.393Z,4815.00
2019-04-10T11:05:09.389Z,4876.88
2019-04-10T11:06:09.380Z,4955.63
2019-04-10T11:07:09.378Z,5034.38
2019-04-10T11:08:09.374Z,5062.50
2019-04-10T11:09:10.229Z,5096.25
2019-04-10T11:10:09.501Z,5146.88
2019-04-10T11:11:10.241Z,5203.13
2019-04-10T11:12:09.611Z,5236.88
2019-04-10T11:13:10.368Z,5276.25
2019-04-10T11:14:09.344Z,5326.88
2019-04-10T11:15:10.086Z,5371.88
2019-04-10T11:16:09.372Z,5461.88
2019-04-10T11:17:09.403Z,5580.00
2019-04-10T11:18:10.291Z,5664.38
2019-04-10T11:19:09.328Z,5726.25
2019-04-10T11:20:10.119Z,5765.63
2019-04-10T11:21:11.674Z,5664.38
2019-04-10T11:22:09.483Z,5518.13
2019-04-10T11:23:09.589Z,5180.63
2019-04-10T11:24:09.305Z,5591.25
2019-04-10T11:25:09.302Z,5388.75
2019-04-10T11:26:10.953Z,3667.50
2019-04-10T11:27:10.325Z,916.88
2019-04-10T11:28:09.294Z,748.13
2019-04-10T11:29:09.997Z,804.38
2019-04-10T11:30:10.136Z,781.88
2019-04-10T11:31:09.326Z,787.50
2019-04-10T11:32:09.313Z,849.38
2019-04-10T11:33:10.881Z,984.38
2019-04-10T11:34:09.971Z,1299.38
2019-04-10T11:35:09.271Z,2649.38
2019-04-10T11:36:09.827Z,3746.25
2019-04-10T11:37:23.471Z,5079.38
2019-04-10T11:38:09.250Z,1248.75
2019-04-10T11:39:16.744Z,1153.13
2019-04-10T11:40:09.266Z,4820.63
2019-04-10T11:41:09.233Z,973.13
2019-04-10T11:42:09.913Z,4449.38
2019-04-10T11:43:10.088Z,3352.50
2019-04-10T11:44:09.934Z,2030.63
2019-04-10T11:45:10.255Z,2272.50
2019-04-10T11:46:10.304Z,1057.50
2019-04-10T11:47:10.468Z,1074.38
2019-04-10T11:48:10.313Z,1012.50
2019-04-10T11:49:11.057Z,877.50
2019-04-10T11:50:13.187Z,855.00
2019-04-10T11:51:12.417Z,900.00
2019-04-10T11:52:10.524Z,2154.38
2019-04-10T11:53:10.413Z,855.00
2019-04-10T11:54:13.018Z,961.88
2019-04-10T11:55:14.912Z,990.00
2019-04-10T11:56:11.549Z,1046.25
2019-04-10T11:57:10.028Z,1074.38
2019-04-10T11:58:10.695Z,4995.00
2019-04-10T11:59:11.658Z,4944.38
2019-04-10T12:00:12.261Z,4815.00
2019-04-10T12:01:10.481Z,4950.00
2019-04-10T12:02:10.222Z,5079.38
2019-04-10T12:03:10.299Z,5130.00
2019-04-10T12:04:10.769Z,4848.75
2019-04-10T12:05:14.158Z,4921.88
2019-04-10T12:06:11.915Z,5011.88
2019-04-10T12:07:11.194Z,5225.63
2019-04-10T12:11:13.869Z,5130.00
2019-04-10T12:12:09.105Z,832.50
2019-04-10T12:13:10.147Z,736.88
2019-04-10T12:14:09.017Z,736.88
2019-04-10T12:15:10.101Z,742.50
2019-04-10T12:16:09.323Z,765.00
2019-04-10T12:17:09.663Z,838.13
2019-04-10T12:18:08.993Z,945.00
2019-04-10T12:19:08.984Z,1125.00
2019-04-10T12:20:09.007Z,4055.63
2019-04-10T12:21:09.396Z,2115.00
2019-04-10T12:22:09.523Z,793.13
2019-04-10T12:23:08.961Z,1428.75
2019-04-10T12:24:09.522Z,832.50
2019-04-10T12:25:08.945Z,798.75
2019-04-10T12:26:09.616Z,736.88
2019-04-10T12:27:09.203Z,781.88
2019-04-10T12:28:09.596Z,798.75
2019-04-10T12:29:08.919Z,888.75
2019-04-10T12:30:08.987Z,4291.88
2019-04-10T12:31:09.986Z,4196.25
2019-04-10T12:32:08.896Z,556.88
2019-04-10T12:33:09.542Z,534.38
2019-04-10T12:34:08.895Z,579.38
2019-04-10T12:35:08.876Z,658.13
2019-04-10T12:36:10.040Z,4944.38
2019-04-10T12:37:09.094Z,4848.75
2019-04-10T12:38:10.784Z,1158.75
2019-04-10T12:39:08.873Z,1755.00
2019-04-10T12:40:09.853Z,4657.50
2019-04-10T12:41:08.933Z,4038.75
2019-04-10T12:42:08.809Z,3836.25
2019-04-10T12:43:08.798Z,4314.38
2019-04-10T12:44:09.594Z,4353.75
2019-04-10T12:45:08.781Z,4505.63