createdAt,value
2018-02-17T00:01:56.218Z,5.57
2018-02-17T00:04:24.535Z,5.60
2018-02-17T00:06:52.883Z,5.55
2018-02-17T00:09:21.202Z,5.22
2018-02-17T00:11:49.546Z,6.00
2018-02-17T00:14:17.893Z,5.78
2018-02-17T00:16:46.302Z,5.50
2018-02-17T00:19:14.646Z,5.55
2018-02-17T00:21:43.059Z,5.95
2018-02-17T00:24:11.403Z,5.80
2018-02-17T00:26:39.818Z,5.50
2018-02-17T00:29:08.162Z,6.07
2018-02-17T00:31:36.573Z,5.85
2018-02-17T00:34:04.914Z,5.90
2018-02-17T00:36:33.334Z,5.35
2018-02-17T00:39:01.714Z,4.75
2018-02-17T00:41:30.134Z,5.60
2018-02-17T00:43:58.574Z,5.95
2018-02-17T00:46:26.894Z,5.43
2018-02-17T00:48:55.233Z,5.32
2018-02-17T00:51:23.658Z,5.78
2018-02-17T00:53:52.086Z,5.95
2018-02-17T00:56:20.405Z,6.37
2018-02-17T00:58:48.747Z,5.20
2018-02-17T01:01:17.070Z,5.75
2018-02-17T01:03:45.410Z,5.82
2018-02-17T01:06:13.730Z,5.95
2018-02-17T01:08:42.083Z,5.65
2018-02-17T01:11:10.402Z,6.45
2018-02-17T01:13:38.798Z,5.90
2018-02-17T01:16:07.190Z,6.28
2018-02-17T01:18:35.534Z,6.62
2018-02-17T01:21:03.942Z,5.97
2018-02-17T01:23:32.282Z,6.55
2018-02-17T01:26:00.601Z,6.68
2018-02-17T01:28:28.975Z,5.55
2018-02-17T01:30:57.293Z,5.90
2018-02-17T01:33:25.726Z,6.00
2018-02-17T01:35:54.054Z,5.93
2018-02-17T01:38:22.494Z,6.90
2018-02-17T01:40:50.820Z,6.62
2018-02-17T01:43:19.243Z,5.70
2018-02-17T01:45:47.931Z,5.60
2018-02-17T01:48:16.258Z,5.68
2018-02-17T01:50:44.583Z,6.00
2018-02-17T01:53:12.921Z,5.80
2018-02-17T01:55:41.241Z,6.30
2018-02-17T01:58:09.588Z,6.12
2018-02-17T02:00:37.907Z,6.32
2018-02-17T02:03:06.266Z,5.75
2018-02-17T02:05:34.642Z,6.28
2018-02-17T02:08:02.982Z,5.35
2018-02-17T02:10:31.403Z,5.85
2018-02-17T02:12:59.750Z,7.97
2018-02-17T02:15:28.154Z,7.07
2018-02-17T02:17:56.474Z,8.27
2018-02-17T02:20:24.814Z,7.60
2018-02-17T02:22:53.135Z,7.75
2018-02-17T02:25:21.473Z,7.25
2018-02-17T02:27:49.786Z,7.43
2018-02-17T02:30:18.214Z,7.03
2018-02-17T02:32:46.605Z,6.80
2018-02-17T02:35:14.970Z,7.57
2018-02-17T02:37:43.286Z,7.20
2018-02-17T02:40:11.725Z,6.80
2018-02-17T02:42:40.047Z,7.43
2018-02-17T02:45:08.391Z,7.97
2018-02-17T02:47:36.713Z,7.45
2018-02-17T02:50:05.129Z,7.30
2018-02-17T02:52:33.455Z,6.50
2018-02-17T02:55:01.798Z,8.20
2018-02-17T02:57:30.118Z,7.45
2018-02-17T02:59:58.543Z,8.32
2018-02-17T03:02:26.862Z,7.47
2018-02-17T03:04:55.294Z,7.30
2018-02-17T03:07:23.614Z,7.72
2018-02-17T03:09:52.045Z,6.10
2018-02-17T03:12:20.367Z,7.43
2018-02-17T03:14:48.798Z,7.68
2018-02-17T03:17:17.126Z,7.43
2018-02-17T03:19:45.466Z,7.18
2018-02-17T03:22:13.794Z,7.85
2018-02-17T03:24:42.134Z,8.07
2018-02-17T03:27:10.453Z,8.27
2018-02-17T03:29:38.862Z,7.43
2018-02-17T03:32:07.242Z,6.78
2018-02-17T03:34:35.621Z,7.12
2018-02-17T03:37:03.943Z,7.05
2018-02-17T03:39:32.378Z,6.90
2018-02-17T03:42:00.749Z,8.57
2018-02-17T03:44:29.089Z,7.60
2018-02-17T03:46:57.501Z,7.75
2018-02-17T03:49:25.883Z,7.00
2018-02-17T03:51:54.193Z,7.72
2018-02-17T03:54:22.630Z,7.97
2018-02-17T03:56:51.010Z,8.02
2018-02-17T03:59:19.385Z,7.22
2018-02-17T04:01:47.802Z,6.95
2018-02-17T04:04:16.241Z,7.85
2018-02-17T04:06:44.562Z,8.40
2018-02-17T04:09:12.997Z,7.20
2018-02-17T04:11:41.310Z,6.55
2018-02-17T04:14:09.749Z,7.60
2018-02-17T04:16:38.065Z,7.43
2018-02-17T04:19:06.402Z,7.30
2018-02-17T04:21:34.782Z,7.30
2018-02-17T04:24:03.094Z,7.28
2018-02-17T04:26:31.533Z,7.15
2018-02-17T04:28:59.850Z,6.20
2018-02-17T04:31:28.284Z,6.68
2018-02-17T04:33:56.666Z,6.47
2018-02-17T04:36:25.038Z,8.02
2018-02-17T04:38:53.358Z,7.82
2018-02-17T04:41:31.604Z,6.87
2018-02-17T04:43:59.918Z,7.90
2018-02-17T04:46:31.082Z,7.40
2018-02-17T04:49:05.003Z,8.68
2018-02-17T04:51:39.061Z,8.00
2018-02-17T04:54:09.849Z,8.27
2018-02-17T04:56:41.117Z,8.45
2018-02-17T04:59:15.878Z,9.18
2018-02-17T05:04:54.438Z,7.70
2018-02-17T05:07:33.566Z,7.70
2018-02-17T05:10:01.914Z,8.45
2018-02-17T05:12:30.242Z,9.60
2018-02-17T05:15:04.098Z,8.73
2018-02-17T05:17:37.966Z,8.15
2018-02-17T05:20:11.879Z,8.48
2018-02-17T05:25:51.862Z,8.63
2018-02-17T05:28:36.863Z,7.53
2018-02-17T05:31:05.198Z,8.63
2018-02-17T05:36:39.299Z,7.55
2018-02-17T05:39:07.637Z,9.00
2018-02-17T05:41:55.681Z,7.82
2018-02-17T05:47:45.018Z,8.98
2018-02-17T05:50:13.360Z,6.93
2018-02-17T05:52:41.675Z,6.40
2018-02-17T05:55:10.011Z,7.35
2018-02-17T05:57:38.330Z,7.20
2018-02-17T06:00:06.653Z,7.37
2018-02-17T06:02:34.989Z,8.02
2018-02-17T06:05:03.316Z,7.50
2018-02-17T06:07:31.650Z,7.45
2018-02-17T06:09:59.968Z,8.05
2018-02-17T06:12:28.306Z,7.72
2018-02-17T06:14:56.622Z,7.10
2018-02-17T06:17:24.966Z,6.78
2018-02-17T06:19:53.279Z,7.72
2018-02-17T06:22:21.618Z,8.00
2018-02-17T06:24:49.943Z,8.40
2018-02-17T06:27:18.290Z,8.05
2018-02-17T06:29:46.618Z,7.95
2018-02-17T06:32:14.967Z,8.40
2018-02-17T06:34:43.283Z,8.65
2018-02-17T06:37:11.628Z,8.95
2018-02-17T06:39:39.949Z,9.55
2018-02-17T06:42:08.303Z,8.80
2018-02-17T06:44:36.632Z,8.45
2018-02-17T06:47:04.982Z,9.15
2018-02-17T06:49:33.318Z,9.82
2018-02-17T06:52:01.662Z,9.95
2018-02-17T06:54:29.990Z,11.60
2018-02-17T06:56:58.388Z,10.70
2018-02-17T06:59:26.676Z,9.13
2018-02-17T07:01:55.022Z,9.70
2018-02-17T07:04:23.353Z,9.70
2018-02-17T07:06:51.685Z,9.75
2018-02-17T07:09:20.010Z,10.02
2018-02-17T07:11:48.350Z,9.95
2018-02-17T07:14:16.673Z,8.93
2018-02-17T07:16:45.006Z,9.35
2018-02-17T07:19:13.321Z,9.52
2018-02-17T07:21:41.662Z,10.20
2018-02-17T07:24:09.985Z,11.12
2018-02-17T07:26:38.330Z,10.75
2018-02-17T07:29:06.653Z,11.02
2018-02-17T07:31:34.997Z,9.93
2018-02-17T07:34:03.313Z,11.10
2018-02-17T07:36:31.658Z,11.55
2018-02-17T07:38:59.983Z,11.90
2018-02-17T07:41:28.336Z,12.70
2018-02-17T07:43:56.653Z,13.43
2018-02-17T07:46:24.998Z,13.32
2018-02-17T07:48:53.321Z,14.23
2018-02-17T07:51:21.670Z,13.35
2018-02-17T07:53:49.994Z,14.68
2018-02-17T07:56:18.342Z,15.10
2018-02-17T07:58:46.674Z,15.45
2018-02-17T08:01:14.994Z,17.33
2018-02-17T08:03:43.341Z,16.27
2018-02-17T08:06:11.665Z,16.42
2018-02-17T08:08:40.018Z,16.85
2018-02-17T08:11:08.341Z,15.20
2018-02-17T08:13:36.691Z,17.05
2018-02-17T08:16:05.009Z,15.90
2018-02-17T08:18:33.354Z,15.35
2018-02-17T08:21:01.683Z,15.80
2018-02-17T08:23:30.027Z,17.50
2018-02-17T08:25:58.356Z,16.05
2018-02-17T08:28:26.701Z,14.50
2018-02-17T08:30:55.034Z,16.97
2018-02-17T08:33:23.381Z,16.40
2018-02-17T08:35:51.722Z,16.80
2018-02-17T08:38:20.074Z,17.23
2018-02-17T08:40:48.403Z,19.33
2018-02-17T08:43:16.755Z,19.50
2018-02-17T08:45:45.087Z,24.07
2018-02-17T08:48:13.436Z,22.03
2018-02-17T08:50:41.758Z,22.00
2018-02-17T08:53:10.110Z,23.50
2018-02-17T08:55:38.437Z,21.87
2018-02-17T08:58:06.789Z,24.70
2018-02-17T09:00:35.132Z,24.45
2018-02-17T09:03:03.462Z,22.97
2018-02-17T09:05:31.795Z,27.23
2018-02-17T09:08:00.150Z,26.20
2018-02-17T09:10:40.434Z,26.10
2018-02-17T09:13:08.787Z,23.27
2018-02-17T09:15:37.114Z,24.57
2018-02-17T09:18:05.469Z,24.53
2018-02-17T09:20:33.798Z,30.00
2018-02-17T09:23:02.260Z,27.43
2018-02-17T09:25:30.589Z,27.07
2018-02-17T09:27:59.105Z,25.80
2018-02-17T09:30:27.430Z,24.40
2018-02-17T09:32:55.785Z,21.70
2018-02-17T09:35:24.111Z,22.63
2018-02-17T09:37:52.569Z,23.55
2018-02-17T09:40:20.889Z,23.07
2018-02-17T09:42:49.262Z,24.15
2018-02-17T09:45:17.593Z,22.17
2018-02-17T09:47:46.017Z,24.90
2018-02-17T09:50:14.355Z,27.70
2018-02-17T09:52:42.705Z,24.58
2018-02-17T09:55:11.034Z,27.60
2018-02-17T09:57:39.382Z,24.30
2018-02-17T10:00:07.810Z,25.10
2018-02-17T10:02:36.154Z,24.05
2018-02-17T10:05:04.484Z,23.07
2018-02-17T10:07:32.835Z,20.53
2018-02-17T10:10:01.329Z,21.63
2018-02-17T10:12:29.691Z,22.93
2018-02-17T10:14:58.046Z,22.93
2018-02-17T10:17:26.426Z,21.03
2018-02-17T10:19:54.782Z,21.90
2018-02-17T10:22:23.953Z,20.65
2018-02-17T10:24:52.399Z,21.80
2018-02-17T10:27:20.779Z,20.83
2018-02-17T10:29:49.137Z,22.00
2018-02-17T10:32:17.475Z,22.10
2018-02-17T10:34:45.830Z,21.47
2018-02-17T10:37:14.162Z,21.47
2018-02-17T10:39:42.562Z,20.30
2018-02-17T10:42:10.890Z,18.60
2018-02-17T10:44:39.314Z,17.80
2018-02-17T10:47:07.639Z,20.07
2018-02-17T10:49:36.126Z,19.70
2018-02-17T10:52:04.550Z,20.53
2018-02-17T10:54:33.478Z,18.08
2018-02-17T10:57:02.087Z,18.52
2018-02-17T10:59:30.489Z,19.75
2018-02-17T11:01:58.927Z,20.10
2018-02-17T11:04:27.307Z,18.10
2018-02-17T11:06:55.630Z,19.05
2018-02-17T11:09:24.471Z,17.10
2018-02-17T11:11:52.794Z,16.80
2018-02-17T11:14:21.634Z,19.57
2018-02-17T11:16:50.322Z,17.12
2018-02-17T11:19:19.466Z,19.27
2018-02-17T11:21:47.861Z,19.02
2018-02-17T11:24:16.384Z,19.37
2018-02-17T11:26:44.941Z,19.30
2018-02-17T11:29:13.291Z,22.83
2018-02-17T11:31:41.618Z,21.87
2018-02-17T11:34:10.442Z,27.20
2018-02-17T11:36:38.828Z,42.50
2018-02-17T11:39:07.190Z,50.53
2018-02-17T11:41:36.542Z,26.23
2018-02-17T11:44:04.978Z,21.90
2018-02-17T11:46:33.322Z,21.47
2018-02-17T11:49:01.676Z,21.05
2018-02-17T11:51:30.289Z,21.50
2018-02-17T11:54:00.746Z,22.40
2018-02-17T11:56:29.075Z,21.90
2018-02-17T11:58:57.426Z,21.33
2018-02-17T12:01:25.762Z,22.40
2018-02-17T12:03:54.142Z,21.87
2018-02-17T12:06:23.409Z,23.43
2018-02-17T12:08:51.833Z,22.73
2018-02-17T12:11:20.194Z,23.80
2018-02-17T12:13:48.542Z,24.13
2018-02-17T12:16:16.895Z,22.13
2018-02-17T12:18:45.242Z,24.70
2018-02-17T12:21:13.586Z,24.77
2018-02-17T12:23:41.981Z,22.63
2018-02-17T12:26:11.259Z,24.00
2018-02-17T12:28:39.659Z,24.70
2018-02-17T12:31:08.010Z,24.87
2018-02-17T12:33:36.406Z,24.23
2018-02-17T12:36:04.795Z,23.57
2018-02-17T12:38:33.125Z,26.83
2018-02-17T12:41:01.542Z,25.50
2018-02-17T12:43:30.485Z,24.47
2018-02-17T12:45:58.905Z,24.73
2018-02-17T12:48:27.234Z,24.67
2018-02-17T12:50:55.682Z,27.23
2018-02-17T12:53:24.036Z,26.80
2018-02-17T12:55:52.358Z,24.40
2018-02-17T12:58:20.686Z,24.80
2018-02-17T13:00:49.069Z,26.90
2018-02-17T13:03:17.453Z,24.33
2018-02-17T13:05:45.814Z,28.23
2018-02-17T13:08:14.209Z,28.70
2018-02-17T13:10:42.562Z,29.53
2018-02-17T13:13:10.887Z,28.62
2018-02-17T13:15:39.238Z,27.60
2018-02-17T13:18:07.674Z,26.60
2018-02-17T13:20:36.088Z,28.17
2018-02-17T13:23:05.086Z,25.80
2018-02-17T13:25:33.463Z,29.30
2018-02-17T13:28:01.790Z,30.37
2018-02-17T13:30:30.214Z,30.60
2018-02-17T13:32:58.596Z,29.77
2018-02-17T13:35:26.946Z,28.70
2018-02-17T13:37:55.347Z,27.07
2018-02-17T13:40:23.697Z,28.17
2018-02-17T13:42:52.546Z,24.87
2018-02-17T13:45:20.894Z,25.20
2018-02-17T13:47:49.227Z,25.17
2018-02-17T13:50:17.646Z,24.12
2018-02-17T13:52:45.974Z,22.80
2018-02-17T13:55:14.330Z,24.70
2018-02-17T13:57:42.670Z,26.00
2018-02-17T14:00:11.052Z,23.67
2018-02-17T14:02:40.291Z,24.65
2018-02-17T14:05:08.722Z,25.97
2018-02-17T14:07:37.073Z,24.00
2018-02-17T14:10:05.482Z,22.90
2018-02-17T14:12:33.815Z,22.80
2018-02-17T14:15:02.175Z,22.30
2018-02-17T14:17:30.503Z,22.85
2018-02-17T14:19:58.851Z,22.30
2018-02-17T14:22:27.194Z,22.80
2018-02-17T14:24:55.550Z,24.67
2018-02-17T14:27:23.886Z,20.70
2018-02-17T14:29:52.299Z,23.83
2018-02-17T14:32:20.726Z,21.40
2018-02-17T14:34:49.034Z,22.37
2018-02-17T14:37:17.425Z,26.20
2018-02-17T14:39:45.806Z,24.95
2018-02-17T14:42:14.183Z,24.53
2018-02-17T14:44:42.518Z,24.57
2018-02-17T14:47:10.871Z,20.50
2018-02-17T14:49:39.194Z,21.77
2018-02-17T14:52:07.546Z,20.10
2018-02-17T14:54:35.894Z,18.60
2018-02-17T14:57:04.290Z,17.10
2018-02-17T14:59:32.831Z,18.27
2018-02-17T15:02:01.214Z,16.50
2018-02-17T15:04:29.537Z,17.67
2018-02-17T15:06:57.886Z,19.60
2018-02-17T15:09:26.214Z,20.60
2018-02-17T15:11:54.743Z,21.30
2018-02-17T15:14:23.093Z,27.10
2018-02-17T15:16:51.719Z,26.67
2018-02-17T15:19:20.063Z,28.50
2018-02-17T15:21:48.477Z,22.77
2018-02-17T15:24:18.133Z,23.10
2018-02-17T15:26:46.643Z,23.37
2018-02-17T15:29:14.963Z,22.13
2018-02-17T15:31:43.310Z,21.90
2018-02-17T15:34:12.646Z,21.60
2018-02-17T15:36:40.994Z,23.27
2018-02-17T15:39:09.322Z,21.50
2018-02-17T15:41:38.358Z,24.37
2018-02-17T15:44:06.686Z,24.83
2018-02-17T15:46:35.080Z,22.60
2018-02-17T15:49:03.423Z,23.38
2018-02-17T15:51:31.864Z,20.95
2018-02-17T15:54:01.114Z,23.20
2018-02-17T15:56:29.458Z,24.20
2018-02-17T15:58:57.806Z,22.73
2018-02-17T16:01:26.150Z,32.63
2018-02-17T16:03:54.490Z,29.23
2018-02-17T16:06:22.842Z,30.87
2018-02-17T16:08:51.202Z,26.60
2018-02-17T16:11:19.549Z,25.00
2018-02-17T16:13:47.878Z,24.40
2018-02-17T16:16:16.224Z,27.10
2018-02-17T16:18:44.545Z,27.57
2018-02-17T16:21:12.911Z,26.90
2018-02-17T16:23:41.265Z,24.12
2018-02-17T16:26:09.617Z,25.43
2018-02-17T16:28:37.946Z,27.62
2018-02-17T16:31:06.310Z,28.23
2018-02-17T16:33:34.651Z,29.10
2018-02-17T16:36:02.986Z,43.45
2018-02-17T16:38:31.343Z,59.13
2018-02-17T16:41:00.629Z,83.03
2018-02-17T16:43:28.982Z,81.90
2018-02-17T16:45:57.320Z,53.20
2018-02-17T16:48:25.674Z,44.13
2018-02-17T16:50:54.011Z,36.10
2018-02-17T16:53:22.358Z,28.20
2018-02-17T16:55:50.688Z,23.37
2018-02-17T16:58:19.033Z,22.03
2018-02-17T17:00:47.542Z,22.73
2018-02-17T17:03:15.885Z,22.00
2018-02-17T17:05:44.218Z,22.43
2018-02-17T17:08:12.570Z,23.58
2018-02-17T17:10:40.899Z,26.10
2018-02-17T17:13:09.247Z,24.80
2018-02-17T17:15:37.573Z,22.90
2018-02-17T17:18:05.925Z,23.60
2018-02-17T17:20:35.173Z,24.67
2018-02-17T17:23:03.518Z,26.57
2018-02-17T17:25:31.857Z,25.07
2018-02-17T17:28:00.202Z,24.00
2018-02-17T17:30:28.533Z,24.97
2018-02-17T17:32:56.882Z,24.75
2018-02-17T17:35:25.230Z,23.08
2018-02-17T17:37:53.590Z,21.13
2018-02-17T17:40:21.918Z,25.00
2018-02-17T17:42:50.272Z,24.07
2018-02-17T17:45:18.602Z,23.13
2018-02-17T17:47:46.954Z,21.52
2018-02-17T17:50:15.592Z,25.27
2018-02-17T17:52:44.733Z,23.70
2018-02-17T17:55:13.081Z,22.20
2018-02-17T17:57:41.462Z,21.77
2018-02-17T18:00:09.886Z,24.90
2018-02-17T18:02:38.234Z,23.60
2018-02-17T18:05:06.643Z,24.20
2018-02-17T18:07:34.998Z,22.20
2018-02-17T18:10:03.326Z,23.02
2018-02-17T18:12:31.675Z,21.10
2018-02-17T18:15:00.003Z,21.83
2018-02-17T18:17:28.354Z,21.10
2018-02-17T18:19:56.682Z,21.87
2018-02-17T18:22:25.034Z,21.73
2018-02-17T18:24:53.357Z,21.50
2018-02-17T18:27:21.714Z,21.00
2018-02-17T18:29:50.043Z,22.67
2018-02-17T18:32:18.410Z,21.00
2018-02-17T18:34:46.730Z,21.90
2018-02-17T18:37:15.062Z,21.55
2018-02-17T18:39:43.898Z,22.05
2018-02-17T18:42:12.222Z,20.20
2018-02-17T18:44:40.578Z,23.50
2018-02-17T18:47:08.910Z,20.80
2018-02-17T18:49:37.302Z,22.33
2018-02-17T18:52:05.702Z,15.77
2018-02-17T18:54:34.062Z,28.63
2018-02-17T18:57:02.466Z,23.53
2018-02-17T18:59:31.110Z,23.57
2018-02-17T19:01:59.523Z,21.53
2018-02-17T19:04:27.878Z,21.75
2018-02-17T19:06:56.206Z,20.47
2018-02-17T19:09:24.555Z,21.70
2018-02-17T19:11:52.882Z,21.97
2018-02-17T19:14:21.878Z,21.42
2018-02-17T19:16:50.213Z,21.57
2018-02-17T19:19:18.673Z,20.17
2018-02-17T19:21:47.002Z,23.30
2018-02-17T19:24:15.432Z,21.87
2018-02-17T19:26:43.763Z,20.65
2018-02-17T19:29:12.183Z,20.80
2018-02-17T19:31:40.521Z,22.20
2018-02-17T19:34:08.875Z,21.50
2018-02-17T19:36:37.211Z,20.92
2018-02-17T19:39:07.027Z,19.30
2018-02-17T19:41:35.406Z,19.40
2018-02-17T19:44:03.784Z,19.60
2018-02-17T19:46:32.119Z,22.40
2018-02-17T19:49:00.478Z,21.10
2018-02-17T19:51:28.829Z,21.50
2018-02-17T19:53:57.292Z,22.07
2018-02-17T19:56:25.623Z,19.87
2018-02-17T19:58:54.050Z,21.50
2018-02-17T20:01:22.383Z,20.50
2018-02-17T20:03:50.801Z,19.73
2018-02-17T20:06:20.116Z,19.60
2018-02-17T20:08:50.128Z,22.20
2018-02-17T20:11:18.782Z,19.77
2018-02-17T20:13:47.171Z,20.20
2018-02-17T20:16:16.430Z,21.87
2018-02-17T20:18:44.899Z,20.80
2018-02-17T20:21:13.215Z,22.70
2018-02-17T20:23:41.610Z,23.47
2018-02-17T20:26:09.930Z,25.20
2018-02-17T20:28:38.399Z,23.08
2018-02-17T20:31:06.750Z,23.95
2018-02-17T20:33:35.136Z,25.23
2018-02-17T20:36:04.361Z,21.50
2018-02-17T20:38:32.722Z,26.13
2018-02-17T20:41:01.058Z,22.20
2018-02-17T20:43:29.431Z,23.33
2018-02-17T20:45:57.872Z,19.87
2018-02-17T20:48:26.355Z,21.77
2018-02-17T20:50:54.770Z,19.00
2018-02-17T20:53:42.312Z,19.93
2018-02-17T20:56:11.560Z,20.80
2018-02-17T20:58:39.931Z,22.27
2018-02-17T21:01:08.508Z,23.75
2018-02-17T21:03:37.866Z,21.47
2018-02-17T21:06:06.279Z,21.70
2018-02-17T21:08:34.662Z,23.23
2018-02-17T21:11:03.006Z,23.10
2018-02-17T21:13:31.414Z,21.97
2018-02-17T21:16:00.847Z,21.65
2018-02-17T21:18:29.327Z,21.27
2018-02-17T21:20:57.750Z,20.43
2018-02-17T21:23:26.142Z,19.58
2018-02-17T21:25:54.494Z,19.47
2018-02-17T21:28:22.827Z,17.40
2018-02-17T21:30:51.184Z,18.87
2018-02-17T21:33:19.546Z,20.20
2018-02-17T21:35:47.915Z,18.60
2018-02-17T21:38:16.242Z,18.23
2018-02-17T21:40:44.604Z,19.33
2018-02-17T21:43:12.983Z,19.43
2018-02-17T21:45:42.498Z,18.77
2018-02-17T21:48:10.865Z,19.20
2018-02-17T21:50:39.203Z,18.37
2018-02-17T21:53:07.538Z,20.37
2018-02-17T21:55:35.887Z,20.83
2018-02-17T21:58:04.247Z,19.83
2018-02-17T22:00:32.598Z,20.67
2018-02-17T22:03:00.932Z,20.30
2018-02-17T22:05:30.014Z,20.08
2018-02-17T22:07:58.340Z,20.60
2018-02-17T22:10:26.738Z,19.77
2018-02-17T22:12:55.879Z,20.37
2018-02-17T22:15:24.230Z,18.43
2018-02-17T22:17:52.571Z,21.67
2018-02-17T22:20:20.934Z,20.48
2018-02-17T22:22:49.265Z,21.60
2018-02-17T22:25:17.746Z,21.33
2018-02-17T22:27:46.078Z,23.07
2018-02-17T22:30:14.488Z,22.90
2018-02-17T22:32:42.806Z,20.43
2018-02-17T22:35:11.149Z,21.20
2018-02-17T22:37:39.633Z,22.35
2018-02-17T22:40:07.974Z,22.55
2018-02-17T22:42:36.306Z,21.83
2018-02-17T22:45:04.658Z,20.33
2018-02-17T22:47:32.990Z,21.50
2018-02-17T22:50:01.344Z,22.10
2018-02-17T22:52:29.668Z,21.48
2018-02-17T22:54:58.016Z,23.80
2018-02-17T22:57:26.378Z,23.00
2018-02-17T22:59:54.734Z,21.77
2018-02-17T23:02:23.058Z,23.87
2018-02-17T23:04:52.286Z,24.80
2018-02-17T23:07:20.619Z,22.30
2018-02-17T23:09:48.953Z,22.80
2018-02-17T23:12:17.314Z,21.42
2018-02-17T23:14:45.735Z,21.30
2018-02-17T23:17:14.090Z,22.07
2018-02-17T23:19:42.439Z,22.10
2018-02-17T23:22:10.776Z,19.07
2018-02-17T23:24:39.140Z,20.00
2018-02-17T23:27:07.467Z,19.87
2018-02-17T23:29:35.790Z,21.35
2018-02-17T23:32:04.134Z,20.62
2018-02-17T23:34:32.463Z,21.08
2018-02-17T23:37:00.810Z,20.90
2018-02-17T23:39:29.135Z,21.80
2018-02-17T23:41:57.477Z,21.60
2018-02-17T23:44:25.802Z,21.05
2018-02-17T23:46:54.146Z,21.37
2018-02-17T23:49:22.475Z,20.95
2018-02-17T23:51:50.877Z,20.40
2018-02-17T23:54:19.258Z,19.33
2018-02-17T23:56:47.635Z,20.12
2018-02-17T23:59:15.961Z,20.00
