createdAt,value
2019-03-04T00:00:16.111Z,10.50
2019-03-04T00:05:01.830Z,10.70
2019-03-04T00:09:47.639Z,10.90
2019-03-04T00:14:33.645Z,11.10
2019-03-04T00:19:19.375Z,11.10
2019-03-04T00:24:06.134Z,11.10
2019-03-04T00:28:51.871Z,11.20
2019-03-04T00:33:37.644Z,11.40
2019-03-04T00:38:23.373Z,11.30
2019-03-04T00:43:09.082Z,11.70
2019-03-04T00:47:54.822Z,11.70
2019-03-04T00:52:41.039Z,11.60
2019-03-04T00:57:26.767Z,11.50
2019-03-04T01:02:12.453Z,11.50
2019-03-04T01:06:58.149Z,11.60
2019-03-04T01:11:43.821Z,11.50
2019-03-04T01:16:29.590Z,11.50
2019-03-04T01:21:15.225Z,11.50
2019-03-04T01:26:00.996Z,11.50
2019-03-04T01:30:46.753Z,11.40
2019-03-04T01:35:32.432Z,11.60
2019-03-04T01:40:20.111Z,11.70
2019-03-04T01:45:06.395Z,11.60
2019-03-04T01:49:52.149Z,11.80
2019-03-04T01:54:37.889Z,11.80
2019-03-04T01:59:23.631Z,11.90
2019-03-04T02:04:09.432Z,11.90
2019-03-04T02:08:55.159Z,12.00
2019-03-04T02:13:40.929Z,12.00
2019-03-04T02:18:26.584Z,11.90
2019-03-04T02:23:12.305Z,11.90
2019-03-04T02:27:58.076Z,11.70
2019-03-04T02:32:43.911Z,11.70
2019-03-04T02:37:29.692Z,11.60
2019-03-04T02:42:15.453Z,11.70
2019-03-04T02:47:01.289Z,11.60
2019-03-04T02:51:47.000Z,11.70
2019-03-04T02:56:32.860Z,11.80
2019-03-04T03:01:18.657Z,11.90
2019-03-04T03:06:04.370Z,11.50
2019-03-04T03:10:50.050Z,11.20
2019-03-04T03:15:35.745Z,11.20
2019-03-04T03:20:21.482Z,11.40
2019-03-04T03:25:07.641Z,11.20
2019-03-04T03:29:53.307Z,11.50
2019-03-04T03:34:39.083Z,11.90
2019-03-04T03:39:24.851Z,12.00
2019-03-04T03:44:10.551Z,11.90
2019-03-04T03:48:56.322Z,12.50
2019-03-04T03:53:42.004Z,12.70
2019-03-04T03:58:27.920Z,12.70
2019-03-04T04:03:13.942Z,12.60
2019-03-04T04:07:59.653Z,12.40
2019-03-04T04:12:45.347Z,12.10
2019-03-04T04:17:31.065Z,11.90
2019-03-04T04:22:16.767Z,11.90
2019-03-04T04:27:02.518Z,11.70
2019-03-04T04:31:48.175Z,11.50
2019-03-04T04:36:34.152Z,11.30
2019-03-04T04:41:19.888Z,11.20
2019-03-04T04:46:05.691Z,11.20
2019-03-04T04:50:51.404Z,11.00
2019-03-04T04:55:37.126Z,10.90
2019-03-04T05:00:22.941Z,10.90
2019-03-04T05:05:08.948Z,11.00
2019-03-04T05:09:54.668Z,10.90
2019-03-04T05:14:40.439Z,11.00
2019-03-04T05:19:26.252Z,11.00
2019-03-04T05:24:11.929Z,11.10
2019-03-04T05:28:57.756Z,11.20
2019-03-04T05:33:43.479Z,11.30
2019-03-04T05:38:29.424Z,11.20
2019-03-04T05:43:15.496Z,11.10
2019-03-04T05:48:01.191Z,11.40
2019-03-04T05:52:47.088Z,11.40
2019-03-04T05:57:32.903Z,11.40
2019-03-04T06:02:18.724Z,11.50
2019-03-04T06:07:11.204Z,11.40
2019-03-04T06:11:57.916Z,11.30
2019-03-04T06:16:47.179Z,11.60
2019-03-04T06:21:31.533Z,11.60
2019-03-04T06:26:17.318Z,11.80
2019-03-04T06:31:03.356Z,11.80
2019-03-04T06:35:49.149Z,11.70
2019-03-04T06:40:35.006Z,11.70
2019-03-04T06:45:21.124Z,11.70
2019-03-04T06:50:08.242Z,11.60
2019-03-04T06:55:10.759Z,12.20
2019-03-04T07:00:21.755Z,12.00
2019-03-04T07:05:44.299Z,12.30
2019-03-04T07:10:30.249Z,12.30
2019-03-04T07:15:16.354Z,12.60
2019-03-04T07:20:09.770Z,12.70
2019-03-04T07:24:55.667Z,13.10
2019-03-04T07:29:41.488Z,13.20
2019-03-04T07:34:27.257Z,14.00
2019-03-04T07:39:19.823Z,14.50
2019-03-04T07:44:06.256Z,14.60
2019-03-04T07:48:52.717Z,14.90
2019-03-04T07:53:46.042Z,15.20
2019-03-04T07:58:26.386Z,15.70
2019-03-04T08:03:12.277Z,14.80
2019-03-04T08:07:58.132Z,13.70
2019-03-04T08:13:19.731Z,14.00
2019-03-04T08:18:05.639Z,15.10
2019-03-04T08:22:51.575Z,15.90
2019-03-04T08:27:37.248Z,15.60
2019-03-04T08:32:23.067Z,15.80
2019-03-04T08:37:08.896Z,16.30
2019-03-04T08:41:54.701Z,16.40
2019-03-04T08:46:40.469Z,16.70
2019-03-04T08:51:26.400Z,17.50
2019-03-04T08:56:12.443Z,17.90
2019-03-04T09:00:58.566Z,17.10
2019-03-04T09:05:44.384Z,18.20
2019-03-04T09:10:31.161Z,18.30
2019-03-04T09:15:17.096Z,19.00
2019-03-04T09:20:03.062Z,18.40
2019-03-04T09:24:48.829Z,18.70
2019-03-04T09:29:34.777Z,18.90
2019-03-04T09:34:20.581Z,18.20
2019-03-04T09:39:07.475Z,17.80
2019-03-04T09:43:53.214Z,16.60
2019-03-04T09:48:38.919Z,16.10
2019-03-04T09:53:24.815Z,16.50
2019-03-04T09:58:10.594Z,16.70
2019-03-04T10:02:56.870Z,16.90
2019-03-04T10:07:57.009Z,16.40
2019-03-04T10:13:26.141Z,16.00
2019-03-04T10:18:35.729Z,15.90
2019-03-04T10:23:55.981Z,16.30
2019-03-04T10:29:27.698Z,16.20
2019-03-04T10:34:42.679Z,17.00
2019-03-04T10:40:18.468Z,16.70
2019-03-04T10:45:38.575Z,17.20
2019-03-04T10:50:24.548Z,17.00
2019-03-04T10:55:11.564Z,16.40
2019-03-04T10:59:57.278Z,15.20
2019-03-04T11:04:43.187Z,14.60
2019-03-04T11:09:29.238Z,13.90
2019-03-04T11:14:15.058Z,13.40
2019-03-04T11:19:01.295Z,12.70
2019-03-04T11:23:47.365Z,12.40
2019-03-04T11:28:33.277Z,12.40
2019-03-04T11:33:19.190Z,11.60
2019-03-04T11:38:06.668Z,10.90
2019-03-04T11:42:52.512Z,10.30
2019-03-04T11:47:38.421Z,9.80
2019-03-04T11:52:24.224Z,9.30
2019-03-04T11:57:10.954Z,8.80
2019-03-04T12:01:56.807Z,8.50
2019-03-04T12:06:43.264Z,8.00
2019-03-04T12:11:38.042Z,7.40
2019-03-04T12:16:16.760Z,6.90
2019-03-04T12:21:02.837Z,6.70
2019-03-04T12:25:48.668Z,6.70
2019-03-04T12:30:34.583Z,6.70
2019-03-04T12:35:20.788Z,6.60
2019-03-04T12:40:08.516Z,7.00
2019-03-04T12:44:54.310Z,6.90
2019-03-04T12:49:40.267Z,7.30
2019-03-04T12:54:26.107Z,7.30
2019-03-04T12:59:12.011Z,7.70
2019-03-04T13:03:57.750Z,8.20
2019-03-04T13:08:43.685Z,8.30
2019-03-04T13:13:29.575Z,8.70
2019-03-04T13:18:15.687Z,8.40
2019-03-04T13:23:01.531Z,8.30
2019-03-04T13:27:47.308Z,8.20
2019-03-04T13:32:33.020Z,8.10
2019-03-04T13:37:19.029Z,8.60
2019-03-04T13:42:04.856Z,8.50
2019-03-04T13:46:50.781Z,8.80
2019-03-04T13:51:36.534Z,8.90
2019-03-04T13:56:22.551Z,9.20
2019-03-04T14:01:08.872Z,9.50
2019-03-04T14:05:54.821Z,9.50
2019-03-04T14:10:40.533Z,9.80
2019-03-04T14:15:29.910Z,9.90
2019-03-04T14:20:15.883Z,9.90
2019-03-04T14:25:01.661Z,10.20
2019-03-04T14:29:47.370Z,10.30
2019-03-04T14:34:33.151Z,10.20
2019-03-04T14:39:19.008Z,10.00
2019-03-04T14:44:05.012Z,10.20
2019-03-04T14:48:50.705Z,11.10
2019-03-04T14:53:36.593Z,13.10
2019-03-04T14:58:22.417Z,14.40
2019-03-04T15:03:16.412Z,14.90
2019-03-04T15:07:55.900Z,16.30
2019-03-04T15:12:41.943Z,15.70
2019-03-04T15:17:31.910Z,14.60
2019-03-04T15:22:17.739Z,14.80
2019-03-04T15:27:03.575Z,14.60
2019-03-04T15:31:50.484Z,15.60
2019-03-04T15:36:36.317Z,15.00
2019-03-04T15:41:22.290Z,14.20
2019-03-04T15:46:08.025Z,14.20
2019-03-04T15:50:55.604Z,13.10
2019-03-04T15:55:41.908Z,12.30
2019-03-04T16:00:28.087Z,11.80
2019-03-04T16:05:14.355Z,11.60
2019-03-04T16:10:00.138Z,11.60
2019-03-04T16:14:46.239Z,11.50
2019-03-04T16:19:31.975Z,11.50
2019-03-04T16:24:17.872Z,11.30
2019-03-04T16:29:03.957Z,11.10
2019-03-04T16:33:49.762Z,10.80
2019-03-04T16:38:35.658Z,10.90
2019-03-04T16:43:21.519Z,10.50
2019-03-04T16:48:07.326Z,10.20
2019-03-04T16:52:53.174Z,9.40
2019-03-04T16:57:39.375Z,7.60
2019-03-04T17:02:25.413Z,7.00
2019-03-04T17:07:11.242Z,7.00
2019-03-04T17:11:57.271Z,7.30
2019-03-04T17:16:43.202Z,7.10
2019-03-04T17:21:29.013Z,7.10
2019-03-04T17:26:15.073Z,7.30
2019-03-04T17:31:01.041Z,7.50
2019-03-04T17:35:47.040Z,7.30
2019-03-04T17:40:33.008Z,7.50
2019-03-04T17:45:19.186Z,7.40
2019-03-04T17:50:07.815Z,7.90
2019-03-04T17:54:53.642Z,8.10
2019-03-04T17:59:39.443Z,8.20
2019-03-04T18:04:25.383Z,8.10
2019-03-04T18:09:11.367Z,7.80
2019-03-04T18:13:57.383Z,7.20
2019-03-04T18:18:43.579Z,7.00
2019-03-04T18:23:29.700Z,8.30
2019-03-04T18:28:37.311Z,8.70
2019-03-04T18:33:34.148Z,8.40
2019-03-04T18:38:52.096Z,8.10
2019-03-04T18:44:12.575Z,7.80
2019-03-04T18:49:00.033Z,7.50
2019-03-04T18:53:46.147Z,7.30
2019-03-04T18:58:32.006Z,8.40
2019-03-04T19:03:18.036Z,9.10
2019-03-04T19:08:04.116Z,9.30
2019-03-04T19:12:50.009Z,9.20
2019-03-04T19:17:35.955Z,9.20
2019-03-04T19:22:22.165Z,9.50
2019-03-04T19:27:09.914Z,9.70
2019-03-04T19:31:56.006Z,9.60
2019-03-04T19:36:42.524Z,9.50
2019-03-04T19:41:28.393Z,9.60
2019-03-04T19:46:14.569Z,9.30
2019-03-04T19:51:00.724Z,9.50
2019-03-04T19:55:46.642Z,9.50
2019-03-04T20:00:34.243Z,9.50
2019-03-04T20:05:21.641Z,9.30
2019-03-04T20:10:08.694Z,9.40
2019-03-04T20:14:54.560Z,9.20
2019-03-04T20:19:40.930Z,9.00
2019-03-04T20:24:26.926Z,9.00
2019-03-04T20:29:14.214Z,9.10
2019-03-04T20:34:00.041Z,9.30
2019-03-04T20:38:47.992Z,9.40
2019-03-04T20:43:33.997Z,9.40
2019-03-04T20:48:20.031Z,9.50
2019-03-04T20:53:05.987Z,9.30
2019-03-04T20:57:52.009Z,9.00
2019-03-04T21:02:38.039Z,9.00
2019-03-04T21:07:23.859Z,9.40
2019-03-04T21:12:09.731Z,9.20
2019-03-04T21:16:55.720Z,9.40
2019-03-04T21:21:41.978Z,9.50
2019-03-04T21:26:34.395Z,9.40
2019-03-04T21:31:52.641Z,9.40
2019-03-04T21:37:01.946Z,9.40
2019-03-04T21:42:07.607Z,9.40
2019-03-04T21:47:18.039Z,9.30
2019-03-04T21:52:32.209Z,9.20
2019-03-04T21:57:28.290Z,9.00
2019-03-04T22:02:36.553Z,8.70
2019-03-04T22:07:22.445Z,8.90
2019-03-04T22:12:12.785Z,9.10
2019-03-04T22:16:58.720Z,9.00
2019-03-04T22:21:44.577Z,8.90
2019-03-04T22:26:30.430Z,8.80
2019-03-04T22:31:16.109Z,8.50
2019-03-04T22:36:02.851Z,8.40
2019-03-04T22:40:49.125Z,8.10
2019-03-04T22:45:34.952Z,7.50
2019-03-04T22:50:21.423Z,6.90
2019-03-04T22:55:09.591Z,6.30
2019-03-04T22:59:55.313Z,5.90
2019-03-04T23:04:53.022Z,5.60
2019-03-04T23:09:58.004Z,5.40
2019-03-04T23:14:43.881Z,5.20
2019-03-04T23:19:29.769Z,5.00
2019-03-04T23:24:15.488Z,4.90
2019-03-04T23:29:01.164Z,5.30
2019-03-04T23:33:46.874Z,7.00
2019-03-04T23:38:32.637Z,7.30
2019-03-04T23:43:18.349Z,6.20
2019-03-04T23:48:04.118Z,5.70
2019-03-04T23:52:49.794Z,5.30
2019-03-04T23:57:35.526Z,5.20
