createdAt,value
2022-08-27T00:00:37.703Z,0.00
2022-08-27T00:01:37.641Z,0.00
2022-08-27T00:02:37.533Z,0.00
2022-08-27T00:03:37.443Z,0.00
2022-08-27T00:04:37.408Z,0.00
2022-08-27T00:05:37.275Z,0.00
2022-08-27T00:06:37.191Z,0.00
2022-08-27T00:07:37.106Z,0.00
2022-08-27T00:08:37.025Z,0.00
2022-08-27T00:09:36.945Z,0.00
2022-08-27T00:10:36.865Z,0.00
2022-08-27T00:11:36.774Z,0.00
2022-08-27T00:12:36.693Z,0.00
2022-08-27T00:13:36.616Z,0.00
2022-08-27T00:14:36.526Z,0.00
2022-08-27T00:15:36.450Z,0.00
2022-08-27T00:16:36.403Z,0.00
2022-08-27T00:17:36.283Z,0.00
2022-08-27T00:18:36.197Z,0.00
2022-08-27T00:19:36.113Z,0.00
2022-08-27T00:20:36.030Z,0.00
2022-08-27T00:21:35.945Z,0.00
2022-08-27T00:22:35.864Z,0.00
2022-08-27T00:23:35.782Z,0.00
2022-08-27T00:24:35.697Z,0.00
2022-08-27T00:25:35.618Z,0.00
2022-08-27T00:26:38.132Z,0.00
2022-08-27T00:27:35.450Z,0.00
2022-08-27T00:28:35.362Z,0.00
2022-08-27T00:29:35.282Z,0.00
2022-08-27T00:30:35.198Z,0.00
2022-08-27T00:31:35.135Z,0.00
2022-08-27T00:32:35.033Z,0.00
2022-08-27T00:33:34.951Z,0.00
2022-08-27T00:34:34.859Z,0.00
2022-08-27T00:35:34.782Z,0.00
2022-08-27T00:36:34.695Z,0.00
2022-08-27T00:37:34.610Z,0.00
2022-08-27T00:38:34.530Z,0.00
2022-08-27T00:39:34.440Z,0.00
2022-08-27T00:40:34.413Z,0.00
2022-08-27T00:41:34.281Z,0.00
2022-08-27T00:42:34.192Z,0.00
2022-08-27T00:43:34.108Z,0.00
2022-08-27T00:44:34.034Z,0.00
2022-08-27T00:45:34.008Z,0.00
2022-08-27T00:46:33.867Z,0.00
2022-08-27T00:47:33.779Z,0.00
2022-08-27T00:48:33.728Z,0.00
2022-08-27T00:49:33.610Z,0.00
2022-08-27T00:50:33.524Z,0.00
2022-08-27T00:51:33.437Z,0.00
2022-08-27T00:52:33.356Z,0.00
2022-08-27T00:53:33.294Z,0.00
2022-08-27T00:54:33.193Z,0.00
2022-08-27T00:55:33.107Z,0.00
2022-08-27T00:56:33.017Z,0.00
2022-08-27T00:57:32.940Z,0.00
2022-08-27T00:58:32.858Z,0.00
2022-08-27T00:59:32.774Z,0.00
2022-08-27T01:00:32.688Z,0.00
2022-08-27T01:01:32.609Z,0.00
2022-08-27T01:02:32.583Z,0.00
2022-08-27T01:03:32.441Z,0.00
2022-08-27T01:04:32.351Z,0.00
2022-08-27T01:05:32.261Z,0.00
2022-08-27T01:06:32.181Z,0.00
2022-08-27T01:07:32.100Z,0.00
2022-08-27T01:08:32.016Z,0.00
2022-08-27T01:09:31.928Z,0.00
2022-08-27T01:10:31.848Z,0.00
2022-08-27T01:11:31.767Z,0.00
2022-08-27T01:12:31.681Z,0.00
2022-08-27T01:13:54.066Z,0.00
2022-08-27T01:14:31.516Z,0.00
2022-08-27T01:15:31.437Z,0.00
2022-08-27T01:16:31.404Z,0.00
2022-08-27T01:17:31.264Z,0.00
2022-08-27T01:18:31.878Z,0.00
2022-08-27T01:19:31.105Z,0.00
2022-08-27T01:20:31.012Z,0.00
2022-08-27T01:21:30.926Z,0.00
2022-08-27T01:22:30.846Z,0.00
2022-08-27T01:23:30.758Z,0.00
2022-08-27T01:24:30.677Z,0.00
2022-08-27T01:25:30.588Z,0.00
2022-08-27T01:26:30.516Z,0.00
2022-08-27T01:27:30.425Z,0.00
2022-08-27T01:28:35.827Z,0.00
2022-08-27T01:29:30.261Z,0.00
2022-08-27T01:30:30.176Z,0.00
2022-08-27T01:31:30.123Z,0.00
2022-08-27T01:32:30.008Z,0.00
2022-08-27T01:33:29.923Z,0.00
2022-08-27T01:34:29.837Z,0.00
2022-08-27T01:35:29.753Z,0.00
2022-08-27T01:36:29.668Z,0.00
2022-08-27T01:37:29.584Z,0.00
2022-08-27T01:38:31.085Z,0.00
2022-08-27T01:39:29.429Z,0.00
2022-08-27T01:40:29.381Z,0.00
2022-08-27T01:41:29.252Z,0.00
2022-08-27T01:42:29.167Z,0.00
2022-08-27T01:43:29.082Z,0.00
2022-08-27T01:44:28.998Z,0.00
2022-08-27T01:45:29.396Z,0.00
2022-08-27T01:46:28.902Z,0.00
2022-08-27T01:47:30.321Z,0.00
2022-08-27T01:48:28.666Z,0.00
2022-08-27T01:49:28.581Z,0.00
2022-08-27T01:50:28.497Z,0.00
2022-08-27T01:51:28.407Z,0.00
2022-08-27T01:52:28.330Z,0.00
2022-08-27T01:53:28.242Z,0.00
2022-08-27T01:54:28.162Z,0.00
2022-08-27T01:55:28.083Z,0.00
2022-08-27T01:56:27.999Z,0.00
2022-08-27T01:57:27.906Z,0.00
2022-08-27T01:58:27.825Z,0.00
2022-08-27T01:59:39.612Z,0.00
2022-08-27T02:00:27.656Z,0.00
2022-08-27T02:01:27.623Z,0.00
2022-08-27T02:02:27.524Z,0.00
2022-08-27T02:03:27.410Z,0.00
2022-08-27T02:04:27.323Z,0.00
2022-08-27T02:05:27.245Z,0.00
2022-08-27T02:06:27.155Z,0.00
2022-08-27T02:07:27.069Z,0.00
2022-08-27T02:08:26.989Z,0.00
2022-08-27T02:09:26.906Z,0.00
2022-08-27T02:10:26.840Z,0.00
2022-08-27T02:11:26.739Z,0.00
2022-08-27T02:12:26.650Z,0.00
2022-08-27T02:13:26.563Z,0.00
2022-08-27T02:14:26.486Z,0.00
2022-08-27T02:15:26.397Z,0.00
2022-08-27T02:16:26.394Z,0.00
2022-08-27T02:17:26.232Z,0.00
2022-08-27T02:18:26.145Z,0.00
2022-08-27T02:19:26.066Z,0.00
2022-08-27T02:20:29.366Z,0.00
2022-08-27T02:21:25.899Z,0.00
2022-08-27T02:22:25.818Z,0.00
2022-08-27T02:23:25.730Z,0.00
2022-08-27T02:24:25.659Z,0.00
2022-08-27T02:25:26.409Z,0.00
2022-08-27T02:26:25.479Z,0.00
2022-08-27T02:27:25.392Z,0.00
2022-08-27T02:28:25.308Z,0.00
2022-08-27T02:29:25.228Z,0.00
2022-08-27T02:30:25.146Z,0.00
2022-08-27T02:31:25.120Z,0.00
2022-08-27T02:32:31.836Z,0.00
2022-08-27T02:33:24.886Z,0.00
2022-08-27T02:34:24.807Z,0.00
2022-08-27T02:35:24.727Z,0.00
2022-08-27T02:36:24.639Z,0.00
2022-08-27T02:37:24.555Z,0.00
2022-08-27T02:38:24.883Z,0.00
2022-08-27T02:39:24.390Z,0.00
2022-08-27T02:40:24.359Z,0.00
2022-08-27T02:41:24.213Z,0.00
2022-08-27T02:42:24.132Z,0.00
2022-08-27T02:43:25.115Z,0.00
2022-08-27T02:44:24.923Z,0.00
2022-08-27T02:45:23.880Z,0.00
2022-08-27T02:46:23.825Z,0.00
2022-08-27T02:47:23.717Z,0.00
2022-08-27T02:48:23.627Z,0.00
2022-08-27T02:49:23.550Z,0.00
2022-08-27T02:50:26.858Z,0.00
2022-08-27T02:51:23.423Z,0.00
2022-08-27T02:52:24.864Z,0.00
2022-08-27T02:53:23.204Z,0.00
2022-08-27T02:54:23.116Z,0.00
2022-08-27T02:55:23.041Z,0.00
2022-08-27T02:56:22.966Z,0.00
2022-08-27T02:57:22.871Z,0.00
2022-08-27T02:58:22.786Z,0.00
2022-08-27T02:59:22.711Z,0.00
2022-08-27T03:00:23.421Z,0.00
2022-08-27T03:01:22.620Z,0.00
2022-08-27T03:02:22.591Z,0.00
2022-08-27T03:03:22.367Z,0.00
2022-08-27T03:04:22.285Z,0.00
2022-08-27T03:05:22.206Z,0.00
2022-08-27T03:06:22.130Z,0.00
2022-08-27T03:07:22.035Z,0.00
2022-08-27T03:08:21.948Z,0.00
2022-08-27T03:09:21.866Z,0.00
2022-08-27T03:10:21.780Z,0.00
2022-08-27T03:11:21.692Z,0.00
2022-08-27T03:12:22.724Z,0.00
2022-08-27T03:13:21.531Z,0.00
2022-08-27T03:14:21.444Z,0.00
2022-08-27T03:15:21.362Z,0.00
2022-08-27T03:16:21.358Z,0.00
2022-08-27T03:17:21.196Z,0.00
2022-08-27T03:18:21.111Z,0.00
2022-08-27T03:19:23.854Z,0.00
2022-08-27T03:20:20.943Z,0.00
2022-08-27T03:21:20.874Z,0.00
2022-08-27T03:22:20.771Z,0.00
2022-08-27T03:23:20.685Z,0.00
2022-08-27T03:24:20.608Z,0.00
2022-08-27T03:25:20.517Z,0.00
2022-08-27T03:26:20.434Z,0.00
2022-08-27T03:27:20.353Z,0.00
2022-08-27T03:28:23.236Z,0.00
2022-08-27T03:29:20.207Z,0.00
2022-08-27T03:30:20.102Z,0.00
2022-08-27T03:31:20.092Z,0.00
2022-08-27T03:32:20.465Z,0.00
2022-08-27T03:33:19.848Z,0.00
2022-08-27T03:34:20.084Z,0.00
2022-08-27T03:35:19.674Z,0.00
2022-08-27T03:36:19.592Z,0.00
2022-08-27T03:37:19.507Z,0.00
2022-08-27T03:38:19.419Z,0.00
2022-08-27T03:39:19.342Z,0.00
2022-08-27T03:40:19.303Z,0.00
2022-08-27T03:41:19.170Z,0.00
2022-08-27T03:42:19.083Z,0.00
2022-08-27T03:43:19.028Z,0.00
2022-08-27T03:44:21.549Z,0.00
2022-08-27T03:45:18.835Z,0.00
2022-08-27T03:46:18.774Z,0.00
2022-08-27T03:47:18.671Z,0.00
2022-08-27T03:48:18.590Z,0.00
2022-08-27T03:49:20.385Z,0.00
2022-08-27T03:50:18.416Z,0.00
2022-08-27T03:51:18.326Z,0.00
2022-08-27T03:52:18.237Z,0.00
2022-08-27T03:53:18.163Z,0.00
2022-08-27T03:54:18.077Z,0.00
2022-08-27T03:55:17.988Z,0.00
2022-08-27T03:56:18.469Z,0.00
2022-08-27T03:57:17.821Z,0.00
2022-08-27T03:58:17.739Z,0.00
2022-08-27T03:59:17.651Z,0.00
2022-08-27T04:00:17.573Z,0.00
2022-08-27T04:01:17.551Z,0.00
2022-08-27T04:02:17.397Z,0.00
2022-08-27T04:03:17.316Z,0.00
2022-08-27T04:04:17.975Z,0.00
2022-08-27T04:05:17.149Z,0.00
2022-08-27T04:06:17.065Z,0.00
2022-08-27T04:08:34.811Z,0.00
2022-08-27T04:09:34.705Z,0.00
2022-08-27T04:10:34.952Z,4.00
2022-08-27T04:11:34.536Z,4.00
2022-08-27T04:12:34.454Z,4.00
2022-08-27T04:13:34.373Z,0.00
2022-08-27T04:14:34.291Z,0.00
2022-08-27T04:15:34.242Z,0.00
2022-08-27T04:16:34.176Z,4.00
2022-08-27T04:17:34.035Z,4.00
2022-08-27T04:18:33.950Z,4.00
2022-08-27T04:19:33.863Z,4.00
2022-08-27T04:20:35.375Z,4.00
2022-08-27T04:21:33.694Z,8.00
2022-08-27T04:22:33.615Z,4.00
2022-08-27T04:23:33.533Z,4.00
2022-08-27T04:24:33.443Z,8.00
2022-08-27T04:25:33.359Z,4.00
2022-08-27T04:26:33.273Z,8.00
2022-08-27T04:27:33.192Z,8.00
2022-08-27T04:28:37.812Z,8.00
2022-08-27T04:29:33.023Z,8.00
2022-08-27T04:30:32.943Z,8.00
2022-08-27T04:31:32.885Z,8.00
2022-08-27T04:32:32.766Z,8.00
2022-08-27T04:33:32.682Z,16.00
2022-08-27T04:34:32.602Z,16.00
2022-08-27T04:35:32.515Z,16.00
2022-08-27T04:36:32.434Z,16.00
2022-08-27T04:37:32.345Z,16.00
2022-08-27T04:38:32.264Z,20.00
2022-08-27T04:39:32.175Z,20.00
2022-08-27T04:40:32.138Z,20.00
2022-08-27T04:41:32.005Z,24.00
2022-08-27T04:42:31.931Z,24.00
2022-08-27T04:43:31.841Z,28.00
2022-08-27T04:44:31.748Z,28.00
2022-08-27T04:45:31.671Z,28.00
2022-08-27T04:46:31.627Z,28.00
2022-08-27T04:47:31.499Z,32.00
2022-08-27T04:48:31.421Z,32.00
2022-08-27T04:49:31.338Z,32.00
2022-08-27T04:50:31.251Z,36.00
2022-08-27T04:51:31.160Z,36.00
2022-08-27T04:52:31.075Z,40.00
2022-08-27T04:53:30.993Z,40.00
2022-08-27T04:54:32.705Z,40.00
2022-08-27T04:55:30.828Z,44.00
2022-08-27T04:56:30.741Z,52.00
2022-08-27T04:57:30.654Z,52.00
2022-08-27T04:58:30.576Z,56.00
2022-08-27T04:59:30.486Z,52.00
2022-08-27T05:00:30.404Z,56.00
2022-08-27T05:01:30.343Z,56.00
2022-08-27T05:02:30.230Z,52.00
2022-08-27T05:03:30.151Z,56.00
2022-08-27T05:04:30.064Z,60.00
2022-08-27T05:05:30.013Z,60.00
2022-08-27T05:06:29.895Z,64.00
2022-08-27T05:07:29.813Z,64.00
2022-08-27T05:08:29.729Z,68.00
2022-08-27T05:09:29.642Z,68.00
2022-08-27T05:10:29.564Z,60.00
2022-08-27T05:11:29.477Z,56.00
2022-08-27T05:12:29.388Z,56.00
2022-08-27T05:13:29.311Z,56.00
2022-08-27T05:14:29.221Z,56.00
2022-08-27T05:15:29.135Z,60.00
2022-08-27T05:16:29.053Z,56.00
2022-08-27T05:17:28.968Z,56.00
2022-08-27T05:18:28.886Z,52.00
2022-08-27T05:19:28.804Z,52.00
2022-08-27T05:20:28.716Z,52.00
2022-08-27T05:21:28.628Z,52.00
2022-08-27T05:22:28.554Z,48.00
2022-08-27T05:23:28.461Z,48.00
2022-08-27T05:24:28.375Z,48.00
2022-08-27T05:25:28.289Z,52.00
2022-08-27T05:26:28.205Z,48.00
2022-08-27T05:27:28.125Z,52.00
2022-08-27T05:28:28.238Z,52.00
2022-08-27T05:29:27.957Z,52.00
2022-08-27T05:30:27.865Z,56.00
2022-08-27T05:31:27.835Z,56.00
2022-08-27T05:32:27.699Z,56.00
2022-08-27T05:33:27.619Z,56.00
2022-08-27T05:34:27.529Z,60.00
2022-08-27T05:35:27.446Z,64.00
2022-08-27T05:36:27.364Z,64.00
2022-08-27T05:37:27.271Z,64.00
2022-08-27T05:38:27.196Z,64.00
2022-08-27T05:39:27.114Z,64.00
2022-08-27T05:40:27.153Z,68.00
2022-08-27T05:41:34.218Z,68.00
2022-08-27T05:42:26.854Z,68.00
2022-08-27T05:43:26.769Z,72.00
2022-08-27T05:44:42.292Z,76.00
2022-08-27T05:45:26.602Z,72.00
2022-08-27T05:46:26.586Z,76.00
2022-08-27T05:47:26.429Z,80.00
2022-08-27T05:48:26.353Z,84.00
2022-08-27T05:49:26.266Z,88.00
2022-08-27T05:50:26.180Z,96.00
2022-08-27T05:51:26.367Z,104.00
2022-08-27T05:52:26.011Z,108.00
2022-08-27T05:53:25.925Z,112.00
2022-08-27T05:54:25.841Z,116.00
2022-08-27T05:55:25.761Z,112.00
2022-08-27T05:56:25.675Z,108.00
2022-08-27T05:57:25.588Z,108.00
2022-08-27T05:58:25.503Z,104.00
2022-08-27T05:59:25.420Z,100.00
2022-08-27T06:00:25.334Z,100.00
2022-08-27T06:01:25.246Z,100.00
2022-08-27T06:02:25.241Z,104.00
2022-08-27T06:03:25.082Z,104.00
2022-08-27T06:04:25.063Z,100.00
2022-08-27T06:05:24.940Z,108.00
2022-08-27T06:06:24.828Z,108.00
2022-08-27T06:07:24.738Z,104.00
2022-08-27T06:08:24.658Z,104.00
2022-08-27T06:09:24.573Z,100.00
2022-08-27T06:10:24.486Z,108.00
2022-08-27T06:11:24.406Z,108.00
2022-08-27T06:12:28.194Z,108.00
2022-08-27T06:13:24.231Z,104.00
2022-08-27T06:14:24.143Z,108.00
2022-08-27T06:15:24.063Z,108.00
2022-08-27T06:16:23.978Z,108.00
2022-08-27T06:17:23.896Z,112.00
2022-08-27T06:18:23.829Z,124.00
2022-08-27T06:19:23.730Z,128.00
2022-08-27T06:20:23.640Z,128.00
2022-08-27T06:21:24.833Z,128.00
2022-08-27T06:22:23.475Z,120.00
2022-08-27T06:23:28.230Z,108.00
2022-08-27T06:24:23.307Z,108.00
2022-08-27T06:25:23.219Z,116.00
2022-08-27T06:26:23.133Z,124.00
2022-08-27T06:27:23.048Z,124.00
2022-08-27T06:28:22.962Z,128.00
2022-08-27T06:29:22.880Z,132.00
2022-08-27T06:30:22.794Z,148.00
2022-08-27T06:31:22.768Z,172.00
2022-08-27T06:32:22.625Z,196.00
2022-08-27T06:33:22.542Z,216.00
2022-08-27T06:34:22.453Z,224.00
2022-08-27T06:35:22.371Z,232.00
2022-08-27T06:36:22.292Z,236.00
2022-08-27T06:37:22.206Z,240.00
2022-08-27T06:38:22.117Z,248.00
2022-08-27T06:39:22.038Z,256.00
2022-08-27T06:40:22.026Z,264.00
2022-08-27T06:41:23.212Z,264.00
2022-08-27T06:42:21.783Z,260.00
2022-08-27T06:43:25.038Z,252.00
2022-08-27T06:44:21.616Z,248.00
2022-08-27T06:45:21.522Z,236.00
2022-08-27T06:46:21.453Z,232.00
2022-08-27T06:47:21.439Z,228.00
2022-08-27T06:48:21.274Z,216.00
2022-08-27T06:49:21.188Z,212.00
2022-08-27T06:50:24.253Z,216.00
2022-08-27T06:51:21.028Z,216.00
2022-08-27T06:52:20.934Z,228.00
2022-08-27T06:53:24.300Z,264.00
2022-08-27T06:54:20.769Z,304.00
2022-08-27T06:55:20.685Z,320.00
2022-08-27T06:56:20.595Z,316.00
2022-08-27T06:57:20.514Z,308.00
2022-08-27T06:58:20.428Z,316.00
2022-08-27T06:59:20.342Z,336.00
2022-08-27T07:00:20.254Z,352.00
2022-08-27T07:01:20.334Z,368.00
2022-08-27T07:02:20.127Z,380.00
2022-08-27T07:03:20.012Z,364.00
2022-08-27T07:04:19.921Z,372.00
2022-08-27T07:05:19.837Z,400.00
2022-08-27T07:06:19.753Z,424.00
2022-08-27T07:07:31.177Z,444.00
2022-08-27T07:08:19.583Z,448.00
2022-08-27T07:09:19.507Z,436.00
2022-08-27T07:10:19.412Z,416.00
2022-08-27T07:11:19.333Z,408.00
2022-08-27T07:12:19.245Z,420.00
2022-08-27T07:13:19.163Z,444.00
2022-08-27T07:14:19.077Z,472.00
2022-08-27T07:15:18.993Z,500.00
2022-08-27T07:16:18.958Z,496.00
2022-08-27T07:17:18.824Z,484.00
2022-08-27T07:18:18.734Z,472.00
2022-08-27T07:19:18.650Z,460.00
2022-08-27T07:20:18.574Z,468.00
2022-08-27T07:21:18.487Z,480.00
2022-08-27T07:22:18.396Z,456.00
2022-08-27T07:23:18.315Z,432.00
2022-08-27T07:24:18.231Z,432.00
2022-08-27T07:25:18.148Z,440.00
2022-08-27T07:26:18.061Z,448.00
2022-08-27T07:27:17.980Z,444.00
2022-08-27T07:28:17.892Z,420.00
2022-08-27T07:29:17.819Z,408.00
2022-08-27T07:30:17.754Z,372.00
2022-08-27T07:31:17.671Z,360.00
2022-08-27T07:32:17.556Z,364.00
2022-08-27T07:33:17.473Z,376.00
2022-08-27T07:34:17.385Z,380.00
2022-08-27T07:35:17.301Z,376.00
2022-08-27T07:36:17.219Z,376.00
2022-08-27T07:37:17.136Z,372.00
2022-08-27T07:38:17.050Z,368.00
2022-08-27T07:39:16.962Z,364.00
2022-08-27T07:40:16.940Z,376.00
2022-08-27T07:41:16.795Z,384.00
2022-08-27T07:42:16.715Z,372.00
2022-08-27T07:43:16.627Z,368.00
2022-08-27T07:44:16.542Z,360.00
2022-08-27T07:45:16.460Z,360.00
2022-08-27T07:46:16.453Z,360.00
2022-08-27T07:47:16.320Z,364.00
2022-08-27T07:48:16.200Z,384.00
2022-08-27T07:49:16.119Z,396.00
2022-08-27T07:50:16.037Z,416.00
2022-08-27T07:51:15.952Z,444.00
2022-08-27T07:52:15.861Z,464.00
2022-08-27T07:53:15.792Z,472.00
2022-08-27T07:54:15.697Z,492.00
2022-08-27T07:55:15.613Z,528.00
2022-08-27T07:56:15.528Z,556.00
2022-08-27T07:57:15.442Z,560.00
2022-08-27T07:58:18.517Z,544.00
2022-08-27T07:59:15.270Z,536.00
2022-08-27T08:00:15.224Z,544.00
2022-08-27T08:01:15.132Z,540.00
2022-08-27T08:02:15.084Z,544.00
2022-08-27T08:03:14.945Z,536.00
2022-08-27T08:04:19.510Z,532.00
2022-08-27T08:05:14.772Z,568.00
2022-08-27T08:06:14.682Z,588.00
2022-08-27T08:07:14.594Z,616.00
2022-08-27T08:08:14.512Z,636.00
2022-08-27T08:09:14.430Z,624.00
2022-08-27T08:10:14.368Z,628.00
2022-08-27T08:11:14.254Z,672.00
2022-08-27T08:12:14.169Z,680.00
2022-08-27T08:13:14.092Z,648.00
2022-08-27T08:14:14.008Z,648.00
2022-08-27T08:15:13.920Z,680.00
2022-08-27T08:16:13.831Z,736.00
2022-08-27T08:17:13.792Z,788.00
2022-08-27T08:18:13.668Z,808.00
2022-08-27T08:19:13.584Z,800.00
2022-08-27T08:20:24.024Z,800.00
2022-08-27T08:21:13.422Z,812.00
2022-08-27T08:22:13.324Z,824.00
2022-08-27T08:23:13.243Z,816.00
2022-08-27T08:24:13.159Z,836.00
2022-08-27T08:25:13.077Z,872.00
2022-08-27T08:26:12.990Z,876.00
2022-08-27T08:27:12.906Z,848.00
2022-08-27T08:28:12.849Z,856.00
2022-08-27T08:29:14.688Z,892.00
2022-08-27T08:30:12.651Z,928.00
2022-08-27T08:31:12.605Z,964.00
2022-08-27T08:32:12.486Z,1020.00
2022-08-27T08:33:12.399Z,1052.00
2022-08-27T08:34:12.349Z,1048.00
2022-08-27T08:35:12.232Z,1088.00
2022-08-27T08:36:12.152Z,1184.00
2022-08-27T08:37:12.062Z,1292.00
2022-08-27T08:38:12.158Z,1336.00
2022-08-27T08:39:11.895Z,1304.00
2022-08-27T08:40:11.857Z,1224.00
2022-08-27T08:41:11.718Z,1128.00
2022-08-27T08:42:11.639Z,1144.00
2022-08-27T08:43:11.555Z,1176.00
2022-08-27T08:44:11.472Z,1204.00
2022-08-27T08:45:11.393Z,1180.00
2022-08-27T08:46:11.352Z,1136.00
2022-08-27T08:47:11.221Z,1120.00
2022-08-27T08:48:11.285Z,1100.00
2022-08-27T08:49:11.090Z,1064.00
2022-08-27T08:50:10.965Z,1032.00
2022-08-27T08:51:10.881Z,984.00
2022-08-27T08:52:10.798Z,940.00
2022-08-27T08:53:10.720Z,908.00
2022-08-27T08:54:10.626Z,924.00
2022-08-27T08:55:10.544Z,916.00
2022-08-27T08:56:10.468Z,848.00
2022-08-27T08:57:10.376Z,756.00
2022-08-27T08:58:10.450Z,688.00
2022-08-27T08:59:10.209Z,668.00
2022-08-27T09:00:10.121Z,652.00
2022-08-27T09:01:10.071Z,660.00
2022-08-27T09:02:13.261Z,672.00
2022-08-27T09:03:09.870Z,692.00
2022-08-27T09:04:09.822Z,680.00
2022-08-27T09:05:09.696Z,692.00
2022-08-27T09:06:09.619Z,716.00
2022-08-27T09:07:09.525Z,736.00
2022-08-27T09:08:32.094Z,788.00
2022-08-27T09:09:09.363Z,820.00
2022-08-27T09:10:09.279Z,868.00
2022-08-27T09:11:09.203Z,908.00
2022-08-27T09:12:09.111Z,924.00
2022-08-27T09:13:09.046Z,852.00
2022-08-27T09:14:13.229Z,796.00
2022-08-27T09:15:12.426Z,776.00
2022-08-27T09:16:08.775Z,776.00
2022-08-27T09:17:11.330Z,808.00
2022-08-27T09:18:08.606Z,820.00
2022-08-27T09:19:08.525Z,808.00
2022-08-27T09:20:08.433Z,860.00
2022-08-27T09:21:08.991Z,884.00
2022-08-27T09:22:08.266Z,872.00
2022-08-27T09:23:08.185Z,856.00
2022-08-27T09:24:08.098Z,840.00
2022-08-27T09:25:08.012Z,832.00
2022-08-27T09:26:07.931Z,824.00
2022-08-27T09:27:07.841Z,760.00
2022-08-27T09:28:07.831Z,776.00
2022-08-27T09:29:07.668Z,768.00
2022-08-27T09:30:07.601Z,792.00
2022-08-27T09:31:07.564Z,796.00
2022-08-27T09:32:07.421Z,800.00
2022-08-27T09:33:07.338Z,768.00
2022-08-27T09:34:07.253Z,724.00
2022-08-27T09:35:07.169Z,704.00
2022-08-27T09:36:07.080Z,708.00
2022-08-27T09:37:07.001Z,732.00
2022-08-27T09:38:06.928Z,740.00
2022-08-27T09:39:06.837Z,744.00
2022-08-27T09:40:06.787Z,756.00
2022-08-27T09:41:06.661Z,744.00
2022-08-27T09:42:06.578Z,712.00
2022-08-27T09:43:06.496Z,696.00
2022-08-27T09:44:06.406Z,668.00
2022-08-27T09:45:06.329Z,656.00
2022-08-27T09:46:06.295Z,640.00
2022-08-27T09:47:06.154Z,636.00
2022-08-27T09:48:06.119Z,596.00
2022-08-27T09:49:05.987Z,564.00
2022-08-27T09:50:06.933Z,520.00
2022-08-27T09:51:05.820Z,524.00
2022-08-27T09:52:05.736Z,544.00
2022-08-27T09:53:05.651Z,552.00
2022-08-27T09:54:05.577Z,560.00
2022-08-27T09:55:05.524Z,560.00
2022-08-27T09:56:05.397Z,568.00
2022-08-27T09:57:05.305Z,560.00
2022-08-27T09:58:05.225Z,556.00
2022-08-27T09:59:05.141Z,560.00
2022-08-27T10:00:05.059Z,556.00
2022-08-27T10:01:05.043Z,568.00
2022-08-27T10:02:06.699Z,588.00
2022-08-27T10:03:04.808Z,616.00
2022-08-27T10:04:04.766Z,652.00
2022-08-27T10:05:04.640Z,668.00
2022-08-27T10:06:04.551Z,676.00
2022-08-27T10:07:04.465Z,672.00
2022-08-27T10:08:13.056Z,672.00
2022-08-27T10:10:08.671Z,712.00
2022-08-27T10:11:08.578Z,748.00
2022-08-27T10:12:08.488Z,788.00
2022-08-27T10:13:10.088Z,812.00
2022-08-27T10:14:08.319Z,792.00
2022-08-27T10:15:08.234Z,736.00
2022-08-27T10:16:08.184Z,712.00
2022-08-27T10:17:08.064Z,680.00
2022-08-27T10:18:08.030Z,640.00
2022-08-27T10:19:07.900Z,608.00
2022-08-27T10:20:07.808Z,568.00
2022-08-27T10:21:07.867Z,548.00
2022-08-27T10:22:07.640Z,524.00
2022-08-27T10:23:07.555Z,500.00
2022-08-27T10:24:07.479Z,472.00
2022-08-27T10:25:07.385Z,460.00
2022-08-27T10:26:07.301Z,464.00
2022-08-27T10:27:07.220Z,472.00
2022-08-27T10:28:07.193Z,480.00
2022-08-27T10:29:07.050Z,492.00
2022-08-27T10:30:06.969Z,512.00
2022-08-27T10:31:06.883Z,536.00
2022-08-27T10:32:06.870Z,564.00
2022-08-27T10:33:06.720Z,584.00
2022-08-27T10:34:06.627Z,608.00
2022-08-27T10:35:06.543Z,620.00
2022-08-27T10:36:06.460Z,640.00
2022-08-27T10:37:07.674Z,640.00
2022-08-27T10:38:06.293Z,616.00
2022-08-27T10:39:06.208Z,596.00
2022-08-27T10:40:06.141Z,584.00
2022-08-27T10:41:06.035Z,576.00
2022-08-27T10:42:05.953Z,584.00
2022-08-27T10:43:05.871Z,568.00
2022-08-27T10:44:05.781Z,568.00
2022-08-27T10:45:05.698Z,588.00
2022-08-27T10:46:05.654Z,584.00
2022-08-27T10:47:05.529Z,596.00
2022-08-27T10:48:05.441Z,624.00
2022-08-27T10:49:05.359Z,660.00
2022-08-27T10:50:05.275Z,728.00
2022-08-27T10:51:05.190Z,804.00
2022-08-27T10:52:08.303Z,900.00
2022-08-27T10:53:05.021Z,960.00
2022-08-27T10:54:04.938Z,964.00
2022-08-27T10:55:07.070Z,964.00
2022-08-27T10:56:04.772Z,984.00
2022-08-27T10:57:26.567Z,960.00
2022-08-27T10:58:04.600Z,948.00
2022-08-27T10:59:04.512Z,956.00
2022-08-27T11:00:04.429Z,944.00
2022-08-27T11:01:04.404Z,972.00
2022-08-27T11:02:04.287Z,968.00
2022-08-27T11:03:04.177Z,964.00
2022-08-27T11:04:04.094Z,976.00
2022-08-27T11:05:04.004Z,980.00
2022-08-27T11:06:03.927Z,1000.00
2022-08-27T11:07:03.845Z,1040.00
2022-08-27T11:08:03.842Z,1048.00
2022-08-27T11:09:07.569Z,1080.00
2022-08-27T11:10:03.587Z,1084.00
2022-08-27T11:11:25.993Z,1112.00
2022-08-27T11:12:14.375Z,1120.00
2022-08-27T11:13:03.333Z,1112.00
2022-08-27T11:14:03.248Z,1104.00
2022-08-27T11:15:03.162Z,1076.00
2022-08-27T11:16:03.163Z,1040.00
2022-08-27T11:17:02.996Z,1012.00
2022-08-27T11:18:02.915Z,992.00
2022-08-27T11:19:02.825Z,992.00
2022-08-27T11:20:02.739Z,972.00
2022-08-27T11:21:02.659Z,956.00
2022-08-27T11:22:02.574Z,952.00
2022-08-27T11:23:02.483Z,972.00
2022-08-27T11:24:02.410Z,988.00
2022-08-27T11:25:02.317Z,964.00
2022-08-27T11:26:02.783Z,936.00
2022-08-27T11:27:02.155Z,916.00
2022-08-27T11:28:02.067Z,896.00
2022-08-27T11:29:01.982Z,860.00
2022-08-27T11:30:01.903Z,820.00
2022-08-27T11:31:01.818Z,796.00
2022-08-27T11:32:01.761Z,768.00
2022-08-27T11:33:01.648Z,740.00
2022-08-27T11:34:01.563Z,720.00
2022-08-27T11:35:01.483Z,712.00
2022-08-27T11:36:01.392Z,716.00
2022-08-27T11:37:01.304Z,728.00
2022-08-27T11:38:01.221Z,748.00
2022-08-27T11:39:01.138Z,728.00
2022-08-27T11:40:01.136Z,696.00
2022-08-27T11:41:00.970Z,656.00
2022-08-27T11:42:00.896Z,616.00
2022-08-27T11:43:00.806Z,572.00
2022-08-27T11:44:00.722Z,548.00
2022-08-27T11:45:00.632Z,524.00
2022-08-27T11:46:00.556Z,496.00
2022-08-27T11:47:00.571Z,464.00
2022-08-27T11:48:00.382Z,432.00
2022-08-27T11:49:00.308Z,416.00
2022-08-27T11:50:00.211Z,404.00
2022-08-27T11:51:00.120Z,404.00
2022-08-27T11:52:00.046Z,404.00
2022-08-27T11:52:59.965Z,412.00
2022-08-27T11:53:59.878Z,428.00
2022-08-27T11:54:59.799Z,444.00
2022-08-27T11:55:59.711Z,460.00
2022-08-27T11:56:59.622Z,484.00
2022-08-27T11:57:59.539Z,480.00
2022-08-27T11:58:59.453Z,480.00
2022-08-27T11:59:59.371Z,460.00
2022-08-27T12:01:04.265Z,432.00
2022-08-27T12:01:59.204Z,404.00
2022-08-27T12:02:59.173Z,384.00
2022-08-27T12:03:59.077Z,368.00
2022-08-27T12:04:58.949Z,368.00
2022-08-27T12:05:58.877Z,372.00
2022-08-27T12:06:58.786Z,372.00
2022-08-27T12:07:58.695Z,380.00
2022-08-27T12:08:58.611Z,392.00
2022-08-27T12:09:58.530Z,408.00
2022-08-27T12:10:58.463Z,428.00
2022-08-27T12:11:58.363Z,452.00
2022-08-27T12:13:00.617Z,496.00
2022-08-27T12:13:58.198Z,528.00
2022-08-27T12:14:58.115Z,556.00
2022-08-27T12:15:58.067Z,572.00
2022-08-27T12:16:57.941Z,588.00
2022-08-27T12:17:57.856Z,608.00
2022-08-27T12:18:57.779Z,628.00
2022-08-27T12:19:57.687Z,668.00
2022-08-27T12:20:57.600Z,688.00
2022-08-27T12:21:57.527Z,700.00
2022-08-27T12:22:57.437Z,704.00
2022-08-27T12:23:57.355Z,696.00
2022-08-27T12:24:57.270Z,688.00
2022-08-27T12:25:57.186Z,684.00
2022-08-27T12:26:57.098Z,676.00
2022-08-27T12:27:57.018Z,664.00
2022-08-27T12:28:56.935Z,656.00
2022-08-27T12:29:56.850Z,648.00
2022-08-27T12:30:56.762Z,636.00
2022-08-27T12:31:56.727Z,640.00
2022-08-27T12:32:56.597Z,652.00
2022-08-27T12:33:56.512Z,664.00
2022-08-27T12:34:59.112Z,684.00
2022-08-27T12:35:56.348Z,708.00
2022-08-27T12:36:56.282Z,740.00
2022-08-27T12:37:57.826Z,780.00
2022-08-27T12:38:56.096Z,804.00
2022-08-27T12:39:56.041Z,836.00
2022-08-27T12:40:55.928Z,852.00
2022-08-27T12:41:55.845Z,860.00
2022-08-27T12:42:55.759Z,860.00
2022-08-27T12:43:55.676Z,864.00
2022-08-27T12:44:55.597Z,860.00
2022-08-27T12:45:55.510Z,876.00
2022-08-27T12:46:55.477Z,896.00
2022-08-27T12:47:55.337Z,916.00