createdAt,value
2022-09-14T00:00:20.461Z,0.00
2022-09-14T00:01:27.703Z,0.00
2022-09-14T00:02:22.518Z,0.00
2022-09-14T00:03:20.478Z,0.00
2022-09-14T00:04:20.401Z,0.00
2022-09-14T00:05:20.366Z,0.00
2022-09-14T00:06:20.335Z,0.00
2022-09-14T00:07:20.314Z,0.00
2022-09-14T00:08:20.319Z,0.00
2022-09-14T00:09:20.322Z,0.00
2022-09-14T00:10:20.333Z,0.00
2022-09-14T00:11:20.282Z,0.00
2022-09-14T00:12:20.284Z,0.00
2022-09-14T00:13:20.288Z,0.00
2022-09-14T00:14:20.246Z,0.00
2022-09-14T00:15:20.267Z,0.00
2022-09-14T00:16:20.286Z,0.00
2022-09-14T00:17:20.231Z,0.00
2022-09-14T00:18:20.238Z,0.00
2022-09-14T00:19:20.203Z,0.00
2022-09-14T00:20:20.178Z,0.00
2022-09-14T00:21:20.195Z,0.00
2022-09-14T00:22:20.191Z,0.00
2022-09-14T00:23:20.163Z,0.00
2022-09-14T00:24:20.114Z,0.00
2022-09-14T00:25:20.131Z,0.00
2022-09-14T00:26:20.112Z,0.00
2022-09-14T00:27:20.121Z,0.00
2022-09-14T00:28:20.092Z,0.00
2022-09-14T00:29:20.771Z,0.00
2022-09-14T00:30:20.103Z,0.00
2022-09-14T00:31:20.141Z,0.00
2022-09-14T00:32:20.782Z,0.00
2022-09-14T00:33:20.060Z,0.00
2022-09-14T00:34:20.011Z,0.00
2022-09-14T00:35:20.028Z,0.00
2022-09-14T00:36:21.003Z,0.00
2022-09-14T00:37:20.046Z,0.00
2022-09-14T00:38:20.038Z,0.00
2022-09-14T00:39:20.020Z,0.00
2022-09-14T00:40:20.066Z,0.00
2022-09-14T00:41:20.024Z,0.00
2022-09-14T00:42:19.956Z,0.00
2022-09-14T00:43:19.980Z,0.00
2022-09-14T00:44:19.899Z,0.00
2022-09-14T00:45:19.953Z,0.00
2022-09-14T00:46:19.864Z,0.00
2022-09-14T00:47:19.897Z,0.00
2022-09-14T00:48:19.941Z,0.00
2022-09-14T00:49:19.839Z,0.00
2022-09-14T00:50:19.874Z,0.00
2022-09-14T00:51:19.869Z,0.00
2022-09-14T00:52:19.838Z,0.00
2022-09-14T00:53:19.803Z,0.00
2022-09-14T00:54:19.863Z,0.00
2022-09-14T00:55:19.750Z,0.00
2022-09-14T00:56:20.771Z,0.00
2022-09-14T00:57:19.773Z,0.00
2022-09-14T00:58:19.792Z,0.00
2022-09-14T00:59:19.778Z,0.00
2022-09-14T01:00:19.748Z,0.00
2022-09-14T01:01:19.854Z,0.00
2022-09-14T01:02:19.831Z,0.00
2022-09-14T01:03:19.745Z,0.00
2022-09-14T01:04:19.732Z,0.00
2022-09-14T01:05:19.676Z,0.00
2022-09-14T01:06:19.709Z,0.00
2022-09-14T01:07:19.684Z,0.00
2022-09-14T01:08:19.657Z,0.00
2022-09-14T01:09:19.669Z,0.00
2022-09-14T01:10:52.300Z,0.00
2022-09-14T01:11:20.061Z,0.00
2022-09-14T01:12:20.152Z,0.00
2022-09-14T01:13:19.856Z,0.00
2022-09-14T01:14:19.800Z,0.00
2022-09-14T01:15:19.769Z,0.00
2022-09-14T01:16:19.832Z,0.00
2022-09-14T01:17:19.833Z,0.00
2022-09-14T01:18:19.713Z,0.00
2022-09-14T01:19:19.650Z,0.00
2022-09-14T01:20:19.617Z,0.00
2022-09-14T01:21:19.573Z,0.00
2022-09-14T01:22:19.660Z,0.00
2022-09-14T01:23:19.645Z,0.00
2022-09-14T01:24:19.554Z,0.00
2022-09-14T01:25:19.600Z,0.00
2022-09-14T01:26:19.672Z,0.00
2022-09-14T01:27:19.625Z,0.00
2022-09-14T01:28:19.637Z,0.00
2022-09-14T01:29:19.625Z,0.00
2022-09-14T01:30:19.489Z,0.00
2022-09-14T01:31:19.637Z,0.00
2022-09-14T01:32:19.458Z,0.00
2022-09-14T01:33:19.437Z,0.00
2022-09-14T01:34:19.461Z,0.00
2022-09-14T01:35:19.545Z,0.00
2022-09-14T01:36:19.554Z,0.00
2022-09-14T01:37:19.485Z,0.00
2022-09-14T01:38:19.503Z,0.00
2022-09-14T01:39:19.446Z,0.00
2022-09-14T01:40:19.511Z,0.00
2022-09-14T01:41:19.341Z,0.00
2022-09-14T01:42:19.373Z,0.00
2022-09-14T01:43:19.358Z,0.00
2022-09-14T01:44:19.357Z,0.00
2022-09-14T01:45:19.382Z,0.00
2022-09-14T01:46:19.325Z,0.00
2022-09-14T01:47:19.303Z,0.00
2022-09-14T01:48:19.274Z,0.00
2022-09-14T01:49:19.250Z,0.00
2022-09-14T01:50:19.286Z,0.00
2022-09-14T01:51:19.395Z,0.00
2022-09-14T01:52:19.197Z,0.00
2022-09-14T01:53:19.219Z,0.00
2022-09-14T01:54:20.022Z,0.00
2022-09-14T01:55:19.198Z,0.00
2022-09-14T01:56:19.215Z,0.00
2022-09-14T01:57:19.370Z,0.00
2022-09-14T01:58:19.154Z,0.00
2022-09-14T01:59:19.111Z,0.00
2022-09-14T02:00:19.162Z,0.00
2022-09-14T02:01:19.321Z,0.00
2022-09-14T02:02:19.179Z,0.00
2022-09-14T02:03:19.074Z,0.00
2022-09-14T02:04:19.068Z,0.00
2022-09-14T02:05:19.161Z,0.00
2022-09-14T02:06:19.075Z,0.00
2022-09-14T02:07:19.011Z,0.00
2022-09-14T02:08:19.053Z,0.00
2022-09-14T02:09:19.036Z,0.00
2022-09-14T02:10:18.986Z,0.00
2022-09-14T02:11:18.969Z,0.00
2022-09-14T02:12:18.948Z,0.00
2022-09-14T02:13:18.992Z,0.00
2022-09-14T02:14:18.971Z,0.00
2022-09-14T02:15:18.936Z,0.00
2022-09-14T02:16:18.952Z,0.00
2022-09-14T02:17:18.952Z,0.00
2022-09-14T02:18:18.891Z,0.00
2022-09-14T02:19:23.566Z,0.00
2022-09-14T02:20:19.872Z,0.00
2022-09-14T02:21:18.890Z,0.00
2022-09-14T02:22:18.896Z,0.00
2022-09-14T02:23:18.902Z,0.00
2022-09-14T02:24:18.841Z,0.00
2022-09-14T02:25:18.798Z,0.00
2022-09-14T02:26:18.785Z,0.00
2022-09-14T02:27:18.819Z,0.00
2022-09-14T02:28:18.819Z,0.00
2022-09-14T02:29:18.796Z,0.00
2022-09-14T02:30:18.776Z,0.00
2022-09-14T02:31:18.823Z,0.00
2022-09-14T02:32:18.710Z,0.00
2022-09-14T02:33:18.736Z,0.00
2022-09-14T02:34:18.778Z,0.00
2022-09-14T02:35:18.731Z,0.00
2022-09-14T02:36:18.753Z,0.00
2022-09-14T02:37:18.752Z,0.00
2022-09-14T02:38:19.677Z,0.00
2022-09-14T02:39:18.728Z,0.00
2022-09-14T02:40:19.672Z,0.00
2022-09-14T02:41:19.772Z,0.00
2022-09-14T02:42:18.635Z,0.00
2022-09-14T02:43:18.641Z,0.00
2022-09-14T02:44:19.349Z,0.00
2022-09-14T02:45:18.697Z,0.00
2022-09-14T02:46:18.622Z,0.00
2022-09-14T02:47:18.629Z,0.00
2022-09-14T02:48:18.581Z,0.00
2022-09-14T02:49:18.559Z,0.00
2022-09-14T02:50:19.570Z,0.00
2022-09-14T02:51:18.529Z,0.00
2022-09-14T02:52:18.537Z,0.00
2022-09-14T02:53:18.553Z,0.00
2022-09-14T02:54:18.474Z,0.00
2022-09-14T02:55:18.501Z,0.00
2022-09-14T02:56:18.516Z,0.00
2022-09-14T02:57:18.469Z,0.00
2022-09-14T02:58:18.469Z,0.00
2022-09-14T02:59:18.437Z,0.00
2022-09-14T03:00:18.426Z,0.00
2022-09-14T03:01:18.475Z,0.00
2022-09-14T03:02:18.658Z,0.00
2022-09-14T03:03:18.462Z,0.00
2022-09-14T03:04:18.393Z,0.00
2022-09-14T03:05:18.399Z,0.00
2022-09-14T03:06:18.444Z,0.00
2022-09-14T03:07:18.354Z,0.00
2022-09-14T03:08:18.334Z,0.00
2022-09-14T03:09:18.379Z,0.00
2022-09-14T03:10:18.369Z,0.00
2022-09-14T03:11:18.329Z,0.00
2022-09-14T03:12:18.327Z,0.00
2022-09-14T03:13:18.268Z,0.00
2022-09-14T03:14:18.310Z,0.00
2022-09-14T03:15:18.234Z,0.00
2022-09-14T03:16:18.317Z,0.00
2022-09-14T03:17:18.274Z,0.00
2022-09-14T03:18:18.250Z,0.00
2022-09-14T03:19:18.943Z,0.00
2022-09-14T03:20:18.206Z,0.00
2022-09-14T03:21:18.198Z,0.00
2022-09-14T03:22:18.212Z,0.00
2022-09-14T03:23:18.187Z,0.00
2022-09-14T03:24:18.183Z,0.00
2022-09-14T03:25:18.179Z,0.00
2022-09-14T03:26:18.172Z,0.00
2022-09-14T03:27:18.175Z,0.00
2022-09-14T03:28:18.119Z,0.00
2022-09-14T03:29:18.128Z,0.00
2022-09-14T03:30:18.117Z,0.00
2022-09-14T03:31:18.136Z,0.00
2022-09-14T03:32:18.099Z,0.00
2022-09-14T03:33:18.084Z,0.00
2022-09-14T03:34:18.067Z,0.00
2022-09-14T03:35:18.085Z,0.00
2022-09-14T03:36:18.055Z,0.00
2022-09-14T03:37:18.039Z,0.00
2022-09-14T03:38:18.036Z,0.00
2022-09-14T03:39:18.086Z,0.00
2022-09-14T03:40:21.708Z,0.00
2022-09-14T03:41:18.951Z,0.00
2022-09-14T03:42:17.982Z,0.00
2022-09-14T03:43:18.071Z,0.00
2022-09-14T03:44:17.950Z,0.00
2022-09-14T03:45:18.067Z,0.00
2022-09-14T03:46:17.973Z,0.00
2022-09-14T03:47:17.949Z,0.00
2022-09-14T03:48:17.926Z,0.00
2022-09-14T03:49:17.930Z,0.00
2022-09-14T03:50:17.899Z,0.00
2022-09-14T03:51:17.885Z,0.00
2022-09-14T03:52:17.869Z,0.00
2022-09-14T03:53:17.848Z,0.00
2022-09-14T03:54:17.825Z,0.00
2022-09-14T03:55:17.834Z,0.00
2022-09-14T03:56:17.841Z,0.00
2022-09-14T03:57:17.773Z,0.00
2022-09-14T03:58:17.808Z,0.00
2022-09-14T03:59:17.850Z,0.00
2022-09-14T04:00:17.915Z,0.00
2022-09-14T04:01:17.800Z,0.00
2022-09-14T04:02:17.820Z,0.00
2022-09-14T04:03:17.958Z,0.00
2022-09-14T04:04:17.762Z,0.00
2022-09-14T04:05:21.584Z,0.00
2022-09-14T04:06:18.769Z,0.00
2022-09-14T04:07:17.678Z,0.00
2022-09-14T04:08:17.686Z,0.00
2022-09-14T04:09:17.682Z,0.00
2022-09-14T04:10:17.738Z,0.00
2022-09-14T04:11:17.755Z,0.00
2022-09-14T04:12:17.666Z,0.00
2022-09-14T04:13:17.749Z,0.00
2022-09-14T04:14:17.611Z,0.00
2022-09-14T04:15:17.622Z,0.00
2022-09-14T04:16:17.812Z,0.00
2022-09-14T04:17:17.607Z,0.00
2022-09-14T04:18:17.597Z,0.00
2022-09-14T04:19:17.596Z,0.00
2022-09-14T04:20:17.551Z,0.00
2022-09-14T04:21:17.606Z,0.00
2022-09-14T04:22:17.600Z,0.00
2022-09-14T04:23:17.542Z,0.00
2022-09-14T04:24:18.002Z,0.00
2022-09-14T04:25:17.526Z,0.00
2022-09-14T04:26:17.538Z,0.00
2022-09-14T04:27:17.490Z,0.00
2022-09-14T04:28:20.406Z,0.00
2022-09-14T04:29:18.516Z,0.00
2022-09-14T04:30:17.484Z,0.00
2022-09-14T04:31:17.475Z,0.00
2022-09-14T04:32:17.423Z,0.00
2022-09-14T04:33:17.439Z,0.00
2022-09-14T04:34:17.462Z,0.00
2022-09-14T04:35:17.411Z,0.00
2022-09-14T04:36:17.415Z,0.00
2022-09-14T04:37:17.384Z,0.00
2022-09-14T04:38:17.383Z,0.00
2022-09-14T04:39:17.318Z,0.00
2022-09-14T04:40:17.399Z,0.00
2022-09-14T04:41:17.348Z,0.00
2022-09-14T04:42:17.409Z,4.00
2022-09-14T04:43:17.275Z,0.00
2022-09-14T04:44:18.024Z,0.00
2022-09-14T04:45:17.283Z,4.00
2022-09-14T04:46:17.425Z,4.00
2022-09-14T04:47:17.295Z,0.00
2022-09-14T04:48:17.236Z,4.00
2022-09-14T04:49:17.271Z,4.00
2022-09-14T04:50:17.207Z,4.00
2022-09-14T04:51:17.249Z,4.00
2022-09-14T04:52:17.294Z,4.00
2022-09-14T04:53:17.164Z,8.00
2022-09-14T04:54:17.800Z,8.00
2022-09-14T04:55:17.177Z,4.00
2022-09-14T04:56:17.148Z,4.00
2022-09-14T04:57:17.141Z,4.00
2022-09-14T04:58:17.156Z,4.00
2022-09-14T04:59:17.095Z,8.00
2022-09-14T05:00:17.092Z,8.00
2022-09-14T05:01:17.146Z,8.00
2022-09-14T05:02:17.141Z,8.00
2022-09-14T05:03:17.538Z,8.00
2022-09-14T05:04:17.908Z,8.00
2022-09-14T05:05:17.084Z,12.00
2022-09-14T05:06:17.020Z,12.00
2022-09-14T05:07:17.035Z,12.00
2022-09-14T05:08:17.316Z,12.00
2022-09-14T05:09:17.010Z,12.00
2022-09-14T05:10:16.981Z,12.00
2022-09-14T05:11:16.959Z,12.00
2022-09-14T05:12:16.982Z,12.00
2022-09-14T05:13:17.000Z,12.00
2022-09-14T05:14:16.953Z,12.00
2022-09-14T05:15:16.954Z,12.00
2022-09-14T05:16:17.000Z,12.00
2022-09-14T05:17:16.911Z,12.00
2022-09-14T05:18:16.957Z,12.00
2022-09-14T05:19:16.893Z,16.00
2022-09-14T05:20:16.885Z,16.00
2022-09-14T05:21:16.820Z,16.00
2022-09-14T05:22:16.849Z,16.00
2022-09-14T05:23:16.837Z,16.00
2022-09-14T05:24:16.954Z,20.00
2022-09-14T05:25:16.810Z,20.00
2022-09-14T05:26:16.802Z,20.00
2022-09-14T05:27:16.856Z,24.00
2022-09-14T05:28:16.834Z,24.00
2022-09-14T05:29:16.797Z,24.00
2022-09-14T05:30:16.803Z,24.00
2022-09-14T05:31:16.769Z,20.00
2022-09-14T05:32:16.794Z,24.00
2022-09-14T05:33:16.807Z,24.00
2022-09-14T05:34:16.726Z,20.00
2022-09-14T05:35:16.763Z,24.00
2022-09-14T05:36:16.715Z,24.00
2022-09-14T05:37:16.690Z,24.00
2022-09-14T05:38:16.637Z,24.00
2022-09-14T05:39:21.046Z,24.00
2022-09-14T05:40:17.869Z,24.00
2022-09-14T05:41:16.626Z,24.00
2022-09-14T05:42:16.630Z,28.00
2022-09-14T05:43:16.603Z,28.00
2022-09-14T05:44:16.590Z,28.00
2022-09-14T05:45:16.610Z,28.00
2022-09-14T05:46:16.679Z,28.00
2022-09-14T05:47:17.298Z,28.00
2022-09-14T05:48:16.528Z,32.00
2022-09-14T05:49:16.557Z,32.00
2022-09-14T05:50:16.506Z,32.00
2022-09-14T05:51:16.551Z,32.00
2022-09-14T05:52:16.528Z,36.00
2022-09-14T05:53:16.469Z,36.00
2022-09-14T05:54:16.541Z,36.00
2022-09-14T05:55:16.474Z,40.00
2022-09-14T05:56:16.455Z,40.00
2022-09-14T05:57:16.472Z,40.00
2022-09-14T05:58:16.428Z,44.00
2022-09-14T05:59:16.418Z,40.00
2022-09-14T06:00:16.395Z,40.00
2022-09-14T06:01:16.419Z,44.00
2022-09-14T06:02:18.156Z,44.00
2022-09-14T06:03:17.379Z,44.00
2022-09-14T06:04:16.368Z,48.00
2022-09-14T06:05:16.579Z,52.00
2022-09-14T06:06:16.310Z,56.00
2022-09-14T06:07:18.756Z,56.00
2022-09-14T06:08:17.311Z,56.00
2022-09-14T06:09:16.280Z,52.00
2022-09-14T06:10:16.272Z,56.00
2022-09-14T06:11:16.276Z,56.00
2022-09-14T06:12:16.255Z,56.00
2022-09-14T06:13:16.307Z,60.00
2022-09-14T06:14:16.252Z,56.00
2022-09-14T06:15:16.202Z,60.00
2022-09-14T06:16:16.191Z,64.00
2022-09-14T06:17:16.276Z,68.00
2022-09-14T06:18:16.248Z,68.00
2022-09-14T06:19:16.189Z,68.00
2022-09-14T06:20:16.194Z,72.00
2022-09-14T06:21:16.177Z,68.00
2022-09-14T06:22:16.179Z,72.00
2022-09-14T06:23:16.136Z,76.00
2022-09-14T06:24:16.120Z,80.00
2022-09-14T06:25:16.166Z,84.00
2022-09-14T06:26:16.137Z,88.00
2022-09-14T06:27:16.121Z,88.00
2022-09-14T06:28:16.080Z,96.00
2022-09-14T06:29:16.077Z,96.00
2022-09-14T06:30:16.062Z,100.00
2022-09-14T06:31:16.048Z,108.00
2022-09-14T06:32:16.029Z,116.00
2022-09-14T06:33:16.049Z,116.00
2022-09-14T06:34:16.024Z,120.00
2022-09-14T06:35:16.004Z,120.00
2022-09-14T06:36:16.013Z,120.00
2022-09-14T06:37:16.005Z,120.00
2022-09-14T06:38:15.953Z,124.00
2022-09-14T06:39:15.983Z,132.00
2022-09-14T06:40:15.994Z,148.00
2022-09-14T06:41:15.933Z,164.00
2022-09-14T06:42:15.922Z,168.00
2022-09-14T06:43:15.935Z,176.00
2022-09-14T06:44:15.906Z,176.00
2022-09-14T06:45:15.912Z,176.00
2022-09-14T06:46:15.884Z,172.00
2022-09-14T06:47:15.881Z,172.00
2022-09-14T06:48:15.862Z,164.00
2022-09-14T06:49:15.813Z,160.00
2022-09-14T06:50:15.821Z,156.00
2022-09-14T06:51:15.810Z,156.00
2022-09-14T06:52:15.813Z,156.00
2022-09-14T06:53:15.758Z,156.00
2022-09-14T06:54:15.790Z,164.00
2022-09-14T06:55:15.766Z,168.00
2022-09-14T06:56:15.794Z,164.00
2022-09-14T06:57:15.767Z,164.00
2022-09-14T06:58:15.775Z,180.00
2022-09-14T06:59:15.717Z,176.00
2022-09-14T07:00:15.748Z,176.00
2022-09-14T07:01:15.741Z,172.00
2022-09-14T07:02:15.751Z,168.00
2022-09-14T07:03:15.684Z,172.00
2022-09-14T07:04:15.643Z,168.00
2022-09-14T07:05:15.669Z,160.00
2022-09-14T07:06:15.770Z,152.00
2022-09-14T07:07:15.594Z,152.00
2022-09-14T07:08:15.618Z,148.00
2022-09-14T07:09:15.656Z,140.00
2022-09-14T07:10:15.599Z,140.00
2022-09-14T07:11:15.619Z,132.00
2022-09-14T07:12:15.592Z,128.00
2022-09-14T07:13:15.555Z,132.00
2022-09-14T07:14:15.534Z,128.00
2022-09-14T07:15:15.532Z,128.00
2022-09-14T07:16:15.518Z,128.00
2022-09-14T07:17:15.511Z,132.00
2022-09-14T07:18:15.522Z,136.00
2022-09-14T07:19:15.514Z,140.00
2022-09-14T07:20:15.520Z,152.00
2022-09-14T07:21:15.462Z,168.00
2022-09-14T07:22:15.468Z,180.00
2022-09-14T07:23:15.443Z,192.00
2022-09-14T07:24:15.406Z,200.00
2022-09-14T07:25:15.456Z,224.00
2022-09-14T07:26:15.416Z,236.00
2022-09-14T07:27:15.505Z,252.00
2022-09-14T07:28:15.403Z,260.00
2022-09-14T07:29:15.363Z,260.00
2022-09-14T07:30:15.332Z,260.00
2022-09-14T07:31:15.419Z,256.00
2022-09-14T07:32:15.360Z,244.00
2022-09-14T07:33:15.308Z,244.00
2022-09-14T07:34:15.288Z,240.00
2022-09-14T07:35:15.267Z,240.00
2022-09-14T07:36:15.271Z,228.00
2022-09-14T07:37:15.276Z,240.00
2022-09-14T07:38:15.256Z,256.00
2022-09-14T07:39:15.243Z,252.00
2022-09-14T07:40:15.301Z,252.00
2022-09-14T07:41:15.253Z,260.00
2022-09-14T07:42:15.220Z,272.00
2022-09-14T07:43:15.261Z,272.00
2022-09-14T07:44:15.223Z,260.00
2022-09-14T07:45:15.185Z,236.00
2022-09-14T07:46:15.192Z,236.00
2022-09-14T07:47:15.141Z,256.00
2022-09-14T07:48:15.124Z,260.00
2022-09-14T07:49:15.156Z,248.00
2022-09-14T07:50:15.088Z,252.00
2022-09-14T07:51:15.122Z,264.00
2022-09-14T07:52:15.074Z,272.00
2022-09-14T07:53:15.093Z,284.00
2022-09-14T07:54:15.164Z,284.00
2022-09-14T07:55:15.074Z,296.00
2022-09-14T07:56:15.057Z,296.00
2022-09-14T07:57:15.042Z,320.00
2022-09-14T07:58:15.013Z,348.00
2022-09-14T07:59:35.174Z,364.00
2022-09-14T08:00:17.013Z,364.00
2022-09-14T08:01:16.025Z,348.00
2022-09-14T08:02:15.011Z,336.00
2022-09-14T08:03:14.961Z,348.00
2022-09-14T08:04:14.993Z,348.00
2022-09-14T08:05:14.922Z,356.00
2022-09-14T08:06:14.926Z,384.00
2022-09-14T08:07:14.954Z,408.00
2022-09-14T08:08:14.901Z,412.00
2022-09-14T08:09:14.881Z,424.00
2022-09-14T08:10:14.869Z,428.00
2022-09-14T08:11:14.869Z,428.00
2022-09-14T08:12:14.830Z,436.00
2022-09-14T08:13:14.807Z,448.00
2022-09-14T08:14:14.822Z,476.00
2022-09-14T08:15:14.857Z,480.00
2022-09-14T08:16:14.839Z,496.00
2022-09-14T08:17:14.806Z,552.00
2022-09-14T08:18:14.839Z,572.00
2022-09-14T08:19:14.771Z,584.00
2022-09-14T08:20:14.774Z,596.00
2022-09-14T08:21:14.750Z,620.00
2022-09-14T08:22:15.413Z,640.00
2022-09-14T08:23:14.738Z,656.00
2022-09-14T08:24:14.735Z,680.00
2022-09-14T08:25:14.690Z,740.00
2022-09-14T08:26:14.726Z,768.00
2022-09-14T08:27:17.265Z,772.00
2022-09-14T08:28:15.684Z,780.00
2022-09-14T08:29:14.724Z,796.00
2022-09-14T08:30:14.643Z,840.00
2022-09-14T08:31:14.678Z,872.00
2022-09-14T08:32:14.626Z,876.00
2022-09-14T08:33:14.603Z,868.00
2022-09-14T08:34:14.602Z,848.00
2022-09-14T08:35:14.691Z,808.00
2022-09-14T08:36:14.611Z,808.00
2022-09-14T08:37:14.555Z,816.00
2022-09-14T08:38:14.554Z,788.00
2022-09-14T08:39:14.543Z,724.00
2022-09-14T08:40:14.598Z,696.00
2022-09-14T08:41:14.513Z,712.00
2022-09-14T08:42:14.484Z,740.00
2022-09-14T08:43:14.503Z,804.00
2022-09-14T08:44:14.451Z,892.00
2022-09-14T08:45:14.475Z,988.00
2022-09-14T08:46:14.520Z,1012.00
2022-09-14T08:47:14.552Z,1064.00
2022-09-14T08:48:14.435Z,1028.00
2022-09-14T08:49:14.413Z,1016.00
2022-09-14T08:50:14.419Z,1024.00
2022-09-14T08:51:14.412Z,1016.00
2022-09-14T08:52:14.387Z,984.00
2022-09-14T08:53:14.380Z,940.00
2022-09-14T08:54:14.355Z,892.00
2022-09-14T08:55:14.335Z,852.00
2022-09-14T08:56:14.332Z,836.00
2022-09-14T08:57:14.413Z,848.00
2022-09-14T08:58:14.297Z,856.00
2022-09-14T08:59:14.311Z,856.00
2022-09-14T09:00:14.341Z,840.00
2022-09-14T09:01:14.346Z,820.00
2022-09-14T09:02:14.292Z,784.00
2022-09-14T09:03:14.299Z,760.00
2022-09-14T09:04:14.275Z,740.00
2022-09-14T09:05:14.257Z,740.00
2022-09-14T09:06:16.129Z,748.00
2022-09-14T09:07:15.216Z,780.00
2022-09-14T09:08:14.204Z,808.00
2022-09-14T09:09:14.168Z,816.00
2022-09-14T09:10:14.192Z,828.00
2022-09-14T09:11:14.168Z,824.00
2022-09-14T09:12:14.148Z,840.00
2022-09-14T09:13:14.169Z,876.00
2022-09-14T09:14:18.274Z,912.00
2022-09-14T09:15:15.137Z,948.00
2022-09-14T09:16:14.174Z,972.00
2022-09-14T09:17:14.074Z,964.00
2022-09-14T09:18:14.144Z,964.00
2022-09-14T09:19:14.100Z,964.00
2022-09-14T09:20:14.200Z,972.00
2022-09-14T09:21:14.050Z,996.00
2022-09-14T09:22:14.052Z,1012.00
2022-09-14T09:23:14.060Z,1008.00
2022-09-14T09:24:14.009Z,996.00
2022-09-14T09:25:14.925Z,888.00
2022-09-14T09:26:14.008Z,808.00
2022-09-14T09:27:13.985Z,752.00
2022-09-14T09:28:13.973Z,736.00
2022-09-14T09:29:13.961Z,752.00
2022-09-14T09:30:13.978Z,808.00
2022-09-14T09:31:14.898Z,860.00
2022-09-14T09:32:14.953Z,968.00
2022-09-14T09:33:13.889Z,1040.00
2022-09-14T09:34:13.909Z,1072.00
2022-09-14T09:35:13.858Z,1048.00
2022-09-14T09:36:14.033Z,932.00
2022-09-14T09:37:13.886Z,792.00
2022-09-14T09:38:13.869Z,732.00
2022-09-14T09:39:13.857Z,696.00
2022-09-14T09:40:13.879Z,676.00
2022-09-14T09:41:13.855Z,680.00
2022-09-14T09:42:13.870Z,684.00
2022-09-14T09:43:18.700Z,720.00
2022-09-14T09:44:14.831Z,776.00
2022-09-14T09:45:13.783Z,792.00
2022-09-14T09:46:13.809Z,748.00
2022-09-14T09:47:13.768Z,756.00
2022-09-14T09:48:13.810Z,752.00
2022-09-14T09:49:13.734Z,704.00
2022-09-14T09:50:13.726Z,684.00
2022-09-14T09:51:13.730Z,684.00
2022-09-14T09:52:13.686Z,716.00
2022-09-14T09:53:13.659Z,760.00
2022-09-14T09:54:13.746Z,796.00
2022-09-14T09:55:13.643Z,788.00
2022-09-14T09:56:13.651Z,736.00
2022-09-14T09:57:13.635Z,676.00
2022-09-14T09:58:13.620Z,616.00
2022-09-14T09:59:13.619Z,560.00
2022-09-14T10:00:13.611Z,540.00
2022-09-14T10:01:13.583Z,536.00
2022-09-14T10:02:13.662Z,528.00
2022-09-14T10:03:13.620Z,564.00
2022-09-14T10:04:13.615Z,612.00
2022-09-14T10:05:13.522Z,624.00
2022-09-14T10:06:13.543Z,652.00
2022-09-14T10:07:13.556Z,708.00
2022-09-14T10:08:13.510Z,740.00
2022-09-14T10:09:13.547Z,760.00
2022-09-14T10:10:13.603Z,780.00
2022-09-14T10:11:13.488Z,780.00
2022-09-14T10:12:13.436Z,804.00
2022-09-14T10:13:14.275Z,828.00
2022-09-14T10:14:13.437Z,832.00
2022-09-14T10:15:13.448Z,812.00
2022-09-14T10:16:13.457Z,788.00
2022-09-14T10:17:13.431Z,764.00
2022-09-14T10:18:13.456Z,744.00
2022-09-14T10:19:13.607Z,736.00
2022-09-14T10:20:13.422Z,732.00
2022-09-14T10:21:13.352Z,752.00
2022-09-14T10:22:16.740Z,816.00
2022-09-14T10:23:14.346Z,896.00
2022-09-14T10:24:13.388Z,920.00
2022-09-14T10:25:13.323Z,956.00
2022-09-14T10:26:13.303Z,944.00
2022-09-14T10:27:13.324Z,884.00
2022-09-14T10:28:13.300Z,800.00
2022-09-14T10:29:13.295Z,704.00
2022-09-14T10:30:13.374Z,608.00
2022-09-14T10:31:13.353Z,544.00
2022-09-14T10:32:13.245Z,504.00
2022-09-14T10:33:13.212Z,488.00
2022-09-14T10:34:17.157Z,460.00
2022-09-14T10:35:13.192Z,424.00
2022-09-14T10:36:13.201Z,400.00
2022-09-14T10:37:13.250Z,404.00
2022-09-14T10:38:13.188Z,384.00
2022-09-14T10:39:13.137Z,396.00
2022-09-14T10:40:13.292Z,408.00
2022-09-14T10:41:13.198Z,432.00
2022-09-14T10:42:13.129Z,472.00
2022-09-14T10:43:13.083Z,520.00
2022-09-14T10:44:13.131Z,544.00
2022-09-14T10:45:13.054Z,564.00
2022-09-14T10:46:13.194Z,592.00
2022-09-14T10:47:13.069Z,616.00
2022-09-14T10:48:13.013Z,616.00
2022-09-14T10:49:13.012Z,584.00
2022-09-14T10:50:13.119Z,532.00
2022-09-14T10:51:12.993Z,528.00
2022-09-14T10:52:13.006Z,576.00
2022-09-14T10:53:13.949Z,636.00
2022-09-14T10:54:12.988Z,604.00
2022-09-14T10:55:12.960Z,492.00
2022-09-14T10:56:12.985Z,412.00
2022-09-14T10:57:13.003Z,396.00
2022-09-14T10:58:17.315Z,428.00
2022-09-14T10:59:13.922Z,520.00
2022-09-14T11:00:12.915Z,636.00
2022-09-14T11:01:12.980Z,652.00
2022-09-14T11:02:12.965Z,536.00
2022-09-14T11:03:13.038Z,428.00
2022-09-14T11:04:12.870Z,408.00
2022-09-14T11:05:12.862Z,444.00
2022-09-14T11:06:12.830Z,508.00
2022-09-14T11:07:12.809Z,532.00
2022-09-14T11:08:12.881Z,536.00
2022-09-14T11:09:12.806Z,528.00
2022-09-14T11:10:12.750Z,484.00
2022-09-14T11:11:12.755Z,460.00
2022-09-14T11:12:12.818Z,464.00
2022-09-14T11:13:12.761Z,532.00
2022-09-14T11:14:12.788Z,632.00
2022-09-14T11:15:12.754Z,696.00
2022-09-14T11:16:12.802Z,728.00
2022-09-14T11:17:12.719Z,744.00
2022-09-14T11:18:12.690Z,828.00
2022-09-14T11:19:12.710Z,840.00
2022-09-14T11:20:12.727Z,676.00
2022-09-14T11:21:12.691Z,488.00
2022-09-14T11:22:12.674Z,452.00
2022-09-14T11:23:12.656Z,480.00
2022-09-14T11:24:12.646Z,532.00
2022-09-14T11:25:12.695Z,544.00
2022-09-14T11:26:13.382Z,496.00
2022-09-14T11:27:12.631Z,492.00
2022-09-14T11:28:12.602Z,472.00
2022-09-14T11:29:12.617Z,480.00
2022-09-14T11:30:12.551Z,508.00
2022-09-14T11:31:12.793Z,564.00
2022-09-14T11:32:21.729Z,624.00
2022-09-14T11:33:14.567Z,760.00
2022-09-14T11:34:12.535Z,824.00
2022-09-14T11:35:12.539Z,920.00
2022-09-14T11:36:12.475Z,852.00
2022-09-14T11:37:12.471Z,820.00
2022-09-14T11:38:13.477Z,884.00
2022-09-14T11:39:12.963Z,860.00
2022-09-14T11:40:12.608Z,892.00
2022-09-14T11:41:12.498Z,944.00
2022-09-14T11:42:12.436Z,1004.00
2022-09-14T11:43:12.426Z,872.00
2022-09-14T11:44:12.590Z,828.00
2022-09-14T11:45:12.435Z,860.00
2022-09-14T11:46:12.464Z,716.00
2022-09-14T11:47:12.445Z,680.00
2022-09-14T11:48:40.860Z,716.00
2022-09-14T11:49:14.424Z,708.00
2022-09-14T11:50:12.400Z,696.00
2022-09-14T11:51:12.424Z,732.00
2022-09-14T11:52:12.429Z,836.00
2022-09-14T11:53:12.313Z,1008.00
2022-09-14T11:54:12.344Z,1080.00
2022-09-14T11:55:12.374Z,996.00
2022-09-14T11:56:12.376Z,964.00
2022-09-14T11:57:12.284Z,988.00
2022-09-14T11:58:12.327Z,1084.00
2022-09-14T11:59:12.301Z,1164.00
2022-09-14T12:00:12.267Z,1104.00
2022-09-14T12:01:12.256Z,896.00
2022-09-14T12:02:12.310Z,788.00
2022-09-14T12:03:12.986Z,768.00
2022-09-14T12:04:12.277Z,728.00
2022-09-14T12:05:12.226Z,684.00
2022-09-14T12:06:12.196Z,684.00
2022-09-14T12:07:12.133Z,632.00
2022-09-14T12:08:12.184Z,572.00
2022-09-14T12:09:12.182Z,596.00
2022-09-14T12:10:12.158Z,560.00
2022-09-14T12:11:12.264Z,492.00
2022-09-14T12:12:12.120Z,424.00
2022-09-14T12:13:12.178Z,420.00
2022-09-14T12:14:12.194Z,412.00
2022-09-14T12:15:12.087Z,436.00
2022-09-14T12:16:12.110Z,520.00
2022-09-14T12:17:35.332Z,620.00
2022-09-14T12:18:14.081Z,760.00
2022-09-14T12:19:12.012Z,828.00
2022-09-14T12:20:12.053Z,840.00
2022-09-14T12:21:12.081Z,752.00
2022-09-14T12:22:12.005Z,728.00
2022-09-14T12:23:11.994Z,788.00
2022-09-14T12:24:12.029Z,708.00
2022-09-14T12:25:12.093Z,584.00
2022-09-14T12:26:11.963Z,576.00
2022-09-14T12:27:12.708Z,584.00
2022-09-14T12:28:11.953Z,656.00
2022-09-14T12:29:11.977Z,752.00
2022-09-14T12:30:11.926Z,848.00
2022-09-14T12:31:12.002Z,796.00
2022-09-14T12:32:11.890Z,716.00
2022-09-14T12:33:11.891Z,636.00
2022-09-14T12:34:11.943Z,620.00
2022-09-14T12:35:11.918Z,612.00
2022-09-14T12:36:11.927Z,612.00
2022-09-14T12:37:12.324Z,616.00
2022-09-14T12:38:12.882Z,640.00
2022-09-14T12:39:11.838Z,668.00
2022-09-14T12:40:11.853Z,644.00
2022-09-14T12:41:11.794Z,616.00
2022-09-14T12:42:11.763Z,624.00
2022-09-14T12:43:11.795Z,612.00
2022-09-14T12:44:11.839Z,576.00
2022-09-14T12:45:11.802Z,536.00
2022-09-14T12:46:11.792Z,496.00
2022-09-14T12:47:11.751Z,464.00
2022-09-14T12:48:11.694Z,448.00
2022-09-14T12:49:11.691Z,408.00