createdAt,value
2023-02-06T20:46:19.914Z,1.20
2023-02-06T20:49:24.604Z,1.20
2023-02-06T20:52:26.969Z,1.20
2023-02-06T20:55:28.538Z,1.10
2023-02-06T20:58:30.599Z,1.20
2023-02-06T21:01:32.511Z,1.20
2023-02-06T21:04:34.261Z,1.00
2023-02-06T21:07:35.797Z,1.20
2023-02-06T21:10:37.631Z,1.10
2023-02-06T21:13:40.771Z,1.20
2023-02-06T21:16:43.776Z,1.30
2023-02-06T21:19:45.863Z,1.08
2023-02-06T21:22:52.791Z,1.02
2023-02-06T21:25:55.429Z,1.50
2023-02-06T21:28:58.663Z,1.30
2023-02-06T21:32:12.685Z,1.23
2023-02-06T21:35:15.329Z,1.20
2023-02-06T21:38:17.328Z,1.20
2023-02-06T21:41:18.909Z,1.33
2023-02-06T21:44:23.579Z,1.30
2023-02-06T21:47:25.078Z,1.02
2023-02-06T21:50:26.511Z,1.02
2023-02-06T21:53:27.983Z,1.00
2023-02-06T21:56:29.974Z,1.23
2023-02-06T21:59:33.896Z,1.17
2023-02-06T22:02:35.491Z,1.20
2023-02-06T22:05:37.486Z,1.90
2023-02-06T22:08:41.848Z,1.83
2023-02-06T22:11:43.846Z,2.20
2023-02-06T22:14:45.558Z,1.60
2023-02-06T22:17:47.278Z,1.85
2023-02-06T22:20:48.755Z,1.95
2023-02-06T22:23:51.708Z,1.60
2023-02-06T22:26:53.161Z,1.60
2023-02-06T22:29:54.980Z,1.80
2023-02-06T22:32:56.438Z,1.50
2023-02-06T22:35:57.886Z,1.50
2023-02-06T22:39:02.191Z,1.40
2023-02-06T22:42:03.739Z,1.55
2023-02-06T22:45:05.837Z,1.85
2023-02-06T22:48:07.323Z,1.80
2023-02-06T22:51:10.097Z,1.77
2023-02-06T22:54:12.909Z,1.80
2023-02-06T22:57:14.358Z,1.63
2023-02-06T23:00:18.098Z,1.70
2023-02-06T23:03:19.559Z,1.73
2023-02-06T23:06:21.923Z,1.80
2023-02-06T23:09:29.874Z,1.83
2023-02-06T23:12:31.322Z,1.80
2023-02-06T23:15:32.787Z,1.55
2023-02-06T23:18:35.158Z,1.77
2023-02-06T23:21:40.494Z,1.60
2023-02-06T23:24:41.980Z,1.60
2023-02-06T23:27:43.422Z,1.38
2023-02-06T23:30:45.157Z,1.55
2023-02-06T23:33:46.640Z,1.30
2023-02-06T23:36:48.143Z,1.20
2023-02-06T23:39:49.886Z,1.50
2023-02-06T23:42:51.331Z,1.40
2023-02-06T23:45:52.808Z,1.20
