createdAt,value
2019-05-29T00:00:51.722Z,0
2019-05-29T00:01:51.335Z,0
2019-05-29T00:02:51.090Z,0
2019-05-29T00:03:51.158Z,0
2019-05-29T00:04:51.072Z,0
2019-05-29T00:05:50.823Z,0
2019-05-29T00:06:51.367Z,0
2019-05-29T00:07:51.336Z,0
2019-05-29T00:08:52.488Z,0
2019-05-29T00:09:54.420Z,0
2019-05-29T00:10:51.068Z,0
2019-05-29T00:11:51.295Z,0
2019-05-29T00:12:51.048Z,0
2019-05-29T00:13:51.545Z,0
2019-05-29T00:14:51.533Z,0
2019-05-29T00:15:51.292Z,0
2019-05-29T00:16:51.058Z,0
2019-05-29T00:17:51.300Z,0
2019-05-29T00:18:51.291Z,0
2019-05-29T00:19:57.147Z,0
2019-05-29T00:20:51.019Z,0
2019-05-29T00:21:50.771Z,0
2019-05-29T00:22:51.279Z,0
2019-05-29T00:23:51.273Z,0
2019-05-29T00:24:51.264Z,0
2019-05-29T00:25:51.312Z,0
2019-05-29T00:26:51.286Z,0
2019-05-29T00:27:51.253Z,0
2019-05-29T00:28:51.005Z,0
2019-05-29T00:29:52.096Z,0
2019-05-29T00:30:54.286Z,0
2019-05-29T00:31:51.513Z,0
2019-05-29T00:32:51.512Z,0
2019-05-29T00:33:51.235Z,0
2019-05-29T00:34:51.469Z,0
2019-05-29T00:35:51.271Z,0
2019-05-29T00:36:51.217Z,0
2019-05-29T00:37:51.270Z,0
2019-05-29T00:38:51.446Z,0
2019-05-29T00:39:51.212Z,0
2019-05-29T00:40:53.367Z,0
2019-05-29T00:41:57.534Z,0
2019-05-29T00:42:51.473Z,0
2019-05-29T00:43:51.452Z,0
2019-05-29T00:44:51.202Z,0
2019-05-29T00:45:50.957Z,0
2019-05-29T00:46:51.423Z,0
2019-05-29T00:47:51.433Z,0
2019-05-29T00:48:51.430Z,0
2019-05-29T00:49:51.205Z,0
2019-05-29T00:50:51.177Z,0
2019-05-29T00:51:52.357Z,0
2019-05-29T00:52:54.461Z,0
2019-05-29T00:53:50.941Z,0
2019-05-29T00:54:51.428Z,0
2019-05-29T00:55:50.917Z,0
2019-05-29T00:56:51.415Z,0
2019-05-29T00:57:50.909Z,0
2019-05-29T00:58:51.395Z,0
2019-05-29T00:59:51.138Z,0
2019-05-29T01:00:51.403Z,0
2019-05-29T01:01:51.413Z,0
2019-05-29T01:02:54.366Z,0
2019-05-29T01:03:51.136Z,0
2019-05-29T01:04:51.426Z,0
2019-05-29T01:05:51.125Z,0
2019-05-29T01:06:51.157Z,0
2019-05-29T01:07:50.883Z,0
2019-05-29T01:08:51.151Z,0
2019-05-29T01:09:51.393Z,0
2019-05-29T01:10:51.184Z,0
2019-05-29T01:11:51.118Z,0
2019-05-29T01:12:52.090Z,0
2019-05-29T01:13:54.134Z,0
2019-05-29T01:15:00.585Z,0
2019-05-29T01:15:51.104Z,0
2019-05-29T01:16:51.124Z,0
2019-05-29T01:17:51.111Z,0
2019-05-29T01:18:51.335Z,0
2019-05-29T01:19:50.840Z,0
2019-05-29T01:20:51.116Z,0
2019-05-29T01:21:50.820Z,0
2019-05-29T01:22:51.481Z,0
2019-05-29T01:23:53.848Z,0
2019-05-29T01:24:53.848Z,0
2019-05-29T01:25:51.364Z,0
2019-05-29T01:26:51.305Z,0
2019-05-29T01:27:50.824Z,0
2019-05-29T01:28:51.065Z,0
2019-05-29T01:29:51.326Z,0
2019-05-29T01:30:53.656Z,0
2019-05-29T01:31:50.811Z,0
2019-05-29T01:32:51.065Z,0
2019-05-29T01:33:51.291Z,0
2019-05-29T01:34:52.247Z,0
2019-05-29T01:35:54.307Z,0
2019-05-29T01:36:51.061Z,0
2019-05-29T01:37:51.276Z,0
2019-05-29T01:38:51.018Z,0
2019-05-29T01:39:51.262Z,0
2019-05-29T01:40:51.070Z,0
2019-05-29T01:41:51.264Z,0
2019-05-29T01:42:54.604Z,0
2019-05-29T01:43:51.254Z,0
2019-05-29T01:45:06.296Z,0
2019-05-29T01:45:53.780Z,0
2019-05-29T01:46:51.234Z,0
2019-05-29T01:47:50.514Z,0
2019-05-29T01:48:50.977Z,0
2019-05-29T01:49:50.976Z,0
2019-05-29T01:50:50.979Z,0
2019-05-29T01:51:50.743Z,0
2019-05-29T01:52:50.964Z,0
2019-05-29T01:53:51.202Z,0
2019-05-29T01:54:50.780Z,0
2019-05-29T01:55:51.575Z,0
2019-05-29T01:56:54.010Z,0
2019-05-29T01:57:51.207Z,0
2019-05-29T01:58:50.703Z,0
2019-05-29T01:59:50.706Z,0
2019-05-29T02:00:50.942Z,0
2019-05-29T02:01:51.199Z,0
2019-05-29T02:02:51.179Z,0
2019-05-29T02:03:51.222Z,0
2019-05-29T02:04:50.926Z,0
2019-05-29T02:05:51.196Z,0
2019-05-29T02:06:53.080Z,0
2019-05-29T02:07:57.191Z,0
2019-05-29T02:08:50.911Z,0
2019-05-29T02:09:50.910Z,0
2019-05-29T02:10:50.894Z,0
2019-05-29T02:11:51.149Z,0
2019-05-29T02:12:50.644Z,0
2019-05-29T02:13:50.413Z,0
2019-05-29T02:14:50.884Z,0
2019-05-29T02:15:50.632Z,0
2019-05-29T02:16:51.121Z,0
2019-05-29T02:17:52.315Z,0
2019-05-29T02:18:54.160Z,0
2019-05-29T02:19:51.126Z,0
2019-05-29T02:20:51.124Z,0
2019-05-29T02:21:51.144Z,0
2019-05-29T02:22:51.121Z,0
2019-05-29T02:23:51.132Z,0
2019-05-29T02:24:50.596Z,0
2019-05-29T02:25:51.098Z,0
2019-05-29T02:26:50.840Z,0
2019-05-29T02:27:50.842Z,0
2019-05-29T02:28:53.872Z,0
2019-05-29T02:29:50.832Z,0
2019-05-29T02:30:50.826Z,0
2019-05-29T02:31:51.082Z,0
2019-05-29T02:32:50.835Z,0
2019-05-29T02:33:50.844Z,0
2019-05-29T02:34:50.858Z,0
2019-05-29T02:35:51.081Z,0
2019-05-29T02:36:51.078Z,0
2019-05-29T02:37:50.813Z,0
2019-05-29T02:38:51.424Z,0
2019-05-29T02:39:54.150Z,0
2019-05-29T02:40:51.048Z,0
2019-05-29T02:41:50.803Z,0
2019-05-29T02:42:51.045Z,0
2019-05-29T02:43:50.543Z,0
2019-05-29T02:44:51.050Z,0
2019-05-29T02:46:01.463Z,0
2019-05-29T02:46:50.783Z,0
2019-05-29T02:47:51.024Z,0
2019-05-29T02:48:51.025Z,0
2019-05-29T02:49:54.047Z,0
2019-05-29T02:50:57.284Z,0
2019-05-29T02:51:50.750Z,0
2019-05-29T02:52:50.740Z,0
2019-05-29T02:53:50.749Z,4
2019-05-29T02:54:51.012Z,4
2019-05-29T02:55:50.999Z,4
2019-05-29T02:56:50.750Z,4
2019-05-29T02:57:50.985Z,0
2019-05-29T02:58:51.002Z,4
2019-05-29T02:59:50.968Z,4
2019-05-29T03:00:52.584Z,4
2019-05-29T03:01:53.999Z,8
2019-05-29T03:02:50.741Z,4
2019-05-29T03:03:50.957Z,4
2019-05-29T03:04:50.722Z,8
2019-05-29T03:05:50.457Z,4
2019-05-29T03:06:51.001Z,8
2019-05-29T03:07:50.685Z,8
2019-05-29T03:08:50.705Z,12
2019-05-29T03:09:50.692Z,8
2019-05-29T03:10:50.950Z,12
2019-05-29T03:11:59.815Z,12
2019-05-29T03:12:50.913Z,12
2019-05-29T03:13:50.682Z,20
2019-05-29T03:14:50.669Z,20
2019-05-29T03:16:14.118Z,20
2019-05-29T03:16:50.663Z,20
2019-05-29T03:17:50.912Z,24
2019-05-29T03:18:50.444Z,28
2019-05-29T03:19:50.675Z,32
2019-05-29T03:20:50.904Z,32
2019-05-29T03:21:51.253Z,40
2019-05-29T03:22:53.696Z,40
2019-05-29T03:23:50.642Z,48
2019-05-29T03:24:50.896Z,52
2019-05-29T03:25:50.867Z,56
2019-05-29T03:26:50.873Z,64
2019-05-29T03:27:50.853Z,64
2019-05-29T03:28:50.623Z,72
2019-05-29T03:29:50.885Z,80
2019-05-29T03:30:53.557Z,88
2019-05-29T03:31:55.138Z,92
2019-05-29T03:32:55.712Z,96
2019-05-29T03:34:03.795Z,104
2019-05-29T03:34:54.335Z,112
2019-05-29T03:35:55.612Z,120
2019-05-29T03:36:55.710Z,132
2019-05-29T03:37:50.856Z,136
2019-05-29T03:38:50.820Z,144
2019-05-29T03:39:50.596Z,152
2019-05-29T03:40:50.579Z,160
2019-05-29T03:41:50.602Z,180
2019-05-29T03:42:50.561Z,196
2019-05-29T03:43:52.400Z,212
2019-05-29T03:44:53.835Z,232
2019-05-29T03:45:50.564Z,252
2019-05-29T03:46:53.074Z,272
2019-05-29T03:47:50.570Z,292
2019-05-29T03:48:50.307Z,308
2019-05-29T03:49:50.801Z,328
2019-05-29T03:50:50.812Z,344
2019-05-29T03:51:50.778Z,372
2019-05-29T03:52:50.303Z,400
2019-05-29T03:53:50.559Z,424
2019-05-29T03:54:53.831Z,456
2019-05-29T03:55:50.809Z,488
2019-05-29T03:56:50.791Z,524
2019-05-29T03:57:50.768Z,560
2019-05-29T03:58:50.549Z,600
2019-05-29T03:59:50.517Z,648
2019-05-29T04:00:54.319Z,712
2019-05-29T04:01:50.501Z,756
2019-05-29T04:02:50.507Z,788
2019-05-29T04:03:50.256Z,812
2019-05-29T04:04:50.906Z,828
2019-05-29T04:05:53.806Z,836
2019-05-29T04:06:56.616Z,824
2019-05-29T04:07:50.485Z,808
2019-05-29T04:08:50.491Z,816
2019-05-29T04:09:50.239Z,848
2019-05-29T04:10:50.211Z,896
2019-05-29T04:11:50.733Z,924
2019-05-29T04:12:50.704Z,956
2019-05-29T04:13:50.491Z,1016
2019-05-29T04:14:50.732Z,1084
2019-05-29T04:15:53.222Z,1132
2019-05-29T04:17:06.715Z,1160
2019-05-29T04:17:50.452Z,1180
2019-05-29T04:18:50.732Z,1208
2019-05-29T04:19:50.676Z,1240
2019-05-29T04:20:50.685Z,1268
2019-05-29T04:21:50.677Z,1248
2019-05-29T04:22:50.205Z,1212
2019-05-29T04:23:50.686Z,1196
2019-05-29T04:24:50.440Z,1188
2019-05-29T04:25:50.178Z,1172
2019-05-29T04:26:52.244Z,1148
2019-05-29T04:27:53.510Z,1136
2019-05-29T04:28:50.471Z,1160
2019-05-29T04:29:50.435Z,1220
2019-05-29T04:30:50.660Z,1316
2019-05-29T04:31:50.410Z,1444
2019-05-29T04:32:50.416Z,1592
2019-05-29T04:33:50.395Z,1700
2019-05-29T04:34:50.145Z,1744
2019-05-29T04:35:50.381Z,1764
2019-05-29T04:36:50.397Z,1832
2019-05-29T04:37:53.183Z,1924
2019-05-29T04:38:50.641Z,2004
2019-05-29T04:39:50.387Z,2020
2019-05-29T04:40:50.160Z,2008
2019-05-29T04:41:50.358Z,1948
2019-05-29T04:42:50.162Z,1960
2019-05-29T04:43:50.371Z,1932
2019-05-29T04:44:50.383Z,1704
2019-05-29T04:45:50.133Z,1388
2019-05-29T04:47:07.020Z,1184
2019-05-29T04:47:51.148Z,1128
2019-05-29T04:48:53.626Z,1136
2019-05-29T04:49:50.331Z,1180
2019-05-29T04:50:50.624Z,1220
2019-05-29T04:51:50.340Z,1264
2019-05-29T04:52:50.108Z,1312
2019-05-29T04:53:50.337Z,1404
2019-05-29T04:54:50.583Z,1508
2019-05-29T04:55:50.107Z,1596
2019-05-29T04:56:50.309Z,1672
2019-05-29T04:57:53.310Z,1720
2019-05-29T04:58:53.092Z,1756
2019-05-29T04:59:51.734Z,1772
2019-05-29T05:01:05.541Z,1816
2019-05-29T05:01:50.044Z,1876
2019-05-29T05:02:50.044Z,1980
2019-05-29T05:03:50.042Z,2048
2019-05-29T05:04:50.048Z,2044
2019-05-29T05:05:50.314Z,2004
2019-05-29T05:06:50.279Z,1988
2019-05-29T05:07:50.319Z,2028
2019-05-29T05:08:50.294Z,2140
2019-05-29T05:09:51.861Z,2324
2019-05-29T05:10:56.276Z,2436
2019-05-29T05:11:50.013Z,2388
2019-05-29T05:12:50.428Z,2264
2019-05-29T05:13:50.012Z,2160
2019-05-29T05:14:50.501Z,2128
2019-05-29T05:15:50.515Z,2220
2019-05-29T05:16:50.248Z,2304
2019-05-29T05:17:50.253Z,2312
2019-05-29T05:18:49.985Z,2312
2019-05-29T05:19:49.992Z,2320
2019-05-29T05:20:56.012Z,2272
2019-05-29T05:21:50.210Z,2212
2019-05-29T05:22:50.211Z,2132
2019-05-29T05:23:50.224Z,2088
2019-05-29T05:24:51.303Z,2076
2019-05-29T05:25:49.717Z,2084
2019-05-29T05:26:50.001Z,2136
2019-05-29T05:27:50.208Z,2204
2019-05-29T05:28:53.340Z,2204
2019-05-29T05:29:49.940Z,2128
2019-05-29T05:30:50.816Z,2036
2019-05-29T05:31:53.227Z,2024
2019-05-29T05:32:50.524Z,2064
2019-05-29T05:33:49.946Z,2040
2019-05-29T05:34:50.199Z,1924
2019-05-29T05:35:49.945Z,1804
2019-05-29T05:36:50.188Z,1772
2019-05-29T05:37:49.927Z,1812
2019-05-29T05:38:49.913Z,1876
2019-05-29T05:39:50.182Z,1932
2019-05-29T05:40:50.310Z,1928
2019-05-29T05:41:52.712Z,1860
2019-05-29T05:42:56.732Z,1748
2019-05-29T05:43:49.920Z,1668
2019-05-29T05:44:50.181Z,1584
2019-05-29T05:45:50.173Z,1492
2019-05-29T05:46:49.913Z,1412
2019-05-29T05:48:03.278Z,1336
2019-05-29T05:48:50.139Z,1320
2019-05-29T05:49:49.895Z,1300
2019-05-29T05:50:50.390Z,1312
2019-05-29T05:51:51.464Z,1352
2019-05-29T05:52:51.504Z,1388
2019-05-29T05:53:53.172Z,1380
2019-05-29T05:54:50.384Z,1340
2019-05-29T05:55:49.904Z,1344
2019-05-29T05:56:52.899Z,1364
2019-05-29T05:57:49.886Z,1388
2019-05-29T05:58:50.126Z,1424
2019-05-29T05:59:50.377Z,1488
2019-05-29T06:00:49.875Z,1572
2019-05-29T06:01:50.364Z,1656
2019-05-29T06:02:52.238Z,1784
2019-05-29T06:03:53.380Z,1960
2019-05-29T06:04:50.155Z,2164
2019-05-29T06:05:49.932Z,2424
2019-05-29T06:06:49.858Z,2696
2019-05-29T06:07:50.088Z,2912
2019-05-29T06:08:50.102Z,3084
2019-05-29T06:09:49.880Z,3084
2019-05-29T06:10:53.457Z,3000
2019-05-29T06:11:50.068Z,2968
2019-05-29T06:12:50.118Z,3060
2019-05-29T06:13:50.678Z,3032
2019-05-29T06:14:53.115Z,2964
2019-05-29T06:15:50.113Z,2960
2019-05-29T06:16:49.816Z,2712
2019-05-29T06:18:25.752Z,2280
2019-05-29T06:18:50.449Z,2236
2019-05-29T06:19:49.889Z,2180
2019-05-29T06:20:50.203Z,2140
2019-05-29T06:21:50.058Z,2216
2019-05-29T06:22:50.843Z,2368
2019-05-29T06:23:50.399Z,2480
2019-05-29T06:24:53.132Z,2436
2019-05-29T06:25:53.909Z,2404
2019-05-29T06:26:50.305Z,2460
2019-05-29T06:27:50.356Z,2540
2019-05-29T06:28:50.273Z,2656
2019-05-29T06:29:50.763Z,2744
2019-05-29T06:30:51.654Z,2772
2019-05-29T06:31:50.155Z,2752
2019-05-29T06:32:50.335Z,2808
2019-05-29T06:33:51.255Z,2996
2019-05-29T06:34:50.806Z,3236
2019-05-29T06:35:54.356Z,3576
2019-05-29T06:36:56.169Z,4116
2019-05-29T06:37:50.474Z,4408
2019-05-29T06:38:51.637Z,4396
2019-05-29T06:39:50.887Z,4192
2019-05-29T06:40:51.241Z,3992
2019-05-29T06:41:51.043Z,3832
2019-05-29T06:42:51.125Z,3696
2019-05-29T06:43:51.708Z,3676
2019-05-29T06:44:55.119Z,3684
2019-05-29T06:45:51.020Z,3808
2019-05-29T06:46:55.559Z,4028
2019-05-29T06:47:54.615Z,4160
2019-05-29T06:49:12.160Z,4104
2019-05-29T06:49:51.457Z,4052
2019-05-29T06:50:50.723Z,4048
2019-05-29T06:51:50.376Z,4176
2019-05-29T06:52:50.779Z,4244
2019-05-29T06:53:50.882Z,4100
2019-05-29T06:54:51.082Z,4016
2019-05-29T06:55:58.538Z,3876
2019-05-29T06:56:50.730Z,3828
2019-05-29T06:57:54.458Z,3840
2019-05-29T06:58:51.582Z,3912
2019-05-29T06:59:53.342Z,3976
2019-05-29T07:00:51.604Z,3852
2019-05-29T07:01:50.216Z,3660
2019-05-29T07:02:51.373Z,3584
2019-05-29T07:03:50.784Z,3660
2019-05-29T07:04:51.362Z,3776
2019-05-29T07:05:57.900Z,3812
2019-05-29T07:06:49.697Z,3700
2019-05-29T07:07:53.534Z,3528
2019-05-29T07:08:56.341Z,3460
2019-05-29T07:09:49.746Z,3480
2019-05-29T07:10:51.442Z,3544
2019-05-29T07:11:50.430Z,3668
2019-05-29T07:12:50.873Z,3764
2019-05-29T07:13:55.332Z,3872
2019-05-29T07:14:49.919Z,3948
2019-05-29T07:15:52.201Z,4104
2019-05-29T07:17:01.247Z,4368
2019-05-29T07:17:51.431Z,4536
2019-05-29T07:20:05.324Z,4392
2019-05-29T07:20:14.741Z,4368
2019-05-29T07:21:14.502Z,4232
2019-05-29T07:22:14.766Z,4272
2019-05-29T07:23:21.262Z,4456
2019-05-29T07:24:17.526Z,4744
2019-05-29T07:25:14.740Z,5096
2019-05-29T07:26:14.750Z,5364
2019-05-29T07:27:19.982Z,5504
2019-05-29T07:28:15.011Z,5556
2019-05-29T07:29:15.598Z,5596
2019-05-29T07:30:14.972Z,5468
2019-05-29T07:31:14.745Z,5176
2019-05-29T07:32:14.722Z,4860
2019-05-29T07:33:14.751Z,4616
2019-05-29T07:34:17.544Z,4552
2019-05-29T07:35:14.730Z,4736
2019-05-29T07:36:14.485Z,4872
2019-05-29T07:37:15.004Z,4872
2019-05-29T07:38:14.974Z,4836
2019-05-29T07:39:14.697Z,4812
2019-05-29T07:40:14.699Z,4812
2019-05-29T07:41:14.980Z,4784
2019-05-29T07:42:14.695Z,4816
2019-05-29T07:43:14.950Z,4860
2019-05-29T07:44:14.397Z,4956
2019-05-29T07:45:17.731Z,5092
2019-05-29T07:46:14.944Z,5228
2019-05-29T07:47:17.158Z,5216
2019-05-29T07:48:14.696Z,4992
2019-05-29T07:49:14.442Z,4764
2019-05-29T07:50:14.955Z,4832
2019-05-29T07:51:14.481Z,5080
2019-05-29T07:52:14.423Z,5116
2019-05-29T07:53:14.912Z,5156
2019-05-29T07:54:15.096Z,5236
2019-05-29T07:55:17.509Z,5432
2019-05-29T07:56:29.388Z,5704
2019-05-29T07:57:14.912Z,5832
2019-05-29T07:58:14.931Z,5964
2019-05-29T07:59:14.931Z,6128
2019-05-29T08:00:14.916Z,6384
2019-05-29T08:01:20.244Z,6740
2019-05-29T08:02:14.404Z,7136
2019-05-29T08:03:14.425Z,7644
2019-05-29T08:04:14.655Z,8152
2019-05-29T08:05:14.642Z,8620
2019-05-29T08:06:21.095Z,9012
2019-05-29T08:07:17.700Z,9256
2019-05-29T08:08:14.907Z,9576
2019-05-29T08:09:14.391Z,9916
2019-05-29T08:10:14.652Z,10276
2019-05-29T08:11:14.551Z,10592
2019-05-29T08:12:14.640Z,10964
2019-05-29T08:13:14.637Z,11448
2019-05-29T08:14:14.884Z,11836
2019-05-29T08:15:14.915Z,12084
2019-05-29T08:16:14.638Z,12340
2019-05-29T08:17:17.699Z,12584
2019-05-29T08:18:14.905Z,12836
2019-05-29T08:19:14.873Z,13028
2019-05-29T08:20:15.114Z,13112
2019-05-29T08:21:14.879Z,13244
2019-05-29T08:22:14.397Z,13408
2019-05-29T08:23:14.623Z,13492
2019-05-29T08:24:14.637Z,13464
2019-05-29T08:25:14.887Z,13512
2019-05-29T08:26:14.904Z,13544
2019-05-29T08:27:14.391Z,13468
2019-05-29T08:28:14.457Z,13320
2019-05-29T08:29:14.652Z,13192
2019-05-29T08:30:14.392Z,13188
2019-05-29T08:31:14.877Z,13208
2019-05-29T08:32:14.876Z,13316
2019-05-29T08:33:14.402Z,13408
2019-05-29T08:34:14.652Z,13496
2019-05-29T08:35:14.733Z,13324
2019-05-29T08:36:14.382Z,13048
2019-05-29T08:37:14.392Z,12848
2019-05-29T08:38:14.621Z,12820
2019-05-29T08:39:30.943Z,12764
2019-05-29T08:40:14.881Z,12692
2019-05-29T08:41:14.637Z,12556
2019-05-29T08:42:29.600Z,12652
2019-05-29T08:43:14.604Z,12732
2019-05-29T08:44:14.635Z,12756
2019-05-29T08:45:14.410Z,12816
2019-05-29T08:46:14.637Z,12812
2019-05-29T08:47:17.943Z,12640
2019-05-29T08:48:14.647Z,12420
2019-05-29T08:49:14.139Z,12312
2019-05-29T08:50:25.414Z,12416
2019-05-29T08:51:14.382Z,12424
2019-05-29T08:52:19.293Z,12316
2019-05-29T08:53:14.379Z,12012
2019-05-29T08:54:30.789Z,11928
2019-05-29T08:55:16.356Z,11960
2019-05-29T08:56:14.693Z,12156
2019-05-29T08:57:14.903Z,12376
2019-05-29T08:58:14.667Z,12356
2019-05-29T08:59:14.394Z,12148
2019-05-29T09:00:14.714Z,11812
2019-05-29T09:01:14.402Z,11440
2019-05-29T09:02:14.713Z,11104
2019-05-29T09:03:14.400Z,10896
2019-05-29T09:04:14.626Z,10640
2019-05-29T09:05:14.917Z,10328
2019-05-29T09:06:18.046Z,10204
2019-05-29T09:07:14.903Z,10372
2019-05-29T09:08:14.681Z,10776
2019-05-29T09:09:14.962Z,11440
2019-05-29T09:10:14.651Z,12052
2019-05-29T09:11:14.669Z,12496
2019-05-29T09:12:14.425Z,12940
2019-05-29T09:13:14.692Z,13488
2019-05-29T09:14:14.931Z,14032
2019-05-29T09:15:20.989Z,14480
2019-05-29T09:16:14.927Z,14700
2019-05-29T09:17:16.455Z,14740
2019-05-29T09:18:15.147Z,14676
2019-05-29T09:19:14.675Z,14588
2019-05-29T09:21:06.619Z,14276
2019-05-29T09:21:20.627Z,14216
2019-05-29T09:22:17.211Z,13932
2019-05-29T09:23:18.764Z,13272
2019-05-29T09:24:20.893Z,12588
2019-05-29T09:25:18.957Z,11780
2019-05-29T09:26:28.494Z,11168
2019-05-29T09:27:19.051Z,10976
2019-05-29T09:28:18.957Z,10940
2019-05-29T09:29:23.103Z,10984
2019-05-29T09:30:20.104Z,10984
2019-05-29T09:31:20.172Z,10944
2019-05-29T09:32:18.633Z,11108
2019-05-29T09:33:19.806Z,11352
2019-05-29T09:34:18.742Z,11520
2019-05-29T09:35:19.636Z,11624
2019-05-29T09:36:18.733Z,11856
2019-05-29T09:37:19.023Z,12252
2019-05-29T09:38:18.640Z,12912
2019-05-29T09:39:19.826Z,13548
2019-05-29T09:40:18.759Z,14096
2019-05-29T09:41:18.980Z,14464
2019-05-29T09:42:17.123Z,14580
2019-05-29T09:43:19.778Z,14668
2019-05-29T09:44:41.844Z,14716
2019-05-29T09:45:16.545Z,14744
2019-05-29T09:46:20.081Z,14728
2019-05-29T09:47:17.186Z,14756
2019-05-29T09:48:19.915Z,14884
2019-05-29T09:49:17.100Z,15080
2019-05-29T09:50:17.265Z,15268
2019-05-29T09:51:27.678Z,15312
2019-05-29T09:52:16.316Z,15272
2019-05-29T09:53:16.320Z,15012
2019-05-29T09:54:16.338Z,14912
2019-05-29T09:55:16.051Z,14824
2019-05-29T09:56:16.137Z,14888
2019-05-29T09:57:19.735Z,15124
2019-05-29T09:58:16.084Z,15240
2019-05-29T09:59:16.319Z,15360
2019-05-29T10:00:16.077Z,15536
2019-05-29T10:01:30.852Z,18048
2019-05-29T10:02:16.800Z,15772
2019-05-29T10:03:15.816Z,14972
2019-05-29T10:04:16.334Z,14416
2019-05-29T10:05:15.565Z,13600
2019-05-29T10:06:16.557Z,13112
2019-05-29T10:07:16.090Z,13104
2019-05-29T10:08:19.459Z,13188
2019-05-29T10:09:15.831Z,13496
2019-05-29T10:10:16.324Z,13700
2019-05-29T10:11:18.321Z,13528
2019-05-29T10:12:16.111Z,12952
2019-05-29T10:13:15.832Z,12176
2019-05-29T10:14:15.842Z,11848
2019-05-29T10:15:15.835Z,10992
2019-05-29T10:16:15.853Z,10852
2019-05-29T10:17:19.794Z,10760
2019-05-29T10:18:37.931Z,10748
2019-05-29T10:19:16.336Z,10732
2019-05-29T10:20:16.347Z,10440
2019-05-29T10:21:16.410Z,10036
2019-05-29T10:22:16.194Z,9984
2019-05-29T10:23:15.840Z,10200
2019-05-29T10:24:15.883Z,10168
2019-05-29T10:25:16.187Z,9884
2019-05-29T10:26:16.103Z,9596
2019-05-29T10:27:16.340Z,9736
2019-05-29T10:28:16.364Z,10076
2019-05-29T10:29:17.246Z,10440
2019-05-29T10:30:16.097Z,10724
2019-05-29T10:31:16.469Z,10912
2019-05-29T10:32:16.113Z,11080
2019-05-29T10:33:16.375Z,11224
2019-05-29T10:34:16.589Z,11360
2019-05-29T10:35:16.092Z,11440
2019-05-29T10:36:16.102Z,11544
2019-05-29T10:37:18.049Z,11636
2019-05-29T10:38:16.108Z,11724
2019-05-29T10:39:19.686Z,11824
2019-05-29T10:40:16.128Z,11912
2019-05-29T10:41:16.406Z,12016
2019-05-29T10:42:19.825Z,12116
2019-05-29T10:43:30.830Z,12228
2019-05-29T10:44:19.895Z,12360
2019-05-29T10:45:15.862Z,12476
2019-05-29T10:46:16.107Z,12604
2019-05-29T10:47:15.869Z,12760
2019-05-29T10:48:16.895Z,12932
2019-05-29T10:49:16.227Z,13068
2019-05-29T10:50:16.458Z,13208
2019-05-29T10:51:16.105Z,13360
2019-05-29T10:52:23.417Z,13560
2019-05-29T10:53:16.102Z,13708
2019-05-29T10:54:15.920Z,13896
2019-05-29T10:55:16.086Z,14068
2019-05-29T10:56:16.120Z,14208
2019-05-29T10:57:16.172Z,14328
2019-05-29T10:58:15.860Z,14428
2019-05-29T10:59:16.108Z,14556
2019-05-29T11:00:16.342Z,14672
2019-05-29T11:01:16.387Z,14776
2019-05-29T11:02:16.228Z,14872
2019-05-29T11:03:16.391Z,14964
2019-05-29T11:04:16.144Z,15028
2019-05-29T11:05:15.607Z,15040
2019-05-29T11:06:16.346Z,15076
2019-05-29T11:07:15.878Z,15092
2019-05-29T11:08:16.096Z,15124
2019-05-29T11:09:16.119Z,15192
2019-05-29T11:10:20.192Z,15260
2019-05-29T11:11:16.118Z,15324
2019-05-29T11:12:16.357Z,15360
2019-05-29T11:13:16.352Z,15376
2019-05-29T11:14:16.119Z,15352
2019-05-29T11:15:28.087Z,15344
2019-05-29T11:16:16.351Z,15336
2019-05-29T11:17:16.367Z,15320
2019-05-29T11:18:16.372Z,15264
2019-05-29T11:19:16.108Z,15212
2019-05-29T11:20:16.169Z,15136
2019-05-29T11:21:16.406Z,15068
2019-05-29T11:22:32.165Z,14984
2019-05-29T11:23:16.126Z,14952
2019-05-29T11:24:16.385Z,14932
2019-05-29T11:25:32.483Z,14936
2019-05-29T11:26:16.154Z,14892
2019-05-29T11:27:16.182Z,14804
2019-05-29T11:28:16.406Z,14712
2019-05-29T11:29:16.115Z,14600
2019-05-29T11:30:16.144Z,14448
2019-05-29T11:31:18.096Z,14220
2019-05-29T11:32:16.122Z,14124
2019-05-29T11:33:16.254Z,13976
2019-05-29T11:34:16.143Z,13724
2019-05-29T11:35:16.393Z,13520
2019-05-29T11:36:20.270Z,13336
2019-05-29T11:37:15.886Z,13188
2019-05-29T11:38:16.446Z,13020
2019-05-29T11:39:15.667Z,13012
2019-05-29T11:40:16.384Z,13148
2019-05-29T11:41:32.927Z,13436
2019-05-29T11:42:31.426Z,13552
2019-05-29T11:43:15.656Z,13500
2019-05-29T11:44:16.438Z,13276
2019-05-29T11:45:16.422Z,13200
2019-05-29T11:46:16.199Z,13436
2019-05-29T11:47:16.195Z,13476
2019-05-29T11:48:16.457Z,13624
2019-05-29T11:49:16.428Z,13756
2019-05-29T11:50:26.394Z,13740
2019-05-29T11:51:16.211Z,13740
2019-05-29T11:52:46.219Z,13300
2019-05-29T11:53:16.172Z,13088
2019-05-29T11:54:15.927Z,13080
2019-05-29T11:55:16.444Z,13332
2019-05-29T11:56:16.035Z,13620
2019-05-29T11:57:16.439Z,13984
2019-05-29T11:58:34.564Z,14204
2019-05-29T11:59:15.936Z,14284
2019-05-29T12:00:26.776Z,14364
2019-05-29T12:01:16.169Z,15060
2019-05-29T12:02:16.345Z,16256
2019-05-29T12:03:16.428Z,15648
2019-05-29T12:04:32.322Z,14824
2019-05-29T12:05:16.439Z,14832
2019-05-29T12:06:16.780Z,14136
2019-05-29T12:07:15.948Z,13744
2019-05-29T12:08:15.943Z,13464
2019-05-29T12:09:34.683Z,13576
2019-05-29T12:10:17.175Z,13916
2019-05-29T12:11:16.174Z,14180
2019-05-29T12:12:16.297Z,14164
2019-05-29T12:13:16.429Z,13728
2019-05-29T12:14:16.557Z,13668
2019-05-29T12:15:23.433Z,13040
2019-05-29T12:16:16.436Z,12516
2019-05-29T12:17:16.484Z,12360
2019-05-29T12:18:30.066Z,11524
2019-05-29T12:19:16.451Z,10764
2019-05-29T12:20:33.902Z,9892
2019-05-29T12:21:16.455Z,9552
2019-05-29T12:22:15.993Z,8384
2019-05-29T12:23:32.119Z,7440
2019-05-29T12:24:16.222Z,6784
2019-05-29T12:25:16.455Z,5900
2019-05-29T12:26:29.462Z,5420
2019-05-29T12:27:15.963Z,5184
2019-05-29T12:28:16.224Z,5076
2019-05-29T12:29:18.945Z,5032
2019-05-29T12:30:16.463Z,4872
2019-05-29T12:31:16.475Z,4676
2019-05-29T12:32:19.134Z,4528
2019-05-29T12:33:16.459Z,4484
2019-05-29T12:34:26.185Z,4660
2019-05-29T12:35:16.467Z,4912
2019-05-29T12:36:16.457Z,5360
2019-05-29T12:37:16.464Z,5860
2019-05-29T12:38:16.451Z,6176
2019-05-29T12:39:16.224Z,6368
2019-05-29T12:40:16.600Z,6624
2019-05-29T12:41:16.508Z,6960
2019-05-29T12:42:16.333Z,7260
2019-05-29T12:43:33.757Z,7716
2019-05-29T12:44:16.232Z,7996
2019-05-29T12:45:16.471Z,8384
2019-05-29T12:46:16.275Z,8740
2019-05-29T12:47:16.219Z,9040
2019-05-29T12:48:21.816Z,9276
2019-05-29T12:49:16.505Z,9456
2019-05-29T12:50:16.471Z,9688
2019-05-29T12:51:16.467Z,9880
2019-05-29T12:52:16.988Z,10060
2019-05-29T12:53:34.520Z,10316
2019-05-29T12:54:16.507Z,10456
2019-05-29T12:55:16.462Z,10664
2019-05-29T12:56:15.979Z,10872
2019-05-29T12:57:16.240Z,11080
2019-05-29T12:58:16.474Z,11204
2019-05-29T12:59:16.229Z,11260
2019-05-29T13:00:15.949Z,11292
2019-05-29T13:01:16.484Z,11320
2019-05-29T13:02:16.448Z,11308
2019-05-29T13:03:16.489Z,11368
2019-05-29T13:04:16.435Z,11420
2019-05-29T13:05:26.531Z,11512
2019-05-29T13:06:16.213Z,11592
2019-05-29T13:07:16.191Z,11752
2019-05-29T13:08:16.455Z,11916
2019-05-29T13:09:16.215Z,12072
2019-05-29T13:10:34.070Z,12224
2019-05-29T13:11:15.700Z,12264
2019-05-29T13:12:16.448Z,12340
2019-05-29T13:13:18.483Z,12460
2019-05-29T13:14:15.727Z,12588
2019-05-29T13:15:16.451Z,12816
2019-05-29T13:16:16.479Z,12964
2019-05-29T13:17:16.519Z,13136
2019-05-29T13:18:17.193Z,13180
2019-05-29T13:19:16.463Z,13136
2019-05-29T13:20:28.037Z,13048
2019-05-29T13:21:15.982Z,12972
2019-05-29T13:22:15.977Z,13160
2019-05-29T13:23:16.578Z,13312
2019-05-29T13:24:18.812Z,14244
2019-05-29T13:25:19.335Z,14176
2019-05-29T13:26:16.459Z,12928
2019-05-29T13:27:16.215Z,12812
2019-05-29T13:28:16.458Z,12776
2019-05-29T13:29:16.556Z,13056
2019-05-29T13:30:15.984Z,13184
2019-05-29T13:31:15.974Z,13792