createdAt,value
2023-05-08T00:01:35.180Z,10.02
2023-05-08T00:04:02.975Z,7.20
2023-05-08T00:06:31.079Z,7.20
2023-05-08T00:08:58.420Z,9.02
2023-05-08T00:11:26.092Z,7.53
2023-05-08T00:13:53.454Z,7.53
2023-05-08T00:16:20.926Z,7.53
2023-05-08T00:18:48.581Z,7.93
2023-05-08T00:21:15.986Z,11.88
2023-05-08T00:23:43.428Z,9.65
2023-05-08T00:26:11.101Z,11.25
2023-05-08T00:28:38.543Z,8.55
2023-05-08T00:31:06.797Z,9.18
2023-05-08T00:33:34.415Z,8.68
2023-05-08T00:36:02.949Z,8.25
2023-05-08T00:38:31.609Z,8.15
2023-05-08T00:40:59.401Z,8.45
2023-05-08T00:43:28.412Z,8.77
2023-05-08T00:45:56.964Z,7.45
2023-05-08T00:48:25.460Z,7.85
2023-05-08T00:50:54.841Z,8.32
2023-05-08T00:53:22.958Z,8.23
2023-05-08T00:55:51.847Z,9.13
2023-05-08T00:58:21.532Z,15.32
2023-05-08T01:00:50.828Z,9.50
2023-05-08T01:03:18.599Z,8.90
2023-05-08T01:05:48.632Z,8.27
2023-05-08T01:08:16.220Z,9.52
2023-05-08T01:11:08.363Z,8.88
2023-05-08T01:13:41.480Z,10.40
2023-05-08T01:16:18.333Z,7.75
2023-05-08T01:19:30.771Z,8.15
2023-05-08T01:22:50.867Z,9.40
2023-05-08T01:25:30.164Z,8.38
2023-05-08T01:28:11.300Z,8.77
2023-05-08T01:31:18.635Z,8.65
2023-05-08T01:34:06.565Z,9.68
2023-05-08T01:36:45.520Z,8.65
2023-05-08T01:39:22.689Z,8.52
2023-05-08T01:42:04.694Z,9.15
2023-05-08T01:44:36.448Z,10.48
2023-05-08T01:47:07.846Z,8.38
2023-05-08T01:49:45.302Z,9.13
2023-05-08T01:52:21.300Z,9.57
2023-05-08T01:54:59.008Z,9.45
2023-05-08T01:57:28.475Z,7.53
2023-05-08T01:59:58.266Z,9.48
2023-05-08T02:02:26.352Z,9.35
2023-05-08T02:04:54.801Z,8.82
2023-05-08T02:07:23.052Z,10.70
2023-05-08T02:09:51.004Z,8.38
2023-05-08T02:12:19.004Z,9.48
2023-05-08T02:14:47.215Z,9.75
2023-05-08T02:17:16.401Z,9.52
2023-05-08T02:19:44.585Z,8.50
2023-05-08T02:22:14.147Z,8.57
2023-05-08T02:24:42.384Z,8.63
2023-05-08T02:27:11.060Z,9.18
2023-05-08T02:29:38.869Z,8.30
2023-05-08T02:32:06.838Z,8.60
2023-05-08T02:34:35.498Z,11.05
2023-05-08T02:37:03.554Z,9.10
2023-05-08T02:39:32.004Z,9.55
2023-05-08T02:42:00.701Z,8.10
2023-05-08T02:44:29.449Z,10.70
2023-05-08T02:47:04.588Z,9.15
2023-05-08T02:49:59.298Z,13.43
2023-05-08T02:52:29.900Z,9.80
2023-05-08T02:55:05.989Z,10.20
2023-05-08T02:57:42.507Z,11.03
2023-05-08T03:00:23.721Z,10.85
2023-05-08T03:03:00.400Z,10.55
2023-05-08T03:05:34.300Z,11.12
2023-05-08T03:08:08.134Z,12.45
2023-05-08T03:10:37.219Z,12.48
2023-05-08T03:13:06.669Z,15.45
2023-05-08T03:15:37.935Z,14.87
2023-05-08T03:18:08.211Z,14.02
2023-05-08T03:20:39.140Z,15.30
2023-05-08T03:23:08.510Z,15.13
2023-05-08T03:25:36.738Z,16.08
2023-05-08T03:28:05.980Z,16.62
2023-05-08T03:30:36.866Z,17.90
2023-05-08T03:33:07.472Z,16.80
2023-05-08T03:35:37.027Z,16.52
2023-05-08T03:38:05.721Z,18.23
2023-05-08T03:40:36.889Z,15.95
2023-05-08T03:43:07.209Z,17.62
2023-05-08T03:45:39.562Z,16.60
2023-05-08T03:48:08.620Z,18.65
2023-05-08T03:50:38.360Z,18.25
2023-05-08T03:53:06.134Z,16.25
2023-05-08T03:55:33.940Z,17.90
2023-05-08T03:58:24.782Z,15.88
2023-05-08T04:00:53.807Z,15.98
2023-05-08T04:04:01.736Z,16.52
2023-05-08T04:06:42.449Z,14.68
2023-05-08T04:09:24.888Z,15.30
2023-05-08T04:11:56.293Z,14.13
2023-05-08T04:14:26.426Z,15.15
2023-05-08T04:16:58.195Z,14.48
2023-05-08T04:19:29.049Z,19.55
2023-05-08T04:21:59.691Z,19.83
2023-05-08T04:24:28.802Z,17.98
2023-05-08T04:26:56.842Z,18.85
2023-05-08T04:29:24.646Z,21.12
2023-05-08T04:31:52.738Z,20.12
2023-05-08T04:34:20.255Z,18.65
2023-05-08T04:36:48.651Z,19.98
2023-05-08T04:39:16.344Z,21.55
2023-05-08T04:41:43.770Z,23.92
2023-05-08T04:44:11.935Z,22.17
2023-05-08T04:46:39.925Z,20.70
2023-05-08T04:49:07.416Z,19.30
2023-05-08T04:51:34.940Z,18.20
2023-05-08T04:54:02.663Z,22.42
2023-05-08T04:56:30.395Z,19.08
2023-05-08T04:58:57.871Z,20.52
2023-05-08T05:01:26.004Z,20.65
2023-05-08T05:03:53.431Z,20.40
2023-05-08T05:06:20.907Z,20.70
2023-05-08T05:08:48.707Z,19.73
2023-05-08T05:11:16.276Z,21.40
2023-05-08T05:13:43.650Z,18.67
2023-05-08T05:16:11.881Z,18.50
2023-05-08T05:18:39.705Z,19.48
2023-05-08T05:21:07.117Z,16.73
2023-05-08T05:23:34.937Z,16.20
2023-05-08T05:26:02.529Z,15.52
2023-05-08T05:28:30.949Z,13.43
2023-05-08T05:30:58.976Z,12.75
2023-05-08T05:33:26.439Z,13.50
2023-05-08T05:35:53.838Z,13.35
2023-05-08T05:38:21.785Z,14.10
2023-05-08T05:40:49.417Z,15.20
2023-05-08T05:43:16.874Z,16.60
2023-05-08T05:45:44.603Z,15.60
2023-05-08T05:48:12.270Z,16.12
2023-05-08T05:50:40.622Z,17.85
2023-05-08T05:53:08.330Z,17.58
2023-05-08T05:55:35.944Z,16.20
2023-05-08T05:58:03.449Z,12.80
2023-05-08T06:00:32.209Z,11.12
2023-05-08T06:03:00.413Z,10.65
2023-05-08T06:05:28.709Z,7.82
2023-05-08T06:07:56.374Z,8.10
2023-05-08T06:10:24.568Z,7.93
2023-05-08T06:12:51.998Z,6.45
2023-05-08T06:15:19.643Z,7.37
2023-05-08T06:17:47.428Z,12.30
2023-05-08T06:20:15.003Z,7.18
2023-05-08T06:22:42.511Z,6.55
2023-05-08T06:25:11.060Z,6.82
2023-05-08T06:27:38.826Z,6.00
2023-05-08T06:30:10.657Z,7.62
2023-05-08T06:32:38.455Z,12.95
2023-05-08T06:35:06.397Z,6.05
2023-05-08T06:37:33.782Z,5.18
2023-05-08T06:40:11.511Z,5.37
2023-05-08T06:42:40.416Z,5.87
2023-05-08T06:45:09.469Z,4.43
2023-05-08T06:47:36.952Z,4.32
2023-05-08T06:50:04.819Z,4.15
2023-05-08T06:52:32.958Z,5.22
2023-05-08T06:55:00.489Z,4.87
2023-05-08T06:57:30.604Z,4.32
2023-05-08T06:59:58.413Z,4.30
2023-05-08T07:02:25.809Z,3.20
2023-05-08T07:04:54.358Z,4.47
2023-05-08T07:07:22.340Z,3.45
2023-05-08T07:09:49.846Z,4.90
2023-05-08T07:12:17.324Z,5.70
2023-05-08T07:14:45.406Z,5.18
2023-05-08T07:17:12.810Z,5.85
2023-05-08T07:19:40.504Z,2.62
2023-05-08T07:22:08.221Z,2.53
2023-05-08T07:24:35.548Z,3.83
2023-05-08T07:27:03.149Z,5.97
2023-05-08T07:29:30.815Z,5.75
2023-05-08T07:31:58.309Z,36.88
2023-05-08T07:34:25.807Z,13.05
2023-05-08T07:36:53.545Z,8.60
2023-05-08T07:39:21.322Z,7.90
2023-05-08T07:41:49.879Z,3.15
2023-05-08T07:44:17.778Z,3.67
2023-05-08T07:46:45.474Z,4.28
2023-05-08T07:49:12.913Z,7.62
2023-05-08T07:51:41.381Z,5.78
2023-05-08T07:54:08.787Z,3.67
2023-05-08T07:56:36.301Z,5.18
2023-05-08T07:59:03.964Z,3.42
2023-05-08T08:01:31.642Z,6.05
2023-05-08T08:03:59.374Z,3.33
2023-05-08T08:06:26.935Z,2.92
2023-05-08T08:08:54.324Z,3.47
2023-05-08T08:11:22.726Z,4.85
2023-05-08T08:13:50.138Z,4.25
2023-05-08T08:16:17.575Z,2.95
2023-05-08T08:18:45.408Z,3.20
2023-05-08T08:21:12.751Z,4.82
2023-05-08T08:23:40.132Z,4.82
2023-05-08T08:26:07.795Z,3.45
2023-05-08T08:28:35.134Z,3.45
2023-05-08T08:31:02.567Z,5.03
2023-05-08T08:33:31.288Z,5.20
2023-05-08T08:35:58.675Z,4.37
2023-05-08T08:38:26.249Z,4.80
2023-05-08T08:40:54.314Z,3.03
2023-05-08T08:43:21.934Z,3.42
2023-05-08T08:45:49.347Z,3.17
2023-05-08T08:48:17.111Z,4.18
2023-05-08T08:50:47.572Z,5.35
2023-05-08T08:53:27.752Z,3.42
2023-05-08T08:55:58.752Z,2.20
2023-05-08T08:58:40.947Z,4.00
2023-05-08T09:01:09.742Z,3.15
2023-05-08T09:03:37.595Z,3.28
2023-05-08T09:06:05.488Z,2.75
2023-05-08T09:08:33.610Z,3.30
2023-05-08T09:11:01.921Z,3.10
2023-05-08T09:13:30.654Z,2.17
2023-05-08T09:15:59.297Z,3.30
2023-05-08T09:18:26.768Z,1.98
2023-05-08T09:20:54.367Z,2.47
2023-05-08T09:23:22.168Z,3.80
2023-05-08T09:25:50.775Z,2.33
2023-05-08T09:28:22.557Z,3.90
2023-05-08T09:30:55.318Z,2.40
2023-05-08T09:33:25.344Z,2.75
2023-05-08T09:35:53.680Z,1.95
2023-05-08T09:38:30.143Z,2.00
2023-05-08T09:41:15.977Z,2.28
2023-05-08T09:43:44.727Z,4.85
2023-05-08T09:46:23.844Z,4.15
2023-05-08T09:48:59.179Z,2.78
2023-05-08T09:51:28.730Z,1.02
2023-05-08T09:53:57.734Z,2.72
2023-05-08T09:56:38.956Z,3.47
2023-05-08T09:59:23.168Z,1.85
2023-05-08T10:01:51.036Z,2.12
2023-05-08T10:04:33.071Z,1.37
2023-05-08T10:07:00.915Z,3.72
2023-05-08T10:09:38.857Z,1.58
2023-05-08T10:12:14.668Z,1.52
2023-05-08T10:14:44.105Z,3.45
2023-05-08T10:17:15.698Z,1.20
2023-05-08T10:19:46.062Z,2.62
2023-05-08T10:22:14.715Z,1.27
2023-05-08T10:24:44.327Z,3.60
2023-05-08T10:27:16.537Z,1.52
2023-05-08T10:29:52.634Z,3.08
2023-05-08T10:32:21.608Z,1.12
2023-05-08T10:35:09.952Z,3.47
2023-05-08T10:37:39.030Z,1.85
2023-05-08T10:40:06.986Z,0.88
2023-05-08T10:42:37.549Z,1.70
2023-05-08T10:45:06.096Z,1.35
2023-05-08T10:47:36.842Z,0.68
2023-05-08T10:50:11.101Z,2.42
2023-05-08T10:52:44.739Z,6.53
2023-05-08T10:55:30.773Z,0.70
2023-05-08T10:58:15.591Z,1.35
2023-05-08T11:00:52.014Z,1.73
2023-05-08T11:03:30.778Z,1.85
2023-05-08T11:06:01.002Z,2.83
2023-05-08T11:08:29.735Z,6.32
2023-05-08T11:11:02.440Z,35.40
2023-05-08T11:13:37.308Z,5.45
2023-05-08T11:16:10.115Z,9.02
2023-05-08T11:18:49.129Z,11.82
2023-05-08T11:21:23.798Z,0.73
2023-05-08T11:24:00.361Z,28.70
2023-05-08T11:26:40.701Z,4.90
2023-05-08T11:29:18.770Z,4.82
2023-05-08T11:31:50.305Z,1.95
2023-05-08T11:34:43.447Z,0.88
2023-05-08T11:37:12.126Z,3.00
2023-05-08T11:39:39.767Z,4.68
2023-05-08T11:42:36.698Z,5.20
2023-05-08T11:45:13.611Z,5.47
2023-05-08T11:47:45.492Z,42.58
2023-05-08T11:50:14.107Z,2.40
2023-05-08T11:52:43.055Z,1.00
2023-05-08T11:55:11.930Z,2.22
2023-05-08T11:57:39.977Z,1.35
2023-05-08T12:00:11.947Z,0.95
2023-05-08T12:02:46.786Z,1.40
2023-05-08T12:05:14.349Z,2.15
2023-05-08T12:07:48.660Z,0.50
2023-05-08T12:10:16.999Z,0.88
2023-05-08T12:12:45.488Z,6.00
2023-05-08T12:15:14.900Z,1.12
2023-05-08T12:17:43.036Z,7.28
2023-05-08T12:20:15.877Z,1.95
2023-05-08T12:22:53.058Z,1.50
2023-05-08T12:25:20.785Z,0.93
2023-05-08T12:27:49.668Z,7.15
2023-05-08T12:30:17.807Z,6.43
2023-05-08T12:32:46.611Z,2.05
2023-05-08T12:35:14.517Z,0.73
2023-05-08T12:37:41.919Z,4.47
2023-05-08T12:40:24.628Z,1.40
2023-05-08T12:42:52.302Z,6.00
2023-05-08T12:45:25.975Z,1.27
2023-05-08T12:47:56.316Z,3.55
2023-05-08T12:50:26.859Z,6.00
2023-05-08T12:52:54.678Z,1.45
2023-05-08T12:55:29.639Z,1.25
2023-05-08T12:58:05.834Z,1.77
2023-05-08T13:00:47.732Z,1.65
2023-05-08T13:03:26.487Z,2.40
2023-05-08T13:05:55.963Z,1.67
2023-05-08T13:08:34.794Z,9.13
2023-05-08T13:11:04.056Z,5.30
2023-05-08T13:13:34.585Z,2.37
2023-05-08T13:16:07.301Z,2.10
2023-05-08T13:18:37.794Z,2.60
2023-05-08T13:21:05.459Z,1.17
2023-05-08T13:23:32.864Z,1.02
2023-05-08T13:26:00.617Z,1.45
2023-05-08T13:28:28.039Z,0.93
2023-05-08T13:30:55.465Z,1.40
2023-05-08T13:33:23.112Z,3.35
2023-05-08T13:35:50.541Z,1.35
2023-05-08T13:38:17.895Z,1.75
2023-05-08T13:40:45.923Z,1.45
2023-05-08T13:43:13.286Z,3.45
2023-05-08T13:45:40.764Z,2.37
2023-05-08T13:48:08.495Z,1.15
2023-05-08T13:50:35.930Z,3.25
2023-05-08T13:53:03.317Z,1.00
2023-05-08T13:55:31.014Z,4.12
2023-05-08T13:57:58.917Z,3.25
2023-05-08T14:00:28.055Z,2.42
2023-05-08T14:02:56.181Z,1.65
2023-05-08T14:05:25.041Z,2.40
2023-05-08T14:07:52.462Z,2.67
2023-05-08T14:10:20.364Z,4.30
2023-05-08T14:12:47.824Z,1.62
2023-05-08T14:15:15.962Z,1.37
2023-05-08T14:17:43.935Z,2.28
2023-05-08T14:20:12.181Z,1.35
2023-05-08T14:22:39.857Z,2.75
2023-05-08T14:25:08.361Z,2.37
2023-05-08T14:27:35.951Z,1.40
2023-05-08T14:30:03.825Z,3.15
2023-05-08T14:32:33.555Z,1.90
2023-05-08T14:35:00.963Z,1.58
2023-05-08T14:37:28.372Z,1.98
2023-05-08T14:39:57.704Z,1.23
2023-05-08T14:42:25.114Z,1.42
2023-05-08T14:44:52.938Z,2.33
2023-05-08T14:47:20.598Z,6.50
2023-05-08T14:49:47.977Z,4.10
2023-05-08T14:52:15.786Z,4.00
2023-05-08T14:54:43.662Z,1.48
2023-05-08T14:57:11.172Z,1.65
2023-05-08T14:59:43.523Z,2.50
2023-05-08T15:02:18.082Z,3.12
2023-05-08T15:04:46.121Z,4.40
2023-05-08T15:07:13.527Z,1.80
2023-05-08T15:09:41.229Z,1.10
2023-05-08T15:12:08.610Z,2.03
2023-05-08T15:14:36.059Z,3.75
2023-05-08T15:17:04.112Z,3.15
2023-05-08T15:19:31.466Z,1.52
2023-05-08T15:21:58.902Z,2.70
2023-05-08T15:24:26.591Z,2.80
2023-05-08T15:26:54.005Z,1.75
2023-05-08T15:29:21.390Z,2.20
2023-05-08T15:31:49.140Z,1.98
2023-05-08T15:34:16.610Z,1.80
2023-05-08T15:36:45.469Z,1.90
2023-05-08T15:39:13.335Z,1.90
2023-05-08T15:41:41.293Z,2.58
2023-05-08T15:44:09.324Z,4.50
2023-05-08T15:46:37.232Z,3.97
2023-05-08T15:49:04.636Z,4.53
2023-05-08T15:51:32.225Z,3.65
2023-05-08T15:53:59.935Z,2.95
2023-05-08T15:56:27.393Z,6.15
2023-05-08T15:58:54.932Z,3.65
2023-05-08T16:01:22.640Z,3.70
2023-05-08T16:03:50.525Z,2.22
2023-05-08T16:06:17.934Z,3.47
2023-05-08T16:08:45.377Z,2.85
2023-05-08T16:11:13.067Z,2.22
2023-05-08T16:13:40.428Z,2.35
2023-05-08T16:16:07.860Z,4.45
2023-05-08T16:18:35.598Z,3.87
2023-05-08T16:21:08.514Z,3.22
2023-05-08T16:23:36.236Z,3.90
2023-05-08T16:26:03.653Z,2.70
2023-05-08T16:28:31.035Z,2.95
2023-05-08T16:30:58.846Z,6.45
2023-05-08T16:33:27.402Z,2.15
2023-05-08T16:35:54.879Z,2.83
2023-05-08T16:38:22.501Z,2.97
2023-05-08T16:40:49.918Z,5.82
2023-05-08T16:43:17.275Z,5.07
2023-05-08T16:45:45.557Z,3.72
2023-05-08T16:48:12.911Z,2.92
2023-05-08T16:50:40.366Z,3.00
2023-05-08T16:53:08.021Z,4.30
2023-05-08T16:55:35.375Z,4.15
2023-05-08T16:58:04.700Z,4.47
2023-05-08T17:00:32.420Z,4.90
2023-05-08T17:02:59.949Z,7.07
2023-05-08T17:05:27.400Z,3.50
2023-05-08T17:07:55.323Z,6.30
2023-05-08T17:10:22.812Z,2.97
2023-05-08T17:12:51.726Z,4.75
2023-05-08T17:15:20.652Z,5.82
2023-05-08T17:17:49.661Z,3.30
2023-05-08T17:20:17.378Z,5.75
2023-05-08T17:22:45.051Z,2.95
2023-05-08T17:25:12.426Z,3.47
2023-05-08T17:27:39.810Z,7.78
2023-05-08T17:30:11.969Z,9.05
2023-05-08T17:32:39.698Z,3.65
2023-05-08T17:35:07.916Z,11.12
2023-05-08T17:37:35.428Z,4.45
2023-05-08T17:40:02.932Z,4.78
2023-05-08T17:42:33.100Z,6.05
2023-05-08T17:45:00.717Z,5.12
2023-05-08T17:47:28.085Z,7.93
2023-05-08T17:49:55.810Z,4.43
2023-05-08T17:52:24.247Z,5.53
2023-05-08T17:54:51.704Z,7.68
2023-05-08T17:57:19.406Z,4.53
2023-05-08T17:59:46.815Z,4.80
2023-05-08T18:02:14.211Z,3.15
2023-05-08T18:04:42.115Z,4.12
2023-05-08T18:07:11.323Z,5.53
2023-05-08T18:09:38.743Z,9.90
2023-05-08T18:12:06.660Z,4.80
2023-05-08T18:14:34.190Z,5.37
2023-05-08T18:17:02.200Z,6.12
2023-05-08T18:19:30.136Z,5.20
2023-05-08T18:21:57.507Z,5.03
2023-05-08T18:24:24.898Z,4.25
2023-05-08T18:26:52.835Z,4.50
2023-05-08T18:29:20.541Z,5.85
2023-05-08T18:31:48.047Z,6.45
2023-05-08T18:34:15.826Z,7.15
2023-05-08T18:36:43.191Z,7.07
2023-05-08T18:39:11.135Z,4.37
2023-05-08T18:41:39.086Z,4.62
2023-05-08T18:44:06.968Z,5.87
2023-05-08T18:46:34.584Z,5.18
2023-05-08T18:49:03.138Z,7.18
2023-05-08T18:51:31.082Z,7.32
2023-05-08T18:53:58.628Z,4.95
2023-05-08T18:56:26.528Z,5.22
2023-05-08T18:58:55.180Z,5.18
2023-05-08T19:01:22.910Z,8.80
2023-05-08T19:03:51.653Z,6.82
2023-05-08T19:06:19.810Z,5.25
2023-05-08T19:08:48.594Z,5.10
2023-05-08T19:11:16.992Z,5.95
2023-05-08T19:13:44.442Z,6.35
2023-05-08T19:16:13.506Z,6.30
2023-05-08T19:18:41.634Z,9.38
2023-05-08T19:21:10.715Z,5.45
2023-05-08T19:23:38.388Z,4.50
2023-05-08T19:26:06.043Z,8.00
2023-05-08T19:28:34.622Z,7.55
2023-05-08T19:31:02.148Z,6.90
2023-05-08T19:33:29.918Z,9.00
2023-05-08T19:35:57.302Z,6.00
2023-05-08T19:38:24.733Z,5.80
2023-05-08T19:40:56.691Z,7.05
2023-05-08T19:43:28.121Z,5.97
2023-05-08T19:45:56.055Z,7.03
2023-05-08T19:48:24.019Z,6.07
2023-05-08T19:50:54.665Z,6.60
2023-05-08T19:53:23.519Z,9.25
2023-05-08T19:55:51.083Z,7.65
2023-05-08T19:58:18.490Z,6.85
2023-05-08T20:00:50.826Z,6.90
2023-05-08T20:03:19.386Z,5.93
2023-05-08T20:05:46.891Z,6.53
2023-05-08T20:08:14.298Z,5.70
2023-05-08T20:10:41.966Z,5.50
2023-05-08T20:13:09.393Z,5.62
2023-05-08T20:15:36.795Z,6.30
2023-05-08T20:18:04.475Z,7.15
2023-05-08T20:20:32.514Z,7.12
2023-05-08T20:23:00.178Z,6.12
2023-05-08T20:25:28.545Z,5.70
2023-05-08T20:27:55.934Z,6.30
2023-05-08T20:30:23.958Z,5.65
2023-05-08T20:32:51.724Z,8.40
2023-05-08T20:35:19.761Z,5.62
2023-05-08T20:37:48.412Z,6.10
2023-05-08T20:40:16.544Z,9.00
2023-05-08T20:42:44.234Z,6.35
2023-05-08T20:45:12.309Z,5.35
2023-05-08T20:47:40.609Z,5.70
2023-05-08T20:50:08.461Z,7.18
2023-05-08T20:52:38.050Z,6.97
2023-05-08T20:55:07.634Z,7.28
2023-05-08T20:57:35.165Z,6.30
2023-05-08T21:00:02.562Z,6.40
2023-05-08T21:02:30.288Z,5.62
2023-05-08T21:04:57.725Z,5.07
2023-05-08T21:07:25.499Z,5.40
2023-05-08T21:09:53.315Z,7.60
2023-05-08T21:12:20.838Z,8.73
2023-05-08T21:14:48.609Z,5.62
2023-05-08T21:17:16.808Z,9.40
2023-05-08T21:19:44.214Z,6.90
2023-05-08T21:22:13.798Z,4.68
2023-05-08T21:24:44.630Z,6.03
2023-05-08T21:27:12.033Z,4.68
2023-05-08T21:29:39.674Z,5.05
2023-05-08T21:32:09.955Z,6.47
2023-05-08T21:34:37.816Z,6.37
2023-05-08T21:37:05.308Z,7.15
2023-05-08T21:39:32.993Z,7.35
2023-05-08T21:42:01.242Z,7.25
2023-05-08T21:44:28.898Z,6.97
2023-05-08T21:46:56.576Z,5.90
2023-05-08T21:49:24.209Z,8.55
2023-05-08T21:51:52.996Z,5.55
2023-05-08T21:54:23.193Z,5.28
2023-05-08T21:56:53.525Z,6.07
2023-05-08T21:59:21.331Z,7.03
2023-05-08T22:01:48.800Z,6.60
2023-05-08T22:04:16.498Z,6.00
2023-05-08T22:06:45.359Z,7.37
2023-05-08T22:09:12.719Z,7.18
2023-05-08T22:11:40.363Z,5.68
2023-05-08T22:14:07.962Z,6.62
2023-05-08T22:16:35.404Z,5.65
2023-05-08T22:19:03.054Z,5.85
2023-05-08T22:21:32.084Z,6.05
2023-05-08T22:23:59.487Z,5.68
2023-05-08T22:26:28.815Z,8.43
2023-05-08T22:28:56.193Z,9.65
2023-05-08T22:31:23.600Z,10.95
2023-05-08T22:33:51.557Z,5.12
2023-05-08T22:36:19.067Z,7.32
2023-05-08T22:38:46.571Z,6.37
2023-05-08T22:41:14.302Z,6.78
2023-05-08T22:43:51.511Z,6.00
2023-05-08T22:46:24.419Z,7.15
2023-05-08T22:48:53.028Z,6.03
2023-05-08T22:51:20.414Z,5.70
2023-05-08T22:53:48.079Z,5.62
2023-05-08T22:56:15.502Z,5.60
2023-05-08T22:58:42.862Z,6.50
2023-05-08T23:01:10.793Z,5.75
2023-05-08T23:03:38.167Z,4.82
2023-05-08T23:06:05.588Z,5.97
2023-05-08T23:08:33.477Z,7.47
2023-05-08T23:11:00.946Z,5.62
2023-05-08T23:13:28.335Z,6.37
2023-05-08T23:15:56.010Z,6.95
2023-05-08T23:18:23.356Z,6.15
2023-05-08T23:20:50.802Z,6.60
2023-05-08T23:23:18.531Z,4.97
2023-05-08T23:25:45.937Z,5.32
2023-05-08T23:28:13.459Z,5.78
2023-05-08T23:30:41.085Z,7.20
2023-05-08T23:33:08.652Z,5.82
2023-05-08T23:35:36.130Z,9.93
2023-05-08T23:38:03.855Z,6.20
2023-05-08T23:40:31.209Z,6.28
2023-05-08T23:42:58.639Z,5.72
2023-05-08T23:45:27.402Z,4.82
2023-05-08T23:47:54.813Z,7.68
2023-05-08T23:50:23.408Z,6.25
2023-05-08T23:52:51.094Z,5.43
2023-05-08T23:55:18.599Z,6.45
2023-05-08T23:57:46.021Z,6.37
