createdAt,value
2017-07-21T00:00:32.187Z,7.23
2017-07-21T00:03:01.208Z,8.10
2017-07-21T00:05:29.251Z,8.07
2017-07-21T00:08:01.166Z,7.53
2017-07-21T00:10:29.220Z,7.17
2017-07-21T00:12:59.204Z,6.70
2017-07-21T00:15:29.051Z,6.10
2017-07-21T00:17:58.003Z,6.20
2017-07-21T00:20:26.039Z,6.53
2017-07-21T00:22:55.075Z,6.80
2017-07-21T00:25:23.891Z,6.20
2017-07-21T00:27:51.931Z,6.70
2017-07-21T00:30:21.775Z,6.87
2017-07-21T00:32:51.760Z,6.10
2017-07-21T00:35:21.795Z,6.43
2017-07-21T00:37:49.835Z,6.80
2017-07-21T00:40:18.823Z,6.63
2017-07-21T00:42:54.403Z,6.87
2017-07-21T00:45:23.362Z,7.40
2017-07-21T00:47:57.779Z,6.80
2017-07-21T00:50:27.803Z,7.40
2017-07-21T00:53:08.043Z,7.17
2017-07-21T00:55:54.850Z,6.43
2017-07-21T00:58:33.707Z,7.10
2017-07-21T01:01:06.367Z,6.53
2017-07-21T01:03:42.630Z,7.60
2017-07-21T01:06:17.343Z,6.97
2017-07-21T01:08:45.375Z,6.80
2017-07-21T01:11:13.406Z,6.87
2017-07-21T01:13:42.390Z,6.93
2017-07-21T01:19:10.246Z,6.80
2017-07-21T01:21:39.294Z,6.10
2017-07-21T01:24:15.624Z,6.93
2017-07-21T01:26:54.246Z,6.93
2017-07-21T01:29:23.266Z,7.10
2017-07-21T01:31:52.246Z,6.83
2017-07-21T01:34:20.307Z,7.00
2017-07-21T01:36:48.341Z,7.10
2017-07-21T01:39:27.310Z,6.43
2017-07-21T01:41:59.422Z,6.97
2017-07-21T01:44:34.822Z,7.17
2017-07-21T01:47:08.742Z,7.70
2017-07-21T01:49:38.779Z,6.40
2017-07-21T01:52:12.662Z,6.27
2017-07-21T01:54:46.977Z,6.40
2017-07-21T01:57:16.990Z,5.80
2017-07-21T01:59:45.014Z,6.50
2017-07-21T02:02:18.174Z,6.23
2017-07-21T02:04:47.966Z,6.60
2017-07-21T02:07:16.941Z,6.00
2017-07-21T02:09:48.417Z,6.50
2017-07-21T02:12:16.455Z,6.17
2017-07-21T02:14:45.470Z,6.60
2017-07-21T02:17:25.281Z,6.77
2017-07-21T02:19:58.305Z,7.07
2017-07-21T02:22:26.350Z,6.27
2017-07-21T02:24:54.390Z,5.90
2017-07-21T02:27:23.327Z,6.53
2017-07-21T02:29:51.357Z,6.77
2017-07-21T02:32:25.913Z,6.00
2017-07-21T02:35:02.079Z,6.73
2017-07-21T02:37:35.281Z,6.63
2017-07-21T02:40:08.993Z,6.10
2017-07-21T02:42:58.626Z,6.40
2017-07-21T02:45:46.441Z,6.17
2017-07-21T02:48:14.474Z,6.00
2017-07-21T02:50:53.381Z,7.07
2017-07-21T02:53:34.805Z,6.90
2017-07-21T02:56:04.821Z,6.97
2017-07-21T02:58:36.742Z,6.50
2017-07-21T03:01:05.745Z,6.70
2017-07-21T03:03:33.766Z,6.87
2017-07-21T03:06:06.598Z,7.40
2017-07-21T03:08:35.393Z,6.93
2017-07-21T03:11:11.737Z,7.43
2017-07-21T03:13:50.333Z,7.40
2017-07-21T03:16:19.402Z,6.87
2017-07-21T03:18:51.121Z,7.10
2017-07-21T03:21:24.738Z,8.17
2017-07-21T03:23:52.785Z,6.90
2017-07-21T03:26:27.722Z,7.50
2017-07-21T03:29:06.505Z,6.93
2017-07-21T03:31:44.517Z,6.97
2017-07-21T03:34:12.548Z,6.67
2017-07-21T03:36:46.149Z,6.50
2017-07-21T03:39:14.185Z,7.93
2017-07-21T03:41:43.177Z,7.90
2017-07-21T03:44:16.993Z,8.60
2017-07-21T03:46:48.948Z,9.07
2017-07-21T03:49:18.969Z,8.67
2017-07-21T03:51:48.713Z,8.23
2017-07-21T03:54:16.745Z,9.20
2017-07-21T03:56:49.538Z,8.10
2017-07-21T03:59:41.316Z,8.27
2017-07-21T04:02:09.365Z,7.93
2017-07-21T04:04:38.313Z,7.83
2017-07-21T04:07:06.337Z,7.13
2017-07-21T04:09:36.337Z,7.07
2017-07-21T04:12:14.501Z,8.03
2017-07-21T04:14:49.957Z,8.20
2017-07-21T04:17:25.801Z,9.33
2017-07-21T04:19:57.477Z,8.80
2017-07-21T04:22:31.948Z,8.43
2017-07-21T04:25:10.696Z,9.27
2017-07-21T04:27:38.748Z,9.77
2017-07-21T04:30:08.696Z,8.83
2017-07-21T04:32:40.380Z,10.10
2017-07-21T04:35:15.252Z,10.37
2017-07-21T04:37:45.337Z,9.00
2017-07-21T04:40:15.316Z,9.40
2017-07-21T04:42:44.111Z,9.20
2017-07-21T04:45:13.920Z,10.67
2017-07-21T04:47:44.657Z,10.80
2017-07-21T04:50:13.472Z,10.10
2017-07-21T04:52:50.324Z,11.20
2017-07-21T04:55:21.044Z,8.53
2017-07-21T04:57:50.043Z,10.33
2017-07-21T05:00:42.340Z,9.80
2017-07-21T05:03:24.620Z,9.50
2017-07-21T05:05:58.588Z,8.80
2017-07-21T05:08:26.624Z,8.27
2017-07-21T05:10:55.652Z,8.27
2017-07-21T05:13:23.675Z,8.60
2017-07-21T05:15:56.217Z,8.00
2017-07-21T05:18:31.620Z,7.27
2017-07-21T05:21:02.708Z,7.33
2017-07-21T05:23:37.060Z,7.30
2017-07-21T05:26:06.097Z,6.83
2017-07-21T05:28:34.116Z,8.60
2017-07-21T05:31:06.357Z,6.37
2017-07-21T05:33:46.755Z,6.37
2017-07-21T05:36:28.244Z,6.63
2017-07-21T05:39:02.156Z,7.50
2017-07-21T05:41:32.204Z,7.43
2017-07-21T05:44:02.220Z,8.10
2017-07-21T05:46:32.256Z,7.80
2017-07-21T05:49:02.972Z,6.83
2017-07-21T05:51:31.008Z,7.30
2017-07-21T05:54:03.203Z,7.10
2017-07-21T05:56:31.239Z,8.20
2017-07-21T05:59:01.168Z,8.20
2017-07-21T06:01:35.800Z,7.47
2017-07-21T06:04:11.431Z,7.60
2017-07-21T06:06:40.476Z,7.30
2017-07-21T06:09:15.176Z,7.00
2017-07-21T06:11:48.796Z,7.20
2017-07-21T06:14:19.548Z,6.90
2017-07-21T06:16:48.475Z,6.20
2017-07-21T06:19:29.572Z,5.87
2017-07-21T06:21:58.612Z,5.23
2017-07-21T06:24:37.391Z,5.17
2017-07-21T06:27:09.376Z,5.10
2017-07-21T06:29:40.107Z,5.67
2017-07-21T06:32:08.135Z,5.30
2017-07-21T06:34:37.195Z,5.13
2017-07-21T06:37:05.232Z,5.50
2017-07-21T06:39:36.727Z,5.47
2017-07-21T06:42:10.308Z,5.90
2017-07-21T06:44:51.308Z,4.90
2017-07-21T06:47:22.507Z,4.37
2017-07-21T06:50:00.751Z,4.23
2017-07-21T06:52:28.775Z,4.07
2017-07-21T06:55:00.527Z,4.20
2017-07-21T06:57:29.447Z,4.53
2017-07-21T07:00:06.598Z,4.80
2017-07-21T07:02:35.515Z,3.90
2017-07-21T07:05:03.535Z,4.50
2017-07-21T07:07:34.968Z,4.23
2017-07-21T07:10:02.989Z,3.93
2017-07-21T07:12:34.263Z,4.60
2017-07-21T07:15:04.963Z,4.20
2017-07-21T07:17:32.990Z,4.77
2017-07-21T07:20:01.043Z,4.40
2017-07-21T07:22:29.083Z,4.27
2017-07-21T07:24:57.103Z,4.30
2017-07-21T07:27:25.151Z,4.70
2017-07-21T07:29:53.183Z,3.80
2017-07-21T07:32:22.179Z,3.53
2017-07-21T07:34:50.206Z,3.83
2017-07-21T07:37:18.227Z,3.67
2017-07-21T07:39:49.490Z,3.80
2017-07-21T07:42:25.011Z,3.80
2017-07-21T07:44:55.039Z,3.60
2017-07-21T07:47:24.831Z,3.77
2017-07-21T07:49:52.858Z,4.07
2017-07-21T07:52:20.886Z,4.10
2017-07-21T07:54:49.012Z,4.70
2017-07-21T07:57:22.015Z,4.60
2017-07-21T07:59:54.739Z,4.30
2017-07-21T08:02:23.715Z,3.60
2017-07-21T08:04:52.702Z,3.40
2017-07-21T08:07:21.686Z,3.13
2017-07-21T08:09:50.702Z,3.27
2017-07-21T08:12:18.730Z,3.97
2017-07-21T08:14:49.706Z,3.10
2017-07-21T08:17:18.698Z,3.47
2017-07-21T08:19:59.534Z,3.87
2017-07-21T08:22:34.482Z,4.07
2017-07-21T08:25:02.506Z,3.30
2017-07-21T08:27:30.537Z,3.70
2017-07-21T08:29:58.562Z,3.40
2017-07-21T08:32:26.582Z,3.50
2017-07-21T08:34:56.258Z,3.83
2017-07-21T08:37:30.571Z,4.00
2017-07-21T08:40:00.511Z,3.93
2017-07-21T08:42:28.522Z,4.33
2017-07-21T08:45:02.279Z,3.80
2017-07-21T08:47:37.095Z,3.70
2017-07-21T08:50:08.995Z,4.07
2017-07-21T08:52:37.959Z,3.30
2017-07-21T08:55:06.078Z,3.73
2017-07-21T08:57:34.114Z,3.63
2017-07-21T09:00:02.138Z,3.20
2017-07-21T09:02:33.538Z,3.03
2017-07-21T09:05:01.566Z,3.00
2017-07-21T09:07:29.610Z,3.40
2017-07-21T09:09:59.590Z,3.13
2017-07-21T09:12:27.625Z,3.67
2017-07-21T09:14:59.422Z,3.50
2017-07-21T09:17:27.461Z,3.83
2017-07-21T09:20:00.170Z,3.30
2017-07-21T09:22:28.210Z,3.57
2017-07-21T09:24:56.454Z,2.60
2017-07-21T09:27:25.354Z,3.03
2017-07-21T09:29:59.517Z,2.70
2017-07-21T09:32:28.433Z,2.80
2017-07-21T09:34:58.418Z,2.63
2017-07-21T09:37:31.577Z,2.60
2017-07-21T09:40:00.493Z,2.90
2017-07-21T09:42:28.514Z,2.60
2017-07-21T09:44:56.558Z,2.87
2017-07-21T09:47:24.577Z,2.97
2017-07-21T09:49:52.597Z,2.73
2017-07-21T09:52:27.749Z,3.30
2017-07-21T09:54:55.777Z,3.20
2017-07-21T09:57:25.718Z,3.03
2017-07-21T09:59:53.745Z,4.03
2017-07-21T10:02:21.761Z,3.63
2017-07-21T10:04:51.191Z,3.57
2017-07-21T10:07:19.257Z,3.23
2017-07-21T10:09:47.285Z,3.23
2017-07-21T10:12:15.301Z,3.13
2017-07-21T10:14:44.273Z,3.37
2017-07-21T10:17:12.293Z,2.80
2017-07-21T10:19:40.323Z,3.60
2017-07-21T10:22:10.112Z,2.73
2017-07-21T10:24:38.148Z,2.20
2017-07-21T10:27:06.169Z,2.07
2017-07-21T10:29:35.989Z,3.10
2017-07-21T10:32:04.781Z,2.73
2017-07-21T10:34:32.805Z,2.90
2017-07-21T10:37:00.841Z,3.53
2017-07-21T10:39:28.877Z,3.00
2017-07-21T10:41:58.668Z,2.97
2017-07-21T10:44:26.877Z,2.87
2017-07-21T10:46:55.852Z,3.20
2017-07-21T10:49:24.819Z,2.87
2017-07-21T10:52:00.284Z,2.80
2017-07-21T10:54:30.101Z,2.70
2017-07-21T10:56:59.797Z,2.70
2017-07-21T10:59:31.660Z,3.40
2017-07-21T11:02:01.704Z,2.73
2017-07-21T11:04:34.968Z,2.50
2017-07-21T11:07:14.401Z,5.30
2017-07-21T11:09:42.436Z,2.47
2017-07-21T11:12:14.964Z,2.80
2017-07-21T11:14:45.676Z,2.77
2017-07-21T11:17:14.680Z,2.60
2017-07-21T11:19:44.704Z,2.37
2017-07-21T11:22:17.689Z,2.87
2017-07-21T11:24:45.712Z,2.97
2017-07-21T11:27:15.664Z,2.40
2017-07-21T11:29:43.692Z,2.80
2017-07-21T11:32:12.644Z,3.37
2017-07-21T11:34:41.624Z,2.87
2017-07-21T11:37:09.652Z,3.20
2017-07-21T11:39:37.688Z,3.37
2017-07-21T11:42:05.720Z,3.60
2017-07-21T11:44:34.728Z,5.80
2017-07-21T11:47:02.784Z,2.87
2017-07-21T11:49:31.720Z,2.70
2017-07-21T11:51:59.761Z,3.00
2017-07-21T11:54:28.688Z,2.83
2017-07-21T11:56:57.619Z,3.07
2017-07-21T11:59:27.548Z,3.23
2017-07-21T12:01:56.496Z,3.27
2017-07-21T12:04:25.411Z,2.70
2017-07-21T12:06:53.436Z,2.80
2017-07-21T12:09:21.492Z,2.60
2017-07-21T12:11:50.294Z,2.50
2017-07-21T12:14:18.339Z,2.97
2017-07-21T12:16:52.160Z,2.70
2017-07-21T12:19:24.099Z,3.03
2017-07-21T12:21:52.131Z,3.10
2017-07-21T12:24:22.076Z,2.70
2017-07-21T12:26:50.099Z,3.20
2017-07-21T12:29:20.103Z,3.00
2017-07-21T12:31:48.140Z,2.80
2017-07-21T12:34:16.163Z,2.67
2017-07-21T12:36:47.612Z,3.13
2017-07-21T12:39:15.631Z,3.10
2017-07-21T12:41:45.552Z,3.10
2017-07-21T12:44:16.591Z,3.57
2017-07-21T12:46:46.279Z,3.20
2017-07-21T12:49:14.311Z,3.10
2017-07-21T12:51:44.311Z,2.80
2017-07-21T12:54:12.355Z,2.97
2017-07-21T12:56:42.271Z,2.80
2017-07-21T12:59:11.223Z,3.00
2017-07-21T13:01:40.147Z,3.07
2017-07-21T13:04:09.063Z,3.30
2017-07-21T13:06:37.863Z,3.00
2017-07-21T13:09:05.883Z,2.73
2017-07-21T13:11:33.899Z,3.30
2017-07-21T13:14:01.956Z,2.80
2017-07-21T13:16:43.715Z,2.90
2017-07-21T13:19:15.919Z,3.00
2017-07-21T13:21:47.619Z,2.80
2017-07-21T13:24:22.043Z,3.20
2017-07-21T13:26:50.059Z,3.13
2017-07-21T13:29:18.855Z,3.00
2017-07-21T13:31:47.774Z,2.80
2017-07-21T13:34:16.703Z,3.03
2017-07-21T13:36:44.719Z,3.20
2017-07-21T13:39:12.751Z,3.00
2017-07-21T13:41:49.084Z,3.00
2017-07-21T13:44:17.079Z,3.47
2017-07-21T13:46:45.099Z,3.00
2017-07-21T13:49:13.115Z,2.80
2017-07-21T13:51:44.163Z,3.20
2017-07-21T13:54:14.083Z,3.30
2017-07-21T13:56:45.567Z,3.30
2017-07-21T13:59:13.582Z,3.17
2017-07-21T14:01:45.171Z,2.73
2017-07-21T14:04:16.906Z,3.00
2017-07-21T14:06:46.834Z,3.20
2017-07-21T14:09:16.742Z,3.00
2017-07-21T14:11:45.655Z,3.43
2017-07-21T14:14:17.886Z,3.50
2017-07-21T14:16:49.551Z,3.53
2017-07-21T14:19:24.878Z,2.50
2017-07-21T14:21:55.923Z,3.37
2017-07-21T14:24:23.943Z,3.23
2017-07-21T14:26:51.971Z,3.40
2017-07-21T14:29:20.875Z,3.10
2017-07-21T14:31:49.791Z,3.00
2017-07-21T14:34:18.714Z,3.70
2017-07-21T14:36:50.624Z,3.33
2017-07-21T14:39:18.654Z,3.40
2017-07-21T14:41:52.011Z,3.30
2017-07-21T14:44:25.478Z,3.40
2017-07-21T14:46:54.399Z,3.33
2017-07-21T14:49:42.095Z,2.80
2017-07-21T14:52:37.738Z,3.50
2017-07-21T14:55:12.459Z,3.53
2017-07-21T14:57:42.391Z,3.17
2017-07-21T15:00:13.604Z,2.83
2017-07-21T15:02:47.135Z,2.70
2017-07-21T15:05:39.019Z,3.10
2017-07-21T15:08:16.847Z,2.73
2017-07-21T15:10:53.654Z,3.03
2017-07-21T15:13:28.075Z,3.20
2017-07-21T15:16:09.455Z,2.47
2017-07-21T15:18:47.390Z,3.23
2017-07-21T15:21:15.423Z,2.40
2017-07-21T15:23:45.351Z,3.13
2017-07-21T15:26:17.019Z,2.90
2017-07-21T15:28:52.270Z,3.13
2017-07-21T15:31:20.303Z,2.77
2017-07-21T15:34:06.546Z,2.97
2017-07-21T15:36:34.603Z,3.40
2017-07-21T15:39:02.631Z,2.80
2017-07-21T15:41:34.166Z,2.90
2017-07-21T15:44:03.098Z,3.70
2017-07-21T15:46:33.006Z,3.70
2017-07-21T15:49:01.063Z,3.30
2017-07-21T15:51:42.343Z,3.10
2017-07-21T15:54:12.286Z,3.47
2017-07-21T15:56:42.239Z,3.00
2017-07-21T15:59:14.921Z,3.00
2017-07-21T16:02:01.030Z,3.50
2017-07-21T16:04:48.682Z,3.57
2017-07-21T16:07:29.578Z,3.60
2017-07-21T16:09:59.534Z,3.20
2017-07-21T16:12:35.754Z,2.90
2017-07-21T16:15:18.130Z,3.40
2017-07-21T16:18:03.830Z,3.00
2017-07-21T16:20:48.506Z,3.33
2017-07-21T16:23:17.425Z,3.93
2017-07-21T16:25:57.054Z,3.67
2017-07-21T16:28:37.465Z,3.57
2017-07-21T16:31:18.961Z,3.27
2017-07-21T16:34:01.525Z,3.57
2017-07-21T16:36:39.426Z,2.90
2017-07-21T16:39:07.450Z,2.73
2017-07-21T16:47:23.381Z,3.07
2017-07-21T16:50:03.869Z,3.60
2017-07-21T16:55:37.273Z,3.10
2017-07-21T16:58:07.237Z,9.03
2017-07-21T17:03:39.545Z,3.03
2017-07-21T17:21:13.272Z,3.70
2017-07-21T17:29:28.200Z,3.50
2017-07-21T17:32:03.364Z,3.53
2017-07-21T17:34:52.089Z,3.77
2017-07-21T17:52:06.996Z,3.60
2017-07-21T18:03:57.375Z,3.83
2017-07-21T18:12:48.867Z,3.87
2017-07-21T18:30:15.263Z,3.47
2017-07-21T18:35:51.751Z,3.23
2017-07-21T18:38:19.786Z,3.70
2017-07-21T18:41:13.395Z,3.70
2017-07-21T18:43:53.747Z,4.30
2017-07-21T18:46:26.833Z,3.93
2017-07-21T18:48:54.851Z,4.00
2017-07-21T18:51:24.779Z,3.87
2017-07-21T18:54:00.263Z,3.40
2017-07-21T18:56:34.039Z,3.67
2017-07-21T18:59:13.694Z,3.00
2017-07-21T19:01:43.623Z,3.30
2017-07-21T19:04:15.555Z,4.07
2017-07-21T19:06:48.290Z,3.63
2017-07-21T19:09:24.459Z,3.97
2017-07-21T19:12:13.410Z,5.07
2017-07-21T19:14:53.078Z,4.27
2017-07-21T19:17:31.771Z,3.90
2017-07-21T19:19:59.806Z,3.73
2017-07-21T19:22:31.567Z,4.10
2017-07-21T19:25:01.547Z,3.97
2017-07-21T19:27:29.574Z,3.70
2017-07-21T19:29:59.522Z,3.70
2017-07-21T19:32:34.654Z,4.13
2017-07-21T19:35:14.210Z,4.43
2017-07-21T19:37:42.254Z,3.90
2017-07-21T19:40:10.283Z,3.63
2017-07-21T19:42:42.630Z,4.30
2017-07-21T19:45:14.486Z,4.43
2017-07-21T19:47:48.110Z,4.77
2017-07-21T19:50:16.122Z,4.13
2017-07-21T19:52:44.166Z,4.10
2017-07-21T19:55:17.847Z,4.20
2017-07-21T19:57:46.883Z,4.37
2017-07-21T20:00:25.018Z,4.77
2017-07-21T20:02:54.035Z,5.50
2017-07-21T20:05:23.022Z,5.93
2017-07-21T20:07:52.866Z,5.80
2017-07-21T20:10:24.683Z,5.20
2017-07-21T20:13:04.122Z,5.43
2017-07-21T20:15:35.979Z,4.57
2017-07-21T20:18:04.014Z,5.20
2017-07-21T20:20:32.943Z,4.73
2017-07-21T20:23:07.646Z,4.60
2017-07-21T20:25:46.158Z,4.47
2017-07-21T20:28:17.134Z,4.40
2017-07-21T20:30:45.939Z,4.13
2017-07-21T20:33:14.926Z,4.70
2017-07-21T20:35:43.166Z,4.13
2017-07-21T20:38:11.198Z,3.80
2017-07-21T20:40:43.642Z,4.00
2017-07-21T20:43:15.227Z,4.67
2017-07-21T20:45:43.278Z,4.40
2017-07-21T20:48:15.406Z,4.50
2017-07-21T20:50:47.931Z,4.37
2017-07-21T20:53:15.967Z,4.27
2017-07-21T20:55:44.907Z,4.40
2017-07-21T20:58:18.938Z,4.80
2017-07-21T21:00:47.950Z,4.03
2017-07-21T21:03:15.986Z,4.07
2017-07-21T21:05:44.038Z,4.83
2017-07-21T21:08:18.242Z,5.50
2017-07-21T21:10:53.101Z,5.83
2017-07-21T21:13:25.007Z,5.70
2017-07-21T21:15:56.626Z,5.30
2017-07-21T21:18:24.690Z,5.67
2017-07-21T21:20:53.742Z,5.07
2017-07-21T21:23:22.542Z,5.53
2017-07-21T21:25:50.594Z,6.63
2017-07-21T21:28:21.762Z,4.87
2017-07-21T21:30:50.578Z,4.87
2017-07-21T21:33:18.618Z,4.57
2017-07-21T21:35:52.534Z,6.10
2017-07-21T21:38:21.490Z,5.33
2017-07-21T21:40:56.242Z,5.67
2017-07-21T21:43:25.206Z,6.17
2017-07-21T21:45:53.234Z,5.30
2017-07-21T21:48:25.130Z,5.00
2017-07-21T21:50:55.062Z,4.80
2017-07-21T21:53:23.870Z,4.37
2017-07-21T21:55:55.294Z,4.13
2017-07-21T21:58:24.098Z,4.20
2017-07-21T22:00:53.066Z,4.80
2017-07-21T22:03:24.114Z,5.90
2017-07-21T22:05:56.705Z,5.37
2017-07-21T22:08:32.110Z,4.30
2017-07-21T22:11:00.154Z,4.90
2017-07-21T22:13:33.874Z,4.73
2017-07-21T22:16:07.390Z,6.20
2017-07-21T22:18:39.162Z,4.47
2017-07-21T22:21:09.105Z,4.27
2017-07-21T22:23:39.062Z,4.83
2017-07-21T22:26:11.249Z,4.50
2017-07-21T22:28:43.046Z,4.80
2017-07-21T22:31:11.066Z,4.60
2017-07-21T22:33:40.023Z,4.50
2017-07-21T22:36:08.077Z,4.90
2017-07-21T22:38:36.114Z,5.30
2017-07-21T22:41:04.150Z,5.30
2017-07-21T22:43:32.206Z,5.77
2017-07-21T22:46:01.162Z,5.70
2017-07-21T22:48:29.977Z,5.17
2017-07-21T22:50:59.981Z,4.97
2017-07-21T22:53:31.757Z,4.30
2017-07-21T22:56:05.473Z,4.70
2017-07-21T22:58:39.018Z,4.40
2017-07-21T23:01:07.977Z,4.60
2017-07-21T23:03:39.245Z,4.83
2017-07-21T23:06:10.949Z,4.70
2017-07-21T23:08:43.549Z,4.47
2017-07-21T23:11:15.157Z,4.77
2017-07-21T23:13:44.853Z,4.53
2017-07-21T23:16:16.433Z,4.80
2017-07-21T23:18:48.913Z,4.90
2017-07-21T23:21:16.985Z,5.10
2017-07-21T23:23:45.017Z,5.10
2017-07-21T23:26:16.693Z,4.13
2017-07-21T23:28:52.990Z,4.90
2017-07-21T23:31:24.089Z,4.90
2017-07-21T23:33:56.572Z,5.40
2017-07-21T23:36:29.473Z,4.47
2017-07-21T23:38:57.506Z,5.50
2017-07-21T23:41:27.461Z,5.17
2017-07-21T23:43:55.512Z,5.33
2017-07-21T23:46:27.297Z,4.87
2017-07-21T23:48:55.334Z,4.83
2017-07-21T23:51:33.289Z,4.90
2017-07-21T23:54:05.405Z,4.30
2017-07-21T23:56:36.137Z,4.40
2017-07-21T23:59:08.808Z,4.90
