createdAt,value
2018-12-03T00:00:16.788Z,10.83
2018-12-03T00:02:45.240Z,10.90
2018-12-03T00:05:13.457Z,10.85
2018-12-03T00:07:41.632Z,10.84
2018-12-03T00:10:10.959Z,10.82
2018-12-03T00:12:39.108Z,10.86
2018-12-03T00:15:07.744Z,10.79
2018-12-03T00:17:36.236Z,10.83
2018-12-03T00:20:04.853Z,10.83
2018-12-03T00:22:33.019Z,10.79
2018-12-03T00:25:01.220Z,10.83
2018-12-03T00:27:29.389Z,10.77
2018-12-03T00:29:57.664Z,10.77
2018-12-03T00:32:25.872Z,10.74
2018-12-03T00:34:54.100Z,10.76
2018-12-03T00:37:22.280Z,10.76
2018-12-03T00:39:50.428Z,10.77
2018-12-03T00:42:18.605Z,10.77
2018-12-03T00:44:46.810Z,10.74
2018-12-03T00:47:14.964Z,10.74
2018-12-03T00:49:43.111Z,10.73
2018-12-03T00:52:11.306Z,10.77
2018-12-03T00:54:39.519Z,10.76
2018-12-03T00:57:08.053Z,10.76
2018-12-03T00:59:36.215Z,10.74
2018-12-03T01:02:04.376Z,10.76
2018-12-03T01:04:32.580Z,10.78
2018-12-03T01:07:00.745Z,10.76
2018-12-03T01:09:28.957Z,10.73
2018-12-03T01:11:57.767Z,10.74
2018-12-03T01:14:25.921Z,10.84
2018-12-03T01:16:54.081Z,10.87
2018-12-03T01:19:22.285Z,10.86
2018-12-03T01:21:50.475Z,10.86
2018-12-03T01:24:18.744Z,10.92
2018-12-03T01:26:46.900Z,11.03
2018-12-03T01:29:15.073Z,10.92
2018-12-03T01:31:43.261Z,10.93
2018-12-03T01:34:11.445Z,10.97
2018-12-03T01:36:39.618Z,10.93
2018-12-03T01:39:08.963Z,11.02
2018-12-03T01:41:37.327Z,10.97
2018-12-03T01:44:05.686Z,10.91
2018-12-03T01:46:33.852Z,10.92
2018-12-03T01:49:02.032Z,10.94
2018-12-03T01:51:30.212Z,10.93
2018-12-03T01:53:58.370Z,11.00
2018-12-03T01:56:26.554Z,10.95
2018-12-03T01:58:54.704Z,10.98
2018-12-03T02:01:22.842Z,11.02
2018-12-03T02:03:51.113Z,11.00
2018-12-03T02:06:19.287Z,11.02
2018-12-03T02:08:47.524Z,10.94
2018-12-03T02:11:15.729Z,10.98
2018-12-03T02:13:43.899Z,10.95
2018-12-03T02:16:12.095Z,10.95
2018-12-03T02:18:40.288Z,10.94
2018-12-03T02:21:08.443Z,10.94
2018-12-03T02:23:36.615Z,10.98
2018-12-03T02:26:04.842Z,11.05
2018-12-03T02:28:33.043Z,10.98
2018-12-03T02:31:01.188Z,10.99
2018-12-03T02:33:29.338Z,10.95
2018-12-03T02:35:57.530Z,11.10
2018-12-03T02:38:25.744Z,11.01
2018-12-03T02:40:53.914Z,11.08
2018-12-03T02:43:22.060Z,10.98
2018-12-03T02:45:50.241Z,10.98
2018-12-03T02:48:18.483Z,11.04
2018-12-03T02:50:46.733Z,11.17
2018-12-03T02:53:14.886Z,11.10
2018-12-03T02:55:43.061Z,11.15
2018-12-03T02:58:11.256Z,11.06
2018-12-03T03:00:40.011Z,10.98
2018-12-03T03:03:08.170Z,11.01
2018-12-03T03:05:36.427Z,11.01
2018-12-03T03:08:04.584Z,11.15
2018-12-03T03:10:32.745Z,11.11
2018-12-03T03:13:00.909Z,11.10
2018-12-03T03:15:29.089Z,11.04
2018-12-03T03:17:57.309Z,11.09
2018-12-03T03:20:25.470Z,11.08
2018-12-03T03:22:53.641Z,11.09
2018-12-03T03:25:21.800Z,11.12
2018-12-03T03:27:49.953Z,11.07
2018-12-03T03:30:18.137Z,11.08
2018-12-03T03:32:46.293Z,11.03
2018-12-03T03:35:14.879Z,10.97
2018-12-03T03:37:43.138Z,10.95
2018-12-03T03:40:15.279Z,10.93
2018-12-03T03:45:35.974Z,10.95
2018-12-03T03:48:04.202Z,10.99
2018-12-03T03:50:32.423Z,10.94
2018-12-03T03:53:00.627Z,10.94
2018-12-03T03:55:28.865Z,10.97
2018-12-03T03:57:57.048Z,10.94
2018-12-03T04:00:25.224Z,10.97
2018-12-03T04:02:53.418Z,11.01
2018-12-03T04:05:21.629Z,11.02
2018-12-03T04:07:49.808Z,11.02
2018-12-03T04:10:18.020Z,11.09
2018-12-03T04:12:46.745Z,11.07
2018-12-03T04:15:15.732Z,11.05
2018-12-03T04:17:43.928Z,11.05
2018-12-03T04:20:16.235Z,11.01
2018-12-03T04:22:45.683Z,11.08
2018-12-03T04:25:14.054Z,11.05
2018-12-03T04:27:42.280Z,11.07
2018-12-03T04:30:12.994Z,11.06
2018-12-03T04:32:41.233Z,11.07
2018-12-03T04:35:09.947Z,11.11
2018-12-03T04:37:38.160Z,11.05
2018-12-03T04:40:09.481Z,11.10
2018-12-03T04:42:37.667Z,11.08
2018-12-03T04:45:08.904Z,11.11
2018-12-03T04:47:37.202Z,11.06
2018-12-03T04:50:11.263Z,11.06
2018-12-03T04:52:39.561Z,11.16
2018-12-03T04:55:07.809Z,11.18
2018-12-03T04:57:35.986Z,11.19
2018-12-03T05:00:05.517Z,11.25
2018-12-03T05:02:33.738Z,11.24
2018-12-03T05:05:02.083Z,11.22
2018-12-03T05:07:30.332Z,11.27
2018-12-03T05:09:58.575Z,11.32
2018-12-03T05:12:26.747Z,11.32
2018-12-03T05:14:55.008Z,11.28
2018-12-03T05:17:23.221Z,11.32
2018-12-03T05:19:51.377Z,11.29
2018-12-03T05:22:19.554Z,11.29
2018-12-03T05:24:47.806Z,11.23
2018-12-03T05:27:15.971Z,11.26
2018-12-03T05:29:44.167Z,11.25
2018-12-03T05:32:12.337Z,11.32
2018-12-03T05:34:40.503Z,11.31
2018-12-03T05:37:08.809Z,11.26
2018-12-03T05:39:37.176Z,11.36
2018-12-03T05:42:05.658Z,11.39
2018-12-03T05:44:33.832Z,11.37
2018-12-03T05:47:01.987Z,11.39
2018-12-03T05:49:30.175Z,11.36
2018-12-03T05:51:58.341Z,11.46
2018-12-03T05:54:26.536Z,11.41
2018-12-03T05:56:54.951Z,11.40
2018-12-03T05:59:23.206Z,11.38
2018-12-03T06:01:51.758Z,11.43
2018-12-03T06:04:19.951Z,11.39
2018-12-03T06:06:48.147Z,11.36
2018-12-03T06:09:16.315Z,11.41
2018-12-03T06:11:44.558Z,11.40
2018-12-03T06:14:12.733Z,11.47
2018-12-03T06:16:41.076Z,11.49
2018-12-03T06:19:09.884Z,11.44
2018-12-03T06:21:38.049Z,11.49
2018-12-03T06:24:06.324Z,11.49
2018-12-03T06:26:35.592Z,11.48
2018-12-03T06:29:03.860Z,11.42
2018-12-03T06:31:32.036Z,11.37
2018-12-03T06:34:00.350Z,11.40
2018-12-03T06:36:28.553Z,11.39
2018-12-03T06:38:56.741Z,11.34
2018-12-03T06:41:24.909Z,11.42
2018-12-03T06:43:53.089Z,11.35
2018-12-03T06:46:21.389Z,11.37
2018-12-03T06:48:49.587Z,11.44
2018-12-03T06:51:17.786Z,11.43
2018-12-03T06:53:45.949Z,11.41
2018-12-03T06:56:14.104Z,11.33
2018-12-03T06:58:42.285Z,11.31
2018-12-03T07:01:10.442Z,11.43
2018-12-03T07:03:38.695Z,11.40
2018-12-03T07:06:06.883Z,11.37
2018-12-03T07:08:35.060Z,11.34
2018-12-03T07:11:03.214Z,11.35
2018-12-03T07:13:31.382Z,11.31
2018-12-03T07:15:59.593Z,11.33
2018-12-03T07:18:27.771Z,11.32
2018-12-03T07:20:55.941Z,11.32
2018-12-03T07:23:24.088Z,11.38
2018-12-03T07:25:52.319Z,11.42
2018-12-03T07:28:20.520Z,11.35
2018-12-03T07:30:48.688Z,11.33
2018-12-03T07:33:16.835Z,11.30
2018-12-03T07:35:44.968Z,11.33
2018-12-03T07:38:31.384Z,11.25
2018-12-03T07:40:59.765Z,11.29
2018-12-03T07:43:27.952Z,11.30
2018-12-03T07:45:56.125Z,11.26
2018-12-03T07:48:24.288Z,11.29
2018-12-03T07:50:52.437Z,11.28
2018-12-03T07:53:20.655Z,11.27
2018-12-03T07:55:48.830Z,11.31
2018-12-03T07:58:19.000Z,11.26
2018-12-03T08:00:48.666Z,11.29
2018-12-03T08:03:16.799Z,11.29
2018-12-03T08:05:44.937Z,11.25
2018-12-03T08:08:13.168Z,11.25
2018-12-03T08:10:42.792Z,11.23
2018-12-03T08:13:12.532Z,11.18
2018-12-03T08:15:40.682Z,11.11
2018-12-03T08:18:10.580Z,11.13
2018-12-03T08:20:48.371Z,11.14
2018-12-03T08:23:20.581Z,11.11
2018-12-03T08:25:48.723Z,11.09
2018-12-03T08:28:16.893Z,11.06
2018-12-03T08:30:45.195Z,11.16
2018-12-03T08:33:13.364Z,11.17
2018-12-03T08:35:41.620Z,11.16
2018-12-03T08:38:09.777Z,11.19
2018-12-03T08:40:37.953Z,11.18
2018-12-03T08:43:06.163Z,11.20
2018-12-03T08:45:34.321Z,11.18
2018-12-03T08:48:02.481Z,11.21
2018-12-03T08:50:30.658Z,11.19
2018-12-03T08:52:59.198Z,11.21
2018-12-03T08:55:27.407Z,11.19
2018-12-03T08:57:55.580Z,11.18
2018-12-03T09:00:28.884Z,11.14
2018-12-03T09:03:02.327Z,11.11
2018-12-03T09:05:34.837Z,11.11
2018-12-03T09:08:02.969Z,11.10
2018-12-03T09:10:31.143Z,11.07
2018-12-03T09:13:04.554Z,11.07
2018-12-03T09:15:32.711Z,11.10
2018-12-03T09:18:00.882Z,11.11
2018-12-03T09:20:29.017Z,11.12
2018-12-03T09:22:57.149Z,11.09
2018-12-03T09:25:25.509Z,11.13
2018-12-03T09:27:53.673Z,11.13
2018-12-03T09:30:27.506Z,11.14
2018-12-03T09:32:50.093Z,11.22
2018-12-03T09:35:18.283Z,11.26
2018-12-03T09:37:46.446Z,11.28
2018-12-03T09:40:16.197Z,11.24
2018-12-03T09:42:44.372Z,11.22
2018-12-03T09:45:13.782Z,11.25
2018-12-03T09:47:42.002Z,11.28
2018-12-03T09:50:20.564Z,11.33
2018-12-03T09:52:48.805Z,11.38
2018-12-03T09:55:21.351Z,11.40
2018-12-03T09:57:55.765Z,11.38
2018-12-03T10:00:23.964Z,11.38
2018-12-03T10:02:52.201Z,11.49
2018-12-03T10:05:20.400Z,11.57
2018-12-03T10:07:48.612Z,11.56
2018-12-03T10:10:16.923Z,11.54
2018-12-03T10:12:45.048Z,11.52
2018-12-03T10:15:13.996Z,11.53
2018-12-03T10:17:46.343Z,11.51
2018-12-03T10:20:14.616Z,11.54
2018-12-03T10:22:47.565Z,11.49
2018-12-03T10:25:15.793Z,11.50
2018-12-03T10:27:44.048Z,11.47
2018-12-03T10:30:17.592Z,11.41
2018-12-03T10:32:46.769Z,11.41
2018-12-03T10:35:14.957Z,11.35
2018-12-03T10:37:43.109Z,11.37
2018-12-03T10:40:16.854Z,11.34
2018-12-03T10:42:45.876Z,11.32
2018-12-03T10:45:15.792Z,11.30
2018-12-03T10:47:43.986Z,11.27
2018-12-03T10:50:13.911Z,11.28
2018-12-03T10:52:42.063Z,11.33
2018-12-03T10:55:11.283Z,11.30
2018-12-03T10:57:40.097Z,11.31
2018-12-03T11:00:19.930Z,11.29
2018-12-03T11:02:53.697Z,11.28
2018-12-03T11:05:29.237Z,11.31
2018-12-03T11:07:57.398Z,11.26
2018-12-03T11:10:27.007Z,11.26
2018-12-03T11:12:55.152Z,11.23
2018-12-03T11:15:23.417Z,11.26
2018-12-03T11:17:51.684Z,11.17
2018-12-03T11:20:19.828Z,11.13
2018-12-03T11:22:48.003Z,11.05
2018-12-03T11:25:17.242Z,11.00
2018-12-03T11:27:47.681Z,10.94
2018-12-03T11:30:15.832Z,10.94
2018-12-03T11:32:44.006Z,10.95
2018-12-03T11:35:12.620Z,10.96
2018-12-03T11:37:42.809Z,10.99
2018-12-03T11:40:23.754Z,11.00
2018-12-03T11:42:52.221Z,10.99
2018-12-03T11:45:20.375Z,11.02
2018-12-03T11:47:48.665Z,11.04
2018-12-03T11:50:16.793Z,11.02
2018-12-03T11:52:44.932Z,11.05
2018-12-03T11:55:13.160Z,11.02
2018-12-03T11:57:41.317Z,11.05
2018-12-03T12:00:11.368Z,11.06
2018-12-03T12:02:39.537Z,11.07
2018-12-03T12:05:08.609Z,11.06
2018-12-03T12:07:42.228Z,11.09
2018-12-03T12:10:07.216Z,11.06
2018-12-03T12:12:35.399Z,11.10
2018-12-03T12:15:04.299Z,11.12
2018-12-03T12:17:32.469Z,11.13
2018-12-03T12:20:00.603Z,11.09
2018-12-03T12:22:28.763Z,11.12
2018-12-03T12:24:56.910Z,11.12
2018-12-03T12:27:25.068Z,11.17
2018-12-03T12:29:53.221Z,11.12
2018-12-03T12:32:21.393Z,11.15
2018-12-03T12:34:49.573Z,11.14
2018-12-03T12:37:17.702Z,11.10
2018-12-03T12:39:45.857Z,11.12
2018-12-03T12:42:13.993Z,11.12
2018-12-03T12:44:42.129Z,11.13
2018-12-03T12:47:10.365Z,11.17
2018-12-03T12:49:38.535Z,11.15
2018-12-03T12:52:07.542Z,11.12
2018-12-03T12:54:35.705Z,11.16
2018-12-03T12:57:03.849Z,11.22
2018-12-03T12:59:32.002Z,11.15
2018-12-03T13:02:00.212Z,11.17
2018-12-03T13:04:28.365Z,11.20
2018-12-03T13:06:56.681Z,11.21
2018-12-03T13:09:24.829Z,11.20
2018-12-03T13:11:54.585Z,11.11
2018-12-03T13:14:22.753Z,11.12
2018-12-03T13:16:51.044Z,11.15
2018-12-03T13:19:19.184Z,11.14
2018-12-03T13:21:47.345Z,11.09
2018-12-03T13:24:15.499Z,11.14
2018-12-03T13:26:44.127Z,11.17
2018-12-03T13:29:12.432Z,11.12
2018-12-03T13:31:40.879Z,11.10
2018-12-03T13:34:09.381Z,11.11
2018-12-03T13:36:37.629Z,11.20
2018-12-03T13:39:39.021Z,11.17
2018-12-03T13:42:07.523Z,11.18
2018-12-03T13:44:35.645Z,11.20
2018-12-03T13:47:03.940Z,11.24
2018-12-03T13:49:32.153Z,11.18
2018-12-03T13:52:00.500Z,11.15
2018-12-03T13:54:28.750Z,11.14
2018-12-03T13:56:57.157Z,11.15
2018-12-03T13:59:25.359Z,11.21
2018-12-03T14:01:53.497Z,11.11
2018-12-03T14:04:29.956Z,11.18
2018-12-03T14:07:08.104Z,11.13
2018-12-03T14:11:49.380Z,11.16
2018-12-03T14:14:41.970Z,11.16
2018-12-03T14:19:21.592Z,11.09
2018-12-03T14:22:16.277Z,11.05
2018-12-03T14:24:44.502Z,11.04
2018-12-03T14:27:12.791Z,11.06
2018-12-03T14:29:41.021Z,11.06
2018-12-03T14:32:09.245Z,11.01
2018-12-03T14:34:37.511Z,10.94
2018-12-03T14:37:05.789Z,10.93
2018-12-03T14:39:33.945Z,10.94
2018-12-03T14:42:02.220Z,10.98
2018-12-03T14:44:30.418Z,10.90
2018-12-03T14:46:58.647Z,10.94
2018-12-03T14:49:26.880Z,10.91
2018-12-03T14:51:55.096Z,10.84
2018-12-03T14:54:23.284Z,10.81
2018-12-03T14:56:51.585Z,10.83
2018-12-03T14:59:19.764Z,10.81
2018-12-03T15:01:47.941Z,10.80
2018-12-03T15:04:16.209Z,10.73
2018-12-03T15:06:44.545Z,10.68
2018-12-03T15:09:12.882Z,10.70
2018-12-03T15:11:41.033Z,10.65
2018-12-03T15:14:09.236Z,10.71
2018-12-03T15:16:38.433Z,10.74
2018-12-03T15:19:11.548Z,10.69
2018-12-03T15:21:37.001Z,10.66
2018-12-03T15:24:05.241Z,10.66
2018-12-03T15:26:33.581Z,10.61
2018-12-03T15:29:01.759Z,10.66
2018-12-03T15:31:29.992Z,10.61
2018-12-03T15:33:58.279Z,10.61
2018-12-03T15:36:26.459Z,10.60
2018-12-03T15:38:54.640Z,10.59
2018-12-03T15:41:22.858Z,10.61
2018-12-03T15:43:51.086Z,10.58
2018-12-03T15:46:19.346Z,10.55
2018-12-03T15:48:47.589Z,10.56
2018-12-03T15:51:15.773Z,10.51
2018-12-03T15:53:43.944Z,10.51
2018-12-03T15:56:12.210Z,10.53
2018-12-03T15:58:40.428Z,10.54
2018-12-03T16:01:14.291Z,10.52
2018-12-03T16:03:39.068Z,10.60
2018-12-03T16:06:07.291Z,10.34
2018-12-03T16:08:35.543Z,10.55
2018-12-03T16:11:03.834Z,10.62
2018-12-03T16:13:32.049Z,10.57
2018-12-03T16:16:00.875Z,10.59
2018-12-03T16:18:29.085Z,10.59
2018-12-03T16:20:57.244Z,10.60
2018-12-03T16:23:26.561Z,10.62
2018-12-03T16:25:54.697Z,10.57
2018-12-03T16:28:22.832Z,10.62
2018-12-03T16:30:51.091Z,10.65
2018-12-03T16:33:19.232Z,10.57
2018-12-03T16:35:47.546Z,10.57
2018-12-03T16:38:15.695Z,10.54
2018-12-03T16:40:43.911Z,10.54
2018-12-03T16:43:12.134Z,10.54
2018-12-03T16:45:40.433Z,10.50
2018-12-03T16:48:08.737Z,10.51
2018-12-03T16:50:37.124Z,10.54
2018-12-03T16:53:05.882Z,10.79
2018-12-03T16:55:34.132Z,10.77
2018-12-03T16:58:02.372Z,10.73
2018-12-03T17:00:31.111Z,10.65
2018-12-03T17:02:59.224Z,10.64
2018-12-03T17:05:27.466Z,10.59
2018-12-03T17:07:55.601Z,10.57
2018-12-03T17:10:23.912Z,10.63
2018-12-03T17:12:53.243Z,10.64
2018-12-03T17:15:21.469Z,10.60
2018-12-03T17:17:49.769Z,10.58
2018-12-03T17:20:32.309Z,10.59
2018-12-03T17:23:16.592Z,10.65
2018-12-03T17:25:44.725Z,10.64
2018-12-03T17:28:13.093Z,10.57
2018-12-03T17:30:41.423Z,10.58
2018-12-03T17:33:09.876Z,10.56
2018-12-03T17:35:38.044Z,10.50
2018-12-03T17:38:06.259Z,10.50
2018-12-03T17:40:34.622Z,10.62
2018-12-03T17:43:02.984Z,10.57
2018-12-03T17:45:31.378Z,10.51
2018-12-03T17:47:59.668Z,10.47
2018-12-03T17:50:35.566Z,10.50
2018-12-03T17:53:03.827Z,10.30
2018-12-03T17:55:32.040Z,10.35
2018-12-03T17:58:00.377Z,10.30
2018-12-03T18:00:36.644Z,10.30
2018-12-03T18:03:04.861Z,10.23
2018-12-03T18:05:33.024Z,10.20
2018-12-03T18:08:01.148Z,10.21
2018-12-03T18:10:29.418Z,9.95
2018-12-03T18:12:57.676Z,10.07
2018-12-03T18:15:26.032Z,9.95
2018-12-03T18:17:54.433Z,9.81
2018-12-03T18:20:22.586Z,9.74
2018-12-03T18:22:50.789Z,9.77
2018-12-03T18:25:18.990Z,9.80
2018-12-03T18:27:47.242Z,9.72
2018-12-03T18:30:15.452Z,9.67
2018-12-03T18:32:43.665Z,9.57
2018-12-03T18:35:11.888Z,9.46
2018-12-03T18:37:40.040Z,9.44
2018-12-03T18:40:09.705Z,9.55
2018-12-03T18:42:37.833Z,9.43
2018-12-03T18:45:07.298Z,9.55
2018-12-03T18:47:35.464Z,9.50
2018-12-03T18:50:09.122Z,9.52
2018-12-03T18:52:37.377Z,9.40
2018-12-03T18:55:05.889Z,9.39
2018-12-03T18:57:34.021Z,9.34
2018-12-03T19:00:02.374Z,9.29
2018-12-03T19:02:30.579Z,9.29
2018-12-03T19:04:58.825Z,9.33
2018-12-03T19:07:27.120Z,9.34
2018-12-03T19:09:55.322Z,9.30
2018-12-03T19:12:23.594Z,9.40
2018-12-03T19:14:52.003Z,9.46
2018-12-03T19:17:20.220Z,9.44
2018-12-03T19:19:48.534Z,9.57
2018-12-03T19:22:16.689Z,9.62
2018-12-03T19:24:44.962Z,9.54
2018-12-03T19:27:13.112Z,9.52
2018-12-03T19:29:41.273Z,9.36
2018-12-03T19:32:09.516Z,9.36
2018-12-03T19:34:41.516Z,9.36
2018-12-03T19:37:09.825Z,9.37
2018-12-03T19:39:38.103Z,9.32
2018-12-03T19:42:06.388Z,9.33
2018-12-03T19:44:34.525Z,9.29
2018-12-03T19:47:02.756Z,9.31
2018-12-03T19:49:31.169Z,9.31
2018-12-03T19:52:00.020Z,9.32
2018-12-03T19:54:28.296Z,9.36
2018-12-03T19:56:57.765Z,9.27
2018-12-03T19:59:28.149Z,9.33
2018-12-03T20:01:56.459Z,9.30
2018-12-03T20:04:30.007Z,9.22
2018-12-03T20:06:58.127Z,9.19
2018-12-03T20:09:26.264Z,9.19
2018-12-03T20:11:54.507Z,9.17
2018-12-03T20:14:22.727Z,9.19
2018-12-03T20:16:51.023Z,9.15
2018-12-03T20:19:19.236Z,9.13
2018-12-03T20:21:49.440Z,9.10
2018-12-03T20:24:19.114Z,9.02
2018-12-03T20:26:54.697Z,8.99
2018-12-03T20:31:37.247Z,9.04
2018-12-03T20:34:11.869Z,9.02
2018-12-03T20:39:20.017Z,9.05
2018-12-03T20:41:49.748Z,9.16
2018-12-03T20:44:24.993Z,9.05
2018-12-03T20:47:19.993Z,9.08
2018-12-03T20:49:55.985Z,9.15
2018-12-03T20:52:27.256Z,9.25
2018-12-03T20:54:57.913Z,9.35
2018-12-03T20:57:29.205Z,9.09
2018-12-03T20:59:57.457Z,9.35
2018-12-03T21:02:26.826Z,9.14
2018-12-03T21:04:55.194Z,9.07
2018-12-03T21:07:23.359Z,9.13
2018-12-03T21:09:51.545Z,9.22
2018-12-03T21:12:19.784Z,9.42
2018-12-03T21:14:47.942Z,9.43
2018-12-03T21:17:16.475Z,9.35
2018-12-03T21:19:46.474Z,9.47
2018-12-03T21:22:14.721Z,9.61
2018-12-03T21:24:42.997Z,9.46
2018-12-03T21:27:11.293Z,9.54
2018-12-03T21:29:39.427Z,9.67
2018-12-03T21:32:07.636Z,9.67
2018-12-03T21:34:35.892Z,9.66
2018-12-03T21:37:04.203Z,9.60
2018-12-03T21:39:32.545Z,9.58
2018-12-03T21:42:00.689Z,9.50
2018-12-03T21:44:28.962Z,9.35
2018-12-03T21:46:57.181Z,9.28
2018-12-03T21:49:25.325Z,9.10
2018-12-03T21:51:53.797Z,9.08
2018-12-03T21:54:21.957Z,8.99
2018-12-03T21:56:50.113Z,8.74
2018-12-03T21:59:18.320Z,8.73
2018-12-03T22:01:46.562Z,8.65
2018-12-03T22:04:14.709Z,8.68
2018-12-03T22:06:42.962Z,8.59
2018-12-03T22:09:11.119Z,8.50
2018-12-03T22:11:39.376Z,8.48
2018-12-03T22:14:07.527Z,8.40
2018-12-03T22:16:35.729Z,8.30
2018-12-03T22:19:04.072Z,8.29
2018-12-03T22:21:32.494Z,8.33
2018-12-03T22:24:00.660Z,8.27
2018-12-03T22:26:28.953Z,8.09
2018-12-03T22:28:57.083Z,8.14
2018-12-03T22:31:25.207Z,8.16
2018-12-03T22:33:53.397Z,8.12
2018-12-03T22:36:21.649Z,8.05
2018-12-03T22:38:49.846Z,7.99
2018-12-03T22:41:18.002Z,7.93
2018-12-03T22:43:46.170Z,7.88
2018-12-03T22:46:14.360Z,7.91
2018-12-03T22:48:42.552Z,7.87
2018-12-03T22:51:10.757Z,7.97
2018-12-03T22:53:38.908Z,7.99
2018-12-03T22:56:07.221Z,7.75
2018-12-03T22:58:35.397Z,7.96
2018-12-03T23:01:07.106Z,7.82
2018-12-03T23:03:35.299Z,7.79
2018-12-03T23:06:03.651Z,7.71
2018-12-03T23:08:31.873Z,7.80
2018-12-03T23:11:00.185Z,7.61
2018-12-03T23:13:28.336Z,7.78
2018-12-03T23:15:56.524Z,7.78
2018-12-03T23:18:24.732Z,7.80
2018-12-03T23:21:55.625Z,7.79
2018-12-03T23:24:23.833Z,7.69
2018-12-03T23:26:52.159Z,7.46
2018-12-03T23:29:20.406Z,7.50
2018-12-03T23:31:48.601Z,7.40
2018-12-03T23:34:16.884Z,7.58
2018-12-03T23:36:45.132Z,7.64
2018-12-03T23:39:13.337Z,7.55
2018-12-03T23:41:41.484Z,7.41
2018-12-03T23:44:09.649Z,7.53
2018-12-03T23:46:37.890Z,7.47
2018-12-03T23:49:06.122Z,7.31
2018-12-03T23:51:36.337Z,7.31
2018-12-03T23:54:04.681Z,7.23
2018-12-03T23:56:32.968Z,7.44
2018-12-03T23:59:01.124Z,7.38
