createdAt,value
2022-12-06T00:02:17.724Z,95.20
2022-12-06T00:04:48.207Z,96.26
2022-12-06T00:07:17.357Z,95.40
2022-12-06T00:09:47.070Z,96.83
2022-12-06T00:12:17.311Z,95.28
2022-12-06T00:14:46.818Z,95.99
2022-12-06T00:17:19.679Z,95.74
2022-12-06T00:19:53.420Z,94.88
2022-12-06T00:22:22.998Z,97.83
2022-12-06T00:24:52.194Z,96.91
2022-12-06T00:27:22.240Z,95.16
2022-12-06T00:29:50.581Z,95.73
2022-12-06T00:32:19.869Z,95.45
2022-12-06T00:34:48.426Z,95.59
2022-12-06T00:37:17.153Z,93.98
2022-12-06T00:39:45.942Z,95.08
2022-12-06T00:42:18.029Z,94.94
2022-12-06T00:44:48.775Z,95.02
2022-12-06T00:47:16.938Z,94.71
2022-12-06T00:49:45.801Z,94.11
2022-12-06T00:52:14.283Z,95.13
2022-12-06T00:54:42.566Z,95.64
2022-12-06T00:57:12.258Z,96.27
2022-12-06T00:59:42.051Z,95.64
2022-12-06T01:02:11.890Z,94.18
2022-12-06T01:04:40.091Z,94.88
2022-12-06T01:07:09.513Z,95.57
2022-12-06T01:09:39.704Z,95.50
2022-12-06T01:12:09.199Z,96.12
2022-12-06T01:14:37.362Z,96.94
2022-12-06T01:17:08.990Z,96.28
2022-12-06T01:19:38.955Z,95.29
2022-12-06T01:22:07.380Z,94.78
2022-12-06T01:24:35.680Z,94.62
2022-12-06T01:27:03.815Z,93.68
2022-12-06T01:29:32.116Z,92.27
2022-12-06T01:32:00.305Z,94.54
2022-12-06T01:34:31.507Z,93.40
2022-12-06T01:37:01.703Z,95.16
2022-12-06T01:39:29.842Z,94.22
2022-12-06T01:41:58.045Z,93.85
2022-12-06T01:44:44.355Z,93.08
2022-12-06T01:47:16.295Z,94.94
2022-12-06T01:49:48.920Z,93.85
2022-12-06T01:52:20.295Z,93.72
2022-12-06T01:54:49.420Z,94.28
2022-12-06T01:57:18.992Z,93.65
2022-12-06T01:59:47.632Z,92.40
2022-12-06T02:02:17.164Z,91.89
2022-12-06T02:04:46.460Z,94.13
2022-12-06T02:07:15.321Z,92.61
2022-12-06T02:09:46.969Z,92.44
2022-12-06T02:12:16.561Z,93.37
2022-12-06T02:14:48.632Z,92.55
2022-12-06T02:17:35.055Z,93.37
2022-12-06T02:20:20.388Z,92.83
2022-12-06T02:23:22.460Z,91.71
2022-12-06T02:26:18.812Z,93.19
2022-12-06T02:29:19.988Z,92.88
2022-12-06T02:31:57.993Z,92.44
2022-12-06T02:34:32.688Z,93.36
2022-12-06T02:37:12.581Z,92.51
2022-12-06T02:40:00.202Z,93.09
2022-12-06T02:42:43.054Z,93.34
2022-12-06T02:45:18.844Z,92.87
2022-12-06T02:47:58.815Z,94.01
2022-12-06T02:50:33.091Z,94.21
2022-12-06T02:53:04.440Z,93.81
2022-12-06T02:55:35.595Z,94.11
2022-12-06T02:58:04.192Z,95.20
2022-12-06T03:00:38.225Z,95.94
2022-12-06T03:03:42.820Z,95.91
2022-12-06T03:06:36.597Z,97.63
2022-12-06T03:09:15.214Z,96.17
2022-12-06T03:11:53.138Z,97.61
2022-12-06T03:14:24.095Z,97.29
2022-12-06T03:17:02.432Z,96.56
2022-12-06T03:19:33.214Z,95.13
2022-12-06T03:22:09.486Z,93.48
2022-12-06T03:24:41.491Z,94.62
2022-12-06T03:27:17.516Z,94.47
2022-12-06T03:29:51.718Z,94.06
2022-12-06T03:32:25.911Z,93.73
2022-12-06T03:35:00.238Z,92.85
2022-12-06T03:37:33.660Z,93.21
2022-12-06T03:40:09.617Z,93.59
2022-12-06T03:42:38.309Z,93.35
2022-12-06T03:45:08.312Z,93.30
2022-12-06T03:47:41.884Z,93.31
2022-12-06T03:50:17.928Z,95.20
2022-12-06T03:52:46.645Z,94.58
2022-12-06T03:55:15.169Z,93.48
2022-12-06T03:57:43.677Z,93.68
2022-12-06T04:00:13.207Z,94.42
2022-12-06T04:02:41.914Z,94.02
2022-12-06T04:05:12.058Z,95.62
2022-12-06T04:07:40.777Z,93.85
2022-12-06T04:10:10.139Z,94.41
2022-12-06T04:13:01.745Z,94.44
2022-12-06T04:15:31.852Z,95.37
2022-12-06T04:18:14.398Z,95.87
2022-12-06T04:21:04.751Z,96.69
2022-12-06T04:23:36.006Z,97.65
2022-12-06T04:26:06.325Z,97.34
2022-12-06T04:28:53.082Z,98.34
2022-12-06T04:31:39.472Z,98.15
2022-12-06T04:34:25.938Z,98.00
2022-12-06T04:37:13.809Z,98.79
2022-12-06T04:39:41.789Z,98.99
2022-12-06T04:42:27.476Z,99.38
2022-12-06T04:44:55.356Z,98.86
2022-12-06T04:47:23.781Z,98.83
2022-12-06T04:49:51.832Z,98.25
2022-12-06T04:52:21.077Z,97.90
2022-12-06T04:54:48.938Z,98.66
2022-12-06T04:57:18.147Z,98.67
2022-12-06T04:59:46.718Z,99.37
2022-12-06T05:02:16.835Z,99.56
2022-12-06T05:04:44.775Z,98.30
2022-12-06T05:07:12.697Z,99.35
2022-12-06T05:09:42.045Z,98.89
2022-12-06T05:12:10.040Z,98.67
2022-12-06T05:14:37.981Z,98.64
2022-12-06T05:17:05.895Z,99.23
2022-12-06T05:19:33.804Z,98.74
2022-12-06T05:22:01.750Z,99.80
2022-12-06T05:24:30.167Z,100.00
2022-12-06T05:26:59.755Z,100.00
2022-12-06T05:29:27.693Z,100.00
2022-12-06T05:31:55.686Z,100.00
2022-12-06T05:34:24.850Z,100.00
2022-12-06T05:36:52.860Z,100.00
2022-12-06T05:39:21.016Z,100.00
2022-12-06T05:41:48.997Z,100.00
2022-12-06T05:44:18.473Z,100.00
2022-12-06T05:46:46.378Z,100.00
2022-12-06T05:49:14.328Z,100.00
2022-12-06T05:51:42.442Z,98.93
2022-12-06T05:54:10.456Z,100.00
2022-12-06T05:56:40.020Z,100.00
2022-12-06T05:59:07.919Z,100.00
2022-12-06T06:01:37.586Z,100.00
2022-12-06T06:04:06.019Z,100.00
2022-12-06T06:06:34.082Z,100.00
2022-12-06T06:09:02.663Z,100.00
2022-12-06T06:11:31.058Z,100.00
2022-12-06T06:13:59.243Z,100.00
2022-12-06T06:16:27.660Z,100.00
2022-12-06T06:18:57.321Z,100.00
2022-12-06T06:21:25.831Z,100.00
2022-12-06T06:23:54.340Z,100.00
2022-12-06T06:26:23.159Z,100.00
2022-12-06T06:28:51.329Z,100.00
2022-12-06T06:31:20.295Z,100.00
2022-12-06T06:33:48.809Z,100.00
2022-12-06T06:36:18.816Z,100.00
2022-12-06T06:38:47.122Z,100.00
2022-12-06T06:41:15.438Z,100.00
2022-12-06T06:43:43.784Z,100.00
2022-12-06T06:46:12.081Z,100.00
2022-12-06T06:48:40.976Z,100.00
2022-12-06T06:51:11.048Z,100.00
2022-12-06T06:53:41.147Z,100.00
2022-12-06T06:56:10.122Z,100.00
2022-12-06T06:58:38.625Z,100.00
2022-12-06T07:01:08.649Z,100.00
2022-12-06T07:03:37.369Z,100.00
2022-12-06T07:06:21.573Z,100.00
2022-12-06T07:26:14.792Z,100.00
2022-12-06T07:28:49.209Z,100.00
2022-12-06T07:31:19.399Z,100.00
2022-12-06T07:33:58.224Z,100.00
2022-12-06T07:36:28.136Z,100.00
2022-12-06T07:38:58.120Z,100.00
2022-12-06T07:41:42.190Z,100.00
2022-12-06T07:44:38.822Z,100.00
2022-12-06T07:47:07.297Z,100.00
2022-12-06T07:49:35.360Z,100.00
2022-12-06T07:52:03.421Z,100.00
2022-12-06T07:54:31.423Z,100.00
2022-12-06T07:56:59.444Z,100.00
2022-12-06T07:59:28.843Z,100.00
2022-12-06T08:01:56.825Z,100.00
2022-12-06T08:04:26.051Z,100.00
2022-12-06T08:06:54.216Z,100.00
2022-12-06T08:09:22.645Z,100.00
2022-12-06T08:11:51.191Z,100.00
2022-12-06T08:14:19.503Z,100.00
2022-12-06T08:16:48.975Z,100.00
2022-12-06T08:19:17.004Z,100.00
2022-12-06T08:21:45.205Z,100.00
2022-12-06T08:24:13.895Z,100.00
2022-12-06T08:26:41.986Z,100.00
2022-12-06T08:29:10.352Z,100.00
2022-12-06T08:31:38.482Z,100.00
2022-12-06T08:34:08.817Z,100.00
2022-12-06T08:36:40.379Z,100.00
2022-12-06T08:39:11.314Z,100.00
2022-12-06T08:41:58.212Z,100.00
2022-12-06T08:44:28.853Z,100.00
2022-12-06T08:46:57.271Z,100.00
2022-12-06T08:49:28.668Z,100.00
2022-12-06T08:51:57.144Z,100.00
2022-12-06T08:54:26.430Z,100.00
2022-12-06T08:56:54.886Z,100.00
2022-12-06T08:59:23.153Z,100.00
2022-12-06T09:01:51.314Z,100.00
2022-12-06T09:04:19.758Z,100.00
2022-12-06T09:06:49.084Z,100.00
2022-12-06T09:09:19.428Z,100.00
2022-12-06T09:11:50.327Z,100.00
2022-12-06T09:14:22.364Z,100.00
2022-12-06T09:16:55.793Z,100.00
2022-12-06T09:19:24.334Z,100.00
2022-12-06T09:21:59.438Z,100.00
2022-12-06T09:24:28.096Z,100.00
2022-12-06T09:27:17.736Z,100.00
2022-12-06T09:29:56.395Z,100.00
2022-12-06T09:32:32.668Z,100.00
2022-12-06T09:35:13.834Z,100.00
2022-12-06T09:38:11.764Z,100.00
2022-12-06T09:41:03.484Z,100.00
2022-12-06T09:47:37.288Z,100.00
2022-12-06T09:57:58.227Z,100.00
2022-12-06T10:00:47.328Z,100.00
2022-12-06T10:03:47.226Z,100.00
2022-12-06T10:06:29.841Z,100.00
2022-12-06T10:09:22.594Z,100.00
2022-12-06T10:12:19.683Z,100.00
2022-12-06T10:15:30.901Z,100.00
2022-12-06T10:18:37.230Z,100.00
2022-12-06T10:21:23.283Z,100.00
2022-12-06T10:24:01.909Z,100.00
2022-12-06T10:26:39.187Z,100.00
2022-12-06T10:29:25.956Z,100.00
2022-12-06T10:32:00.979Z,100.00
2022-12-06T10:34:56.011Z,100.00
2022-12-06T10:37:47.727Z,100.00
2022-12-06T10:40:23.858Z,100.00
2022-12-06T10:43:04.531Z,100.00
2022-12-06T10:46:05.655Z,100.00
2022-12-06T10:48:51.120Z,100.00
2022-12-06T10:51:25.689Z,100.00
2022-12-06T10:54:02.293Z,100.00
2022-12-06T10:56:42.825Z,100.00
2022-12-06T10:59:25.353Z,100.00
2022-12-06T11:01:59.002Z,100.00
2022-12-06T11:04:33.314Z,100.00
2022-12-06T11:07:09.817Z,100.00
2022-12-06T11:09:44.898Z,100.00
2022-12-06T11:12:31.059Z,100.00
2022-12-06T11:15:09.896Z,100.00
2022-12-06T11:17:48.200Z,100.00
2022-12-06T11:20:28.379Z,100.00
2022-12-06T11:23:07.552Z,100.00
2022-12-06T11:25:45.164Z,100.00
2022-12-06T11:28:28.556Z,100.00
2022-12-06T11:31:24.778Z,100.00
2022-12-06T11:33:56.978Z,100.00
2022-12-06T11:36:27.114Z,100.00
2022-12-06T11:38:58.172Z,100.00
2022-12-06T11:41:30.214Z,100.00
2022-12-06T11:44:05.726Z,100.00
2022-12-06T11:46:39.370Z,100.00
2022-12-06T11:49:25.224Z,100.00
2022-12-06T11:51:56.800Z,100.00
2022-12-06T11:54:34.718Z,100.00
2022-12-06T11:57:22.152Z,100.00
2022-12-06T12:00:19.705Z,100.00
2022-12-06T12:02:53.214Z,100.00
2022-12-06T12:05:24.345Z,100.00
2022-12-06T12:08:00.696Z,100.00
2022-12-06T12:10:35.689Z,100.00
2022-12-06T12:13:40.578Z,100.00
2022-12-06T12:16:19.237Z,100.00
2022-12-06T12:18:56.180Z,100.00
2022-12-06T12:21:36.226Z,100.00
2022-12-06T12:24:07.215Z,100.00
2022-12-06T12:26:42.185Z,100.00
2022-12-06T12:29:19.734Z,100.00
2022-12-06T12:31:54.664Z,100.00
2022-12-06T12:34:27.144Z,100.00
2022-12-06T12:37:00.901Z,100.00
2022-12-06T12:39:35.184Z,100.00
2022-12-06T12:42:06.889Z,100.00
2022-12-06T12:44:48.236Z,100.00
2022-12-06T12:47:20.544Z,98.72
2022-12-06T12:50:02.231Z,98.94
2022-12-06T12:52:33.982Z,97.96
2022-12-06T12:55:18.778Z,97.23
2022-12-06T12:58:05.048Z,97.16
2022-12-06T13:01:05.979Z,96.76
2022-12-06T13:17:45.593Z,95.81
2022-12-06T13:20:41.561Z,95.02
2022-12-06T13:23:33.805Z,95.61
2022-12-06T13:26:14.261Z,96.09
2022-12-06T13:29:05.959Z,97.58
2022-12-06T13:31:45.354Z,96.05
2022-12-06T13:37:41.578Z,96.85
2022-12-06T13:41:01.708Z,96.94
2022-12-06T13:44:08.415Z,98.12
2022-12-06T13:56:46.282Z,96.98
2022-12-06T13:59:52.025Z,95.60
2022-12-06T14:03:06.048Z,96.99
2022-12-06T14:06:12.137Z,97.11
2022-12-06T14:12:43.020Z,97.18
2022-12-06T14:15:30.964Z,97.14
2022-12-06T14:21:01.746Z,95.71
2022-12-06T14:23:38.532Z,95.58
2022-12-06T14:26:30.011Z,96.28
2022-12-06T14:29:02.062Z,95.22
2022-12-06T14:31:41.509Z,96.52
2022-12-06T14:34:27.597Z,95.79
2022-12-06T14:37:01.480Z,96.59
2022-12-06T14:39:40.376Z,96.61
2022-12-06T14:42:40.637Z,96.55
2022-12-06T14:45:25.095Z,96.63
2022-12-06T14:47:59.651Z,96.71
2022-12-06T14:50:44.476Z,96.09
2022-12-06T14:53:26.550Z,96.51
2022-12-06T14:56:19.655Z,95.93
2022-12-06T14:59:00.801Z,97.10
2022-12-06T15:01:35.535Z,97.35
2022-12-06T15:04:20.499Z,97.47
2022-12-06T15:07:00.875Z,97.02
2022-12-06T15:09:34.492Z,98.84
2022-12-06T15:12:39.938Z,98.68
2022-12-06T15:15:33.761Z,98.54
2022-12-06T15:18:26.067Z,99.40
2022-12-06T15:20:59.856Z,99.86
2022-12-06T15:23:38.848Z,97.10
2022-12-06T15:26:11.391Z,97.89
2022-12-06T15:28:42.102Z,98.85
2022-12-06T15:31:22.679Z,98.86
2022-12-06T15:33:51.937Z,99.90
2022-12-06T15:36:28.258Z,99.41
2022-12-06T15:39:02.673Z,98.88
2022-12-06T15:41:33.929Z,98.85
2022-12-06T15:44:04.502Z,98.46
2022-12-06T15:46:40.070Z,98.49
2022-12-06T15:49:14.508Z,98.41
2022-12-06T15:51:47.916Z,97.63
2022-12-06T15:54:19.473Z,100.00
2022-12-06T15:56:49.896Z,100.00
2022-12-06T15:59:19.920Z,100.00
2022-12-06T16:01:51.235Z,98.44
2022-12-06T16:04:22.568Z,97.93
2022-12-06T16:07:24.552Z,97.96
2022-12-06T16:09:59.305Z,96.52
2022-12-06T16:12:52.193Z,96.56
2022-12-06T16:15:24.642Z,96.03
2022-12-06T16:18:00.284Z,95.12
2022-12-06T16:20:43.916Z,94.63
2022-12-06T16:24:04.569Z,95.61
2022-12-06T16:26:32.376Z,96.32
2022-12-06T16:29:08.433Z,96.17
2022-12-06T16:31:46.046Z,96.53
2022-12-06T16:34:15.952Z,96.35
2022-12-06T16:36:58.990Z,95.93
2022-12-06T16:39:29.413Z,95.43
2022-12-06T16:41:57.687Z,95.49
2022-12-06T16:44:26.443Z,94.98
2022-12-06T16:46:54.758Z,94.98
2022-12-06T16:52:12.649Z,94.20
2022-12-06T16:54:42.848Z,94.73
2022-12-06T16:57:11.865Z,93.97
2022-12-06T16:59:40.467Z,95.24
2022-12-06T17:02:24.748Z,94.33
2022-12-06T17:04:53.302Z,94.31
2022-12-06T17:07:21.196Z,94.23
2022-12-06T17:09:50.711Z,94.38
2022-12-06T17:12:19.131Z,94.82
2022-12-06T17:14:47.568Z,94.56
2022-12-06T17:17:16.966Z,94.03
2022-12-06T17:19:45.853Z,93.82
2022-12-06T17:22:16.713Z,93.93
2022-12-06T17:24:44.849Z,94.93
2022-12-06T17:27:15.321Z,94.69
2022-12-06T17:29:45.010Z,94.64
2022-12-06T17:32:13.791Z,95.59
2022-12-06T17:34:41.963Z,99.20
2022-12-06T17:37:10.142Z,99.19
2022-12-06T17:39:38.307Z,98.32
2022-12-06T17:42:25.148Z,99.88
2022-12-06T17:44:55.099Z,98.72
2022-12-06T17:47:23.443Z,96.89
2022-12-06T17:49:53.601Z,98.29
2022-12-06T17:52:27.808Z,98.22
2022-12-06T17:54:57.174Z,97.17
2022-12-06T17:57:26.203Z,97.60
2022-12-06T17:59:56.623Z,96.89
2022-12-06T18:02:26.028Z,98.18
2022-12-06T18:04:56.436Z,96.56
2022-12-06T18:07:25.566Z,97.55
2022-12-06T18:09:54.812Z,97.62
2022-12-06T18:12:29.274Z,96.46
2022-12-06T18:15:02.575Z,96.94
2022-12-06T18:17:32.280Z,97.29
2022-12-06T18:20:01.503Z,97.81
2022-12-06T18:22:30.403Z,97.95
2022-12-06T18:24:59.460Z,99.73
2022-12-06T18:27:31.931Z,98.28
2022-12-06T18:30:09.710Z,97.86
2022-12-06T18:32:41.900Z,97.58
2022-12-06T18:42:17.542Z,99.02
2022-12-06T18:54:11.307Z,100.00
2022-12-06T19:21:15.525Z,99.23
2022-12-06T19:23:58.112Z,98.11
2022-12-06T19:26:53.956Z,97.46
2022-12-06T19:32:28.390Z,98.98
2022-12-06T19:35:25.733Z,100.00
2022-12-06T19:38:05.290Z,100.00
2022-12-06T19:40:51.329Z,100.00
2022-12-06T19:44:01.911Z,100.00
2022-12-06T19:46:42.142Z,100.00
2022-12-06T19:49:26.471Z,100.00
2022-12-06T19:52:11.333Z,100.00
2022-12-06T20:24:41.765Z,100.00
2022-12-06T20:33:49.582Z,100.00
2022-12-06T20:55:06.379Z,100.00
2022-12-06T20:57:39.324Z,100.00
2022-12-06T21:00:12.022Z,100.00
2022-12-06T21:02:41.596Z,100.00
2022-12-06T21:05:18.890Z,100.00
2022-12-06T21:08:03.725Z,100.00
2022-12-06T21:17:20.080Z,100.00
2022-12-06T21:19:51.630Z,100.00
2022-12-06T21:22:26.434Z,100.00
2022-12-06T21:28:19.109Z,99.43
2022-12-06T21:30:51.468Z,98.91
2022-12-06T22:11:25.754Z,97.95
2022-12-06T22:14:00.342Z,97.71
2022-12-06T22:16:30.750Z,98.49
2022-12-06T22:19:03.482Z,97.77
2022-12-06T22:21:34.519Z,96.63
2022-12-06T22:24:06.164Z,96.61
2022-12-06T22:26:36.386Z,95.99
2022-12-06T22:29:05.759Z,96.83
2022-12-06T22:31:35.480Z,96.47
2022-12-06T22:34:03.650Z,96.04
2022-12-06T22:36:36.662Z,96.90
2022-12-06T22:39:06.623Z,96.59
2022-12-06T22:41:36.259Z,96.17
2022-12-06T22:44:06.812Z,96.25
2022-12-06T22:46:36.425Z,96.52
2022-12-06T22:49:05.290Z,96.41
2022-12-06T22:51:34.754Z,96.90
2022-12-06T22:54:04.805Z,96.77
2022-12-06T22:56:35.114Z,96.10
2022-12-06T22:59:03.649Z,97.76
2022-12-06T23:01:33.332Z,97.57
2022-12-06T23:04:03.889Z,97.85
2022-12-06T23:06:32.380Z,97.11
2022-12-06T23:09:01.048Z,96.67
2022-12-06T23:11:31.592Z,96.68
2022-12-06T23:14:03.023Z,96.55
2022-12-06T23:19:19.570Z,97.49
2022-12-06T23:21:48.075Z,97.74
2022-12-06T23:24:16.247Z,98.37
2022-12-06T23:26:46.632Z,99.31
2022-12-06T23:29:16.858Z,99.96
2022-12-06T23:31:46.731Z,100.00
2022-12-06T23:34:16.922Z,100.00
2022-12-06T23:36:45.315Z,100.00
2022-12-06T23:39:13.317Z,100.00
2022-12-06T23:41:41.851Z,100.00
2022-12-06T23:44:12.832Z,100.00
2022-12-06T23:46:43.915Z,100.00
2022-12-06T23:49:15.853Z,100.00
2022-12-06T23:51:43.782Z,100.00
2022-12-06T23:54:12.962Z,100.00
2022-12-06T23:56:42.482Z,100.00
2022-12-06T23:59:14.370Z,100.00
