createdAt,value
2018-04-18T00:02:08.421Z,15.43
2018-04-18T00:04:35.873Z,24.20
2018-04-18T00:07:03.338Z,16.30
2018-04-18T00:09:30.803Z,15.13
2018-04-18T00:11:58.242Z,12.67
2018-04-18T00:14:25.705Z,14.33
2018-04-18T00:16:53.139Z,18.10
2018-04-18T00:19:21.354Z,16.93
2018-04-18T00:21:48.821Z,17.07
2018-04-18T00:24:16.249Z,13.33
2018-04-18T00:26:43.722Z,15.60
2018-04-18T00:29:11.149Z,18.10
2018-04-18T00:31:39.370Z,22.83
2018-04-18T00:34:06.844Z,14.33
2018-04-18T00:36:34.292Z,21.70
2018-04-18T00:39:01.761Z,19.03
2018-04-18T00:41:29.221Z,15.33
2018-04-18T00:43:56.678Z,17.97
2018-04-18T00:46:24.100Z,12.53
2018-04-18T00:48:51.556Z,17.07
2018-04-18T00:51:18.997Z,19.43
2018-04-18T00:53:46.467Z,19.37
2018-04-18T00:56:13.901Z,13.80
2018-04-18T00:58:41.347Z,23.63
2018-04-18T01:01:08.790Z,19.47
2018-04-18T01:03:36.262Z,16.70
2018-04-18T01:06:03.718Z,13.97
2018-04-18T01:08:31.965Z,16.83
2018-04-18T01:10:59.396Z,17.70
2018-04-18T01:13:26.840Z,17.30
2018-04-18T01:15:54.271Z,17.77
2018-04-18T01:18:21.744Z,15.20
2018-04-18T01:20:49.180Z,21.70
2018-04-18T01:23:17.380Z,20.97
2018-04-18T01:25:44.847Z,18.10
2018-04-18T01:28:12.282Z,14.67
2018-04-18T01:30:39.741Z,19.97
2018-04-18T01:33:07.205Z,13.37
2018-04-18T01:35:34.676Z,17.00
2018-04-18T01:38:02.109Z,20.77
2018-04-18T01:40:29.571Z,16.47
2018-04-18T01:42:57.012Z,19.07
2018-04-18T01:45:25.225Z,17.00
2018-04-18T01:47:52.665Z,17.63
2018-04-18T01:50:20.110Z,16.80
2018-04-18T01:52:47.569Z,18.83
2018-04-18T01:55:15.025Z,20.73
2018-04-18T01:57:42.461Z,21.07
2018-04-18T02:00:09.941Z,17.00
2018-04-18T02:02:37.396Z,16.00
2018-04-18T02:07:39.206Z,19.13
2018-04-18T02:10:06.675Z,17.70
2018-04-18T02:12:34.115Z,17.43
2018-04-18T02:15:01.549Z,24.40
2018-04-18T02:17:29.021Z,20.10
2018-04-18T02:19:56.460Z,17.47
2018-04-18T02:22:24.695Z,15.23
2018-04-18T02:24:52.126Z,16.87
2018-04-18T02:27:19.569Z,19.67
2018-04-18T02:29:47.024Z,23.27
2018-04-18T02:32:14.461Z,14.40
2018-04-18T02:34:41.930Z,17.27
2018-04-18T02:37:09.359Z,18.57
2018-04-18T02:39:36.817Z,21.43
2018-04-18T02:42:04.284Z,20.93
2018-04-18T02:44:31.764Z,16.13
2018-04-18T02:46:59.205Z,19.83
2018-04-18T02:49:26.673Z,18.57
2018-04-18T02:51:54.117Z,19.57
2018-04-18T02:54:21.549Z,18.90
2018-04-18T02:56:49.004Z,18.67
2018-04-18T02:59:17.236Z,23.37
2018-04-18T03:01:44.670Z,18.17
2018-04-18T03:04:12.133Z,27.33
2018-04-18T03:06:39.592Z,18.00
2018-04-18T03:09:07.048Z,22.53
2018-04-18T03:11:34.521Z,15.50
2018-04-18T03:14:01.988Z,18.00
2018-04-18T03:16:29.424Z,18.90
2018-04-18T03:18:56.897Z,20.90
2018-04-18T03:21:24.337Z,16.10
2018-04-18T03:23:51.802Z,17.53
2018-04-18T03:26:19.256Z,21.13
2018-04-18T03:28:46.708Z,17.10
2018-04-18T03:31:14.165Z,20.80
2018-04-18T03:33:41.608Z,21.77
2018-04-18T03:36:09.097Z,19.33
2018-04-18T03:38:36.553Z,20.00
2018-04-18T03:41:03.995Z,18.43
2018-04-18T03:43:31.457Z,23.83
2018-04-18T03:45:58.973Z,20.87
2018-04-18T03:48:27.196Z,20.07
2018-04-18T03:50:54.632Z,23.00
2018-04-18T03:53:22.104Z,23.07
2018-04-18T03:55:49.549Z,20.70
2018-04-18T03:58:17.018Z,22.43
2018-04-18T04:00:44.461Z,23.47
2018-04-18T04:03:11.920Z,23.73
2018-04-18T04:05:39.377Z,16.20
2018-04-18T04:08:06.833Z,24.77
2018-04-18T04:10:34.273Z,18.07
2018-04-18T04:13:01.717Z,17.17
2018-04-18T04:15:29.177Z,20.40
2018-04-18T04:18:08.333Z,19.27
2018-04-18T04:20:47.630Z,19.93
2018-04-18T04:23:27.669Z,25.37
2018-04-18T04:25:55.139Z,21.17
2018-04-18T04:28:23.417Z,19.70
2018-04-18T04:30:51.661Z,21.20
2018-04-18T04:33:19.102Z,20.77
2018-04-18T04:35:46.566Z,20.93
2018-04-18T04:38:14.002Z,18.57
2018-04-18T04:40:41.453Z,19.57
2018-04-18T04:43:08.893Z,21.27
2018-04-18T04:45:36.400Z,18.80
2018-04-18T04:48:03.836Z,22.13
2018-04-18T04:50:31.264Z,20.70
2018-04-18T04:52:58.733Z,21.77
2018-04-18T04:55:26.201Z,23.47
2018-04-18T04:57:53.653Z,21.60
2018-04-18T05:00:21.122Z,28.77
2018-04-18T05:02:48.573Z,22.43
2018-04-18T05:05:16.060Z,27.23
2018-04-18T05:07:43.529Z,27.97
2018-04-18T05:10:10.960Z,23.90
2018-04-18T05:12:38.430Z,24.00
2018-04-18T05:15:05.890Z,27.37
2018-04-18T05:17:33.332Z,30.73
2018-04-18T05:20:00.802Z,25.80
2018-04-18T05:25:02.949Z,27.70
2018-04-18T05:27:30.444Z,30.27
2018-04-18T05:29:57.901Z,32.20
2018-04-18T05:32:26.132Z,30.73
2018-04-18T05:34:53.571Z,29.83
2018-04-18T05:37:21.067Z,29.00
2018-04-18T05:39:48.579Z,27.17
2018-04-18T05:42:16.780Z,33.27
2018-04-18T05:44:44.202Z,28.53
2018-04-18T05:47:12.421Z,38.37
2018-04-18T05:49:39.864Z,39.17
2018-04-18T05:52:07.311Z,37.13
2018-04-18T05:54:34.762Z,38.17
2018-04-18T05:57:02.220Z,37.60
2018-04-18T05:59:29.665Z,42.83
2018-04-18T06:01:58.075Z,34.73
2018-04-18T06:04:25.504Z,42.43
2018-04-18T06:06:52.962Z,36.23
2018-04-18T06:09:20.412Z,49.73
2018-04-18T06:11:48.653Z,36.03
2018-04-18T06:14:16.129Z,42.27
2018-04-18T06:16:43.569Z,40.00
2018-04-18T06:19:11.056Z,39.33
2018-04-18T06:21:38.464Z,44.67
2018-04-18T06:24:05.921Z,40.30
2018-04-18T06:26:33.416Z,35.37
2018-04-18T06:29:01.654Z,35.47
2018-04-18T06:31:29.097Z,37.03
2018-04-18T06:33:56.561Z,40.30
2018-04-18T06:36:24.012Z,37.17
2018-04-18T06:38:51.521Z,39.10
2018-04-18T06:41:18.962Z,40.07
2018-04-18T06:43:46.402Z,39.83
2018-04-18T06:46:13.869Z,42.33
2018-04-18T06:48:41.313Z,36.87
2018-04-18T06:51:08.817Z,36.07
2018-04-18T06:53:36.279Z,44.33
2018-04-18T06:56:03.727Z,34.40
2018-04-18T06:58:31.189Z,38.50
2018-04-18T07:00:58.662Z,40.30
2018-04-18T07:03:26.172Z,36.43
2018-04-18T07:05:53.573Z,35.73
2018-04-18T07:08:21.181Z,36.50
2018-04-18T07:10:48.648Z,37.33
2018-04-18T07:13:16.096Z,36.87
2018-04-18T07:15:43.596Z,37.73
2018-04-18T07:18:11.013Z,37.13
2018-04-18T07:20:38.564Z,35.10
2018-04-18T07:23:06.008Z,35.10
2018-04-18T07:25:33.469Z,29.60
2018-04-18T07:28:01.776Z,35.00
2018-04-18T07:30:29.216Z,34.67
2018-04-18T07:32:56.678Z,36.40
2018-04-18T07:35:24.113Z,34.20
2018-04-18T07:37:52.424Z,32.47
2018-04-18T07:40:19.888Z,33.20
2018-04-18T07:42:47.340Z,40.00
2018-04-18T07:45:14.840Z,32.13
2018-04-18T07:47:42.279Z,34.83
2018-04-18T07:50:09.786Z,36.70
2018-04-18T07:52:38.007Z,30.97
2018-04-18T07:55:05.475Z,35.63
2018-04-18T07:57:34.162Z,31.93
2018-04-18T08:00:01.642Z,31.63
2018-04-18T08:02:29.879Z,26.00
2018-04-18T08:04:57.316Z,28.37
2018-04-18T08:07:24.800Z,27.63
2018-04-18T08:09:52.257Z,26.00
2018-04-18T08:12:19.761Z,24.43
2018-04-18T08:14:47.968Z,30.47
2018-04-18T08:17:15.447Z,28.27
2018-04-18T08:19:42.916Z,24.03
2018-04-18T08:22:10.404Z,25.60
2018-04-18T08:24:37.887Z,24.67
2018-04-18T08:27:05.333Z,25.07
2018-04-18T08:29:32.812Z,21.87
2018-04-18T08:32:00.296Z,21.33
2018-04-18T08:34:27.737Z,27.07
2018-04-18T08:36:55.181Z,20.88
2018-04-18T08:39:22.645Z,19.55
2018-04-18T08:41:50.081Z,18.50
2018-04-18T08:44:17.542Z,17.80
2018-04-18T08:46:44.984Z,17.10
2018-04-18T08:49:12.459Z,16.20
2018-04-18T08:51:39.900Z,19.20
2018-04-18T08:54:07.372Z,17.85
2018-04-18T08:56:34.815Z,15.43
2018-04-18T08:59:02.262Z,23.00
2018-04-18T09:01:30.497Z,16.48
2018-04-18T09:03:57.941Z,19.60
2018-04-18T09:06:25.411Z,12.20
2018-04-18T09:08:52.909Z,12.23
2018-04-18T09:11:20.468Z,11.23
2018-04-18T09:13:48.708Z,12.43
2018-04-18T09:16:16.928Z,8.88
2018-04-18T09:18:44.445Z,11.50
2018-04-18T09:21:12.665Z,8.60
2018-04-18T09:23:40.123Z,10.32
2018-04-18T09:26:08.193Z,10.00
2018-04-18T09:28:35.625Z,12.25
2018-04-18T09:31:03.068Z,11.60
2018-04-18T09:33:30.532Z,11.27
2018-04-18T09:35:58.736Z,12.02
2018-04-18T09:38:26.213Z,11.02
2018-04-18T09:40:53.661Z,11.05
2018-04-18T09:43:21.114Z,7.25
2018-04-18T09:45:48.557Z,5.00
2018-04-18T09:48:16.790Z,6.90
2018-04-18T09:50:44.255Z,10.15
2018-04-18T09:53:11.696Z,5.93
2018-04-18T09:55:39.152Z,8.73
2018-04-18T09:58:06.620Z,9.30
2018-04-18T10:00:39.612Z,11.52
2018-04-18T10:03:07.079Z,11.23
2018-04-18T10:05:34.527Z,6.85
2018-04-18T10:08:01.984Z,7.80
2018-04-18T10:10:29.440Z,9.40
2018-04-18T10:12:56.900Z,6.43
2018-04-18T10:15:24.358Z,6.87
2018-04-18T10:17:51.832Z,7.75
2018-04-18T10:20:19.338Z,5.18
2018-04-18T10:22:46.900Z,4.85
2018-04-18T10:25:15.107Z,4.07
2018-04-18T10:27:42.547Z,9.02
2018-04-18T10:30:10.021Z,11.07
2018-04-18T10:32:37.444Z,7.55
2018-04-18T10:35:04.901Z,9.40
2018-04-18T10:37:32.340Z,10.35
2018-04-18T10:40:00.581Z,5.60
2018-04-18T10:42:28.034Z,7.12
2018-04-18T10:44:55.491Z,7.43
2018-04-18T10:47:22.925Z,5.53
2018-04-18T10:49:50.392Z,5.75
2018-04-18T10:52:17.877Z,8.73
2018-04-18T10:54:45.320Z,6.93
2018-04-18T10:57:12.801Z,9.25
2018-04-18T10:59:40.289Z,6.65
2018-04-18T11:02:08.537Z,6.97
2018-04-18T11:04:35.990Z,7.50
2018-04-18T11:07:03.436Z,4.03
2018-04-18T11:09:30.910Z,4.25
2018-04-18T11:11:58.384Z,6.10
2018-04-18T11:14:25.844Z,6.07
2018-04-18T11:16:53.301Z,8.38
2018-04-18T11:19:20.768Z,6.43
2018-04-18T11:21:48.248Z,8.13
2018-04-18T11:24:15.717Z,10.20
2018-04-18T11:26:43.149Z,8.45
2018-04-18T11:29:11.385Z,4.70
2018-04-18T11:31:38.852Z,6.12
2018-04-18T11:34:06.325Z,6.03
2018-04-18T11:36:33.789Z,6.07
2018-04-18T11:39:01.253Z,10.10
2018-04-18T11:41:29.468Z,15.40
2018-04-18T11:43:56.917Z,7.18
2018-04-18T11:46:24.389Z,5.12
2018-04-18T11:48:51.860Z,7.05
2018-04-18T11:51:19.336Z,8.23
2018-04-18T11:53:46.784Z,5.28
2018-04-18T11:56:14.328Z,5.62
2018-04-18T11:58:41.790Z,11.12
2018-04-18T12:01:09.274Z,5.45
2018-04-18T12:03:36.741Z,5.12
2018-04-18T12:06:04.957Z,5.40
2018-04-18T12:08:32.396Z,5.47
2018-04-18T12:10:59.869Z,3.60
2018-04-18T12:13:27.309Z,5.03
2018-04-18T12:15:54.741Z,4.10
2018-04-18T12:18:22.200Z,6.85
2018-04-18T12:20:49.648Z,4.47
2018-04-18T12:23:17.100Z,8.13
2018-04-18T12:25:44.545Z,5.95
2018-04-18T12:28:12.004Z,3.53
2018-04-18T12:30:39.477Z,8.98
2018-04-18T12:33:06.934Z,6.60
2018-04-18T12:35:34.363Z,7.65
2018-04-18T12:38:01.821Z,4.87
2018-04-18T12:40:30.025Z,7.80
2018-04-18T12:42:59.409Z,5.93
2018-04-18T12:45:26.883Z,6.85
2018-04-18T12:47:54.328Z,5.75
2018-04-18T12:50:21.780Z,4.28
2018-04-18T12:52:49.264Z,4.68
2018-04-18T12:55:17.488Z,7.37
2018-04-18T12:57:44.964Z,6.82
2018-04-18T13:00:12.422Z,6.45
2018-04-18T13:02:39.874Z,4.70
2018-04-18T13:05:07.341Z,6.93
2018-04-18T13:07:34.793Z,5.57
2018-04-18T13:10:02.258Z,5.65
2018-04-18T13:12:29.711Z,6.72
2018-04-18T13:14:57.172Z,5.45
2018-04-18T13:17:24.633Z,6.65
2018-04-18T13:19:52.081Z,6.45
2018-04-18T13:22:19.533Z,6.53
2018-04-18T13:24:46.990Z,8.27
2018-04-18T13:27:14.428Z,8.80
2018-04-18T13:29:43.214Z,6.85
2018-04-18T13:32:10.632Z,8.32
2018-04-18T13:34:38.860Z,7.68
2018-04-18T13:37:06.301Z,6.65
2018-04-18T13:39:33.757Z,8.70
2018-04-18T13:42:01.216Z,8.95
2018-04-18T13:44:28.771Z,10.60
2018-04-18T13:46:56.245Z,5.68
2018-04-18T13:49:23.696Z,5.72
2018-04-18T13:51:51.176Z,7.75
2018-04-18T13:54:18.657Z,6.70
2018-04-18T13:56:46.892Z,7.78
2018-04-18T13:59:14.344Z,9.63
2018-04-18T14:01:41.809Z,7.20
2018-04-18T14:04:09.257Z,8.13
2018-04-18T14:06:36.714Z,7.80
2018-04-18T14:09:04.184Z,7.80
2018-04-18T14:11:31.648Z,10.50
2018-04-18T14:13:59.106Z,9.25
2018-04-18T14:16:26.581Z,7.43
2018-04-18T14:18:54.778Z,8.10
2018-04-18T14:21:22.237Z,7.37
2018-04-18T14:23:49.687Z,7.97
2018-04-18T14:26:17.903Z,11.57
2018-04-18T14:28:45.365Z,6.78
2018-04-18T14:31:12.820Z,7.47
2018-04-18T14:33:40.263Z,16.02
2018-04-18T14:36:08.282Z,8.93
2018-04-18T14:38:35.759Z,8.48
2018-04-18T14:41:03.191Z,6.87
2018-04-18T14:43:30.635Z,9.03
2018-04-18T14:45:58.097Z,7.10
2018-04-18T14:48:25.536Z,11.17
2018-04-18T14:50:53.002Z,7.03
2018-04-18T14:53:21.197Z,7.70
2018-04-18T14:55:48.654Z,9.57
2018-04-18T14:58:16.107Z,8.63
2018-04-18T15:00:43.565Z,8.53
2018-04-18T15:03:11.008Z,8.63
2018-04-18T15:05:38.479Z,9.33
2018-04-18T15:08:06.026Z,12.87
2018-04-18T15:10:33.528Z,7.97
2018-04-18T15:13:01.057Z,10.60
2018-04-18T15:15:28.497Z,10.70
2018-04-18T15:17:55.970Z,8.23
2018-04-18T15:20:23.432Z,10.60
2018-04-18T15:22:50.869Z,10.07
2018-04-18T15:25:18.342Z,9.20
2018-04-18T15:27:45.784Z,9.90
2018-04-18T15:30:13.258Z,7.90
2018-04-18T15:32:40.701Z,8.57
2018-04-18T15:35:08.197Z,8.27
2018-04-18T15:37:35.650Z,11.70
2018-04-18T15:40:03.103Z,10.60
2018-04-18T15:42:30.577Z,11.97
2018-04-18T15:44:58.033Z,12.97
2018-04-18T15:47:25.577Z,8.97
2018-04-18T15:49:53.045Z,9.27
2018-04-18T15:52:20.481Z,8.87
2018-04-18T15:54:48.038Z,11.33
2018-04-18T15:57:15.481Z,10.50
2018-04-18T15:59:43.057Z,7.90
2018-04-18T16:02:10.496Z,11.93
2018-04-18T16:04:37.967Z,12.57
2018-04-18T16:07:05.461Z,11.03
2018-04-18T16:09:32.988Z,11.03
2018-04-18T16:12:00.465Z,12.47
2018-04-18T16:14:27.936Z,10.53
2018-04-18T16:16:55.372Z,10.57
2018-04-18T16:19:22.838Z,10.63
2018-04-18T16:21:50.489Z,10.87
2018-04-18T16:24:18.044Z,9.37
2018-04-18T16:26:45.516Z,7.57
2018-04-18T16:29:25.039Z,15.17
2018-04-18T16:31:52.501Z,12.20
2018-04-18T16:34:19.950Z,9.70
2018-04-18T16:36:47.407Z,12.23
2018-04-18T16:39:14.848Z,9.57
2018-04-18T16:41:42.346Z,12.97
2018-04-18T16:44:09.813Z,14.50
2018-04-18T16:46:37.286Z,9.07
2018-04-18T16:49:04.732Z,9.47
2018-04-18T16:51:32.188Z,12.80
2018-04-18T16:53:59.640Z,8.50
2018-04-18T16:56:27.081Z,8.60
2018-04-18T16:58:54.544Z,10.07
2018-04-18T17:01:22.008Z,10.67
2018-04-18T17:03:49.537Z,12.10
2018-04-18T17:06:16.999Z,12.00
2018-04-18T17:08:45.229Z,13.27
2018-04-18T17:11:12.665Z,9.53
2018-04-18T17:13:40.117Z,11.20
2018-04-18T17:16:07.581Z,12.67
2018-04-18T17:18:35.084Z,9.77
2018-04-18T17:21:02.509Z,10.33
2018-04-18T17:23:30.741Z,12.47
2018-04-18T17:25:58.181Z,10.07
2018-04-18T17:28:25.649Z,10.40
2018-04-18T17:30:53.120Z,16.43
2018-04-18T17:33:20.562Z,10.87
2018-04-18T17:35:48.229Z,13.20
2018-04-18T17:38:15.726Z,11.70
2018-04-18T17:40:43.961Z,12.50
2018-04-18T17:43:11.400Z,16.40
2018-04-18T17:45:38.916Z,13.17
2018-04-18T17:48:06.473Z,9.97
2018-04-18T17:50:33.916Z,7.93
2018-04-18T17:53:02.250Z,9.30
2018-04-18T17:55:29.668Z,10.13
2018-04-18T17:57:57.117Z,8.37
2018-04-18T18:00:24.580Z,10.13
2018-04-18T18:02:52.052Z,12.17
2018-04-18T18:05:20.283Z,9.27
2018-04-18T18:07:47.748Z,9.33
2018-04-18T18:10:15.232Z,12.50
2018-04-18T18:12:43.507Z,8.77
2018-04-18T18:15:11.723Z,8.13
2018-04-18T18:17:39.204Z,9.53
2018-04-18T18:20:06.674Z,9.17
2018-04-18T18:22:34.977Z,9.53
2018-04-18T18:25:02.494Z,10.87
2018-04-18T18:27:30.005Z,8.30
2018-04-18T18:29:58.263Z,8.07
2018-04-18T18:32:25.740Z,9.80
2018-04-18T18:34:53.244Z,9.33
2018-04-18T18:37:20.705Z,6.63
2018-04-18T18:39:48.932Z,6.80
2018-04-18T18:42:16.421Z,8.23
2018-04-18T18:44:43.868Z,9.53
2018-04-18T18:49:45.341Z,8.37
2018-04-18T18:52:12.772Z,10.37
2018-04-18T18:54:42.025Z,11.73
2018-04-18T18:57:09.530Z,12.40
2018-04-18T18:59:37.029Z,11.23
2018-04-18T19:02:04.495Z,10.00
2018-04-18T19:04:31.982Z,11.87
2018-04-18T19:06:59.453Z,10.80
2018-04-18T19:09:26.999Z,11.97
2018-04-18T19:11:55.411Z,10.03
2018-04-18T19:14:23.728Z,15.33
2018-04-18T19:16:51.192Z,9.33
2018-04-18T19:19:18.672Z,11.53
2018-04-18T19:21:46.124Z,10.83
2018-04-18T19:24:14.385Z,9.03
2018-04-18T19:26:41.910Z,10.57
2018-04-18T19:29:09.515Z,12.33
2018-04-18T19:31:37.213Z,12.63
2018-04-18T19:34:04.778Z,11.23
2018-04-18T19:36:32.317Z,7.07
2018-04-18T19:39:00.614Z,12.30
2018-04-18T19:41:28.190Z,11.37
2018-04-18T19:43:55.566Z,11.57
2018-04-18T19:46:23.083Z,13.63
2018-04-18T19:48:50.612Z,11.93
2018-04-18T19:51:18.864Z,13.03
2018-04-18T19:53:46.349Z,11.63
2018-04-18T19:56:13.818Z,11.30
2018-04-18T19:58:41.337Z,12.43
2018-04-18T20:01:08.852Z,8.57
2018-04-18T20:03:36.340Z,13.60
2018-04-18T20:06:03.802Z,11.00
2018-04-18T20:08:31.350Z,11.30
2018-04-18T20:10:58.902Z,11.60
2018-04-18T20:13:27.254Z,12.57
2018-04-18T20:15:54.855Z,13.10
2018-04-18T20:18:22.462Z,19.77
2018-04-18T20:20:49.941Z,16.03
2018-04-18T20:23:18.235Z,21.00
2018-04-18T20:25:45.804Z,19.00
2018-04-18T20:28:13.341Z,24.47
2018-04-18T20:30:41.134Z,23.60
2018-04-18T20:33:08.769Z,24.83
2018-04-18T20:35:36.276Z,22.03
2018-04-18T20:38:03.766Z,20.70
2018-04-18T20:40:31.230Z,14.50
2018-04-18T20:42:58.732Z,16.63
2018-04-18T20:45:26.229Z,12.27
2018-04-18T20:47:54.460Z,11.90
2018-04-18T20:50:21.925Z,12.77
2018-04-18T20:52:49.416Z,13.73
2018-04-18T20:55:16.881Z,15.47
2018-04-18T20:57:45.107Z,11.23
2018-04-18T21:00:12.584Z,11.47
2018-04-18T21:02:40.044Z,12.03
2018-04-18T21:05:07.535Z,11.70
2018-04-18T21:07:34.984Z,12.83
2018-04-18T21:10:03.248Z,15.67
2018-04-18T21:12:30.716Z,14.97
2018-04-18T21:14:58.181Z,18.20
2018-04-18T21:17:26.401Z,12.60
2018-04-18T21:19:53.881Z,16.17
2018-04-18T21:22:21.365Z,15.03
2018-04-18T21:24:48.847Z,16.47
2018-04-18T21:27:17.100Z,13.80
2018-04-18T21:29:45.326Z,11.83
2018-04-18T21:32:12.816Z,14.30
2018-04-18T21:34:40.294Z,12.10
2018-04-18T21:37:08.548Z,16.30
2018-04-18T21:39:36.796Z,16.77
2018-04-18T21:42:04.276Z,15.90
2018-04-18T21:44:31.741Z,13.27
2018-04-18T21:46:59.216Z,15.87
2018-04-18T21:49:27.445Z,14.27
2018-04-18T21:51:54.925Z,17.63
2018-04-18T21:54:22.385Z,13.53
2018-04-18T21:56:49.955Z,15.03
2018-04-18T21:59:17.426Z,14.40
2018-04-18T22:01:44.885Z,14.67
2018-04-18T22:04:12.352Z,16.17
2018-04-18T22:06:39.816Z,17.60
2018-04-18T22:09:07.304Z,15.80
2018-04-18T22:11:34.783Z,12.33
2018-04-18T22:14:02.267Z,16.20
2018-04-18T22:16:30.479Z,11.83
2018-04-18T22:18:57.936Z,20.90
2018-04-18T22:21:25.408Z,16.87
2018-04-18T22:23:53.112Z,15.63
2018-04-18T22:26:21.352Z,12.63
2018-04-18T22:28:48.827Z,16.67
2018-04-18T22:31:16.336Z,16.07
2018-04-18T22:33:43.788Z,18.17
2018-04-18T22:36:11.280Z,15.80
2018-04-18T22:38:38.761Z,13.30
2018-04-18T22:41:06.239Z,17.93
2018-04-18T22:43:33.693Z,14.67
2018-04-18T22:46:01.175Z,17.97
2018-04-18T22:48:28.669Z,18.37
2018-04-18T22:50:56.124Z,20.37
2018-04-18T22:53:23.611Z,17.77
2018-04-18T22:55:52.173Z,20.93
2018-04-18T22:58:19.629Z,15.23
2018-04-18T23:00:47.113Z,18.13
2018-04-18T23:03:14.564Z,14.63
2018-04-18T23:05:42.817Z,22.43
2018-04-18T23:08:10.316Z,19.50
2018-04-18T23:10:37.786Z,20.23
2018-04-18T23:13:05.243Z,19.73
2018-04-18T23:15:32.711Z,19.30
2018-04-18T23:18:00.168Z,17.97
2018-04-18T23:20:27.664Z,18.47
2018-04-18T23:22:55.125Z,25.60
2018-04-18T23:25:22.621Z,22.17
2018-04-18T23:27:50.078Z,17.97
2018-04-18T23:30:17.532Z,18.60
2018-04-18T23:32:45.016Z,19.33
2018-04-18T23:35:12.488Z,16.17
2018-04-18T23:37:39.969Z,18.57
2018-04-18T23:40:07.449Z,16.63
2018-04-18T23:42:34.982Z,15.93
2018-04-18T23:45:02.404Z,17.43
2018-04-18T23:47:29.900Z,19.43
2018-04-18T23:49:57.416Z,15.10
2018-04-18T23:52:24.880Z,19.37
2018-04-18T23:54:52.380Z,20.27
2018-04-18T23:57:20.628Z,20.73
2018-04-18T23:59:48.085Z,18.40
