createdAt,value
2018-09-22T05:13:21.374Z,1.00
2018-09-22T05:15:50.815Z,1.70
2018-09-22T05:18:20.149Z,1.50
2018-09-22T05:20:49.155Z,1.20
2018-09-22T05:23:21.141Z,1.60
2018-09-22T05:25:50.203Z,1.00
2018-09-22T05:28:20.332Z,1.97
2018-09-22T05:30:50.381Z,1.27
2018-09-22T05:33:20.130Z,1.30
2018-09-22T05:35:49.461Z,1.33
2018-09-22T05:38:19.309Z,1.50
2018-09-22T05:40:48.780Z,1.40
2018-09-22T05:43:18.318Z,1.00
2018-09-22T05:45:47.483Z,1.60
2018-09-22T05:48:16.785Z,1.27
2018-09-22T05:50:45.809Z,0.90
2018-09-22T05:53:14.770Z,1.57
2018-09-22T05:55:44.514Z,1.40
2018-09-22T05:58:14.031Z,1.13
2018-09-22T06:00:44.287Z,1.13
2018-09-22T06:03:13.533Z,1.50
2018-09-22T06:05:42.703Z,0.93
2018-09-22T06:08:12.349Z,1.53
2018-09-22T06:10:41.431Z,1.23
2018-09-22T06:13:11.034Z,2.10
2018-09-22T06:15:40.573Z,1.67
2018-09-22T06:18:09.696Z,1.50
2018-09-22T06:20:38.898Z,1.33
2018-09-22T06:23:08.109Z,1.40
2018-09-22T06:25:38.082Z,1.40
2018-09-22T06:28:07.384Z,1.30
2018-09-22T06:30:37.216Z,1.50
2018-09-22T06:33:07.146Z,1.70
2018-09-22T06:35:36.396Z,1.30
2018-09-22T06:38:05.587Z,1.53
2018-09-22T06:40:35.181Z,1.57
2018-09-22T06:43:04.643Z,1.57
2018-09-22T06:45:34.372Z,1.07
2018-09-22T06:48:03.965Z,0.93
2018-09-22T06:50:33.364Z,1.60
2018-09-22T06:53:03.053Z,1.50
2018-09-22T06:55:32.320Z,1.50
2018-09-22T06:58:01.860Z,1.50
2018-09-22T07:00:31.450Z,2.00
2018-09-22T07:03:01.108Z,1.50
2018-09-22T07:05:30.620Z,1.60
2018-09-22T07:07:59.966Z,1.60
2018-09-22T07:10:29.623Z,1.47
2018-09-22T07:12:59.135Z,2.13
2018-09-22T07:15:28.563Z,1.33
2018-09-22T07:17:58.281Z,1.40
2018-09-22T07:20:27.452Z,1.30
2018-09-22T07:23:02.117Z,1.43
2018-09-22T07:25:31.652Z,1.27
2018-09-22T07:28:01.438Z,1.50
2018-09-22T07:30:31.783Z,1.60
2018-09-22T07:33:01.232Z,1.33
2018-09-22T07:35:30.496Z,1.30
2018-09-22T07:37:59.823Z,1.80
2018-09-22T07:40:29.228Z,1.10
2018-09-22T07:42:58.598Z,1.20
2018-09-22T07:45:27.828Z,1.90
2018-09-22T07:47:57.459Z,1.53
2018-09-22T07:50:26.516Z,1.20
2018-09-22T07:52:55.996Z,1.27
2018-09-22T07:55:25.089Z,1.20
2018-09-22T07:57:54.474Z,2.27
2018-09-22T08:00:23.974Z,1.40
2018-09-22T08:02:53.151Z,2.10
2018-09-22T08:05:22.909Z,1.80
2018-09-22T08:07:52.335Z,1.60
2018-09-22T08:10:21.642Z,1.57
2018-09-22T08:12:51.278Z,2.20
2018-09-22T08:15:20.724Z,1.70
2018-09-22T08:17:50.214Z,1.73
2018-09-22T08:20:19.156Z,1.47
2018-09-22T08:22:48.197Z,1.10
2018-09-22T08:25:17.754Z,1.63
2018-09-22T08:27:47.435Z,2.23
2018-09-22T08:30:17.315Z,1.00
2018-09-22T08:32:46.650Z,1.60
2018-09-22T08:35:15.986Z,0.93
2018-09-22T08:37:45.594Z,1.00
2018-09-22T08:40:14.944Z,1.00
2018-09-22T08:42:44.388Z,1.27
2018-09-22T08:45:13.914Z,1.10
2018-09-22T08:47:42.954Z,1.27
2018-09-22T08:50:12.587Z,0.97
2018-09-22T08:52:42.040Z,1.50
2018-09-22T08:55:10.803Z,2.37
2018-09-22T08:57:39.916Z,1.53
2018-09-22T09:00:09.667Z,2.43
2018-09-22T09:02:39.027Z,2.60
2018-09-22T09:05:08.565Z,1.83
2018-09-22T09:07:37.830Z,2.40
2018-09-22T09:10:06.894Z,2.23
2018-09-22T09:12:36.362Z,2.40
2018-09-22T09:15:05.790Z,2.30
2018-09-22T09:17:34.842Z,2.07
2018-09-22T09:20:04.137Z,2.10
2018-09-22T09:22:33.116Z,2.50
2018-09-22T09:25:02.660Z,2.10
2018-09-22T09:27:32.174Z,2.03
2018-09-22T09:30:02.235Z,2.70
2018-09-22T09:32:31.845Z,2.50
2018-09-22T09:35:00.953Z,2.50
2018-09-22T09:37:30.372Z,2.23
2018-09-22T09:40:00.016Z,2.27
2018-09-22T09:42:29.534Z,2.10
2018-09-22T09:44:58.471Z,2.57
2018-09-22T09:47:27.920Z,2.40
2018-09-22T09:49:56.652Z,2.07
2018-09-22T09:52:26.030Z,2.37
2018-09-22T09:54:55.123Z,2.07
2018-09-22T09:57:24.341Z,1.93
2018-09-22T09:59:53.846Z,1.57
2018-09-22T10:02:23.327Z,1.77
2018-09-22T10:04:52.725Z,1.80
2018-09-22T10:07:22.134Z,1.43
2018-09-22T10:09:51.896Z,1.20
2018-09-22T10:12:21.041Z,1.50
2018-09-22T10:14:50.116Z,1.37
2018-09-22T10:17:19.575Z,1.77
2018-09-22T10:19:48.685Z,1.70
2018-09-22T10:22:18.304Z,1.80
2018-09-22T10:24:47.327Z,1.83
2018-09-22T10:27:16.320Z,1.50
2018-09-22T10:29:45.391Z,1.30
2018-09-22T10:32:14.409Z,1.40
2018-09-22T10:34:43.399Z,1.40
2018-09-22T10:37:12.903Z,1.67
2018-09-22T10:39:42.248Z,1.77
2018-09-22T10:42:11.439Z,1.33
2018-09-22T10:44:40.595Z,1.67
2018-09-22T10:47:10.067Z,1.53
2018-09-22T10:49:39.264Z,2.00
2018-09-22T10:52:09.025Z,1.47
2018-09-22T10:54:38.057Z,1.40
2018-09-22T10:57:07.409Z,1.10
2018-09-22T10:59:36.520Z,1.30
2018-09-22T11:02:05.919Z,1.10
2018-09-22T11:04:34.947Z,1.13
2018-09-22T11:07:04.517Z,1.13
2018-09-22T11:09:33.646Z,1.17
2018-09-22T11:12:03.649Z,1.77
2018-09-22T11:14:32.736Z,1.30
2018-09-22T11:17:02.610Z,1.73
2018-09-22T11:19:32.073Z,1.10
2018-09-22T11:22:01.899Z,1.60
2018-09-22T11:24:31.039Z,1.30
2018-09-22T11:27:00.199Z,1.37
2018-09-22T11:29:29.721Z,1.53
2018-09-22T11:31:58.913Z,1.60
2018-09-22T11:34:28.748Z,1.70
2018-09-22T11:36:58.186Z,1.80
2018-09-22T11:39:27.585Z,1.33
2018-09-22T11:41:56.606Z,1.57
2018-09-22T11:44:25.593Z,1.20
2018-09-22T11:46:55.053Z,1.53
2018-09-22T11:49:24.000Z,1.33
2018-09-22T11:51:53.377Z,1.30
2018-09-22T11:54:22.510Z,1.43
2018-09-22T11:56:51.479Z,1.37
2018-09-22T11:59:20.508Z,1.87
2018-09-22T12:01:50.120Z,1.03
2018-09-22T12:04:19.310Z,1.10
2018-09-22T12:06:48.562Z,1.43
2018-09-22T12:09:18.071Z,1.17
2018-09-22T12:11:47.057Z,1.23
2018-09-22T12:14:16.109Z,1.37
2018-09-22T12:16:46.704Z,1.30
2018-09-22T12:19:15.772Z,1.17
2018-09-22T12:21:44.789Z,1.00
2018-09-22T12:24:14.503Z,1.20
2018-09-22T12:26:43.168Z,1.00
2018-09-22T12:29:12.554Z,1.30
2018-09-22T12:31:41.546Z,1.40
2018-09-22T12:34:11.443Z,1.67
2018-09-22T12:36:40.745Z,1.67
2018-09-22T12:39:12.265Z,1.57
2018-09-22T12:41:41.997Z,1.90
2018-09-22T12:44:11.004Z,1.90
2018-09-22T12:46:40.242Z,1.57
2018-09-22T12:49:09.298Z,1.60
2018-09-22T12:51:38.318Z,1.30
2018-09-22T12:54:07.707Z,1.37
2018-09-22T12:56:37.175Z,1.43
2018-09-22T12:59:06.644Z,1.67
2018-09-22T13:01:36.067Z,1.80
2018-09-22T13:04:06.687Z,2.13
2018-09-22T13:06:36.058Z,6.53
2018-09-22T13:09:08.449Z,3.87
2018-09-22T13:11:37.715Z,2.70
2018-09-22T13:14:06.728Z,2.93
2018-09-22T13:16:37.193Z,1.70
2018-09-22T13:19:06.678Z,1.10
2018-09-22T13:21:35.827Z,1.30
2018-09-22T13:24:05.271Z,1.50
2018-09-22T13:26:34.366Z,1.30
2018-09-22T13:29:03.643Z,1.70
2018-09-22T13:31:33.104Z,1.60
2018-09-22T13:34:02.293Z,1.37
2018-09-22T13:36:31.725Z,1.27
2018-09-22T13:39:02.438Z,1.20
2018-09-22T13:41:30.915Z,1.20
2018-09-22T13:44:00.048Z,1.67
2018-09-22T13:46:28.999Z,1.40
2018-09-22T13:48:57.971Z,1.67
2018-09-22T13:51:26.939Z,1.57
2018-09-22T13:53:55.958Z,2.10
2018-09-22T13:56:24.996Z,1.93
2018-09-22T13:58:55.020Z,1.83
2018-09-22T14:01:24.401Z,1.73
2018-09-22T14:03:53.931Z,2.00
2018-09-22T14:06:23.213Z,1.97
2018-09-22T14:08:52.729Z,2.53
2018-09-22T14:11:22.236Z,2.27
2018-09-22T14:13:51.099Z,2.40
2018-09-22T14:16:20.427Z,2.10
2018-09-22T14:18:49.826Z,1.60
2018-09-22T14:21:19.155Z,2.10
2018-09-22T14:23:49.118Z,2.00
2018-09-22T14:26:18.973Z,2.40
2018-09-22T14:28:48.541Z,5.27
2018-09-22T14:31:17.884Z,7.53
2018-09-22T14:33:47.294Z,14.53
2018-09-22T14:36:16.335Z,15.23
2018-09-22T14:38:45.759Z,4.33
2018-09-22T14:41:15.423Z,11.50
2018-09-22T14:43:44.882Z,7.10
2018-09-22T14:46:13.939Z,6.67
2018-09-22T14:48:43.247Z,2.20
2018-09-22T14:51:12.560Z,1.93
2018-09-22T14:53:41.526Z,2.17
2018-09-22T14:56:11.047Z,2.00
2018-09-22T14:58:40.465Z,1.97
2018-09-22T15:01:10.095Z,2.50
2018-09-22T15:03:39.353Z,2.77
2018-09-22T15:06:08.384Z,6.43
2018-09-22T15:08:38.059Z,4.70
2018-09-22T15:11:07.544Z,3.33
2018-09-22T15:13:37.239Z,2.20
2018-09-22T15:16:07.952Z,7.00
2018-09-22T15:18:37.508Z,3.93
2018-09-22T15:21:06.992Z,2.80
2018-09-22T15:23:36.389Z,7.17
2018-09-22T15:26:06.228Z,2.50
2018-09-22T15:28:35.414Z,3.63
2018-09-22T15:31:05.207Z,3.33
2018-09-22T15:33:34.564Z,2.63
2018-09-22T15:36:04.130Z,3.83
2018-09-22T15:38:33.547Z,1.83
2018-09-22T15:41:02.754Z,2.37
2018-09-22T15:43:31.813Z,2.77
2018-09-22T15:46:00.794Z,1.80
2018-09-22T15:48:30.204Z,3.00
2018-09-22T15:50:59.695Z,2.40
2018-09-22T15:53:28.588Z,4.57
2018-09-22T15:55:57.803Z,3.03
2018-09-22T15:58:26.818Z,4.07
2018-09-22T16:00:56.129Z,2.30
2018-09-22T16:03:25.749Z,2.10
2018-09-22T16:05:55.154Z,2.30
2018-09-22T16:08:25.239Z,2.00
2018-09-22T16:10:54.627Z,1.90
2018-09-22T16:13:23.909Z,2.50
2018-09-22T16:15:52.940Z,2.40
2018-09-22T16:18:22.839Z,2.80
2018-09-22T16:20:52.795Z,2.80
2018-09-22T16:23:22.183Z,2.70
2018-09-22T16:25:51.270Z,2.23
2018-09-22T16:28:20.658Z,2.20
2018-09-22T16:30:50.040Z,3.10
2018-09-22T16:33:19.360Z,2.03
2018-09-22T16:35:49.263Z,3.43
2018-09-22T16:38:18.934Z,2.83
2018-09-22T16:40:48.030Z,2.97
2018-09-22T16:43:17.543Z,2.47
2018-09-22T16:45:46.531Z,2.23
2018-09-22T16:48:15.856Z,2.10
2018-09-22T16:50:44.534Z,2.20
2018-09-22T16:53:14.027Z,2.67
2018-09-22T16:55:43.071Z,2.87
2018-09-22T16:58:12.448Z,2.73
2018-09-22T17:00:41.924Z,1.93
2018-09-22T17:03:11.238Z,2.37
2018-09-22T17:05:40.833Z,2.10
2018-09-22T17:08:10.386Z,3.03
2018-09-22T17:10:40.068Z,2.20
2018-09-22T17:13:09.692Z,2.67
2018-09-22T17:15:39.371Z,2.30
2018-09-22T17:18:08.356Z,2.90
2018-09-22T17:20:37.484Z,3.00
2018-09-22T17:23:07.011Z,3.50
2018-09-22T17:25:36.442Z,2.60
2018-09-22T17:28:05.858Z,3.00
2018-09-22T17:30:35.565Z,3.00
2018-09-22T17:33:04.599Z,3.40
2018-09-22T17:35:33.588Z,2.70
2018-09-22T17:38:02.850Z,2.40
2018-09-22T17:40:33.379Z,3.43
2018-09-22T17:43:03.108Z,3.47
2018-09-22T17:45:33.048Z,3.47
2018-09-22T17:48:02.266Z,2.73
2018-09-22T17:50:31.843Z,4.70
2018-09-22T17:53:01.544Z,3.40
2018-09-22T17:55:30.588Z,2.90
2018-09-22T17:58:00.525Z,3.53
2018-09-22T18:00:30.289Z,3.80
2018-09-22T18:02:59.764Z,2.80
2018-09-22T18:05:29.728Z,2.60
2018-09-22T18:07:59.547Z,3.03
2018-09-22T18:10:29.327Z,2.13
2018-09-22T18:12:59.110Z,2.03
2018-09-22T18:15:29.080Z,2.33
2018-09-22T18:17:59.055Z,1.80
2018-09-22T18:20:28.290Z,1.87
2018-09-22T18:22:58.228Z,2.17
2018-09-22T18:25:27.397Z,2.23
2018-09-22T18:27:57.317Z,1.83
2018-09-22T18:30:27.096Z,2.20
2018-09-22T18:32:57.412Z,1.93
2018-09-22T18:35:27.404Z,2.23
2018-09-22T18:37:57.400Z,2.80
2018-09-22T18:40:28.532Z,3.23
2018-09-22T18:42:58.189Z,2.53
2018-09-22T18:45:28.118Z,2.63
2018-09-22T18:47:59.615Z,3.17
2018-09-22T18:50:48.581Z,3.00
2018-09-22T18:53:18.480Z,3.17
2018-09-22T18:55:49.483Z,4.50
2018-09-22T18:58:19.399Z,3.40
2018-09-22T19:00:49.236Z,3.27
2018-09-22T19:03:19.304Z,3.97
2018-09-22T19:05:49.040Z,3.27
2018-09-22T19:08:21.209Z,3.40
2018-09-22T19:10:51.952Z,3.00
2018-09-22T19:13:25.665Z,2.43
2018-09-22T19:15:59.134Z,2.63
2018-09-22T19:18:36.168Z,3.50
2018-09-22T19:22:10.808Z,3.23
2018-09-22T19:25:00.294Z,2.50
2018-09-22T19:27:36.729Z,2.77
2018-09-22T19:30:25.539Z,2.23
2018-09-22T19:33:01.808Z,2.37
2018-09-22T19:35:39.322Z,2.60
2018-09-22T19:38:16.763Z,2.73
2018-09-22T19:40:51.356Z,2.53
2018-09-22T19:43:24.639Z,2.63
2018-09-22T19:45:57.884Z,2.23
2018-09-22T19:48:36.107Z,2.43
2018-09-22T19:51:11.313Z,2.00
2018-09-22T19:53:42.614Z,2.80
2018-09-22T19:56:12.573Z,3.20
2018-09-22T19:58:42.419Z,2.93
2018-09-22T20:01:12.502Z,2.77
2018-09-22T20:03:42.319Z,2.93
2018-09-22T20:06:11.947Z,3.30
2018-09-22T20:08:42.001Z,3.20
2018-09-22T20:11:12.103Z,3.33
2018-09-22T20:13:41.748Z,3.30
2018-09-22T20:16:11.873Z,3.80
2018-09-22T20:18:41.993Z,4.03
2018-09-22T20:21:11.565Z,4.43
2018-09-22T20:23:41.139Z,4.40
2018-09-22T20:26:11.230Z,4.30
2018-09-22T20:28:41.406Z,4.80
2018-09-22T20:31:11.200Z,4.67
2018-09-22T20:33:40.806Z,4.57
2018-09-22T20:36:10.883Z,4.70
2018-09-22T20:38:40.587Z,4.33
2018-09-22T20:41:09.426Z,4.20
2018-09-22T20:43:39.666Z,4.13
2018-09-22T20:46:09.423Z,3.80
2018-09-22T20:48:38.253Z,4.30
2018-09-22T20:51:08.094Z,3.80
2018-09-22T20:53:43.513Z,3.63
2018-09-22T20:56:14.773Z,3.47
