createdAt,value
2019-06-10T00:02:07.289Z,8.30
2019-06-10T00:04:37.127Z,9.60
2019-06-10T00:07:07.433Z,11.27
2019-06-10T00:09:37.158Z,8.87
2019-06-10T00:12:08.140Z,4.73
2019-06-10T00:14:38.383Z,4.13
2019-06-10T00:17:10.800Z,4.83
2019-06-10T00:19:40.897Z,5.10
2019-06-10T00:22:11.619Z,4.93
2019-06-10T00:24:41.683Z,5.37
2019-06-10T00:27:12.127Z,7.10
2019-06-10T00:29:41.819Z,7.00
2019-06-10T00:32:13.172Z,4.57
2019-06-10T00:34:43.164Z,4.37
2019-06-10T00:37:14.466Z,4.70
2019-06-10T00:39:44.433Z,3.90
2019-06-10T00:42:15.363Z,11.57
2019-06-10T00:44:45.252Z,17.63
2019-06-10T00:47:15.520Z,8.97
2019-06-10T00:49:45.294Z,13.47
2019-06-10T00:52:14.997Z,11.10
2019-06-10T00:54:44.676Z,20.17
2019-06-10T00:57:14.285Z,13.10
2019-06-10T00:59:44.027Z,7.27
2019-06-10T01:02:14.547Z,18.00
2019-06-10T01:04:44.951Z,10.27
2019-06-10T01:07:15.078Z,18.43
2019-06-10T01:09:44.897Z,13.67
2019-06-10T01:12:15.124Z,5.13
2019-06-10T01:14:45.125Z,6.27
2019-06-10T01:17:15.476Z,8.73
2019-06-10T01:19:45.748Z,7.40
2019-06-10T01:22:16.937Z,8.83
2019-06-10T01:24:46.930Z,5.13
2019-06-10T01:27:17.919Z,5.83
2019-06-10T01:29:47.896Z,5.40
2019-06-10T01:32:17.737Z,4.80
2019-06-10T01:34:47.490Z,4.03
2019-06-10T01:37:17.652Z,4.30
2019-06-10T01:39:47.563Z,5.47
2019-06-10T01:42:17.216Z,4.80
2019-06-10T01:44:47.351Z,4.67
2019-06-10T01:47:17.550Z,3.70
2019-06-10T01:49:47.466Z,4.30
2019-06-10T01:52:18.388Z,3.77
2019-06-10T01:54:48.257Z,4.37
2019-06-10T01:57:18.696Z,4.20
2019-06-10T01:59:50.912Z,8.40
2019-06-10T02:02:23.955Z,18.07
2019-06-10T02:04:54.073Z,30.47
2019-06-10T02:07:23.965Z,16.70
2019-06-10T02:09:53.834Z,12.73
2019-06-10T02:12:24.368Z,7.63
2019-06-10T02:14:54.439Z,7.10
2019-06-10T02:17:24.278Z,8.37
2019-06-10T02:19:53.955Z,6.63
2019-06-10T02:22:24.402Z,17.97
2019-06-10T02:24:54.314Z,18.57
2019-06-10T02:27:24.015Z,10.90
2019-06-10T02:29:53.769Z,15.13
2019-06-10T02:32:31.966Z,5.90
2019-06-10T02:35:08.189Z,5.80
2019-06-10T02:37:32.240Z,14.10
2019-06-10T02:39:57.374Z,24.63
2019-06-10T02:42:35.659Z,15.47
2019-06-10T02:45:04.091Z,6.27
2019-06-10T02:47:37.851Z,12.33
2019-06-10T02:50:08.899Z,9.37
2019-06-10T02:52:39.257Z,6.53
2019-06-10T02:55:13.314Z,7.67
2019-06-10T02:57:44.594Z,5.87
2019-06-10T03:00:20.653Z,6.67
2019-06-10T03:02:45.376Z,4.93
2019-06-10T03:05:18.935Z,5.60
2019-06-10T03:07:47.370Z,5.00
2019-06-10T03:10:20.692Z,4.70
2019-06-10T03:12:48.688Z,4.67
2019-06-10T03:15:19.956Z,4.87
2019-06-10T03:17:51.994Z,5.63
2019-06-10T03:20:24.311Z,4.23
2019-06-10T03:22:52.593Z,4.50
2019-06-10T03:25:24.216Z,4.00
2019-06-10T03:27:53.826Z,4.40
2019-06-10T03:30:37.417Z,4.17
2019-06-10T03:32:55.703Z,4.47
2019-06-10T03:35:26.877Z,4.33
2019-06-10T03:37:57.082Z,4.67
2019-06-10T03:40:27.717Z,4.30
2019-06-10T03:42:57.494Z,4.20
2019-06-10T03:45:28.536Z,3.77
2019-06-10T03:47:58.215Z,3.87
2019-06-10T03:50:28.720Z,4.17
2019-06-10T03:53:01.060Z,3.67
2019-06-10T03:55:33.096Z,4.07
2019-06-10T03:58:02.905Z,3.90
2019-06-10T04:00:32.929Z,4.03
2019-06-10T04:03:03.416Z,4.43
2019-06-10T04:05:36.135Z,3.90
2019-06-10T04:08:05.755Z,4.60
2019-06-10T04:10:35.729Z,4.53
2019-06-10T04:13:05.379Z,5.07
2019-06-10T04:15:35.254Z,5.20
2019-06-10T04:18:04.860Z,5.23
2019-06-10T04:20:34.728Z,4.80
2019-06-10T04:23:04.438Z,5.67
2019-06-10T04:25:35.607Z,5.63
2019-06-10T04:28:05.233Z,4.80
2019-06-10T04:30:34.899Z,5.43
2019-06-10T04:33:07.384Z,5.20
2019-06-10T04:35:37.334Z,5.30
2019-06-10T04:38:06.988Z,5.50
2019-06-10T04:40:36.646Z,5.07
2019-06-10T04:43:06.235Z,4.57
2019-06-10T04:45:36.023Z,4.50
2019-06-10T04:48:05.651Z,7.03
2019-06-10T04:50:42.525Z,4.90
2019-06-10T04:53:06.891Z,4.37
2019-06-10T04:55:37.290Z,4.60
2019-06-10T04:58:07.018Z,4.70
2019-06-10T05:00:36.649Z,5.23
2019-06-10T05:03:06.275Z,4.90
2019-06-10T05:05:35.995Z,5.17
2019-06-10T05:08:05.581Z,4.60
2019-06-10T05:10:35.245Z,4.60
2019-06-10T05:13:04.907Z,4.90
2019-06-10T05:15:39.730Z,5.40
2019-06-10T05:18:09.315Z,5.93
2019-06-10T05:20:54.077Z,5.73
2019-06-10T05:23:12.547Z,5.07
2019-06-10T05:25:42.770Z,5.80
2019-06-10T05:28:12.570Z,4.90
2019-06-10T05:30:42.728Z,4.40
2019-06-10T05:33:13.482Z,4.77
2019-06-10T05:35:43.436Z,5.73
2019-06-10T05:38:13.093Z,4.40
2019-06-10T05:40:42.881Z,4.47
2019-06-10T05:43:13.092Z,4.90
2019-06-10T05:45:43.005Z,4.40
2019-06-10T05:48:16.665Z,4.47
2019-06-10T05:50:56.952Z,4.63
2019-06-10T05:53:15.193Z,4.27
2019-06-10T05:55:45.040Z,4.70
2019-06-10T05:58:14.600Z,4.40
2019-06-10T06:00:44.257Z,4.73
2019-06-10T06:03:13.894Z,4.33
2019-06-10T06:05:43.579Z,4.43
2019-06-10T06:08:13.150Z,5.37
2019-06-10T06:10:42.927Z,4.33
2019-06-10T06:13:12.835Z,4.30
2019-06-10T06:15:42.565Z,4.70
2019-06-10T06:18:14.134Z,4.37
2019-06-10T06:20:43.746Z,4.20
2019-06-10T06:23:13.389Z,4.37
2019-06-10T06:25:46.769Z,4.77
2019-06-10T06:28:16.209Z,4.30
2019-06-10T06:30:45.711Z,4.10
2019-06-10T06:33:15.279Z,4.53
2019-06-10T06:35:46.600Z,3.87
2019-06-10T06:38:16.411Z,4.17
2019-06-10T06:40:46.051Z,4.83
2019-06-10T06:43:15.686Z,3.80
2019-06-10T06:45:45.315Z,4.27
2019-06-10T06:48:14.890Z,4.17
2019-06-10T06:50:59.389Z,3.80
2019-06-10T06:53:28.610Z,4.13
2019-06-10T06:55:49.031Z,3.67
2019-06-10T06:58:18.597Z,3.80
2019-06-10T07:01:01.929Z,4.00
2019-06-10T07:03:19.606Z,4.37
2019-06-10T07:05:49.228Z,4.00
2019-06-10T07:08:18.896Z,4.30
2019-06-10T07:10:48.859Z,3.53
2019-06-10T07:13:18.443Z,4.37
2019-06-10T07:15:48.174Z,3.40
2019-06-10T07:18:17.761Z,3.67
2019-06-10T07:20:47.453Z,3.53
2019-06-10T07:23:17.133Z,3.50
2019-06-10T07:25:48.843Z,3.53
2019-06-10T07:28:18.472Z,3.30
2019-06-10T07:30:52.767Z,3.30
2019-06-10T07:33:19.784Z,3.13
2019-06-10T07:35:49.517Z,3.50
2019-06-10T07:38:19.083Z,3.23
2019-06-10T07:40:48.857Z,3.53
2019-06-10T07:43:18.469Z,3.00
2019-06-10T07:45:49.695Z,3.10
2019-06-10T07:48:19.352Z,3.20
2019-06-10T07:50:49.105Z,2.97
2019-06-10T07:53:18.656Z,3.27
2019-06-10T07:55:48.318Z,3.63
2019-06-10T07:58:18.064Z,3.33
2019-06-10T08:00:48.631Z,3.70
2019-06-10T08:03:18.332Z,3.63
2019-06-10T08:05:47.979Z,3.47
2019-06-10T08:08:17.571Z,3.80
2019-06-10T08:10:48.232Z,4.13
2019-06-10T08:13:17.955Z,4.07
2019-06-10T08:15:48.390Z,4.50
2019-06-10T08:18:18.204Z,4.13
2019-06-10T08:20:48.095Z,4.23
2019-06-10T08:23:23.356Z,4.13
2019-06-10T08:25:57.857Z,4.43
2019-06-10T08:28:26.704Z,4.50
2019-06-10T08:30:56.607Z,4.50
2019-06-10T08:33:26.245Z,4.03
2019-06-10T08:36:00.179Z,4.00
2019-06-10T08:38:27.302Z,4.40
2019-06-10T08:40:57.017Z,4.50
2019-06-10T08:43:26.685Z,4.07
2019-06-10T08:45:56.352Z,4.10
2019-06-10T08:48:25.944Z,4.67
2019-06-10T08:50:55.667Z,5.10
2019-06-10T08:53:25.264Z,4.50
2019-06-10T08:55:56.236Z,4.97
2019-06-10T08:58:26.015Z,4.50
2019-06-10T09:00:55.805Z,4.70
2019-06-10T09:03:25.458Z,5.00
2019-06-10T09:05:58.699Z,4.30
2019-06-10T09:08:28.395Z,4.63
2019-06-10T09:10:58.227Z,5.07
2019-06-10T09:13:27.899Z,5.03
2019-06-10T09:16:10.890Z,4.80
2019-06-10T09:18:29.008Z,5.13
2019-06-10T09:20:58.739Z,4.50
2019-06-10T09:23:28.420Z,5.20
2019-06-10T09:25:59.777Z,4.00
2019-06-10T09:28:29.719Z,4.27
2019-06-10T09:30:59.956Z,4.00
2019-06-10T09:33:29.656Z,4.40
2019-06-10T09:36:03.283Z,4.30
2019-06-10T09:38:33.605Z,4.40
2019-06-10T09:41:06.096Z,4.10
2019-06-10T09:43:35.036Z,4.17
2019-06-10T09:46:04.747Z,4.10
2019-06-10T09:48:34.433Z,3.37
2019-06-10T09:51:04.319Z,4.00
2019-06-10T09:53:42.348Z,4.17
2019-06-10T09:56:05.422Z,4.23
2019-06-10T09:58:35.047Z,3.97
2019-06-10T10:01:04.905Z,3.73
2019-06-10T10:03:34.610Z,3.73
2019-06-10T10:06:14.572Z,3.90
2019-06-10T10:08:37.958Z,3.40
2019-06-10T10:11:07.672Z,3.60
2019-06-10T10:13:37.550Z,3.57
2019-06-10T10:16:07.299Z,3.40
2019-06-10T10:18:36.969Z,3.63
2019-06-10T10:21:06.780Z,3.53
2019-06-10T10:23:51.107Z,3.57
2019-06-10T10:26:07.982Z,3.73
2019-06-10T10:28:37.668Z,3.40
2019-06-10T10:31:07.324Z,3.50
2019-06-10T10:33:37.083Z,4.50
2019-06-10T10:36:06.840Z,6.23
2019-06-10T10:38:36.465Z,5.37
2019-06-10T10:41:06.225Z,4.33
2019-06-10T10:43:37.683Z,9.37
2019-06-10T10:46:07.573Z,7.90
2019-06-10T10:48:37.315Z,37.57
2019-06-10T10:51:07.067Z,14.33
2019-06-10T10:53:37.668Z,13.43
2019-06-10T10:56:07.305Z,6.13
2019-06-10T10:58:37.013Z,21.73
2019-06-10T11:01:06.757Z,9.63
2019-06-10T11:03:36.672Z,14.03
2019-06-10T11:06:06.308Z,24.30
2019-06-10T11:08:36.015Z,10.10
2019-06-10T11:11:06.133Z,17.33
2019-06-10T11:13:36.273Z,8.23
2019-06-10T11:16:06.066Z,19.43
2019-06-10T11:18:36.023Z,10.23
2019-06-10T11:21:05.800Z,5.93
2019-06-10T11:23:35.490Z,4.93
2019-06-10T11:26:07.391Z,5.53
2019-06-10T11:28:37.241Z,5.70
2019-06-10T11:31:06.977Z,4.90
2019-06-10T11:33:36.729Z,5.20
2019-06-10T11:36:09.772Z,4.80
2019-06-10T11:38:39.676Z,4.63
2019-06-10T11:41:09.336Z,3.40
2019-06-10T11:43:39.257Z,3.60
2019-06-10T11:46:08.971Z,28.33
2019-06-10T11:48:38.707Z,33.07
2019-06-10T11:51:08.463Z,23.23
2019-06-10T11:53:38.212Z,18.73
2019-06-10T11:56:12.946Z,8.57
2019-06-10T11:58:39.166Z,9.10
2019-06-10T12:01:08.784Z,19.63
2019-06-10T12:03:38.572Z,31.23
2019-06-10T12:06:08.208Z,14.10
2019-06-10T12:08:38.879Z,23.07
2019-06-10T12:11:08.635Z,10.57
2019-06-10T12:13:38.434Z,8.20
2019-06-10T12:17:05.571Z,14.53
2019-06-10T12:18:43.293Z,8.20
2019-06-10T12:21:13.484Z,5.43
2019-06-10T12:23:43.674Z,4.53
2019-06-10T12:26:13.491Z,4.50
2019-06-10T12:28:43.715Z,6.57
2019-06-10T12:31:15.979Z,5.63
2019-06-10T12:33:45.734Z,3.93
2019-06-10T12:36:15.451Z,5.83
2019-06-10T12:38:46.960Z,4.90
2019-06-10T12:41:16.636Z,4.27
2019-06-10T12:43:46.312Z,5.33
2019-06-10T12:46:16.079Z,4.23
2019-06-10T12:48:45.722Z,3.57
2019-06-10T12:51:15.315Z,4.20
2019-06-10T12:53:45.077Z,5.13
2019-06-10T12:56:16.852Z,4.47
2019-06-10T12:58:49.776Z,4.43
2019-06-10T13:01:19.449Z,3.90
2019-06-10T13:03:49.218Z,3.90
2019-06-10T13:06:18.818Z,3.70
2019-06-10T13:08:48.733Z,4.00
2019-06-10T13:11:18.392Z,4.03
2019-06-10T13:13:48.131Z,3.57
2019-06-10T13:16:17.827Z,3.60
2019-06-10T13:18:47.551Z,4.47
2019-06-10T13:21:18.204Z,24.33
2019-06-10T13:23:47.942Z,32.47
2019-06-10T13:26:17.997Z,5.90
2019-06-10T13:28:47.947Z,6.10
2019-06-10T13:31:18.267Z,4.30
2019-06-10T13:33:48.056Z,3.70
2019-06-10T13:36:18.675Z,3.50
2019-06-10T13:38:48.286Z,10.53
2019-06-10T13:41:17.963Z,4.97
2019-06-10T13:43:47.765Z,4.00
2019-06-10T13:46:24.304Z,12.97
2019-06-10T13:48:52.986Z,17.60
2019-06-10T13:51:23.445Z,4.80
2019-06-10T13:53:53.738Z,4.00
2019-06-10T13:56:42.922Z,3.87
2019-06-10T13:58:56.271Z,4.23
2019-06-10T14:01:25.866Z,3.90
2019-06-10T14:03:56.005Z,4.27
2019-06-10T14:06:37.681Z,4.50
2019-06-10T14:08:57.893Z,4.63
2019-06-10T14:11:29.996Z,4.47
2019-06-10T14:13:59.403Z,5.40
2019-06-10T14:16:28.976Z,4.53
2019-06-10T14:18:58.700Z,4.90
2019-06-10T14:21:28.354Z,4.53
2019-06-10T14:23:58.014Z,4.37
2019-06-10T14:26:37.801Z,4.53
2019-06-10T14:28:59.480Z,6.60
2019-06-10T14:31:42.931Z,30.57
2019-06-10T14:34:00.647Z,31.80
2019-06-10T14:36:32.420Z,10.73
2019-06-10T14:39:01.760Z,38.53
2019-06-10T14:41:32.685Z,12.47
2019-06-10T14:44:02.534Z,16.33
2019-06-10T14:46:32.988Z,7.50
2019-06-10T14:49:02.708Z,10.27
2019-06-10T14:51:32.954Z,8.13
2019-06-10T14:54:03.228Z,5.50
2019-06-10T14:56:33.406Z,5.53
2019-06-10T14:59:03.079Z,5.10
2019-06-10T15:01:32.851Z,4.57
2019-06-10T15:04:03.046Z,5.13
2019-06-10T15:06:34.017Z,5.10
2019-06-10T15:09:05.787Z,5.60
2019-06-10T15:11:35.745Z,4.97
2019-06-10T15:14:06.030Z,4.00
2019-06-10T15:16:36.172Z,4.47
2019-06-10T15:19:14.708Z,4.30
2019-06-10T15:21:37.611Z,4.63
2019-06-10T15:24:07.909Z,4.60
2019-06-10T15:26:37.756Z,4.80
2019-06-10T15:29:09.090Z,4.30
2019-06-10T15:31:39.320Z,4.57
2019-06-10T15:34:10.538Z,5.17
2019-06-10T15:36:43.206Z,4.47
2019-06-10T15:39:16.374Z,4.23
2019-06-10T15:41:44.580Z,3.97
2019-06-10T15:44:17.854Z,4.17
2019-06-10T15:46:45.663Z,4.67
2019-06-10T15:49:18.965Z,4.67
2019-06-10T15:51:46.575Z,3.90
2019-06-10T15:54:18.962Z,4.50
2019-06-10T15:56:52.935Z,4.13
2019-06-10T15:59:19.861Z,4.23
2019-06-10T16:01:49.496Z,4.80
2019-06-10T16:04:20.617Z,5.07
2019-06-10T16:06:52.945Z,4.30
2019-06-10T16:09:22.494Z,5.53
2019-06-10T16:11:53.697Z,4.23
2019-06-10T16:14:25.363Z,4.67
2019-06-10T16:16:55.168Z,4.50
2019-06-10T16:19:25.086Z,4.23
2019-06-10T16:21:54.678Z,31.07
2019-06-10T16:24:27.683Z,47.27
2019-06-10T16:26:57.469Z,21.13
2019-06-10T16:29:27.165Z,30.83
2019-06-10T16:31:56.832Z,10.30
2019-06-10T16:34:28.814Z,6.60
2019-06-10T16:36:57.782Z,5.97
2019-06-10T16:39:27.621Z,5.07
2019-06-10T16:41:57.327Z,5.40
2019-06-10T16:44:28.255Z,5.65
2019-06-10T16:46:58.003Z,6.73
2019-06-10T16:49:27.734Z,5.73
2019-06-10T16:51:57.603Z,5.00
2019-06-10T16:54:27.368Z,5.07
2019-06-10T16:56:57.053Z,5.00
2019-06-10T16:59:27.597Z,5.50
2019-06-10T17:01:57.349Z,4.60
2019-06-10T17:04:30.026Z,5.00
2019-06-10T17:06:58.530Z,5.60
2019-06-10T17:09:29.453Z,5.03
2019-06-10T17:11:59.338Z,7.93
2019-06-10T17:14:28.962Z,6.43
2019-06-10T17:16:59.720Z,7.67
2019-06-10T17:19:30.373Z,7.33
2019-06-10T17:22:00.089Z,7.13
2019-06-10T17:24:31.511Z,5.50
2019-06-10T17:27:02.665Z,6.50
2019-06-10T17:29:33.456Z,6.03
2019-06-10T17:32:03.389Z,4.93
2019-06-10T17:34:33.892Z,5.37
2019-06-10T17:37:03.994Z,5.43
2019-06-10T17:39:34.610Z,5.37
2019-06-10T17:42:04.446Z,5.47
2019-06-10T17:44:34.126Z,5.90
2019-06-10T17:47:03.760Z,5.80
2019-06-10T17:49:34.868Z,5.93
2019-06-10T17:52:04.610Z,6.47
2019-06-10T17:54:34.262Z,7.63
2019-06-10T17:57:03.947Z,7.67
2019-06-10T17:59:35.368Z,5.90
2019-06-10T18:02:05.397Z,6.27
2019-06-10T18:04:35.081Z,10.73
2019-06-10T18:07:05.111Z,7.53
2019-06-10T18:09:36.975Z,7.20
2019-06-10T18:12:06.203Z,8.83
2019-06-10T18:14:36.330Z,6.77
2019-06-10T18:17:05.944Z,7.70
2019-06-10T18:19:37.291Z,7.23
2019-06-10T18:22:09.169Z,6.27
2019-06-10T18:24:38.209Z,6.40
2019-06-10T18:27:07.773Z,6.87
2019-06-10T18:29:37.550Z,6.40
2019-06-10T18:32:07.098Z,7.33
2019-06-10T18:34:38.093Z,6.97
2019-06-10T18:37:07.916Z,6.73
2019-06-10T18:39:37.644Z,5.07
2019-06-10T18:42:07.226Z,7.60
2019-06-10T18:44:37.564Z,8.57
2019-06-10T18:47:07.327Z,8.33
2019-06-10T18:49:37.527Z,6.77
2019-06-10T18:52:07.394Z,5.70
2019-06-10T18:54:37.400Z,5.97
2019-06-10T18:57:07.202Z,4.37
2019-06-10T18:59:38.320Z,5.23
2019-06-10T19:02:08.255Z,4.63
2019-06-10T19:04:38.810Z,4.30
2019-06-10T19:07:09.410Z,4.40
2019-06-10T19:10:02.383Z,5.67
2019-06-10T19:12:34.054Z,7.27
2019-06-10T19:15:03.354Z,11.60
2019-06-10T19:17:35.271Z,5.43
2019-06-10T19:20:04.605Z,7.53
2019-06-10T19:22:35.968Z,6.50
2019-06-10T19:25:05.649Z,6.07
2019-06-10T19:27:36.872Z,12.13
2019-06-10T19:30:07.132Z,5.87
2019-06-10T19:32:38.039Z,8.83
2019-06-10T19:35:08.479Z,5.67
2019-06-10T19:37:39.411Z,5.70
2019-06-10T19:40:12.368Z,6.47
2019-06-10T19:42:44.495Z,6.93
2019-06-10T19:45:13.845Z,5.80
2019-06-10T19:47:45.622Z,5.60
2019-06-10T19:50:15.301Z,5.73
2019-06-10T19:52:45.577Z,6.07
2019-06-10T19:55:15.401Z,5.73
2019-06-10T19:57:45.164Z,5.70
2019-06-10T20:00:15.335Z,6.03
2019-06-10T20:02:46.898Z,5.10
2019-06-10T20:05:17.102Z,5.80
2019-06-10T20:07:50.330Z,5.50
2019-06-10T20:10:23.070Z,5.23
2019-06-10T20:12:53.741Z,6.43
2019-06-10T20:15:23.718Z,6.20
2019-06-10T20:17:53.635Z,4.73
2019-06-10T20:20:23.485Z,4.83
2019-06-10T20:22:56.600Z,4.67
2019-06-10T20:25:24.936Z,4.67
2019-06-10T20:27:54.677Z,4.60
2019-06-10T20:30:28.748Z,4.50
2019-06-10T20:32:56.614Z,5.50
2019-06-10T20:35:26.546Z,4.33
2019-06-10T20:37:56.653Z,6.27
2019-06-10T20:40:26.550Z,6.53
2019-06-10T20:42:56.260Z,5.87
2019-06-10T20:45:26.088Z,7.87
2019-06-10T20:47:55.804Z,9.43
2019-06-10T20:50:25.495Z,7.03
2019-06-10T20:53:08.534Z,7.40
2019-06-10T20:55:40.138Z,8.20
2019-06-10T20:58:03.448Z,15.23
2019-06-10T21:00:33.776Z,6.27
2019-06-10T21:03:03.745Z,7.70
2019-06-10T21:05:33.875Z,5.43
2019-06-10T21:08:04.326Z,7.30
2019-06-10T21:10:35.057Z,5.90
2019-06-10T21:13:05.753Z,4.50
2019-06-10T21:15:35.652Z,5.80
2019-06-10T21:18:05.567Z,6.63
2019-06-10T21:20:35.278Z,5.60
2019-06-10T21:23:05.105Z,5.27
2019-06-10T21:25:34.839Z,4.87
2019-06-10T21:28:04.543Z,5.40
2019-06-10T21:30:41.460Z,5.50
2019-06-10T21:33:05.477Z,5.00
2019-06-10T21:35:35.228Z,5.13
2019-06-10T21:38:05.103Z,7.20
2019-06-10T21:40:34.848Z,6.93
2019-06-10T21:43:04.575Z,9.70
2019-06-10T21:45:34.374Z,10.90
2019-06-10T21:48:04.194Z,5.40
2019-06-10T21:50:33.907Z,8.03
2019-06-10T21:53:03.524Z,10.73
2019-06-10T21:55:33.429Z,7.27
2019-06-10T21:58:04.006Z,9.00
2019-06-10T22:00:55.380Z,8.90
2019-06-10T22:03:19.564Z,14.20
2019-06-10T22:05:49.600Z,7.50
2019-06-10T22:08:19.275Z,5.57
2019-06-10T22:10:50.044Z,5.67
2019-06-10T22:13:22.331Z,5.83
2019-06-10T22:15:54.871Z,6.77
2019-06-10T22:18:23.027Z,8.53
2019-06-10T22:20:56.006Z,8.63
2019-06-10T22:23:24.339Z,9.53
2019-06-10T22:25:57.487Z,8.50
2019-06-10T22:28:25.606Z,8.20
2019-06-10T22:31:11.988Z,7.70
2019-06-10T22:33:26.782Z,7.37
2019-06-10T22:35:57.480Z,5.73
2019-06-10T22:38:27.254Z,6.63
2019-06-10T22:40:57.087Z,5.50
2019-06-10T22:43:26.730Z,6.23
2019-06-10T22:45:57.291Z,5.40
2019-06-10T22:48:26.965Z,5.33
2019-06-10T22:50:56.636Z,5.40
2019-06-10T22:53:26.417Z,4.83
2019-06-10T22:55:57.743Z,5.90
2019-06-10T22:58:27.546Z,6.20
2019-06-10T23:00:57.883Z,6.10
2019-06-10T23:03:27.533Z,7.30
2019-06-10T23:05:58.429Z,7.78
2019-06-10T23:08:28.166Z,7.20
2019-06-10T23:10:58.553Z,8.65
2019-06-10T23:13:29.327Z,8.90
2019-06-10T23:15:59.815Z,11.30
2019-06-10T23:18:31.948Z,24.53
2019-06-10T23:21:03.541Z,25.87
2019-06-10T23:23:32.598Z,22.50
2019-06-10T23:26:02.971Z,16.60
2019-06-10T23:28:32.873Z,14.97
2019-06-10T23:31:05.392Z,22.63
2019-06-10T23:33:33.951Z,19.77
2019-06-10T23:36:04.110Z,21.50
2019-06-10T23:38:34.052Z,36.77
2019-06-10T23:41:03.922Z,22.20
2019-06-10T23:43:33.719Z,27.97
2019-06-10T23:46:04.374Z,21.87
2019-06-10T23:48:34.269Z,16.77
2019-06-10T23:51:05.057Z,17.33
2019-06-10T23:53:34.904Z,17.40
2019-06-10T23:56:05.155Z,15.93
2019-06-10T23:58:35.002Z,12.27
