createdAt,value
2022-10-14T00:01:07.708Z,23.02
2022-10-14T00:03:35.827Z,29.33
2022-10-14T00:06:08.057Z,24.42
2022-10-14T00:08:35.752Z,27.35
2022-10-14T00:11:14.861Z,25.63
2022-10-14T00:13:42.224Z,24.33
2022-10-14T00:16:20.549Z,23.48
2022-10-14T00:18:48.519Z,23.40
2022-10-14T00:21:16.130Z,25.77
2022-10-14T00:23:43.754Z,22.00
2022-10-14T00:26:16.999Z,22.83
2022-10-14T00:28:44.585Z,22.70
2022-10-14T00:31:12.404Z,22.20
2022-10-14T00:33:39.768Z,24.83
2022-10-14T00:36:08.192Z,23.30
2022-10-14T00:38:36.594Z,23.00
2022-10-14T00:41:04.756Z,21.30
2022-10-14T00:43:53.728Z,23.52
2022-10-14T00:46:21.285Z,23.90
2022-10-14T00:48:53.766Z,28.23
2022-10-14T00:51:21.911Z,29.70
2022-10-14T00:53:51.002Z,22.38
2022-10-14T00:56:23.781Z,26.85
2022-10-14T00:58:52.115Z,25.67
2022-10-14T01:01:19.557Z,25.73
2022-10-14T01:03:47.403Z,26.30
2022-10-14T01:06:40.563Z,23.15
2022-10-14T01:09:19.825Z,25.15
2022-10-14T01:12:27.496Z,26.85
2022-10-14T01:15:16.425Z,27.45
2022-10-14T01:17:56.017Z,26.48
2022-10-14T01:20:35.227Z,27.65
2022-10-14T01:23:21.284Z,25.73
2022-10-14T01:26:07.008Z,31.05
2022-10-14T01:28:46.922Z,32.92
2022-10-14T01:31:20.426Z,29.83
2022-10-14T01:33:53.210Z,32.47
2022-10-14T01:36:58.523Z,36.22
2022-10-14T01:39:31.061Z,32.60
2022-10-14T01:42:14.355Z,29.73
2022-10-14T01:44:47.853Z,33.97
2022-10-14T01:47:19.991Z,31.17
2022-10-14T01:49:55.269Z,29.35
2022-10-14T01:52:27.823Z,32.58
2022-10-14T01:54:59.921Z,30.90
2022-10-14T01:57:30.673Z,32.58
2022-10-14T01:59:59.676Z,32.55
2022-10-14T02:02:26.972Z,29.88
2022-10-14T02:04:54.233Z,27.50
2022-10-14T02:07:27.763Z,33.83
2022-10-14T02:10:49.722Z,33.03
2022-10-14T02:13:41.823Z,36.83
2022-10-14T02:16:18.262Z,35.78
2022-10-14T02:19:00.543Z,32.90
2022-10-14T02:21:54.663Z,32.08
2022-10-14T02:24:51.512Z,31.92
2022-10-14T02:27:21.678Z,33.55
2022-10-14T02:29:50.319Z,33.17
2022-10-14T02:32:20.630Z,32.92
2022-10-14T02:34:54.237Z,32.35
2022-10-14T02:37:22.637Z,29.85
2022-10-14T02:40:17.989Z,33.83
2022-10-14T02:42:45.300Z,29.83
2022-10-14T02:45:14.680Z,35.10
2022-10-14T02:47:42.064Z,34.03
2022-10-14T02:50:09.911Z,31.23
2022-10-14T02:52:37.202Z,31.52
2022-10-14T02:55:04.932Z,28.45
2022-10-14T02:57:32.199Z,33.75
2022-10-14T02:59:59.443Z,25.73
2022-10-14T03:02:26.706Z,24.60
2022-10-14T03:04:54.252Z,28.30
2022-10-14T03:07:21.542Z,27.45
2022-10-14T03:09:51.836Z,28.90
2022-10-14T03:12:19.999Z,29.30
2022-10-14T03:14:48.558Z,24.92
2022-10-14T03:17:17.930Z,26.33
2022-10-14T03:19:46.008Z,29.17
2022-10-14T03:22:15.122Z,27.05
2022-10-14T03:24:42.475Z,28.63
2022-10-14T03:27:32.786Z,27.85
2022-10-14T03:30:06.456Z,31.05
2022-10-14T03:32:40.938Z,30.88
2022-10-14T03:35:27.082Z,29.67
2022-10-14T03:37:56.948Z,30.80
2022-10-14T03:40:30.671Z,35.88
2022-10-14T03:43:01.333Z,28.63
2022-10-14T03:45:35.970Z,29.35
2022-10-14T03:48:04.638Z,32.25
2022-10-14T03:50:31.986Z,24.95
2022-10-14T03:53:00.322Z,28.70
2022-10-14T03:55:34.072Z,29.58
2022-10-14T03:58:01.612Z,27.48
2022-10-14T04:00:30.270Z,29.67
2022-10-14T04:03:14.856Z,29.08
2022-10-14T04:05:43.872Z,29.08
2022-10-14T04:08:16.093Z,27.60
2022-10-14T04:10:56.809Z,28.58
2022-10-14T04:13:25.583Z,30.58
2022-10-14T04:15:52.921Z,29.17
2022-10-14T04:18:27.150Z,29.80
2022-10-14T04:21:01.610Z,33.03
2022-10-14T04:23:29.422Z,27.50
2022-10-14T04:26:10.179Z,26.92
2022-10-14T04:28:39.256Z,27.77
2022-10-14T04:31:14.483Z,30.50
2022-10-14T04:33:52.200Z,25.90
2022-10-14T04:36:26.049Z,27.70
2022-10-14T04:38:54.596Z,27.05
2022-10-14T04:41:21.870Z,27.50
2022-10-14T04:43:50.313Z,26.60
2022-10-14T04:46:27.596Z,30.40
2022-10-14T04:48:55.105Z,30.25
2022-10-14T04:51:26.589Z,27.77
2022-10-14T04:54:20.188Z,28.20
2022-10-14T04:56:59.057Z,30.15
2022-10-14T04:59:26.623Z,33.40
2022-10-14T05:02:13.077Z,27.45
2022-10-14T05:04:53.460Z,27.15
2022-10-14T05:07:20.782Z,24.90
2022-10-14T05:09:56.520Z,29.88
2022-10-14T05:12:39.617Z,31.98
2022-10-14T05:15:07.777Z,35.85
2022-10-14T05:17:44.694Z,28.55
2022-10-14T05:20:14.876Z,30.65
2022-10-14T05:22:47.725Z,32.47
2022-10-14T05:25:15.185Z,28.05
2022-10-14T05:27:43.050Z,28.85
2022-10-14T05:30:11.590Z,29.83
2022-10-14T05:32:44.045Z,30.13
2022-10-14T05:35:11.581Z,32.55
2022-10-14T05:37:41.366Z,26.83
2022-10-14T05:40:10.482Z,27.95
2022-10-14T05:42:38.857Z,32.45
2022-10-14T05:45:07.117Z,29.85
2022-10-14T05:47:38.231Z,33.40
2022-10-14T05:50:14.462Z,29.88
2022-10-14T05:52:44.348Z,35.50
2022-10-14T05:55:17.924Z,32.47
2022-10-14T05:57:46.686Z,32.65
2022-10-14T06:00:25.480Z,30.10
2022-10-14T06:03:00.092Z,34.58
2022-10-14T06:05:27.827Z,32.97
2022-10-14T06:07:55.120Z,27.58
2022-10-14T06:10:22.866Z,32.78
2022-10-14T06:12:50.141Z,30.73
2022-10-14T06:15:17.507Z,30.63
2022-10-14T06:17:44.918Z,31.20
2022-10-14T06:20:12.291Z,31.38
2022-10-14T06:22:39.524Z,27.63
2022-10-14T06:25:07.147Z,31.55
2022-10-14T06:27:37.553Z,30.77
2022-10-14T06:30:05.392Z,28.00
2022-10-14T06:32:32.779Z,28.50
2022-10-14T06:35:00.525Z,30.23
2022-10-14T06:37:27.829Z,31.67
2022-10-14T06:39:55.259Z,25.27
2022-10-14T06:42:22.926Z,29.08
2022-10-14T06:44:50.873Z,32.95
2022-10-14T06:47:18.190Z,33.47
2022-10-14T06:49:45.414Z,33.08
2022-10-14T06:52:12.689Z,30.15
2022-10-14T06:54:42.563Z,32.28
2022-10-14T06:59:39.704Z,31.08
2022-10-14T07:02:07.205Z,29.80
2022-10-14T07:04:34.603Z,29.02
2022-10-14T07:07:03.040Z,30.08
2022-10-14T07:09:30.373Z,30.85
2022-10-14T07:11:57.632Z,32.83
2022-10-14T07:14:24.936Z,29.30
2022-10-14T07:16:53.308Z,27.40
2022-10-14T07:19:20.739Z,27.00
2022-10-14T07:21:48.131Z,27.45
2022-10-14T07:24:15.405Z,27.13
2022-10-14T07:26:42.852Z,28.13
2022-10-14T07:29:10.129Z,32.25
2022-10-14T07:31:37.484Z,27.50
2022-10-14T07:34:04.828Z,25.60
2022-10-14T07:36:32.129Z,25.77
2022-10-14T07:38:59.374Z,30.70
2022-10-14T07:41:27.215Z,22.85
2022-10-14T07:44:02.154Z,30.30
2022-10-14T07:46:32.426Z,27.85
2022-10-14T07:49:07.864Z,22.33
2022-10-14T07:51:35.820Z,23.83
2022-10-14T07:54:05.092Z,26.20
2022-10-14T07:56:32.499Z,30.08
2022-10-14T07:58:59.931Z,32.00
2022-10-14T08:01:27.242Z,26.25
2022-10-14T08:03:54.853Z,30.35
2022-10-14T08:06:22.415Z,35.13
2022-10-14T08:08:49.818Z,27.30
2022-10-14T08:11:23.646Z,28.83
2022-10-14T08:13:51.553Z,27.42
2022-10-14T08:16:22.198Z,25.50
2022-10-14T08:18:50.075Z,29.63
2022-10-14T08:21:19.076Z,21.98
2022-10-14T08:23:46.354Z,22.85
2022-10-14T08:26:25.673Z,26.40
2022-10-14T08:28:53.050Z,25.30
2022-10-14T08:31:21.354Z,24.77
2022-10-14T08:33:48.869Z,23.63
2022-10-14T08:36:17.097Z,22.42
2022-10-14T08:38:44.652Z,24.10
2022-10-14T08:41:33.521Z,27.58
2022-10-14T08:44:32.637Z,23.98
2022-10-14T08:47:04.039Z,27.17
2022-10-14T08:49:49.773Z,26.40
2022-10-14T08:52:28.130Z,23.35
2022-10-14T08:55:00.933Z,22.67
2022-10-14T08:57:36.098Z,20.38
2022-10-14T09:00:04.327Z,22.13
2022-10-14T09:02:35.168Z,17.63
2022-10-14T09:05:03.663Z,25.90
2022-10-14T09:07:34.261Z,22.67
2022-10-14T09:10:07.151Z,20.75
2022-10-14T09:12:40.548Z,24.98
2022-10-14T09:15:16.701Z,23.38
2022-10-14T09:17:56.487Z,20.77
2022-10-14T09:20:25.798Z,17.98
2022-10-14T09:23:05.216Z,16.05
2022-10-14T09:25:37.600Z,21.88
2022-10-14T09:28:04.981Z,18.92
2022-10-14T09:30:38.106Z,17.30
2022-10-14T09:33:06.802Z,19.52
2022-10-14T09:35:42.398Z,16.40
2022-10-14T09:38:11.817Z,17.70
2022-10-14T09:40:44.977Z,19.25
2022-10-14T09:43:17.202Z,14.50
2022-10-14T09:46:08.187Z,13.90
2022-10-14T09:48:51.286Z,16.10
2022-10-14T09:51:23.708Z,12.43
2022-10-14T09:54:04.788Z,15.13
2022-10-14T09:56:41.944Z,14.53
2022-10-14T09:59:21.699Z,13.75
2022-10-14T10:01:58.124Z,16.48
2022-10-14T10:04:31.629Z,15.23
2022-10-14T10:07:01.646Z,14.05
2022-10-14T10:09:29.210Z,12.38
2022-10-14T10:11:56.465Z,14.05
2022-10-14T10:14:25.933Z,12.38
2022-10-14T10:17:08.537Z,12.20
2022-10-14T10:19:45.583Z,11.45
2022-10-14T10:22:23.852Z,12.85
2022-10-14T10:25:14.983Z,12.13
2022-10-14T10:27:45.723Z,13.25
2022-10-14T10:30:20.390Z,14.18
2022-10-14T10:33:01.361Z,12.50
2022-10-14T10:35:51.199Z,13.88
2022-10-14T10:38:31.065Z,11.60
2022-10-14T10:41:16.266Z,12.90
2022-10-14T10:44:05.441Z,14.98
2022-10-14T10:46:57.061Z,15.93
2022-10-14T10:49:52.961Z,11.10
2022-10-14T10:52:52.573Z,13.00
2022-10-14T10:55:54.075Z,12.48
2022-10-14T10:58:40.993Z,12.93
2022-10-14T11:01:14.605Z,12.82
2022-10-14T11:03:50.676Z,10.88
2022-10-14T11:06:46.191Z,14.32
2022-10-14T11:09:44.050Z,12.93
2022-10-14T11:12:38.916Z,10.05
2022-10-14T11:15:40.476Z,11.18
2022-10-14T11:18:31.318Z,13.63
2022-10-14T11:21:13.914Z,11.85
2022-10-14T11:23:49.228Z,10.68
2022-10-14T11:26:31.608Z,10.48
2022-10-14T11:29:05.486Z,11.27
2022-10-14T11:31:47.304Z,13.55
2022-10-14T11:34:35.586Z,11.77
2022-10-14T11:37:15.620Z,12.98
2022-10-14T11:39:49.520Z,11.70
2022-10-14T11:43:20.122Z,9.57
2022-10-14T11:46:00.884Z,11.10
2022-10-14T11:48:52.609Z,9.98
2022-10-14T11:51:26.367Z,12.05
2022-10-14T11:54:15.043Z,9.30
2022-10-14T11:56:48.321Z,9.38
2022-10-14T11:59:49.240Z,11.20
2022-10-14T12:03:02.993Z,11.65
2022-10-14T12:05:59.493Z,10.40
2022-10-14T12:08:51.022Z,13.43
2022-10-14T12:11:33.425Z,13.10
2022-10-14T12:14:19.333Z,13.43
2022-10-14T12:16:48.870Z,13.48
2022-10-14T12:19:29.569Z,12.32
2022-10-14T12:22:17.422Z,9.80
2022-10-14T12:24:53.059Z,10.38
2022-10-14T12:27:23.549Z,10.02
2022-10-14T12:29:52.578Z,16.08
2022-10-14T12:32:22.731Z,11.20
2022-10-14T12:34:55.601Z,10.15
2022-10-14T12:37:28.952Z,11.45
2022-10-14T12:40:07.458Z,11.70
2022-10-14T12:42:44.284Z,9.88
2022-10-14T12:45:17.649Z,10.68
2022-10-14T12:47:46.311Z,11.38
2022-10-14T12:50:28.119Z,14.60
2022-10-14T12:53:01.417Z,12.73
2022-10-14T12:55:33.753Z,11.82
2022-10-14T12:58:04.011Z,11.87
2022-10-14T13:00:36.396Z,9.00
2022-10-14T13:03:06.723Z,11.20
2022-10-14T13:05:43.030Z,10.10
2022-10-14T13:08:16.171Z,10.30
2022-10-14T13:10:50.412Z,11.07
2022-10-14T13:13:42.628Z,9.32
2022-10-14T13:18:43.103Z,9.48
2022-10-14T13:21:25.556Z,10.68
2022-10-14T13:23:55.299Z,10.32
2022-10-14T13:26:52.079Z,12.07
2022-10-14T13:29:27.034Z,11.45
2022-10-14T13:32:18.769Z,8.75
2022-10-14T13:35:01.771Z,14.63
2022-10-14T13:37:35.689Z,9.45
2022-10-14T13:40:30.358Z,9.98
2022-10-14T13:43:02.627Z,9.32
2022-10-14T13:45:42.075Z,8.43
2022-10-14T13:48:24.834Z,9.20
2022-10-14T13:51:02.248Z,9.75
2022-10-14T13:53:54.354Z,9.73
2022-10-14T13:56:31.077Z,7.75
2022-10-14T13:58:59.180Z,7.88
2022-10-14T14:01:38.713Z,10.65
2022-10-14T14:04:06.612Z,8.13
2022-10-14T14:06:45.299Z,8.20
2022-10-14T14:09:27.774Z,10.65
2022-10-14T14:11:57.909Z,8.80
2022-10-14T14:14:35.952Z,7.97
2022-10-14T14:17:06.815Z,8.77
2022-10-14T14:19:35.249Z,10.10
2022-10-14T14:22:18.455Z,8.52
2022-10-14T14:24:47.973Z,9.20
2022-10-14T14:27:21.842Z,8.52
2022-10-14T14:29:54.256Z,10.55
2022-10-14T14:32:25.612Z,6.63
2022-10-14T14:37:52.949Z,7.72
2022-10-14T14:40:18.468Z,7.15
2022-10-14T14:42:48.798Z,10.70
2022-10-14T14:45:30.610Z,8.32
2022-10-14T14:48:02.893Z,8.30
2022-10-14T14:50:43.262Z,10.45
2022-10-14T14:53:18.345Z,8.93
2022-10-14T14:55:54.834Z,9.13
2022-10-14T14:58:27.075Z,8.27
2022-10-14T15:00:55.257Z,10.27
2022-10-14T15:03:25.631Z,10.57
2022-10-14T15:06:01.999Z,7.93
2022-10-14T15:08:36.871Z,11.15
2022-10-14T15:11:04.719Z,7.55
2022-10-14T15:13:44.602Z,9.30
2022-10-14T15:16:12.489Z,10.32
2022-10-14T15:18:42.738Z,9.70
2022-10-14T15:21:09.949Z,9.55
2022-10-14T15:23:49.474Z,10.15
2022-10-14T15:26:24.123Z,7.63
2022-10-14T15:29:18.016Z,14.02
2022-10-14T15:32:11.506Z,8.57
2022-10-14T15:34:39.481Z,13.50
2022-10-14T15:37:06.737Z,7.82
2022-10-14T15:39:34.028Z,9.13
2022-10-14T15:42:01.875Z,9.68
2022-10-14T15:44:29.237Z,9.45
2022-10-14T15:47:15.554Z,8.82
2022-10-14T15:49:45.157Z,10.93
2022-10-14T15:52:18.457Z,11.73
2022-10-14T15:54:48.968Z,10.73
2022-10-14T15:57:16.943Z,9.45
2022-10-14T15:59:48.222Z,10.13
2022-10-14T16:02:35.339Z,11.05
2022-10-14T16:07:50.216Z,13.82
2022-10-14T16:10:20.724Z,10.93
2022-10-14T16:12:49.007Z,9.05
2022-10-14T16:15:21.125Z,9.93
2022-10-14T16:17:50.378Z,9.93
2022-10-14T16:20:20.389Z,9.20
2022-10-14T16:22:47.656Z,13.52
2022-10-14T16:25:34.622Z,9.43
2022-10-14T16:28:02.421Z,7.53
2022-10-14T16:30:31.604Z,8.73
2022-10-14T16:32:59.462Z,6.13
2022-10-14T16:35:26.709Z,9.63
2022-10-14T16:37:54.683Z,8.23
2022-10-14T16:40:22.967Z,11.18
2022-10-14T16:42:50.256Z,13.05
2022-10-14T16:45:17.800Z,10.57
2022-10-14T16:47:45.052Z,7.05
2022-10-14T16:50:12.518Z,7.68
2022-10-14T16:52:59.804Z,8.20
2022-10-14T16:55:30.393Z,9.38
2022-10-14T16:57:57.720Z,8.77
2022-10-14T17:00:25.076Z,10.18
2022-10-14T17:02:52.387Z,8.90
2022-10-14T17:05:19.811Z,14.15
2022-10-14T17:07:47.078Z,9.95
2022-10-14T17:10:14.367Z,9.32
2022-10-14T17:12:42.471Z,9.65
2022-10-14T17:15:10.122Z,10.13
2022-10-14T17:17:40.290Z,6.70
2022-10-14T17:20:10.661Z,11.25
2022-10-14T17:22:38.038Z,6.50
2022-10-14T17:25:11.267Z,9.55
2022-10-14T17:27:38.775Z,15.05
2022-10-14T17:30:06.734Z,8.88
2022-10-14T17:32:34.654Z,7.28
2022-10-14T17:35:02.007Z,11.32
2022-10-14T17:37:30.854Z,11.10
2022-10-14T17:39:58.332Z,11.02
2022-10-14T17:42:25.732Z,10.73
2022-10-14T17:44:53.067Z,9.48
2022-10-14T17:47:20.546Z,9.85
2022-10-14T17:49:48.226Z,10.82
2022-10-14T17:52:15.412Z,13.07
2022-10-14T17:54:42.673Z,13.27
2022-10-14T17:57:09.928Z,8.65
2022-10-14T17:59:37.183Z,10.57
2022-10-14T18:02:04.840Z,14.55
2022-10-14T18:04:32.980Z,10.73
2022-10-14T18:07:00.441Z,17.25
2022-10-14T18:09:28.151Z,10.82
2022-10-14T18:12:08.140Z,10.40
2022-10-14T18:14:36.770Z,8.70
2022-10-14T18:17:05.331Z,10.57
2022-10-14T18:19:32.738Z,14.75
2022-10-14T18:21:59.993Z,12.60
2022-10-14T18:24:27.427Z,13.13
2022-10-14T18:26:54.718Z,10.25
2022-10-14T18:29:23.448Z,8.10
2022-10-14T18:34:25.088Z,8.15
2022-10-14T18:36:52.344Z,9.05
2022-10-14T18:39:20.588Z,12.00
2022-10-14T18:41:47.992Z,9.70
2022-10-14T18:44:15.398Z,8.85
2022-10-14T18:46:42.782Z,8.18
2022-10-14T18:49:12.143Z,8.70
2022-10-14T18:51:40.600Z,8.45
2022-10-14T18:54:35.386Z,10.68
2022-10-14T18:57:02.794Z,7.55
2022-10-14T18:59:30.119Z,8.40
2022-10-14T19:01:57.328Z,6.57
2022-10-14T19:04:27.434Z,9.95
2022-10-14T19:06:54.729Z,8.18
2022-10-14T19:09:24.952Z,7.03
2022-10-14T19:11:52.658Z,10.35
2022-10-14T19:14:20.760Z,9.77
2022-10-14T19:16:49.890Z,8.95
2022-10-14T19:19:19.925Z,10.00
2022-10-14T19:21:54.460Z,9.20
2022-10-14T19:24:22.155Z,6.60
2022-10-14T19:26:50.235Z,10.30
2022-10-14T19:29:17.872Z,10.82
2022-10-14T19:31:45.403Z,12.40
2022-10-14T19:34:15.083Z,8.57
2022-10-14T19:36:43.161Z,8.88
2022-10-14T19:39:14.144Z,8.73
2022-10-14T19:41:45.205Z,12.73
2022-10-14T19:44:14.266Z,7.37
2022-10-14T19:46:42.090Z,7.72
2022-10-14T19:49:12.854Z,7.43
2022-10-14T19:51:40.485Z,8.00
2022-10-14T19:54:07.921Z,7.28
2022-10-14T19:56:35.203Z,8.85
2022-10-14T19:59:02.559Z,11.15
2022-10-14T20:01:31.095Z,9.10
2022-10-14T20:04:01.324Z,9.63
2022-10-14T20:06:32.837Z,10.15
2022-10-14T20:09:00.346Z,10.02
2022-10-14T20:11:28.492Z,8.30
2022-10-14T20:13:55.866Z,11.38
2022-10-14T20:16:23.196Z,9.90
2022-10-14T20:18:50.581Z,11.73
2022-10-14T20:21:17.969Z,10.90
2022-10-14T20:23:45.635Z,9.90
2022-10-14T20:26:16.086Z,9.95
2022-10-14T20:28:43.446Z,10.52
2022-10-14T20:31:13.881Z,12.45
2022-10-14T20:33:41.489Z,9.18
2022-10-14T20:36:18.734Z,8.65
2022-10-14T20:38:47.367Z,12.20
2022-10-14T20:41:25.954Z,9.77
2022-10-14T20:43:54.764Z,9.77
2022-10-14T20:46:23.372Z,13.82
2022-10-14T20:48:55.017Z,10.13
2022-10-14T20:51:22.958Z,9.57
2022-10-14T20:53:50.528Z,10.38
2022-10-14T20:56:17.771Z,12.82
2022-10-14T20:58:45.092Z,10.25
2022-10-14T21:01:15.195Z,12.32
2022-10-14T21:03:44.514Z,10.65
2022-10-14T21:06:20.465Z,8.80
2022-10-14T21:08:51.873Z,14.13
2022-10-14T21:11:21.782Z,11.48
2022-10-14T21:13:52.243Z,10.18
2022-10-14T21:16:24.470Z,8.95
2022-10-14T21:18:56.823Z,10.27
2022-10-14T21:21:27.122Z,11.48
2022-10-14T21:23:55.208Z,12.70
2022-10-14T21:26:22.892Z,11.60
2022-10-14T21:28:50.275Z,13.30
2022-10-14T21:31:19.269Z,8.38
2022-10-14T21:33:48.798Z,9.93
2022-10-14T21:36:17.265Z,8.80
2022-10-14T21:38:45.001Z,11.50
2022-10-14T21:41:12.593Z,9.02
2022-10-14T21:43:40.576Z,11.02
2022-10-14T21:46:10.779Z,10.95
2022-10-14T21:48:38.336Z,12.65
2022-10-14T21:51:07.962Z,10.57
2022-10-14T21:53:35.650Z,9.63
2022-10-14T21:56:03.424Z,10.93
2022-10-14T21:58:31.258Z,12.98
2022-10-14T22:01:19.153Z,11.25
2022-10-14T22:03:46.446Z,10.38
2022-10-14T22:06:16.272Z,10.27
2022-10-14T22:08:46.541Z,12.18
2022-10-14T22:11:18.802Z,13.52
2022-10-14T22:13:46.843Z,10.30
2022-10-14T22:16:17.063Z,12.00
2022-10-14T22:18:50.521Z,10.38
2022-10-14T22:21:21.175Z,10.98
2022-10-14T22:23:49.578Z,15.90
2022-10-14T22:26:23.100Z,14.10
2022-10-14T22:28:57.456Z,14.70
2022-10-14T22:31:25.560Z,16.17
2022-10-14T22:33:52.967Z,12.00
2022-10-14T22:36:24.156Z,14.77
2022-10-14T22:38:53.857Z,10.90
2022-10-14T22:41:22.666Z,13.85
2022-10-14T22:43:53.021Z,11.40
2022-10-14T22:46:22.531Z,13.85
2022-10-14T22:48:56.189Z,10.88
2022-10-14T22:53:54.980Z,10.43
2022-10-14T22:56:24.586Z,11.60
2022-10-14T22:58:54.898Z,13.43
2022-10-14T23:01:23.107Z,10.48
2022-10-14T23:03:51.709Z,9.65
2022-10-14T23:06:19.000Z,10.50
2022-10-14T23:08:46.458Z,10.70
2022-10-14T23:11:16.501Z,13.88
2022-10-14T23:13:44.861Z,10.82
2022-10-14T23:16:24.330Z,12.25
2022-10-14T23:18:52.284Z,10.02
2022-10-14T23:21:22.334Z,9.43
2022-10-14T23:23:51.099Z,10.57
2022-10-14T23:26:24.000Z,8.93
2022-10-14T23:28:56.107Z,12.43
2022-10-14T23:31:25.972Z,13.38
2022-10-14T23:33:53.954Z,9.02
2022-10-14T23:36:22.728Z,9.45
2022-10-14T23:38:52.586Z,11.75
2022-10-14T23:41:22.234Z,11.40
2022-10-14T23:43:50.798Z,11.95
2022-10-14T23:46:19.163Z,8.52
2022-10-14T23:48:55.341Z,10.00
2022-10-14T23:51:34.005Z,9.95
2022-10-14T23:54:01.305Z,9.95
2022-10-14T23:56:28.712Z,9.88
2022-10-14T23:58:56.000Z,8.20
