createdAt,value
2018-08-09T00:01:47.930Z,2.30
2018-08-09T00:04:17.385Z,2.10
2018-08-09T00:06:46.667Z,1.93
2018-08-09T00:09:15.850Z,2.50
2018-08-09T00:11:45.198Z,2.23
2018-08-09T00:14:14.594Z,2.57
2018-08-09T00:16:43.685Z,2.07
2018-08-09T00:19:12.620Z,2.20
2018-08-09T00:21:41.711Z,2.23
2018-08-09T00:24:10.929Z,2.10
2018-08-09T00:26:40.288Z,2.13
2018-08-09T00:29:09.378Z,2.57
2018-08-09T00:31:38.381Z,2.10
2018-08-09T00:34:07.472Z,1.80
2018-08-09T00:36:36.667Z,2.47
2018-08-09T00:39:08.109Z,2.20
2018-08-09T00:41:37.242Z,2.20
2018-08-09T00:44:06.412Z,2.23
2018-08-09T00:46:35.528Z,2.10
2018-08-09T00:49:04.625Z,2.00
2018-08-09T00:51:33.591Z,2.20
2018-08-09T00:54:02.514Z,2.00
2018-08-09T00:56:31.572Z,2.10
2018-08-09T00:59:00.965Z,2.20
2018-08-09T01:01:30.370Z,1.90
2018-08-09T01:03:59.567Z,2.23
2018-08-09T01:06:28.771Z,2.10
2018-08-09T01:09:02.956Z,2.23
2018-08-09T01:11:32.172Z,2.10
2018-08-09T01:14:01.153Z,2.10
2018-08-09T01:16:30.366Z,2.53
2018-08-09T01:18:59.673Z,2.13
2018-08-09T01:21:29.029Z,2.43
2018-08-09T01:23:58.038Z,2.33
2018-08-09T01:26:27.470Z,2.33
2018-08-09T01:28:56.464Z,2.17
2018-08-09T01:31:31.904Z,2.23
2018-08-09T01:34:01.732Z,1.90
2018-08-09T01:36:31.254Z,2.27
2018-08-09T01:39:00.506Z,2.30
2018-08-09T01:41:29.513Z,2.30
2018-08-09T01:44:01.808Z,2.63
2018-08-09T01:46:31.377Z,2.50
2018-08-09T01:49:00.833Z,2.60
2018-08-09T01:51:30.566Z,2.43
2018-08-09T01:53:59.670Z,2.50
2018-08-09T01:56:29.117Z,2.70
2018-08-09T01:58:58.149Z,2.50
2018-08-09T02:01:27.292Z,2.60
2018-08-09T02:03:56.261Z,2.70
2018-08-09T02:06:25.437Z,3.03
2018-08-09T02:08:54.763Z,2.70
2018-08-09T02:11:24.061Z,2.93
2018-08-09T02:13:53.236Z,2.87
2018-08-09T02:16:22.456Z,2.90
2018-08-09T02:18:51.523Z,2.53
2018-08-09T02:21:20.778Z,2.87
2018-08-09T02:23:49.944Z,2.70
2018-08-09T02:26:19.003Z,3.67
2018-08-09T02:28:48.027Z,3.03
2018-08-09T02:31:17.094Z,3.77
2018-08-09T02:33:46.168Z,2.93
2018-08-09T02:36:16.518Z,3.00
2018-08-09T02:38:45.498Z,2.60
2018-08-09T02:41:14.648Z,2.47
2018-08-09T02:43:44.009Z,3.20
2018-08-09T02:46:13.013Z,3.00
2018-08-09T02:48:41.984Z,3.10
2018-08-09T02:51:10.979Z,3.33
2018-08-09T02:53:40.532Z,3.20
2018-08-09T02:56:09.485Z,6.07
2018-08-09T02:58:38.649Z,2.57
2018-08-09T03:01:08.513Z,2.30
2018-08-09T03:03:37.701Z,3.10
2018-08-09T03:06:07.174Z,7.07
2018-08-09T03:08:36.690Z,3.53
2018-08-09T03:11:06.043Z,3.33
2018-08-09T03:13:35.276Z,4.57
2018-08-09T03:16:04.785Z,3.73
2018-08-09T03:18:33.908Z,3.10
2018-08-09T03:21:02.878Z,3.70
2018-08-09T03:23:32.106Z,3.40
2018-08-09T03:26:01.399Z,3.20
2018-08-09T03:28:30.848Z,3.23
2018-08-09T03:31:00.229Z,4.80
2018-08-09T03:33:29.564Z,2.90
2018-08-09T03:35:59.069Z,4.07
2018-08-09T03:38:28.894Z,3.60
2018-08-09T03:40:58.035Z,3.00
2018-08-09T03:43:27.014Z,3.30
2018-08-09T03:45:56.090Z,2.90
2018-08-09T03:48:25.127Z,3.33
2018-08-09T03:50:54.530Z,3.50
2018-08-09T03:53:23.530Z,3.70
2018-08-09T03:55:52.533Z,2.93
2018-08-09T03:58:21.876Z,3.30
2018-08-09T04:00:51.228Z,3.30
2018-08-09T04:03:21.757Z,3.13
2018-08-09T04:05:50.977Z,3.53
2018-08-09T04:08:19.997Z,3.30
2018-08-09T04:10:49.306Z,3.80
2018-08-09T04:13:18.593Z,3.90
2018-08-09T04:15:48.592Z,3.43
2018-08-09T04:18:17.635Z,3.27
2018-08-09T04:20:46.881Z,4.13
2018-08-09T04:23:16.468Z,3.43
2018-08-09T04:25:46.385Z,3.93
2018-08-09T04:28:15.865Z,3.20
2018-08-09T04:30:45.317Z,3.27
2018-08-09T04:33:14.717Z,3.77
2018-08-09T04:35:44.158Z,3.37
2018-08-09T04:38:13.234Z,3.40
2018-08-09T04:40:42.160Z,4.00
2018-08-09T04:43:11.297Z,3.47
2018-08-09T04:45:40.222Z,3.50
2018-08-09T04:48:09.472Z,3.60
2018-08-09T04:50:38.845Z,4.17
2018-08-09T04:53:08.292Z,3.17
2018-08-09T04:55:37.368Z,3.53
2018-08-09T04:58:06.905Z,3.63
2018-08-09T05:00:36.099Z,4.27
2018-08-09T05:03:05.178Z,3.77
2018-08-09T05:05:34.313Z,4.10
2018-08-09T05:08:03.341Z,3.80
2018-08-09T05:10:32.433Z,7.20
2018-08-09T05:13:01.606Z,3.80
2018-08-09T05:15:31.187Z,3.97
2018-08-09T05:18:00.242Z,7.00
2018-08-09T05:20:29.332Z,3.83
2018-08-09T05:22:58.673Z,5.93
2018-08-09T05:25:27.667Z,5.60
2018-08-09T05:27:56.710Z,4.37
2018-08-09T05:30:26.020Z,6.10
2018-08-09T05:32:55.297Z,4.67
2018-08-09T05:35:24.599Z,3.97
2018-08-09T05:37:53.684Z,4.53
2018-08-09T05:40:22.810Z,3.80
2018-08-09T05:42:51.762Z,3.90
2018-08-09T05:45:21.177Z,4.13
2018-08-09T05:47:50.880Z,3.80
2018-08-09T05:50:20.311Z,3.77
2018-08-09T05:52:49.350Z,3.93
2018-08-09T05:55:18.379Z,4.23
2018-08-09T05:57:47.394Z,4.50
2018-08-09T06:00:16.635Z,6.93
2018-08-09T06:02:45.664Z,3.87
2018-08-09T06:05:14.642Z,3.67
2018-08-09T06:07:44.153Z,5.33
2018-08-09T06:10:13.429Z,11.83
2018-08-09T06:12:42.663Z,4.50
2018-08-09T06:15:11.719Z,4.73
2018-08-09T06:17:40.771Z,4.23
2018-08-09T06:20:09.988Z,4.73
2018-08-09T06:22:39.221Z,4.30
2018-08-09T06:25:08.562Z,4.20
2018-08-09T06:27:37.571Z,3.87
2018-08-09T06:30:09.027Z,3.73
2018-08-09T06:32:38.394Z,3.60
2018-08-09T06:35:08.645Z,4.13
2018-08-09T06:37:38.219Z,3.50
2018-08-09T06:40:11.920Z,3.97
2018-08-09T06:42:42.200Z,3.80
2018-08-09T06:45:11.413Z,4.03
2018-08-09T06:47:40.513Z,4.40
2018-08-09T06:50:10.780Z,4.10
2018-08-09T06:52:40.204Z,4.10
2018-08-09T06:55:09.531Z,4.03
2018-08-09T06:57:38.740Z,4.00
2018-08-09T07:00:12.624Z,4.33
2018-08-09T07:02:42.239Z,4.50
2018-08-09T07:05:11.610Z,3.60
2018-08-09T07:07:41.679Z,3.97
2018-08-09T07:10:11.123Z,3.87
2018-08-09T07:12:40.905Z,3.80
2018-08-09T07:15:12.239Z,4.10
2018-08-09T07:17:42.229Z,4.00
2018-08-09T07:20:11.519Z,3.53
2018-08-09T07:22:41.555Z,4.27
2018-08-09T07:25:10.833Z,3.77
2018-08-09T07:27:40.096Z,4.17
2018-08-09T07:30:11.010Z,4.33
2018-08-09T07:32:40.446Z,4.03
2018-08-09T07:35:10.560Z,4.43
2018-08-09T07:37:39.713Z,5.07
2018-08-09T07:40:10.965Z,5.57
2018-08-09T07:42:40.690Z,5.10
2018-08-09T07:45:12.023Z,4.63
2018-08-09T07:47:41.426Z,4.93
2018-08-09T07:50:11.333Z,5.17
2018-08-09T07:52:40.763Z,5.17
2018-08-09T07:55:11.053Z,5.20
2018-08-09T07:57:41.740Z,4.93
2018-08-09T08:00:12.505Z,4.67
2018-08-09T08:02:41.954Z,4.80
2018-08-09T08:05:10.987Z,4.70
2018-08-09T08:07:40.316Z,4.93
2018-08-09T08:10:10.481Z,5.70
2018-08-09T08:12:40.338Z,4.87
2018-08-09T08:15:10.412Z,5.53
2018-08-09T08:17:39.560Z,5.13
2018-08-09T08:20:09.246Z,4.20
2018-08-09T08:22:38.737Z,4.23
2018-08-09T08:25:08.187Z,4.60
2018-08-09T08:27:37.226Z,4.43
2018-08-09T08:30:09.783Z,4.80
2018-08-09T08:32:39.472Z,4.77
2018-08-09T08:35:08.726Z,4.93
2018-08-09T08:37:38.000Z,5.53
2018-08-09T08:40:08.149Z,4.53
2018-08-09T08:42:38.117Z,5.40
2018-08-09T08:45:10.977Z,5.47
2018-08-09T08:47:40.130Z,5.03
2018-08-09T08:50:09.871Z,6.07
2018-08-09T08:52:39.670Z,6.03
2018-08-09T08:55:10.891Z,6.00
2018-08-09T08:57:40.070Z,6.00
2018-08-09T09:00:10.665Z,5.57
2018-08-09T09:02:40.366Z,5.10
2018-08-09T09:05:11.647Z,5.53
2018-08-09T09:07:41.050Z,5.00
2018-08-09T09:10:11.825Z,4.90
2018-08-09T09:12:41.112Z,4.63
2018-08-09T09:15:12.820Z,5.30
2018-08-09T09:17:42.890Z,6.13
2018-08-09T09:20:14.290Z,6.17
2018-08-09T09:22:43.925Z,6.43
2018-08-09T09:25:13.250Z,6.27
2018-08-09T09:27:42.521Z,6.30
2018-08-09T09:30:15.922Z,6.60
2018-08-09T09:32:45.360Z,5.87
2018-08-09T09:35:14.433Z,6.15
2018-08-09T09:37:43.759Z,6.47
2018-08-09T09:40:12.894Z,5.90
2018-08-09T09:42:42.211Z,6.35
2018-08-09T09:45:11.277Z,5.83
2018-08-09T09:47:41.308Z,6.63
2018-08-09T09:50:11.855Z,6.60
2018-08-09T09:52:41.056Z,6.40
2018-08-09T09:55:10.361Z,5.85
2018-08-09T09:57:39.548Z,5.92
2018-08-09T10:00:14.668Z,5.72
2018-08-09T10:02:44.290Z,5.62
2018-08-09T10:05:13.460Z,5.78
2018-08-09T10:07:44.092Z,5.95
2018-08-09T10:10:13.402Z,5.95
2018-08-09T10:12:43.029Z,5.90
2018-08-09T10:15:12.412Z,6.10
2018-08-09T10:17:41.744Z,5.80
2018-08-09T10:20:10.906Z,5.25
2018-08-09T10:22:40.131Z,5.12
2018-08-09T10:25:09.197Z,6.05
2018-08-09T10:27:38.736Z,5.37
2018-08-09T10:30:08.459Z,5.60
2018-08-09T10:32:37.674Z,5.05
2018-08-09T10:35:07.750Z,5.15
2018-08-09T10:37:36.790Z,5.35
2018-08-09T10:40:06.269Z,5.22
2018-08-09T10:42:35.451Z,5.58
2018-08-09T10:45:04.889Z,4.92
2018-08-09T10:47:34.138Z,4.78
2018-08-09T10:50:03.284Z,5.17
2018-08-09T10:52:32.303Z,5.67
2018-08-09T10:55:01.329Z,5.40
2018-08-09T10:57:30.383Z,5.90
2018-08-09T10:59:59.666Z,6.17
2018-08-09T11:02:28.918Z,6.30
2018-08-09T11:04:58.103Z,6.10
2018-08-09T11:07:27.075Z,6.40
2018-08-09T11:09:56.401Z,5.43
2018-08-09T11:12:25.462Z,6.30
2018-08-09T11:14:54.518Z,5.77
2018-08-09T11:17:23.668Z,6.43
2018-08-09T11:19:52.745Z,6.10
2018-08-09T11:22:21.752Z,5.53
2018-08-09T11:24:50.813Z,6.50
2018-08-09T11:27:20.361Z,6.27
2018-08-09T11:29:49.426Z,13.37
2018-08-09T11:32:18.681Z,7.77
2018-08-09T11:34:47.837Z,6.17
2018-08-09T11:37:17.005Z,6.43
2018-08-09T11:39:46.178Z,6.20
2018-08-09T11:42:15.573Z,6.73
2018-08-09T11:44:45.096Z,6.30
2018-08-09T11:47:14.118Z,5.83
2018-08-09T11:49:43.357Z,5.73
2018-08-09T11:52:12.867Z,6.23
2018-08-09T11:54:42.152Z,5.67
2018-08-09T11:57:11.596Z,6.30
2018-08-09T11:59:40.847Z,5.60
2018-08-09T12:02:10.031Z,5.67
2018-08-09T12:04:39.332Z,6.37
2018-08-09T12:07:08.913Z,6.70
2018-08-09T12:09:38.110Z,6.00
2018-08-09T12:12:07.488Z,5.70
2018-08-09T12:14:36.679Z,6.07
2018-08-09T12:17:05.905Z,6.40
2018-08-09T12:19:35.449Z,6.70
2018-08-09T12:22:04.990Z,6.47
2018-08-09T12:24:34.421Z,6.27
2018-08-09T12:27:03.820Z,6.03
2018-08-09T12:29:33.052Z,5.73
2018-08-09T12:32:02.216Z,6.20
2018-08-09T12:34:31.474Z,6.20
2018-08-09T12:37:00.496Z,7.60
2018-08-09T12:39:29.616Z,7.00
2018-08-09T12:41:58.852Z,6.83
2018-08-09T12:44:28.188Z,6.30
2018-08-09T12:46:57.373Z,6.10
2018-08-09T12:49:26.609Z,6.33
2018-08-09T12:51:55.729Z,5.90
2018-08-09T12:54:24.782Z,5.27
2018-08-09T12:56:53.874Z,6.30
2018-08-09T12:59:22.833Z,7.00
2018-08-09T13:01:52.034Z,6.90
2018-08-09T13:04:21.266Z,7.17
2018-08-09T13:06:50.459Z,6.57
2018-08-09T13:09:19.666Z,7.20
2018-08-09T13:11:48.616Z,7.90
2018-08-09T13:14:18.185Z,7.60
2018-08-09T13:16:47.420Z,7.20
2018-08-09T13:19:16.624Z,6.83
2018-08-09T13:21:45.849Z,6.80
2018-08-09T13:24:15.092Z,5.23
2018-08-09T13:26:44.159Z,5.57
2018-08-09T13:29:13.615Z,5.30
2018-08-09T13:31:43.031Z,4.60
2018-08-09T13:34:12.516Z,4.47
2018-08-09T13:36:41.622Z,5.47
2018-08-09T13:39:13.083Z,6.10
2018-08-09T13:41:43.545Z,5.13
2018-08-09T13:44:13.128Z,4.80
2018-08-09T13:46:42.333Z,5.03
2018-08-09T13:49:11.374Z,5.17
2018-08-09T13:51:40.664Z,5.57
2018-08-09T13:54:10.025Z,4.73
2018-08-09T13:56:39.203Z,5.07
2018-08-09T13:59:08.663Z,5.10
2018-08-09T14:01:37.795Z,5.13
2018-08-09T14:04:07.030Z,5.33
2018-08-09T14:06:36.221Z,4.70
2018-08-09T14:09:09.636Z,5.57
2018-08-09T14:11:38.983Z,4.13
2018-08-09T14:14:08.266Z,4.73
2018-08-09T14:16:37.668Z,4.63
2018-08-09T14:19:06.861Z,4.53
2018-08-09T14:21:36.247Z,3.90
2018-08-09T14:24:05.713Z,3.90
2018-08-09T14:26:34.715Z,5.13
2018-08-09T14:29:04.170Z,4.90
2018-08-09T14:31:33.375Z,4.90
2018-08-09T14:34:02.787Z,4.30
2018-08-09T14:36:32.450Z,3.97
2018-08-09T14:39:01.713Z,3.97
2018-08-09T14:41:33.162Z,3.93
2018-08-09T14:44:02.519Z,4.57
2018-08-09T14:46:32.369Z,4.47
2018-08-09T14:49:01.640Z,4.20
2018-08-09T14:51:31.344Z,3.67
2018-08-09T14:54:00.802Z,4.63
2018-08-09T14:56:37.583Z,3.87
2018-08-09T14:59:07.408Z,3.93
2018-08-09T15:01:36.542Z,3.40
2018-08-09T15:04:06.059Z,4.43
2018-08-09T15:06:35.704Z,4.43
2018-08-09T15:09:07.807Z,4.20
2018-08-09T15:11:37.588Z,4.10
2018-08-09T15:14:07.788Z,3.83
2018-08-09T15:16:37.459Z,5.00
2018-08-09T15:19:07.174Z,3.87
2018-08-09T15:21:36.532Z,3.90
2018-08-09T15:24:05.892Z,4.23
2018-08-09T15:26:35.161Z,3.87
2018-08-09T15:29:04.920Z,4.17
2018-08-09T15:31:34.602Z,4.40
2018-08-09T15:34:04.204Z,4.20
2018-08-09T15:36:33.719Z,3.30
2018-08-09T15:39:03.252Z,3.77
2018-08-09T15:41:32.854Z,3.50
2018-08-09T15:44:02.212Z,3.93
2018-08-09T15:46:31.684Z,3.83
2018-08-09T15:49:01.406Z,4.13
2018-08-09T15:51:32.149Z,3.70
2018-08-09T15:54:01.647Z,3.30
2018-08-09T15:56:31.499Z,3.37
2018-08-09T15:59:00.711Z,3.40
2018-08-09T16:01:30.523Z,4.00
2018-08-09T16:04:00.102Z,3.67
2018-08-09T16:06:29.933Z,4.10
2018-08-09T16:08:59.325Z,3.63
2018-08-09T16:11:29.117Z,3.90
2018-08-09T16:13:58.559Z,3.77
2018-08-09T16:16:28.199Z,3.80
2018-08-09T16:18:57.646Z,3.10
2018-08-09T16:21:27.195Z,4.07
2018-08-09T16:23:56.285Z,4.00
2018-08-09T16:26:25.606Z,3.50
2018-08-09T16:28:55.173Z,3.73
2018-08-09T16:31:25.469Z,3.83
2018-08-09T16:33:55.169Z,3.27
2018-08-09T16:36:24.636Z,3.83
2018-08-09T16:38:54.667Z,4.00
2018-08-09T16:41:25.102Z,3.90
2018-08-09T16:43:54.536Z,3.70
2018-08-09T16:46:24.077Z,3.77
2018-08-09T16:48:53.596Z,4.13
2018-08-09T16:51:23.065Z,3.47
2018-08-09T16:53:52.632Z,3.93
2018-08-09T16:56:22.045Z,3.53
2018-08-09T16:58:51.406Z,3.63
2018-08-09T17:01:20.807Z,3.43
2018-08-09T17:03:56.355Z,2.80
2018-08-09T17:06:25.681Z,3.90
2018-08-09T17:08:56.311Z,3.03
2018-08-09T17:11:25.969Z,3.13
2018-08-09T17:13:55.204Z,3.43
2018-08-09T17:16:24.523Z,3.10
2018-08-09T17:18:53.791Z,3.20
2018-08-09T17:21:23.185Z,3.50
2018-08-09T17:23:52.750Z,3.73
2018-08-09T17:26:22.138Z,3.90
2018-08-09T17:28:51.509Z,3.50
2018-08-09T17:31:20.936Z,5.50
2018-08-09T17:33:50.270Z,4.40
2018-08-09T17:36:19.451Z,4.07
2018-08-09T17:38:50.255Z,7.80
2018-08-09T17:41:19.505Z,3.20
2018-08-09T17:56:49.220Z,3.27
2018-08-09T17:59:18.985Z,1.97
2018-08-09T18:01:48.648Z,2.00
2018-08-09T18:04:18.423Z,2.10
2018-08-09T18:06:47.843Z,1.70
2018-08-09T18:09:17.919Z,1.93
2018-08-09T18:11:47.111Z,1.90
2018-08-09T18:14:16.745Z,2.03
2018-08-09T18:16:45.824Z,2.00
2018-08-09T18:19:15.052Z,2.20
2018-08-09T18:21:44.218Z,2.10
2018-08-09T18:24:13.390Z,2.17
2018-08-09T18:26:42.676Z,2.30
2018-08-09T18:29:11.932Z,2.00
2018-08-09T18:31:41.102Z,2.20
2018-08-09T18:34:10.304Z,2.50
2018-08-09T18:36:39.376Z,2.70
2018-08-09T18:39:10.541Z,2.23
2018-08-09T18:41:39.933Z,2.37
2018-08-09T18:44:09.342Z,2.10
2018-08-09T18:46:38.438Z,2.23
2018-08-09T18:49:08.177Z,2.90
2018-08-09T18:51:37.386Z,2.40
2018-08-09T18:54:06.665Z,2.63
2018-08-09T18:56:35.620Z,2.90
2018-08-09T18:59:04.732Z,2.70
2018-08-09T19:01:34.050Z,2.70
2018-08-09T19:04:03.130Z,2.70
2018-08-09T19:06:32.330Z,2.90
2018-08-09T19:09:01.658Z,2.80
2018-08-09T19:11:30.814Z,3.03
2018-08-09T19:14:00.022Z,2.60
2018-08-09T19:16:29.849Z,2.73
2018-08-09T19:18:58.973Z,2.77
2018-08-09T19:21:28.458Z,2.30
2018-08-09T19:23:57.761Z,2.17
2018-08-09T19:26:26.998Z,2.33
2018-08-09T19:28:56.051Z,1.80
2018-08-09T19:31:25.102Z,1.70
2018-08-09T19:33:54.723Z,2.03
2018-08-09T19:36:23.837Z,1.60
2018-08-09T19:38:53.087Z,1.83
2018-08-09T19:41:22.912Z,1.43
2018-08-09T19:43:52.412Z,1.90
2018-08-09T19:46:22.042Z,3.50
2018-08-09T19:48:51.134Z,2.10
2018-08-09T19:51:20.420Z,1.70
2018-08-09T19:53:49.578Z,1.80
2018-08-09T19:56:18.781Z,1.40
2018-08-09T19:58:48.422Z,1.90
2018-08-09T20:01:17.581Z,1.80
2018-08-09T20:03:46.799Z,2.07
2018-08-09T20:06:15.780Z,2.00
2018-08-09T20:08:45.004Z,2.00
2018-08-09T20:11:14.192Z,2.13
2018-08-09T20:13:43.286Z,2.00
2018-08-09T20:16:12.488Z,2.10
2018-08-09T20:18:41.709Z,2.73
2018-08-09T20:21:10.905Z,2.60
2018-08-09T20:23:40.093Z,2.03
2018-08-09T20:26:09.393Z,2.27
2018-08-09T20:28:38.922Z,2.20
2018-08-09T20:31:08.761Z,2.60
2018-08-09T20:33:37.983Z,1.90
2018-08-09T20:36:07.280Z,2.53
2018-08-09T20:38:36.627Z,2.73
2018-08-09T20:41:06.066Z,2.23
2018-08-09T20:43:35.315Z,2.97
2018-08-09T20:46:04.855Z,3.80
2018-08-09T20:48:34.503Z,4.10
2018-08-09T20:51:03.979Z,3.50
2018-08-09T20:53:33.210Z,3.07
2018-08-09T20:56:02.309Z,2.53
2018-08-09T20:58:31.925Z,2.27
2018-08-09T21:01:01.275Z,2.20
2018-08-09T21:03:30.821Z,2.20
2018-08-09T21:06:00.287Z,2.50
2018-08-09T21:08:29.505Z,2.70
2018-08-09T21:10:58.577Z,1.90
2018-08-09T21:13:27.629Z,1.73
2018-08-09T21:15:56.869Z,1.40
2018-08-09T21:18:25.984Z,1.13
2018-08-09T21:20:55.116Z,1.80
2018-08-09T21:23:24.944Z,0.90
2018-08-09T21:38:53.962Z,1.00
2018-08-09T21:41:23.130Z,1.10
2018-08-09T21:43:52.456Z,1.00
2018-08-09T21:46:21.678Z,1.10
2018-08-09T21:48:51.023Z,1.03
2018-08-09T21:51:20.267Z,1.10
2018-08-09T21:53:49.779Z,0.90
2018-08-09T21:56:19.355Z,0.57
2018-08-09T21:58:50.447Z,1.10
2018-08-09T22:01:19.917Z,1.10
2018-08-09T22:03:49.141Z,0.67
2018-08-09T22:06:23.977Z,0.80
2018-08-09T22:08:58.679Z,0.70
2018-08-09T22:11:32.943Z,0.90
2018-08-09T22:14:07.543Z,0.80
2018-08-09T22:16:41.999Z,0.93
2018-08-09T22:19:16.411Z,0.80
2018-08-09T22:21:50.807Z,0.80
2018-08-09T22:24:20.237Z,1.00
2018-08-09T22:26:49.969Z,1.10
2018-08-09T22:29:19.189Z,1.17
2018-08-09T22:31:48.414Z,1.57
2018-08-09T22:34:17.741Z,1.40
2018-08-09T22:36:47.098Z,1.60
2018-08-09T22:39:16.797Z,1.37
2018-08-09T22:41:45.940Z,1.40
2018-08-09T22:44:15.197Z,2.00
2018-08-09T22:46:46.007Z,1.27
2018-08-09T22:49:15.066Z,2.17
2018-08-09T22:51:44.478Z,1.77
2018-08-09T22:54:13.831Z,1.73
2018-08-09T22:56:43.227Z,1.57
2018-08-09T22:59:12.402Z,0.93
2018-08-09T23:01:41.884Z,1.03
2018-08-09T23:04:11.070Z,1.57
2018-08-09T23:06:40.018Z,1.40
2018-08-09T23:09:10.549Z,1.10
2018-08-09T23:11:39.727Z,1.17
2018-08-09T23:14:09.061Z,1.40
2018-08-09T23:16:38.357Z,1.20
2018-08-09T23:19:07.483Z,1.23
2018-08-09T23:21:36.644Z,1.40
2018-08-09T23:24:05.789Z,1.87
2018-08-09T23:26:34.853Z,1.60
2018-08-09T23:29:04.118Z,1.77
2018-08-09T23:31:33.201Z,2.23
2018-08-09T23:34:02.448Z,2.27
2018-08-09T23:36:31.738Z,2.50
2018-08-09T23:39:00.735Z,2.63
2018-08-09T23:41:29.949Z,2.37
2018-08-09T23:43:59.017Z,2.50
2018-08-09T23:46:28.134Z,2.33
2018-08-09T23:48:57.208Z,2.47
2018-08-09T23:51:26.209Z,2.00
2018-08-09T23:53:55.253Z,2.63
2018-08-09T23:56:24.389Z,2.47
2018-08-09T23:58:53.479Z,2.53
