createdAt,value
2019-04-01T00:01:07.882Z,12.05
2019-04-01T00:02:12.953Z,11.96
2019-04-01T00:03:16.461Z,11.90
2019-04-01T00:04:19.908Z,11.99
2019-04-01T00:05:23.423Z,11.99
2019-04-01T00:06:26.953Z,11.91
2019-04-01T00:07:30.569Z,11.96
2019-04-01T00:08:34.005Z,11.93
2019-04-01T00:09:37.511Z,11.91
2019-04-01T00:10:41.044Z,11.86
2019-04-01T00:11:44.501Z,11.88
2019-04-01T00:12:48.012Z,11.90
2019-04-01T00:13:51.455Z,11.90
2019-04-01T00:14:54.959Z,11.87
2019-04-01T00:15:58.432Z,11.82
2019-04-01T00:17:01.878Z,11.82
2019-04-01T00:18:05.443Z,11.76
2019-04-01T00:19:08.888Z,11.81
2019-04-01T00:20:12.467Z,11.72
2019-04-01T00:21:15.916Z,11.71
2019-04-01T00:22:19.357Z,11.73
2019-04-01T00:23:22.809Z,11.78
2019-04-01T00:24:26.243Z,11.70
2019-04-01T00:25:29.731Z,11.71
2019-04-01T00:26:33.232Z,11.63
2019-04-01T00:27:36.676Z,11.65
2019-04-01T00:28:40.114Z,11.63
2019-04-01T00:29:43.628Z,11.69
2019-04-01T00:30:47.068Z,11.75
2019-04-01T00:31:50.621Z,11.80
2019-04-01T00:32:54.059Z,11.76
2019-04-01T00:33:57.491Z,11.71
2019-04-01T00:35:00.923Z,11.59
2019-04-01T00:36:04.429Z,11.57
2019-04-01T00:37:07.879Z,11.49
2019-04-01T00:38:11.311Z,11.44
2019-04-01T00:39:14.747Z,11.49
2019-04-01T00:40:19.557Z,11.53
2019-04-01T00:41:23.057Z,11.40
2019-04-01T00:42:28.152Z,11.42
2019-04-01T00:43:51.170Z,11.30
2019-04-01T00:44:54.675Z,11.38
2019-04-01T00:45:59.060Z,11.50
2019-04-01T00:47:02.509Z,11.49
2019-04-01T00:48:05.961Z,11.49
2019-04-01T00:49:09.399Z,11.46
2019-04-01T00:50:12.916Z,11.40
2019-04-01T00:51:16.438Z,11.29
2019-04-01T00:52:19.944Z,11.23
2019-04-01T00:53:23.397Z,11.20
2019-04-01T00:54:26.849Z,11.22
2019-04-01T00:55:30.277Z,11.21
2019-04-01T00:56:33.712Z,11.22
2019-04-01T00:57:37.172Z,11.30
2019-04-01T00:58:40.640Z,11.30
2019-04-01T00:59:44.144Z,11.23
2019-04-01T01:00:47.585Z,11.17
2019-04-01T01:01:51.022Z,11.24
2019-04-01T01:02:54.477Z,11.28
2019-04-01T01:03:57.906Z,11.34
2019-04-01T01:05:01.346Z,11.37
2019-04-01T01:06:04.823Z,11.36
2019-04-01T01:07:08.262Z,11.29
2019-04-01T01:08:11.718Z,11.20
2019-04-01T01:09:15.189Z,11.20
2019-04-01T01:10:18.754Z,11.21
2019-04-01T01:11:22.260Z,11.18
2019-04-01T01:12:25.691Z,11.08
2019-04-01T01:13:29.177Z,11.05
2019-04-01T01:14:32.607Z,11.02
2019-04-01T01:15:36.171Z,11.04
2019-04-01T01:16:39.687Z,11.02
2019-04-01T01:17:43.200Z,10.96
2019-04-01T01:18:46.659Z,10.89
2019-04-01T01:19:50.101Z,10.96
2019-04-01T01:20:53.534Z,11.01
2019-04-01T01:21:56.968Z,11.02
2019-04-01T01:23:00.427Z,11.22
2019-04-01T01:24:03.957Z,11.24
2019-04-01T01:25:07.651Z,11.25
2019-04-01T01:26:11.148Z,11.25
2019-04-01T01:27:14.580Z,11.20
2019-04-01T01:28:18.115Z,11.15
2019-04-01T01:29:21.570Z,11.09
2019-04-01T01:30:24.998Z,11.06
2019-04-01T01:31:28.434Z,10.93
2019-04-01T01:32:31.940Z,10.82
2019-04-01T01:33:35.374Z,10.87
2019-04-01T01:34:38.897Z,10.92
2019-04-01T01:35:42.371Z,10.93
2019-04-01T01:36:45.810Z,10.93
2019-04-01T01:37:49.311Z,10.94
2019-04-01T01:38:52.749Z,10.97
2019-04-01T01:39:57.207Z,11.04
2019-04-01T01:41:00.735Z,11.03
2019-04-01T01:42:04.177Z,11.01
2019-04-01T01:43:07.614Z,10.90
2019-04-01T01:44:11.115Z,10.81
2019-04-01T01:45:14.643Z,10.76
2019-04-01T01:46:18.093Z,10.77
2019-04-01T01:47:21.527Z,10.80
2019-04-01T01:48:24.978Z,10.85
2019-04-01T01:49:28.399Z,10.77
2019-04-01T01:50:31.860Z,10.79
2019-04-01T01:51:35.304Z,10.80
2019-04-01T01:52:38.802Z,10.84
2019-04-01T01:53:42.237Z,10.83
2019-04-01T01:54:45.670Z,10.77
2019-04-01T01:55:49.123Z,10.69
2019-04-01T01:56:52.568Z,10.59
2019-04-01T01:57:56.172Z,10.58
2019-04-01T01:58:59.608Z,10.58
2019-04-01T02:00:03.246Z,10.59
2019-04-01T02:01:06.701Z,10.60
2019-04-01T02:02:10.205Z,10.65
2019-04-01T02:03:13.635Z,10.67
2019-04-01T02:04:17.073Z,10.65
2019-04-01T02:05:20.503Z,10.66
2019-04-01T02:06:23.966Z,10.62
2019-04-01T02:07:27.439Z,10.64
2019-04-01T02:08:30.876Z,10.66
2019-04-01T02:09:34.316Z,10.68
2019-04-01T02:10:37.754Z,10.75
2019-04-01T02:11:41.291Z,10.71
2019-04-01T02:12:44.726Z,10.66
2019-04-01T02:13:48.237Z,10.70
2019-04-01T02:14:51.746Z,10.76
2019-04-01T02:15:55.243Z,10.82
2019-04-01T02:16:58.695Z,10.77
2019-04-01T02:18:02.381Z,10.85
2019-04-01T02:19:05.822Z,10.85
2019-04-01T02:20:09.392Z,10.83
2019-04-01T02:21:12.827Z,10.77
2019-04-01T02:22:16.368Z,10.72
2019-04-01T02:23:19.875Z,10.68
2019-04-01T02:24:23.312Z,10.59
2019-04-01T02:25:26.821Z,10.58
2019-04-01T02:26:30.266Z,10.61
2019-04-01T02:27:33.722Z,10.61
2019-04-01T02:28:37.218Z,10.47
2019-04-01T02:29:40.731Z,10.37
2019-04-01T02:30:44.165Z,10.39
2019-04-01T02:31:47.602Z,10.42
2019-04-01T02:32:51.060Z,10.45
2019-04-01T02:33:54.500Z,10.44
2019-04-01T02:34:57.945Z,10.47
2019-04-01T02:36:01.377Z,10.38
2019-04-01T02:37:04.809Z,10.40
2019-04-01T02:38:08.408Z,10.43
2019-04-01T02:39:11.919Z,10.40
2019-04-01T02:40:15.354Z,10.37
2019-04-01T02:41:18.786Z,10.34
2019-04-01T02:42:22.516Z,10.32
2019-04-01T02:43:25.970Z,10.40
2019-04-01T02:44:29.441Z,10.42
2019-04-01T02:45:32.882Z,10.35
2019-04-01T02:46:36.388Z,10.39
2019-04-01T02:47:39.827Z,10.46
2019-04-01T02:48:43.289Z,10.50
2019-04-01T02:49:46.724Z,10.43
2019-04-01T02:50:50.167Z,10.40
2019-04-01T02:51:53.664Z,10.24
2019-04-01T02:52:57.222Z,10.13
2019-04-01T02:54:00.643Z,10.19
2019-04-01T02:55:06.776Z,10.19
2019-04-01T02:56:10.731Z,10.13
2019-04-01T02:57:14.175Z,10.11
2019-04-01T02:58:17.605Z,10.14
2019-04-01T02:59:21.160Z,10.21
2019-04-01T03:00:24.731Z,10.21
2019-04-01T03:01:28.315Z,10.13
2019-04-01T03:02:31.746Z,10.17
2019-04-01T03:03:35.209Z,10.19
2019-04-01T03:04:38.649Z,10.18
2019-04-01T03:05:42.112Z,10.09
2019-04-01T03:06:45.587Z,10.02
2019-04-01T03:07:49.056Z,9.98
2019-04-01T03:08:52.529Z,9.91
2019-04-01T03:09:55.971Z,9.90
2019-04-01T03:10:59.414Z,9.90
2019-04-01T03:12:02.833Z,9.97
2019-04-01T03:13:06.334Z,10.06
2019-04-01T03:14:09.863Z,10.10
2019-04-01T03:15:13.454Z,10.06
2019-04-01T03:16:16.922Z,10.03
2019-04-01T03:17:20.355Z,10.06
2019-04-01T03:18:23.795Z,10.13
2019-04-01T03:19:27.250Z,10.13
2019-04-01T03:20:30.713Z,10.13
2019-04-01T03:21:34.215Z,10.05
2019-04-01T03:22:37.648Z,9.95
2019-04-01T03:23:41.149Z,9.85
2019-04-01T03:24:44.666Z,9.74
2019-04-01T03:25:48.322Z,9.74
2019-04-01T03:26:51.718Z,9.78
2019-04-01T03:27:55.158Z,9.82
2019-04-01T03:28:58.598Z,9.84
2019-04-01T03:30:02.127Z,9.88
2019-04-01T03:31:05.562Z,9.80
2019-04-01T03:32:09.090Z,9.70
2019-04-01T03:33:12.503Z,9.61
2019-04-01T03:34:15.933Z,9.61
2019-04-01T03:35:19.464Z,9.59
2019-04-01T03:36:23.003Z,9.60
2019-04-01T03:37:26.431Z,9.63
2019-04-01T03:38:29.866Z,9.65
2019-04-01T03:39:33.359Z,9.73
2019-04-01T03:40:36.968Z,9.74
2019-04-01T03:41:40.416Z,9.74
2019-04-01T03:42:43.840Z,9.72
2019-04-01T03:43:47.303Z,9.72
2019-04-01T03:44:54.872Z,9.76
2019-04-01T03:45:55.869Z,9.81
2019-04-01T03:46:59.302Z,9.79
2019-04-01T03:48:02.734Z,9.73
2019-04-01T03:49:06.171Z,9.69
2019-04-01T03:50:09.748Z,9.61
2019-04-01T03:51:13.204Z,9.58
2019-04-01T03:52:16.649Z,9.61
2019-04-01T03:53:20.163Z,9.57
2019-04-01T03:54:23.599Z,9.57
2019-04-01T03:55:27.028Z,9.56
2019-04-01T03:56:30.485Z,9.56
2019-04-01T03:57:33.922Z,9.44
2019-04-01T03:58:37.350Z,9.37
2019-04-01T03:59:40.783Z,9.47
2019-04-01T04:00:44.208Z,9.58
2019-04-01T04:01:47.742Z,9.54
2019-04-01T04:02:51.194Z,9.56
2019-04-01T04:03:54.618Z,9.54
2019-04-01T04:04:58.166Z,9.54
2019-04-01T04:06:01.667Z,9.48
2019-04-01T04:07:05.254Z,9.42
2019-04-01T04:08:08.687Z,9.31
2019-04-01T04:09:12.240Z,9.39
2019-04-01T04:10:15.765Z,9.37
2019-04-01T04:11:19.273Z,9.31
2019-04-01T04:12:22.720Z,9.28
2019-04-01T04:13:26.157Z,9.29
2019-04-01T04:14:29.590Z,9.31
2019-04-01T04:15:33.101Z,9.27
2019-04-01T04:16:36.596Z,9.19
2019-04-01T04:17:40.073Z,9.09
2019-04-01T04:18:43.521Z,9.09
2019-04-01T04:19:46.947Z,9.06
2019-04-01T04:20:50.382Z,8.98
2019-04-01T04:21:53.847Z,8.91
2019-04-01T04:22:57.288Z,9.03
2019-04-01T04:24:00.790Z,9.15
2019-04-01T04:25:05.768Z,9.22
2019-04-01T04:26:09.326Z,9.15
2019-04-01T04:27:12.769Z,9.17
2019-04-01T04:28:16.274Z,9.22
2019-04-01T04:29:19.719Z,9.30
2019-04-01T04:30:23.224Z,9.22
2019-04-01T04:31:26.658Z,9.17
2019-04-01T04:32:30.121Z,9.14
2019-04-01T04:33:33.547Z,9.13
2019-04-01T04:34:36.976Z,9.06
2019-04-01T04:35:40.790Z,9.02
2019-04-01T04:36:44.290Z,9.03
2019-04-01T04:37:47.812Z,9.02
2019-04-01T04:38:51.264Z,9.03
2019-04-01T04:39:54.690Z,9.04
2019-04-01T04:40:58.135Z,9.02
2019-04-01T04:42:01.713Z,8.90
2019-04-01T04:43:05.312Z,8.90
2019-04-01T04:44:08.746Z,8.93
2019-04-01T04:45:12.252Z,8.89
2019-04-01T04:46:15.855Z,8.88
2019-04-01T04:47:19.280Z,8.88
2019-04-01T04:48:22.728Z,8.88
2019-04-01T04:49:26.226Z,8.98
2019-04-01T04:50:29.725Z,9.02
2019-04-01T04:51:33.167Z,8.95
2019-04-01T04:52:36.598Z,8.94
2019-04-01T04:53:40.060Z,8.84
2019-04-01T04:54:43.493Z,8.91
2019-04-01T04:55:46.925Z,8.96
2019-04-01T04:56:50.353Z,9.01
2019-04-01T04:57:53.813Z,9.03
2019-04-01T04:58:57.266Z,9.02
2019-04-01T05:00:00.971Z,8.97
2019-04-01T05:01:04.531Z,8.97
2019-04-01T05:02:08.117Z,8.85
2019-04-01T05:03:11.619Z,8.85
2019-04-01T05:04:15.076Z,8.94
2019-04-01T05:05:18.574Z,8.89
2019-04-01T05:06:22.009Z,8.88
2019-04-01T05:07:27.122Z,8.80
2019-04-01T05:08:30.553Z,8.78
2019-04-01T05:09:34.004Z,8.77
2019-04-01T05:10:37.502Z,8.75
2019-04-01T05:11:40.951Z,8.82
2019-04-01T05:12:44.364Z,8.83
2019-04-01T05:13:47.838Z,8.81
2019-04-01T05:14:51.324Z,8.84
2019-04-01T05:15:54.829Z,8.90
2019-04-01T05:16:58.276Z,9.01
2019-04-01T05:18:01.856Z,9.02
2019-04-01T05:19:05.428Z,9.04
2019-04-01T05:20:09.235Z,9.01
2019-04-01T05:21:14.667Z,9.01
2019-04-01T05:22:19.973Z,9.08
2019-04-01T05:23:24.993Z,9.12
2019-04-01T05:24:28.963Z,9.08
2019-04-01T05:25:32.762Z,9.07
2019-04-01T05:26:37.238Z,9.08
2019-04-01T05:27:42.273Z,9.12
2019-04-01T05:28:46.737Z,9.15
2019-04-01T05:29:53.225Z,9.01
2019-04-01T05:30:58.290Z,8.85
2019-04-01T05:32:03.902Z,8.78
2019-04-01T05:33:10.476Z,8.76
2019-04-01T05:34:17.357Z,8.75
2019-04-01T05:35:20.801Z,8.82
2019-04-01T05:36:25.394Z,8.79
2019-04-01T05:37:28.971Z,8.80
2019-04-01T05:38:33.053Z,8.79
2019-04-01T05:39:36.550Z,8.85
2019-04-01T05:40:40.051Z,8.83
2019-04-01T05:41:43.568Z,8.83
2019-04-01T05:42:47.164Z,8.88
2019-04-01T05:43:50.878Z,8.82
2019-04-01T05:44:54.459Z,8.80
2019-04-01T05:45:57.958Z,8.76
2019-04-01T05:47:01.554Z,8.82
2019-04-01T05:48:05.131Z,8.89
2019-04-01T05:49:08.699Z,9.00
2019-04-01T05:50:12.211Z,9.01
2019-04-01T05:51:15.708Z,8.98
2019-04-01T05:52:19.302Z,9.01
2019-04-01T05:53:22.807Z,9.07
2019-04-01T05:54:26.382Z,9.09
2019-04-01T05:55:30.558Z,9.00
2019-04-01T05:56:34.065Z,9.00
2019-04-01T05:57:37.583Z,8.92
2019-04-01T05:58:41.083Z,8.91
2019-04-01T05:59:44.585Z,8.90
2019-04-01T06:00:50.334Z,8.83
2019-04-01T06:01:53.827Z,8.82
2019-04-01T06:02:57.349Z,8.86
2019-04-01T06:04:00.847Z,9.00
2019-04-01T06:05:06.616Z,9.03
2019-04-01T06:06:10.185Z,9.09
2019-04-01T06:07:13.684Z,9.09
2019-04-01T06:08:17.785Z,9.10
2019-04-01T06:09:22.152Z,9.17
2019-04-01T06:10:25.673Z,9.18
2019-04-01T06:11:29.106Z,9.25
2019-04-01T06:12:32.702Z,9.26
2019-04-01T06:13:36.417Z,9.30
2019-04-01T06:14:39.987Z,9.42
2019-04-01T06:15:43.416Z,9.49
2019-04-01T06:16:46.916Z,9.48
2019-04-01T06:17:50.463Z,9.52
2019-04-01T06:18:53.894Z,9.46
2019-04-01T06:19:57.535Z,9.35
2019-04-01T06:21:01.741Z,9.29
2019-04-01T06:22:05.310Z,9.34
2019-04-01T06:23:08.910Z,9.32
2019-04-01T06:24:12.478Z,9.48
2019-04-01T06:25:15.911Z,9.55
2019-04-01T06:26:19.480Z,9.56
2019-04-01T06:27:23.526Z,9.62
2019-04-01T06:28:27.744Z,9.66
2019-04-01T06:29:31.268Z,9.62
2019-04-01T06:30:34.762Z,9.61
2019-04-01T06:31:38.266Z,9.53
2019-04-01T06:32:41.766Z,9.43
2019-04-01T06:33:45.288Z,9.43
2019-04-01T06:34:53.079Z,9.41
2019-04-01T06:35:54.149Z,9.43
2019-04-01T06:36:57.658Z,9.49
2019-04-01T06:38:01.159Z,9.59
2019-04-01T06:39:06.514Z,9.60
2019-04-01T06:40:10.182Z,9.62
2019-04-01T06:41:13.687Z,9.68
2019-04-01T06:42:17.251Z,9.54
2019-04-01T06:43:20.757Z,9.50
2019-04-01T06:44:24.367Z,9.64
2019-04-01T06:45:27.793Z,9.74
2019-04-01T06:46:31.293Z,9.70
2019-04-01T06:47:34.876Z,9.77
2019-04-01T06:48:38.450Z,9.85
2019-04-01T06:49:41.979Z,9.75
2019-04-01T06:50:45.549Z,9.74
2019-04-01T06:51:49.067Z,9.83
2019-04-01T06:52:52.631Z,9.75
2019-04-01T06:53:56.136Z,9.68
2019-04-01T06:54:59.714Z,9.63
2019-04-01T06:56:03.282Z,9.59
2019-04-01T06:57:06.803Z,9.67
2019-04-01T06:58:11.907Z,9.81
2019-04-01T06:59:15.620Z,9.90
2019-04-01T07:00:19.222Z,9.93
2019-04-01T07:01:22.654Z,9.82
2019-04-01T07:02:26.234Z,9.85
2019-04-01T07:03:30.128Z,9.85
2019-04-01T07:04:33.630Z,9.85
2019-04-01T07:05:37.324Z,9.81
2019-04-01T07:06:40.825Z,9.75
2019-04-01T07:07:44.328Z,9.75
2019-04-01T07:08:47.901Z,9.71
2019-04-01T07:09:51.541Z,9.65
2019-04-01T07:10:55.075Z,9.65
2019-04-01T07:11:58.721Z,9.69
2019-04-01T07:13:02.285Z,9.74
2019-04-01T07:14:06.058Z,9.89
2019-04-01T07:15:09.819Z,9.90
2019-04-01T07:16:15.641Z,9.91
2019-04-01T07:17:18.639Z,9.93
2019-04-01T07:18:22.150Z,9.95
2019-04-01T07:19:25.932Z,9.91
2019-04-01T07:20:29.430Z,9.93
2019-04-01T07:21:33.471Z,9.92
2019-04-01T07:22:36.979Z,9.88
2019-04-01T07:23:40.498Z,9.79
2019-04-01T07:24:44.000Z,9.83
2019-04-01T07:25:47.448Z,9.92
2019-04-01T07:26:51.068Z,9.87
2019-04-01T07:27:54.518Z,9.79
2019-04-01T07:28:58.018Z,9.83
2019-04-01T07:30:01.517Z,9.95
2019-04-01T07:31:05.109Z,10.04
2019-04-01T07:32:08.799Z,10.02
2019-04-01T07:33:12.370Z,10.08
2019-04-01T07:34:15.891Z,10.19
2019-04-01T07:35:19.460Z,10.20
2019-04-01T07:36:23.137Z,10.24
2019-04-01T07:37:26.650Z,10.26
2019-04-01T07:38:30.143Z,10.23
2019-04-01T07:39:33.652Z,10.21
2019-04-01T07:40:37.518Z,10.24
2019-04-01T07:41:41.051Z,10.25
2019-04-01T07:42:44.748Z,10.24
2019-04-01T07:43:48.185Z,10.31
2019-04-01T07:44:51.692Z,10.26
2019-04-01T07:45:55.202Z,10.17
2019-04-01T07:46:58.928Z,10.08
2019-04-01T07:48:02.454Z,10.15
2019-04-01T07:49:05.965Z,10.20
2019-04-01T07:50:12.293Z,10.34
2019-04-01T07:51:15.241Z,10.49
2019-04-01T07:52:18.828Z,10.54
2019-04-01T07:53:22.327Z,10.65
2019-04-01T07:54:25.840Z,10.67
2019-04-01T07:55:29.734Z,10.69
2019-04-01T07:56:33.286Z,10.71
2019-04-01T07:57:36.819Z,10.72
2019-04-01T07:58:40.326Z,10.75
2019-04-01T07:59:43.832Z,10.78
2019-04-01T08:00:47.593Z,10.81
2019-04-01T08:01:52.806Z,10.79
2019-04-01T08:02:56.421Z,10.82
2019-04-01T08:03:59.936Z,10.85
2019-04-01T08:05:03.539Z,10.83
2019-04-01T08:06:07.148Z,10.82
2019-04-01T08:07:13.307Z,10.88
2019-04-01T08:08:16.939Z,10.84
2019-04-01T08:09:20.443Z,10.90
2019-04-01T08:10:24.024Z,10.98
2019-04-01T08:11:27.458Z,11.09
2019-04-01T08:12:31.021Z,11.09
2019-04-01T08:13:34.689Z,11.11
2019-04-01T08:14:38.141Z,11.10
2019-04-01T08:15:41.654Z,11.08
2019-04-01T08:16:45.153Z,11.01
2019-04-01T08:17:48.668Z,10.88
2019-04-01T08:18:52.200Z,10.86
2019-04-01T08:19:55.778Z,10.91
2019-04-01T08:20:59.449Z,10.94
2019-04-01T08:22:03.096Z,11.00
2019-04-01T08:23:06.730Z,10.97
2019-04-01T08:24:10.336Z,10.94
2019-04-01T08:25:13.922Z,10.98
2019-04-01T08:26:17.487Z,11.08
2019-04-01T08:27:21.127Z,11.19
2019-04-01T08:28:24.727Z,11.14
2019-04-01T08:29:30.572Z,11.20
2019-04-01T08:30:33.736Z,11.14
2019-04-01T08:31:37.411Z,11.17
2019-04-01T08:32:40.913Z,11.25
2019-04-01T08:33:44.641Z,11.32
2019-04-01T08:34:48.102Z,11.29
2019-04-01T08:35:51.632Z,11.31
2019-04-01T08:36:55.171Z,11.31
2019-04-01T08:37:58.669Z,11.24
2019-04-01T08:39:02.248Z,11.28
2019-04-01T08:40:06.862Z,11.35
2019-04-01T08:41:10.656Z,11.35
2019-04-01T08:42:14.327Z,11.36
2019-04-01T08:43:17.844Z,11.39
2019-04-01T08:44:21.281Z,11.38
2019-04-01T08:45:24.735Z,11.41
2019-04-01T08:46:28.303Z,11.49
2019-04-01T08:47:31.877Z,11.62
2019-04-01T08:48:35.824Z,11.52
2019-04-01T08:49:39.266Z,11.47
2019-04-01T08:50:42.876Z,11.55
2019-04-01T08:51:46.447Z,11.68
2019-04-01T08:52:49.946Z,11.64
2019-04-01T08:53:53.526Z,11.66
2019-04-01T08:54:57.038Z,11.62
2019-04-01T08:56:01.359Z,11.71
2019-04-01T08:57:05.118Z,11.77
2019-04-01T08:58:08.832Z,11.73
2019-04-01T08:59:12.810Z,11.70
2019-04-01T09:00:16.596Z,11.69
2019-04-01T09:01:34.209Z,11.66
2019-04-01T09:02:25.445Z,11.71
2019-04-01T09:03:29.018Z,11.80
2019-04-01T09:04:32.521Z,11.81
2019-04-01T09:05:35.993Z,11.83
2019-04-01T09:06:39.448Z,11.89
2019-04-01T09:07:42.951Z,11.90
2019-04-01T09:08:48.022Z,11.99
2019-04-01T09:09:51.703Z,12.06
2019-04-01T09:10:55.354Z,12.07
2019-04-01T09:11:59.950Z,12.14
2019-04-01T09:13:03.658Z,12.20
2019-04-01T09:14:07.164Z,12.25
2019-04-01T09:15:11.832Z,12.28
2019-04-01T09:16:16.209Z,12.31
2019-04-01T09:17:19.936Z,12.38
2019-04-01T09:18:23.371Z,12.41
2019-04-01T09:19:26.979Z,12.49
2019-04-01T09:20:30.397Z,12.43
2019-04-01T09:21:33.836Z,12.30
2019-04-01T09:22:37.432Z,12.28
2019-04-01T09:23:40.883Z,12.36
2019-04-01T09:24:44.373Z,12.45
2019-04-01T09:25:47.931Z,12.51
2019-04-01T09:26:51.448Z,12.55
2019-04-01T09:27:54.982Z,12.60
2019-04-01T09:28:58.611Z,12.57
2019-04-01T09:30:02.121Z,12.56
2019-04-01T09:31:05.620Z,12.57
2019-04-01T09:32:09.249Z,12.62
2019-04-01T09:33:12.785Z,12.65
2019-04-01T09:34:16.229Z,12.67
2019-04-01T09:35:19.752Z,12.61
2019-04-01T09:36:23.254Z,12.55
2019-04-01T09:37:26.761Z,12.58
2019-04-01T09:38:30.378Z,12.59
2019-04-01T09:39:33.809Z,12.63
2019-04-01T09:40:37.393Z,12.70
2019-04-01T09:41:41.076Z,12.76
2019-04-01T09:42:44.514Z,12.69
2019-04-01T09:43:48.224Z,12.65
2019-04-01T09:44:51.797Z,12.71
2019-04-01T09:45:55.321Z,12.83
2019-04-01T09:46:58.763Z,12.84
2019-04-01T09:48:02.220Z,12.80
2019-04-01T09:49:06.069Z,12.82
2019-04-01T09:50:09.637Z,12.84
2019-04-01T09:51:13.210Z,12.93
2019-04-01T09:52:16.653Z,12.97
2019-04-01T09:53:20.108Z,13.02
2019-04-01T09:54:23.544Z,13.02
2019-04-01T09:55:26.986Z,13.01
2019-04-01T09:56:30.493Z,13.00
2019-04-01T09:57:33.996Z,13.03
2019-04-01T09:58:37.448Z,12.99
2019-04-01T09:59:40.893Z,13.06
2019-04-01T10:00:46.917Z,13.15
2019-04-01T10:01:50.431Z,13.24
2019-04-01T10:02:53.873Z,13.35
2019-04-01T10:03:57.404Z,13.40
2019-04-01T10:05:00.846Z,13.39
2019-04-01T10:06:04.420Z,13.44
2019-04-01T10:07:07.936Z,13.52
2019-04-01T10:08:11.471Z,13.60
2019-04-01T10:09:14.996Z,13.62
2019-04-01T10:10:18.569Z,13.55
2019-04-01T10:11:22.074Z,13.61
2019-04-01T10:12:25.519Z,13.67
2019-04-01T10:13:29.519Z,13.72
2019-04-01T10:14:32.989Z,13.72
2019-04-01T10:15:36.424Z,13.77
2019-04-01T10:16:39.861Z,13.67
2019-04-01T10:17:43.572Z,13.59
2019-04-01T10:18:47.094Z,13.66
2019-04-01T10:19:50.620Z,13.70
2019-04-01T10:20:54.106Z,13.78
2019-04-01T10:21:57.609Z,13.84
2019-04-01T10:23:01.110Z,13.89
2019-04-01T10:24:04.707Z,13.96
2019-04-01T10:25:08.372Z,14.05
2019-04-01T10:26:12.014Z,14.11
2019-04-01T10:27:15.548Z,14.17
2019-04-01T10:28:19.032Z,14.22
2019-04-01T10:29:22.539Z,14.18
2019-04-01T10:30:26.443Z,14.11
2019-04-01T10:31:29.943Z,13.94
2019-04-01T10:32:33.377Z,13.96
2019-04-01T10:33:36.895Z,14.06
2019-04-01T10:34:40.405Z,14.15
2019-04-01T10:35:43.865Z,14.21
2019-04-01T10:36:47.457Z,14.24
2019-04-01T10:37:51.013Z,14.25
2019-04-01T10:38:54.518Z,14.33
2019-04-01T10:40:00.149Z,14.43
2019-04-01T10:41:03.370Z,14.37
2019-04-01T10:42:06.842Z,14.37
2019-04-01T10:43:10.495Z,14.30
2019-04-01T10:44:14.015Z,14.30
2019-04-01T10:45:17.775Z,14.33
2019-04-01T10:49:00.337Z,14.39
2019-04-01T10:50:04.998Z,14.39
2019-04-01T10:51:08.471Z,14.49
2019-04-01T10:52:11.947Z,14.60
2019-04-01T10:53:15.488Z,14.68
2019-04-01T10:54:18.988Z,14.67
2019-04-01T10:55:22.466Z,14.69
2019-04-01T10:56:25.923Z,14.82
2019-04-01T10:57:29.456Z,14.92
2019-04-01T10:58:32.977Z,15.03
2019-04-01T10:59:36.515Z,15.14
2019-04-01T11:00:40.098Z,14.97
2019-04-01T11:01:43.546Z,14.91
2019-04-01T11:02:49.816Z,14.87
2019-04-01T11:03:52.436Z,14.84
2019-04-01T11:04:56.031Z,14.83
2019-04-01T11:05:59.548Z,14.87
2019-04-01T11:07:03.106Z,15.01
2019-04-01T11:08:06.651Z,15.10
2019-04-01T11:09:11.177Z,15.14
2019-04-01T11:10:15.707Z,15.29
2019-04-01T11:11:19.166Z,15.32
2019-04-01T11:12:22.671Z,15.36
2019-04-01T11:13:26.100Z,15.44
2019-04-01T11:14:29.542Z,15.44
2019-04-01T11:15:33.118Z,15.45
2019-04-01T11:16:36.638Z,15.47
2019-04-01T11:17:40.077Z,15.45
2019-04-01T11:18:43.508Z,15.29
2019-04-01T11:19:47.012Z,15.08
2019-04-01T11:20:50.450Z,15.09
2019-04-01T11:21:53.909Z,15.19
2019-04-01T11:22:57.431Z,15.36
2019-04-01T11:24:02.037Z,15.53
2019-04-01T11:25:07.383Z,15.73
2019-04-01T11:26:11.097Z,15.84
2019-04-01T11:27:14.568Z,15.82
2019-04-01T11:28:18.008Z,15.80
2019-04-01T11:29:21.515Z,15.86
2019-04-01T11:30:25.091Z,15.97
2019-04-01T11:31:28.590Z,16.08
2019-04-01T11:32:32.076Z,16.11
2019-04-01T11:33:35.686Z,16.19
2019-04-01T11:34:39.106Z,16.37
2019-04-01T11:35:42.592Z,16.48
2019-04-01T11:36:46.075Z,16.39
2019-04-01T11:37:49.630Z,16.24
2019-04-01T11:38:53.120Z,16.26
2019-04-01T11:39:56.660Z,16.45
2019-04-01T11:41:00.113Z,16.48
2019-04-01T11:42:03.649Z,16.39
2019-04-01T11:43:07.084Z,16.21
2019-04-01T11:44:10.640Z,16.07
2019-04-01T11:45:14.149Z,16.18
2019-04-01T11:46:17.818Z,16.22
2019-04-01T11:47:22.273Z,16.31
2019-04-01T11:48:25.918Z,16.51
2019-04-01T11:49:29.396Z,16.67
2019-04-01T11:50:32.875Z,16.71
2019-04-01T11:51:39.768Z,16.71
2019-04-01T11:52:41.581Z,16.78
2019-04-01T11:53:45.193Z,16.97
2019-04-01T11:54:48.686Z,17.15
2019-04-01T11:55:52.200Z,17.14
2019-04-01T11:56:55.638Z,17.19
2019-04-01T11:57:59.137Z,17.31
2019-04-01T11:59:02.666Z,17.31
2019-04-01T12:00:12.676Z,17.40
2019-04-01T12:01:15.413Z,17.57
2019-04-01T12:02:18.916Z,17.64
2019-04-01T12:03:22.363Z,17.57
2019-04-01T12:04:25.880Z,17.67
2019-04-01T12:05:29.391Z,17.72
2019-04-01T12:06:32.843Z,17.58
2019-04-01T12:07:36.414Z,17.52
2019-04-01T12:08:39.995Z,17.66
2019-04-01T12:09:43.448Z,17.86
2019-04-01T12:10:46.889Z,18.12
2019-04-01T12:11:50.381Z,18.35
2019-04-01T12:12:53.812Z,18.35
2019-04-01T12:13:57.349Z,18.55
2019-04-01T12:15:00.868Z,18.66
2019-04-01T12:16:04.440Z,18.64
2019-04-01T12:17:07.877Z,18.54
2019-04-01T12:18:11.312Z,18.55
2019-04-01T12:19:18.091Z,18.75
2019-04-01T12:20:20.057Z,18.86
2019-04-01T12:21:23.490Z,19.04
2019-04-01T12:22:26.927Z,19.24
2019-04-01T12:23:30.435Z,19.27
2019-04-01T12:24:34.264Z,19.27
2019-04-01T12:25:38.448Z,19.54
2019-04-01T12:26:42.678Z,19.73
2019-04-01T12:27:46.121Z,19.71
2019-04-01T12:28:49.633Z,19.89
2019-04-01T12:29:53.461Z,20.05
2019-04-01T12:30:56.898Z,19.86
2019-04-01T12:32:00.354Z,19.78
2019-04-01T12:33:03.937Z,19.53
2019-04-01T12:34:07.489Z,19.83
2019-04-01T12:35:11.095Z,20.32
2019-04-01T12:36:14.605Z,20.66
2019-04-01T12:37:18.124Z,20.74
2019-04-01T12:38:21.644Z,20.42
2019-04-01T12:39:25.143Z,20.05
2019-04-01T12:40:28.602Z,20.50
2019-04-01T12:41:32.122Z,20.92
2019-04-01T12:42:35.650Z,21.38
2019-04-01T12:43:39.107Z,21.94
2019-04-01T12:44:42.531Z,22.07
2019-04-01T12:45:46.139Z,22.73
2019-04-01T12:46:49.653Z,23.12
2019-04-01T12:47:53.082Z,23.11
2019-04-01T12:48:56.523Z,23.42
2019-04-01T12:50:00.044Z,23.18
2019-04-01T12:51:03.643Z,23.27
2019-04-01T12:52:07.145Z,23.23
2019-04-01T12:53:10.590Z,22.92
2019-04-01T12:54:15.255Z,23.18
2019-04-01T12:55:18.899Z,23.36
2019-04-01T12:56:22.354Z,24.02
2019-04-01T12:57:25.805Z,24.23
2019-04-01T12:58:29.239Z,23.96
2019-04-01T12:59:32.683Z,24.25
2019-04-01T13:00:36.115Z,23.74
2019-04-01T13:01:39.572Z,24.05
2019-04-01T13:02:43.079Z,23.85
2019-04-01T13:03:46.525Z,23.65
2019-04-01T13:04:51.518Z,23.62
2019-04-01T13:05:55.066Z,23.57
2019-04-01T13:06:58.592Z,23.90
2019-04-01T13:08:02.143Z,24.12
2019-04-01T13:09:07.821Z,23.80
2019-04-01T13:10:11.619Z,23.03
2019-04-01T13:11:15.089Z,22.79
2019-04-01T13:12:18.548Z,22.95
2019-04-01T13:13:22.809Z,23.23
2019-04-01T13:14:26.448Z,23.11
2019-04-01T13:15:29.987Z,23.41
2019-04-01T13:16:33.484Z,23.55
2019-04-01T13:17:36.939Z,23.64
2019-04-01T13:18:40.371Z,23.63
2019-04-01T13:19:44.867Z,23.87
2019-04-01T13:20:51.484Z,24.37
2019-04-01T13:21:53.748Z,24.90
2019-04-01T13:22:57.286Z,24.74
2019-04-01T13:24:00.781Z,24.75
2019-04-01T13:25:05.735Z,24.75
2019-04-01T13:26:09.326Z,24.58
2019-04-01T13:27:12.779Z,24.47
2019-04-01T13:28:16.343Z,24.59
2019-04-01T13:29:19.896Z,24.22
2019-04-01T13:30:24.285Z,23.50
2019-04-01T13:31:28.471Z,23.46
2019-04-01T13:32:31.952Z,23.93
2019-04-01T13:33:35.476Z,24.38
2019-04-01T13:34:38.974Z,24.52
2019-04-01T13:35:42.418Z,24.93
2019-04-01T13:36:45.835Z,25.25
2019-04-01T13:37:49.352Z,25.40
2019-04-01T13:38:52.798Z,25.33
2019-04-01T13:39:56.371Z,25.51
2019-04-01T13:41:00.055Z,26.08
2019-04-01T13:42:03.449Z,26.49
2019-04-01T13:43:07.035Z,26.45
2019-04-01T13:44:10.608Z,26.34
2019-04-01T13:45:14.463Z,26.34
2019-04-01T13:46:18.393Z,26.13
2019-04-01T13:47:22.588Z,26.38
2019-04-01T13:48:26.133Z,26.38
2019-04-01T13:49:29.578Z,26.34
2019-04-01T13:50:33.029Z,24.58
2019-04-01T13:51:36.622Z,24.58