createdAt,value
2022-09-15T00:00:07.087Z,0.00
2022-09-15T00:01:06.811Z,0.00
2022-09-15T00:02:06.843Z,0.00
2022-09-15T00:03:07.075Z,0.00
2022-09-15T00:04:06.656Z,0.00
2022-09-15T00:05:06.755Z,0.00
2022-09-15T00:06:06.475Z,0.00
2022-09-15T00:07:06.475Z,0.00
2022-09-15T00:08:06.624Z,0.00
2022-09-15T00:09:07.682Z,0.00
2022-09-15T00:10:06.434Z,0.00
2022-09-15T00:11:06.400Z,0.00
2022-09-15T00:12:06.882Z,0.00
2022-09-15T00:13:06.454Z,0.00
2022-09-15T00:14:06.137Z,0.00
2022-09-15T00:15:06.347Z,0.00
2022-09-15T00:16:05.993Z,0.00
2022-09-15T00:17:07.109Z,0.00
2022-09-15T00:18:06.138Z,0.00
2022-09-15T00:19:06.062Z,0.00
2022-09-15T00:20:05.818Z,0.00
2022-09-15T00:21:06.050Z,0.00
2022-09-15T00:22:05.739Z,0.00
2022-09-15T00:23:05.706Z,0.00
2022-09-15T00:24:05.672Z,0.00
2022-09-15T00:25:05.876Z,0.00
2022-09-15T00:26:05.576Z,0.00
2022-09-15T00:27:05.603Z,0.00
2022-09-15T00:28:05.489Z,0.00
2022-09-15T00:29:05.906Z,0.00
2022-09-15T00:30:05.398Z,0.00
2022-09-15T00:31:05.561Z,0.00
2022-09-15T00:32:05.319Z,0.00
2022-09-15T00:33:05.539Z,0.00
2022-09-15T00:34:05.530Z,0.00
2022-09-15T00:35:05.214Z,0.00
2022-09-15T00:36:05.334Z,0.00
2022-09-15T00:37:05.105Z,0.00
2022-09-15T00:38:06.180Z,0.00
2022-09-15T00:39:05.023Z,0.00
2022-09-15T00:40:05.225Z,0.00
2022-09-15T00:41:05.224Z,0.00
2022-09-15T00:42:05.179Z,0.00
2022-09-15T00:43:04.857Z,0.00
2022-09-15T00:44:04.995Z,0.00
2022-09-15T00:45:04.772Z,0.00
2022-09-15T00:46:04.786Z,0.00
2022-09-15T00:47:18.736Z,0.00
2022-09-15T00:48:04.644Z,0.00
2022-09-15T00:49:04.824Z,0.00
2022-09-15T00:50:04.827Z,0.00
2022-09-15T00:51:04.555Z,0.00
2022-09-15T00:52:04.633Z,0.00
2022-09-15T00:53:04.700Z,0.00
2022-09-15T00:54:04.652Z,0.00
2022-09-15T00:55:04.378Z,0.00
2022-09-15T00:56:04.513Z,0.00
2022-09-15T00:57:05.701Z,0.00
2022-09-15T00:58:04.231Z,0.00
2022-09-15T00:59:05.338Z,0.00
2022-09-15T01:00:04.335Z,0.00
2022-09-15T01:01:04.210Z,0.00
2022-09-15T01:02:04.150Z,0.00
2022-09-15T01:03:04.739Z,0.00
2022-09-15T01:04:04.075Z,0.00
2022-09-15T01:05:04.272Z,0.00
2022-09-15T01:06:03.884Z,0.00
2022-09-15T01:07:04.147Z,0.00
2022-09-15T01:08:03.837Z,0.00
2022-09-15T01:09:05.260Z,0.00
2022-09-15T01:10:03.801Z,0.00
2022-09-15T01:11:04.199Z,0.00
2022-09-15T01:12:03.638Z,0.00
2022-09-15T01:13:03.789Z,0.00
2022-09-15T01:14:04.000Z,0.00
2022-09-15T01:15:03.695Z,0.00
2022-09-15T01:16:04.032Z,0.00
2022-09-15T01:17:03.468Z,0.00
2022-09-15T01:18:03.383Z,0.00
2022-09-15T01:19:03.506Z,0.00
2022-09-15T01:20:03.340Z,0.00
2022-09-15T01:21:03.517Z,0.00
2022-09-15T01:22:03.217Z,0.00
2022-09-15T01:23:04.412Z,0.00
2022-09-15T01:24:04.433Z,0.00
2022-09-15T01:25:03.101Z,0.00
2022-09-15T01:26:03.376Z,0.00
2022-09-15T01:27:13.861Z,0.00
2022-09-15T01:28:02.973Z,0.00
2022-09-15T01:29:03.253Z,0.00
2022-09-15T01:30:02.884Z,0.00
2022-09-15T01:31:02.975Z,0.00
2022-09-15T01:32:02.889Z,0.00
2022-09-15T01:33:03.261Z,0.00
2022-09-15T01:34:02.729Z,0.00
2022-09-15T01:35:03.043Z,0.00
2022-09-15T01:36:02.817Z,0.00
2022-09-15T01:37:02.820Z,0.00
2022-09-15T01:38:02.559Z,0.00
2022-09-15T01:39:02.511Z,0.00
2022-09-15T01:40:02.719Z,0.00
2022-09-15T01:41:03.079Z,0.00
2022-09-15T01:42:03.678Z,0.00
2022-09-15T01:43:02.363Z,0.00
2022-09-15T01:44:02.307Z,0.00
2022-09-15T01:45:02.257Z,0.00
2022-09-15T01:46:02.959Z,0.00
2022-09-15T01:47:02.212Z,0.00
2022-09-15T01:48:02.289Z,0.00
2022-09-15T01:49:02.088Z,0.00
2022-09-15T01:50:02.511Z,0.00
2022-09-15T01:51:02.306Z,0.00
2022-09-15T01:52:03.401Z,0.00
2022-09-15T01:53:02.125Z,0.00
2022-09-15T01:54:01.887Z,0.00
2022-09-15T01:55:01.860Z,0.00
2022-09-15T01:56:01.813Z,0.00
2022-09-15T01:57:02.148Z,0.00
2022-09-15T01:58:01.717Z,0.00
2022-09-15T01:59:03.119Z,0.00
2022-09-15T02:00:01.626Z,0.00
2022-09-15T02:01:01.649Z,0.00
2022-09-15T02:02:01.799Z,0.00
2022-09-15T02:03:01.549Z,0.00
2022-09-15T02:04:02.606Z,0.00
2022-09-15T02:05:01.416Z,0.00
2022-09-15T02:06:01.386Z,0.00
2022-09-15T02:07:01.346Z,0.00
2022-09-15T02:08:01.602Z,0.00
2022-09-15T02:09:01.459Z,0.00
2022-09-15T02:10:01.417Z,0.00
2022-09-15T02:11:01.173Z,0.00
2022-09-15T02:12:01.134Z,0.00
2022-09-15T02:13:01.498Z,0.00
2022-09-15T02:14:01.857Z,0.00
2022-09-15T02:15:02.280Z,0.00
2022-09-15T02:16:01.071Z,0.00
2022-09-15T02:17:00.917Z,0.00
2022-09-15T02:18:01.077Z,0.00
2022-09-15T02:19:00.832Z,0.00
2022-09-15T02:20:01.077Z,0.00
2022-09-15T02:21:00.748Z,0.00
2022-09-15T02:22:00.709Z,0.00
2022-09-15T02:23:00.664Z,0.00
2022-09-15T02:24:00.902Z,0.00
2022-09-15T02:25:00.690Z,0.00
2022-09-15T02:26:00.821Z,0.00
2022-09-15T02:27:00.501Z,0.00
2022-09-15T02:28:00.460Z,0.00
2022-09-15T02:29:00.633Z,0.00
2022-09-15T02:30:00.694Z,0.00
2022-09-15T02:31:00.654Z,0.00
2022-09-15T02:32:03.708Z,0.00
2022-09-15T02:33:00.245Z,0.00
2022-09-15T02:34:00.203Z,0.00
2022-09-15T02:35:00.548Z,0.00
2022-09-15T02:36:00.175Z,0.00
2022-09-15T02:37:00.279Z,0.00
2022-09-15T02:38:00.039Z,0.00
2022-09-15T02:38:59.996Z,0.00
2022-09-15T02:40:00.479Z,0.00
2022-09-15T02:40:59.913Z,0.00
2022-09-15T02:42:00.112Z,0.00
2022-09-15T02:42:59.831Z,0.00
2022-09-15T02:43:59.786Z,0.00
2022-09-15T02:44:59.744Z,0.00
2022-09-15T02:46:00.208Z,0.00
2022-09-15T02:46:59.666Z,0.00
2022-09-15T02:47:59.747Z,0.00
2022-09-15T02:48:59.578Z,0.00
2022-09-15T02:49:59.664Z,0.00
2022-09-15T02:50:59.494Z,0.00
2022-09-15T02:51:59.674Z,0.00
2022-09-15T02:52:59.410Z,0.00
2022-09-15T02:53:59.588Z,0.00
2022-09-15T02:54:59.494Z,0.00
2022-09-15T02:55:59.289Z,0.00
2022-09-15T02:56:59.298Z,0.00
2022-09-15T02:57:59.239Z,0.00
2022-09-15T02:58:59.309Z,0.00
2022-09-15T02:59:59.321Z,0.00
2022-09-15T03:00:59.112Z,0.00
2022-09-15T03:01:59.180Z,0.00
2022-09-15T03:02:59.008Z,0.00
2022-09-15T03:03:58.980Z,0.00
2022-09-15T03:04:58.954Z,0.00
2022-09-15T03:05:58.870Z,0.00
2022-09-15T03:06:58.961Z,0.00
2022-09-15T03:07:58.783Z,0.00
2022-09-15T03:08:58.776Z,0.00
2022-09-15T03:09:58.834Z,0.00
2022-09-15T03:10:58.658Z,0.00
2022-09-15T03:11:58.616Z,0.00
2022-09-15T03:12:58.803Z,0.00
2022-09-15T03:13:58.537Z,0.00
2022-09-15T03:14:58.614Z,0.00
2022-09-15T03:15:58.509Z,0.00
2022-09-15T03:16:58.406Z,0.00
2022-09-15T03:17:58.428Z,0.00
2022-09-15T03:18:58.324Z,0.00
2022-09-15T03:19:58.448Z,0.00
2022-09-15T03:20:58.243Z,0.00
2022-09-15T03:21:58.315Z,0.00
2022-09-15T03:22:58.164Z,0.00
2022-09-15T03:23:58.270Z,0.00
2022-09-15T03:24:58.071Z,0.00
2022-09-15T03:25:58.079Z,0.00
2022-09-15T03:26:57.996Z,0.00
2022-09-15T03:27:57.973Z,0.00
2022-09-15T03:28:57.994Z,0.00
2022-09-15T03:29:57.879Z,0.00
2022-09-15T03:30:58.011Z,0.00
2022-09-15T03:31:57.852Z,0.00
2022-09-15T03:32:57.782Z,0.00
2022-09-15T03:33:59.062Z,0.00
2022-09-15T03:34:58.611Z,0.00
2022-09-15T03:35:57.840Z,0.00
2022-09-15T03:36:57.580Z,0.00
2022-09-15T03:37:57.532Z,0.00
2022-09-15T03:38:57.494Z,0.00
2022-09-15T03:39:57.805Z,0.00
2022-09-15T03:40:57.409Z,0.00
2022-09-15T03:41:57.580Z,0.00
2022-09-15T03:42:57.325Z,0.00
2022-09-15T03:43:57.288Z,0.00
2022-09-15T03:44:57.400Z,0.00
2022-09-15T03:45:57.549Z,0.00
2022-09-15T03:46:57.207Z,0.00
2022-09-15T03:47:57.119Z,0.00
2022-09-15T03:48:57.071Z,0.00
2022-09-15T03:49:57.036Z,0.00
2022-09-15T03:50:57.045Z,0.00
2022-09-15T03:51:56.969Z,0.00
2022-09-15T03:52:58.901Z,0.00
2022-09-15T03:53:57.116Z,0.00
2022-09-15T03:54:56.827Z,0.00
2022-09-15T03:55:56.904Z,0.00
2022-09-15T03:56:56.744Z,0.00
2022-09-15T03:57:56.890Z,0.00
2022-09-15T03:58:56.666Z,0.00
2022-09-15T03:59:56.640Z,0.00
2022-09-15T04:00:56.618Z,0.00
2022-09-15T04:01:57.758Z,0.00
2022-09-15T04:02:56.496Z,0.00
2022-09-15T04:03:56.509Z,0.00
2022-09-15T04:04:56.596Z,0.00
2022-09-15T04:05:56.370Z,0.00
2022-09-15T04:06:56.534Z,0.00
2022-09-15T04:07:56.287Z,0.00
2022-09-15T04:08:56.341Z,0.00
2022-09-15T04:09:56.204Z,0.00
2022-09-15T04:10:56.335Z,0.00
2022-09-15T04:11:56.156Z,0.00
2022-09-15T04:12:56.076Z,0.00
2022-09-15T04:13:58.267Z,0.00
2022-09-15T04:14:55.992Z,0.00
2022-09-15T04:15:58.116Z,0.00
2022-09-15T04:16:56.046Z,0.00
2022-09-15T04:17:56.002Z,0.00
2022-09-15T04:18:55.830Z,0.00
2022-09-15T04:19:56.016Z,0.00
2022-09-15T04:20:55.742Z,0.00
2022-09-15T04:21:55.707Z,0.00
2022-09-15T04:22:55.662Z,0.00
2022-09-15T04:23:55.840Z,0.00
2022-09-15T04:24:55.575Z,0.00
2022-09-15T04:25:55.852Z,0.00
2022-09-15T04:26:55.496Z,0.00
2022-09-15T04:27:55.661Z,0.00
2022-09-15T04:28:55.412Z,0.00
2022-09-15T04:29:55.499Z,0.00
2022-09-15T04:30:55.329Z,0.00
2022-09-15T04:31:55.553Z,0.00
2022-09-15T04:32:55.245Z,0.00
2022-09-15T04:33:55.301Z,0.00
2022-09-15T04:34:55.168Z,0.00
2022-09-15T04:35:55.310Z,0.00
2022-09-15T04:36:55.081Z,0.00
2022-09-15T04:37:55.173Z,4.00
2022-09-15T04:38:54.999Z,4.00
2022-09-15T04:39:55.204Z,8.00
2022-09-15T04:40:54.910Z,4.00
2022-09-15T04:41:54.946Z,8.00
2022-09-15T04:42:54.827Z,8.00
2022-09-15T04:43:55.019Z,8.00
2022-09-15T04:44:54.967Z,12.00
2022-09-15T04:45:54.704Z,12.00
2022-09-15T04:46:54.867Z,20.00
2022-09-15T04:47:54.618Z,24.00
2022-09-15T04:48:54.581Z,24.00
2022-09-15T04:49:54.645Z,32.00
2022-09-15T04:50:54.602Z,36.00
2022-09-15T04:51:54.460Z,44.00
2022-09-15T04:52:54.615Z,52.00
2022-09-15T04:53:54.369Z,64.00
2022-09-15T04:54:54.331Z,72.00
2022-09-15T04:55:54.443Z,84.00
2022-09-15T04:56:54.245Z,100.00
2022-09-15T04:57:54.446Z,116.00
2022-09-15T04:58:54.163Z,132.00
2022-09-15T04:59:54.118Z,152.00
2022-09-15T05:00:54.120Z,172.00
2022-09-15T05:01:54.341Z,192.00
2022-09-15T05:02:53.996Z,212.00
2022-09-15T05:03:54.082Z,236.00
2022-09-15T05:04:53.929Z,260.00
2022-09-15T05:05:54.094Z,284.00
2022-09-15T05:06:53.829Z,308.00
2022-09-15T05:07:53.904Z,340.00
2022-09-15T05:08:53.794Z,368.00
2022-09-15T05:09:53.926Z,396.00
2022-09-15T05:10:53.666Z,424.00
2022-09-15T05:11:53.727Z,456.00
2022-09-15T05:12:53.575Z,484.00
2022-09-15T05:13:53.994Z,512.00
2022-09-15T05:14:53.608Z,540.00
2022-09-15T05:15:53.480Z,564.00
2022-09-15T05:16:53.406Z,584.00
2022-09-15T05:17:53.613Z,604.00
2022-09-15T05:18:53.327Z,624.00
2022-09-15T05:19:53.376Z,644.00
2022-09-15T05:20:53.433Z,660.00
2022-09-15T05:21:53.216Z,672.00
2022-09-15T05:22:53.408Z,684.00
2022-09-15T05:23:53.245Z,704.00
2022-09-15T05:24:53.221Z,728.00
2022-09-15T05:25:53.034Z,760.00
2022-09-15T05:26:53.043Z,800.00
2022-09-15T05:27:54.068Z,840.00
2022-09-15T05:28:52.950Z,884.00
2022-09-15T05:30:09.768Z,920.00
2022-09-15T05:30:53.050Z,940.00
2022-09-15T05:31:52.845Z,952.00
2022-09-15T05:32:53.064Z,964.00
2022-09-15T05:33:52.699Z,980.00
2022-09-15T05:34:52.875Z,984.00
2022-09-15T05:35:52.614Z,984.00
2022-09-15T05:36:52.680Z,984.00
2022-09-15T05:37:52.537Z,992.00
2022-09-15T05:38:52.820Z,1020.00
2022-09-15T05:39:52.703Z,1068.00
2022-09-15T05:40:52.751Z,1128.00
2022-09-15T05:41:52.370Z,1172.00
2022-09-15T05:42:52.323Z,1204.00
2022-09-15T05:43:52.327Z,1232.00
2022-09-15T05:44:52.436Z,1236.00
2022-09-15T05:45:52.223Z,1224.00
2022-09-15T05:46:52.536Z,1224.00
2022-09-15T05:47:52.112Z,1248.00
2022-09-15T05:48:52.074Z,1304.00
2022-09-15T05:49:52.272Z,1372.00
2022-09-15T05:50:51.987Z,1416.00
2022-09-15T05:51:53.302Z,1436.00
2022-09-15T05:52:51.907Z,1444.00
2022-09-15T05:53:52.042Z,1456.00
2022-09-15T05:54:54.608Z,1456.00
2022-09-15T05:55:51.896Z,1460.00
2022-09-15T05:56:51.743Z,1508.00
2022-09-15T05:57:51.914Z,1576.00
2022-09-15T05:58:51.660Z,1632.00
2022-09-15T05:59:51.612Z,1696.00
2022-09-15T06:03:46.776Z,1952.00
2022-09-15T06:04:46.706Z,2100.00
2022-09-15T06:05:46.660Z,2236.00
2022-09-15T06:06:46.617Z,2392.00
2022-09-15T06:07:46.576Z,2520.00
2022-09-15T06:08:48.105Z,2552.00
2022-09-15T06:09:46.507Z,2692.00
2022-09-15T06:10:46.450Z,2892.00
2022-09-15T06:11:46.407Z,3044.00
2022-09-15T06:12:46.367Z,3152.00
2022-09-15T06:13:46.327Z,3324.00
2022-09-15T06:14:46.305Z,3496.00
2022-09-15T06:15:46.258Z,3544.00
2022-09-15T06:16:46.191Z,3504.00
2022-09-15T06:17:46.170Z,3532.00
2022-09-15T06:18:46.121Z,3704.00
2022-09-15T06:19:46.251Z,3932.00
2022-09-15T06:20:46.033Z,4148.00
2022-09-15T06:21:45.997Z,4420.00
2022-09-15T06:22:45.948Z,4692.00
2022-09-15T06:23:50.049Z,5168.00
2022-09-15T06:24:45.863Z,5572.00
2022-09-15T06:25:45.860Z,5348.00
2022-09-15T06:26:45.783Z,4792.00
2022-09-15T06:27:45.743Z,4360.00
2022-09-15T06:28:45.699Z,4108.00
2022-09-15T06:29:45.656Z,3888.00
2022-09-15T06:30:45.615Z,3716.00
2022-09-15T06:31:45.665Z,3592.00
2022-09-15T06:32:48.229Z,3468.00
2022-09-15T06:33:45.560Z,3380.00
2022-09-15T06:34:45.450Z,3320.00
2022-09-15T06:35:45.420Z,3196.00
2022-09-15T06:36:45.367Z,3128.00
2022-09-15T06:37:45.347Z,3140.00
2022-09-15T06:38:45.292Z,3472.00
2022-09-15T06:39:45.283Z,3636.00
2022-09-15T06:40:45.205Z,3760.00
2022-09-15T06:43:16.692Z,3512.00
2022-09-15T06:44:16.621Z,3252.00
2022-09-15T06:45:16.579Z,3104.00
2022-09-15T06:46:16.594Z,3208.00
2022-09-15T06:47:16.533Z,3396.00
2022-09-15T06:48:24.573Z,3540.00
2022-09-15T06:49:16.431Z,3524.00
2022-09-15T06:50:16.377Z,3416.00
2022-09-15T06:51:16.341Z,3284.00
2022-09-15T06:52:16.294Z,3076.00
2022-09-15T06:53:16.255Z,2872.00
2022-09-15T06:54:16.243Z,2708.00
2022-09-15T06:55:16.190Z,2524.00
2022-09-15T06:56:16.122Z,2348.00
2022-09-15T06:57:16.082Z,2128.00
2022-09-15T06:58:16.241Z,1944.00
2022-09-15T06:59:15.995Z,1848.00
2022-09-15T07:00:15.957Z,1788.00
2022-09-15T07:01:15.912Z,1796.00
2022-09-15T07:02:16.005Z,1836.00
2022-09-15T07:03:15.950Z,1952.00
2022-09-15T07:04:15.800Z,1996.00
2022-09-15T07:05:15.742Z,2056.00
2022-09-15T07:06:15.699Z,2100.00
2022-09-15T07:07:15.659Z,2308.00
2022-09-15T07:08:15.614Z,2620.00
2022-09-15T07:09:15.600Z,3076.00
2022-09-15T07:10:15.546Z,3524.00
2022-09-15T07:11:15.507Z,3884.00
2022-09-15T07:12:15.452Z,4120.00
2022-09-15T07:13:15.401Z,4272.00
2022-09-15T07:14:15.378Z,4240.00
2022-09-15T07:15:15.327Z,4076.00
2022-09-15T07:16:15.342Z,3840.00
2022-09-15T07:17:15.240Z,3636.00
2022-09-15T07:18:15.193Z,3436.00
2022-09-15T07:19:15.156Z,3336.00
2022-09-15T07:20:15.319Z,3380.00
2022-09-15T07:21:15.067Z,3504.00
2022-09-15T07:22:15.021Z,3684.00
2022-09-15T07:23:14.978Z,3956.00
2022-09-15T07:24:14.939Z,4312.00
2022-09-15T07:25:14.898Z,4748.00
2022-09-15T07:26:14.891Z,5316.00
2022-09-15T07:27:14.811Z,6096.00
2022-09-15T07:28:14.772Z,7104.00
2022-09-15T07:29:14.724Z,8348.00
2022-09-15T07:30:14.685Z,9752.00
2022-09-15T07:31:14.729Z,11112.00
2022-09-15T07:32:14.622Z,12044.00
2022-09-15T07:33:14.560Z,12760.00
2022-09-15T07:34:14.545Z,12688.00
2022-09-15T07:35:14.486Z,12132.00
2022-09-15T07:36:14.443Z,11568.00
2022-09-15T07:37:14.397Z,11080.00
2022-09-15T07:38:14.354Z,11012.00
2022-09-15T07:39:14.309Z,11244.00
2022-09-15T07:40:14.311Z,11612.00
2022-09-15T07:41:14.227Z,11712.00
2022-09-15T07:42:15.474Z,11284.00
2022-09-15T07:43:14.138Z,10656.00
2022-09-15T07:44:14.102Z,10172.00
2022-09-15T07:45:14.061Z,9908.00
2022-09-15T07:46:14.101Z,9828.00
2022-09-15T07:47:13.970Z,10004.00
2022-09-15T07:48:13.958Z,10260.00
2022-09-15T07:49:13.889Z,10544.00
2022-09-15T07:50:13.858Z,10808.00
2022-09-15T07:51:13.811Z,10636.00
2022-09-15T07:52:13.767Z,9896.00
2022-09-15T07:53:13.722Z,9040.00
2022-09-15T07:54:14.339Z,8396.00
2022-09-15T07:55:13.642Z,7908.00
2022-09-15T07:56:13.605Z,7580.00
2022-09-15T07:57:13.557Z,7580.00
2022-09-15T07:58:22.874Z,7500.00
2022-09-15T07:59:23.423Z,7804.00
2022-09-15T08:00:22.510Z,8484.00
2022-09-15T08:01:22.746Z,8964.00
2022-09-15T08:02:13.368Z,10276.00
2022-09-15T08:03:22.526Z,12808.00
2022-09-15T08:04:13.263Z,15576.00
2022-09-15T08:05:21.058Z,17600.00
2022-09-15T08:06:13.176Z,18336.00
2022-09-15T08:07:21.086Z,17600.00
2022-09-15T08:08:13.092Z,18528.00
2022-09-15T08:09:13.051Z,19104.00
2022-09-15T08:10:13.011Z,19456.00
2022-09-15T08:11:22.618Z,19744.00
2022-09-15T08:12:22.646Z,18496.00
2022-09-15T08:13:12.881Z,17168.00
2022-09-15T08:14:23.170Z,17696.00
2022-09-15T08:15:12.807Z,18112.00
2022-09-15T08:16:12.812Z,17600.00
2022-09-15T08:17:22.221Z,16796.00
2022-09-15T08:18:12.688Z,16344.00
2022-09-15T08:19:21.749Z,16320.00
2022-09-15T08:20:12.596Z,16792.00
2022-09-15T08:21:12.552Z,17020.00
2022-09-15T08:22:12.627Z,17028.00
2022-09-15T08:23:12.463Z,16840.00
2022-09-15T08:24:12.423Z,17072.00
2022-09-15T08:25:12.383Z,17824.00
2022-09-15T08:26:14.473Z,18336.00
2022-09-15T08:27:12.302Z,18080.00
2022-09-15T08:28:12.285Z,17000.00
2022-09-15T08:29:12.221Z,15756.00
2022-09-15T08:30:12.177Z,15012.00
2022-09-15T08:31:12.176Z,14868.00
2022-09-15T08:32:12.101Z,15044.00
2022-09-15T08:33:12.063Z,15448.00
2022-09-15T08:34:12.030Z,15780.00
2022-09-15T08:35:11.972Z,15732.00
2022-09-15T08:36:11.930Z,15336.00
2022-09-15T08:37:11.884Z,14368.00
2022-09-15T08:38:11.848Z,13112.00
2022-09-15T08:39:11.881Z,12140.00
2022-09-15T08:40:11.834Z,11256.00
2022-09-15T08:41:11.720Z,10692.00
2022-09-15T08:42:11.675Z,10440.00
2022-09-15T08:43:11.639Z,10472.00
2022-09-15T08:44:11.604Z,10888.00
2022-09-15T08:45:11.556Z,11264.00
2022-09-15T08:46:11.578Z,11420.00
2022-09-15T08:47:11.472Z,11800.00
2022-09-15T08:48:11.433Z,11604.00
2022-09-15T08:49:11.414Z,10676.00
2022-09-15T08:50:11.355Z,9032.00
2022-09-15T08:51:11.309Z,7368.00
2022-09-15T08:52:11.270Z,6632.00
2022-09-15T08:53:11.228Z,7788.00
2022-09-15T08:54:11.192Z,9872.00
2022-09-15T08:55:11.185Z,12044.00
2022-09-15T08:56:11.103Z,13420.00
2022-09-15T08:57:11.066Z,13444.00
2022-09-15T08:58:11.021Z,13052.00
2022-09-15T08:59:10.980Z,12208.00
2022-09-15T09:00:10.935Z,11428.00
2022-09-15T09:01:11.013Z,10824.00
2022-09-15T09:02:10.918Z,9108.00
2022-09-15T09:03:10.834Z,8304.00
2022-09-15T09:04:10.768Z,8008.00
2022-09-15T09:05:10.733Z,7520.00
2022-09-15T09:06:10.694Z,7188.00
2022-09-15T09:07:10.682Z,6696.00
2022-09-15T09:08:10.604Z,7772.00
2022-09-15T09:09:10.566Z,8836.00
2022-09-15T09:10:10.526Z,9712.00
2022-09-15T09:11:10.485Z,9916.00
2022-09-15T09:12:10.439Z,9540.00
2022-09-15T09:13:10.411Z,9004.00
2022-09-15T09:14:10.356Z,8516.00
2022-09-15T09:15:10.310Z,8144.00
2022-09-15T09:16:10.443Z,7940.00
2022-09-15T09:17:10.227Z,7664.00
2022-09-15T09:18:10.194Z,7284.00
2022-09-15T09:19:10.165Z,6708.00
2022-09-15T09:20:10.289Z,6472.00
2022-09-15T09:21:10.074Z,7140.00
2022-09-15T09:22:10.025Z,7512.00
2022-09-15T09:23:09.992Z,7452.00
2022-09-15T09:24:09.947Z,7804.00
2022-09-15T09:25:26.185Z,8728.00
2022-09-15T09:26:10.612Z,9844.00
2022-09-15T09:27:09.818Z,10408.00
2022-09-15T09:28:09.778Z,10820.00
2022-09-15T09:29:09.730Z,12372.00
2022-09-15T09:30:09.713Z,12764.00
2022-09-15T09:31:09.685Z,12048.00
2022-09-15T09:32:09.637Z,10648.00
2022-09-15T09:33:09.568Z,9492.00
2022-09-15T09:34:09.523Z,8768.00
2022-09-15T09:35:09.490Z,8488.00
2022-09-15T09:36:09.440Z,8268.00
2022-09-15T09:37:09.402Z,7692.00
2022-09-15T09:38:09.393Z,7256.00
2022-09-15T09:39:09.325Z,7212.00
2022-09-15T09:40:09.364Z,7672.00
2022-09-15T09:41:09.240Z,7244.00
2022-09-15T09:42:09.217Z,6732.00
2022-09-15T09:43:09.168Z,6032.00
2022-09-15T09:44:09.144Z,5172.00
2022-09-15T09:45:09.066Z,5920.00
2022-09-15T09:46:09.059Z,7012.00
2022-09-15T09:47:09.028Z,8800.00
2022-09-15T09:48:08.988Z,9888.00
2022-09-15T09:49:08.913Z,10316.00
2022-09-15T09:50:08.861Z,12056.00
2022-09-15T09:51:08.815Z,14828.00
2022-09-15T09:52:08.806Z,16788.00
2022-09-15T09:53:08.734Z,17920.00
2022-09-15T09:54:08.717Z,17272.00
2022-09-15T09:55:08.648Z,16796.00
2022-09-15T09:56:08.605Z,16796.00
2022-09-15T09:57:08.932Z,17040.00
2022-09-15T09:58:08.552Z,17160.00
2022-09-15T09:59:08.491Z,16984.00
2022-09-15T10:00:08.439Z,16920.00
2022-09-15T10:01:08.485Z,16924.00
2022-09-15T10:02:08.366Z,17568.00
2022-09-15T10:03:08.311Z,18656.00
2022-09-15T10:04:08.307Z,20160.00
2022-09-15T10:05:08.252Z,21664.00
2022-09-15T10:06:08.191Z,22592.00
2022-09-15T10:07:08.165Z,22688.00
2022-09-15T10:08:08.777Z,22528.00
2022-09-15T10:09:08.061Z,22688.00
2022-09-15T10:10:08.097Z,22752.00
2022-09-15T10:11:07.979Z,22688.00
2022-09-15T10:12:07.965Z,22368.00
2022-09-15T10:13:07.900Z,22464.00
2022-09-15T10:14:07.854Z,24160.00
2022-09-15T10:15:07.813Z,26880.00
2022-09-15T10:16:07.770Z,28896.00
2022-09-15T10:17:07.797Z,30592.00
2022-09-15T10:18:07.714Z,32928.00
2022-09-15T10:19:07.658Z,36736.00
2022-09-15T10:20:07.608Z,42912.00
2022-09-15T10:21:07.568Z,46976.00
2022-09-15T10:22:07.529Z,42496.00
2022-09-15T10:23:07.482Z,38176.00
2022-09-15T10:24:07.480Z,33792.00
2022-09-15T10:25:07.434Z,33024.00
2022-09-15T10:26:07.405Z,33376.00
2022-09-15T10:27:07.324Z,33120.00
2022-09-15T10:28:07.283Z,27104.00
2022-09-15T10:29:07.240Z,18976.00
2022-09-15T10:30:07.269Z,14972.00
2022-09-15T10:31:07.174Z,14652.00
2022-09-15T10:32:07.168Z,15352.00
2022-09-15T10:33:07.078Z,15460.00
2022-09-15T10:34:07.040Z,15280.00
2022-09-15T10:35:07.001Z,14348.00
2022-09-15T10:36:06.980Z,13992.00
2022-09-15T10:37:06.920Z,13112.00
2022-09-15T10:38:06.893Z,12568.00
2022-09-15T10:39:06.841Z,12488.00
2022-09-15T10:40:06.817Z,13392.00
2022-09-15T10:41:06.798Z,13932.00
2022-09-15T10:42:06.724Z,13664.00
2022-09-15T10:43:06.678Z,12660.00
2022-09-15T10:44:06.646Z,11932.00
2022-09-15T10:45:06.622Z,9380.00
2022-09-15T10:46:06.632Z,9932.00
2022-09-15T10:47:06.514Z,14008.00
2022-09-15T10:48:06.477Z,20928.00
2022-09-15T10:49:06.438Z,22432.00
2022-09-15T10:50:06.406Z,21568.00
2022-09-15T10:51:06.439Z,21600.00
2022-09-15T10:52:06.310Z,23008.00
2022-09-15T10:53:06.268Z,21664.00
2022-09-15T10:54:06.242Z,21536.00
2022-09-15T10:55:06.189Z,22752.00
2022-09-15T10:56:06.147Z,22144.00
2022-09-15T10:57:06.128Z,25696.00
2022-09-15T10:58:06.074Z,26336.00
2022-09-15T10:59:06.026Z,25824.00
2022-09-15T11:00:05.982Z,26304.00
2022-09-15T11:01:05.997Z,28544.00
2022-09-15T11:02:05.994Z,27136.00
2022-09-15T11:03:05.887Z,28352.00
2022-09-15T11:04:05.817Z,31200.00
2022-09-15T11:05:13.335Z,28352.00
2022-09-15T11:06:05.741Z,24064.00
2022-09-15T11:07:13.358Z,29632.00
2022-09-15T11:08:14.877Z,32704.00
2022-09-15T11:09:05.638Z,36672.00
2022-09-15T11:10:05.573Z,36640.00
2022-09-15T11:11:05.531Z,34656.00
2022-09-15T11:12:05.497Z,30624.00
2022-09-15T11:13:05.456Z,29344.00
2022-09-15T11:14:05.423Z,30432.00
2022-09-15T11:15:05.373Z,24544.00
2022-09-15T11:16:15.467Z,25248.00
2022-09-15T11:17:14.462Z,26304.00
2022-09-15T11:18:05.254Z,24544.00
2022-09-15T11:19:05.215Z,24736.00
2022-09-15T11:20:05.193Z,20448.00
2022-09-15T11:21:05.136Z,21120.00
2022-09-15T11:22:05.095Z,17760.00
2022-09-15T11:23:05.064Z,16084.00
2022-09-15T11:24:05.019Z,16084.00
2022-09-15T11:25:04.978Z,16436.00
2022-09-15T11:26:04.957Z,16932.00
2022-09-15T11:27:04.891Z,18624.00
2022-09-15T11:28:04.854Z,18720.00
2022-09-15T11:29:04.917Z,21152.00
2022-09-15T11:30:04.774Z,22624.00
2022-09-15T11:31:04.819Z,21952.00
2022-09-15T11:32:04.694Z,19264.00
2022-09-15T11:33:04.650Z,21248.00
2022-09-15T11:34:04.610Z,20832.00
2022-09-15T11:35:04.577Z,22752.00
2022-09-15T11:36:04.539Z,25216.00
2022-09-15T11:37:04.518Z,23264.00
2022-09-15T11:38:04.450Z,21408.00
2022-09-15T11:39:04.409Z,20544.00
2022-09-15T11:40:04.463Z,17984.00
2022-09-15T11:41:04.340Z,14940.00
2022-09-15T11:42:04.284Z,11972.00
2022-09-15T11:43:04.276Z,10724.00
2022-09-15T11:44:04.211Z,10468.00
2022-09-15T11:45:04.170Z,9840.00
2022-09-15T11:46:04.150Z,10344.00
2022-09-15T11:47:04.102Z,14084.00
2022-09-15T11:48:04.052Z,18144.00
2022-09-15T11:49:04.046Z,21856.00
2022-09-15T11:50:03.979Z,22656.00
2022-09-15T11:51:03.927Z,21280.00
2022-09-15T11:52:03.885Z,21120.00
2022-09-15T11:53:03.864Z,19392.00
2022-09-15T11:54:03.807Z,19136.00
2022-09-15T11:55:03.848Z,20416.00
2022-09-15T11:56:03.724Z,20736.00
2022-09-15T11:57:03.684Z,20960.00
2022-09-15T11:58:03.672Z,21792.00
2022-09-15T11:59:03.622Z,22688.00
2022-09-15T12:00:03.572Z,23296.00
2022-09-15T12:01:03.566Z,21920.00
2022-09-15T12:02:03.573Z,19392.00
2022-09-15T12:03:03.510Z,16708.00
2022-09-15T12:04:03.402Z,14108.00
2022-09-15T12:05:03.374Z,12048.00
2022-09-15T12:06:03.324Z,11036.00
2022-09-15T12:07:03.295Z,10664.00
2022-09-15T12:08:03.243Z,10588.00
2022-09-15T12:09:03.204Z,11536.00
2022-09-15T12:10:03.172Z,13356.00
2022-09-15T12:11:03.151Z,16432.00
2022-09-15T12:12:03.111Z,21376.00
2022-09-15T12:13:03.219Z,27136.00
2022-09-15T12:14:03.002Z,34272.00
2022-09-15T12:15:02.962Z,35712.00
2022-09-15T12:16:03.018Z,34080.00
2022-09-15T12:17:02.878Z,33984.00
2022-09-15T12:18:06.604Z,34080.00
2022-09-15T12:19:02.832Z,33216.00
2022-09-15T12:20:02.762Z,33888.00
2022-09-15T12:21:02.722Z,35456.00
2022-09-15T12:22:11.997Z,30112.00
2022-09-15T12:23:02.646Z,28896.00
2022-09-15T12:24:02.601Z,26976.00
2022-09-15T12:25:02.627Z,30592.00
2022-09-15T12:26:02.514Z,48864.00
2022-09-15T12:27:02.477Z,33696.00
2022-09-15T12:28:02.439Z,28672.00
2022-09-15T12:29:02.519Z,26752.00
2022-09-15T12:30:02.361Z,23264.00