createdAt,value
2018-03-20T00:01:14.855Z,50.85
2018-03-20T00:03:46.415Z,56.33
2018-03-20T00:06:20.936Z,54.35
2018-03-20T00:08:53.196Z,55.90
2018-03-20T00:11:27.515Z,50.58
2018-03-20T00:13:58.665Z,52.70
2018-03-20T00:16:32.976Z,52.22
2018-03-20T00:19:04.226Z,48.10
2018-03-20T00:21:35.365Z,54.38
2018-03-20T00:24:08.656Z,53.85
2018-03-20T00:26:45.436Z,58.95
2018-03-20T00:29:18.317Z,53.92
2018-03-20T00:31:51.555Z,50.25
2018-03-20T00:34:26.125Z,53.70
2018-03-20T00:37:00.636Z,52.25
2018-03-20T00:39:38.046Z,55.22
2018-03-20T00:42:10.580Z,54.40
2018-03-20T00:44:42.685Z,57.45
2018-03-20T00:47:13.526Z,52.35
2018-03-20T00:49:46.817Z,55.00
2018-03-20T00:52:18.166Z,52.17
2018-03-20T00:54:50.539Z,52.25
2018-03-20T00:57:22.196Z,47.97
2018-03-20T00:59:52.925Z,54.42
2018-03-20T01:02:27.855Z,47.72
2018-03-20T01:05:02.685Z,49.83
2018-03-20T01:07:34.235Z,51.97
2018-03-20T01:10:06.646Z,50.08
2018-03-20T01:12:39.995Z,54.60
2018-03-20T01:15:12.465Z,57.30
2018-03-20T01:17:47.946Z,54.60
2018-03-20T01:20:26.355Z,53.13
2018-03-20T01:22:58.192Z,51.75
2018-03-20T01:25:29.547Z,52.20
2018-03-20T01:28:01.296Z,50.05
2018-03-20T01:30:32.626Z,52.45
2018-03-20T01:33:05.727Z,55.12
2018-03-20T01:35:36.766Z,50.80
2018-03-20T01:38:10.086Z,50.30
2018-03-20T01:40:44.546Z,50.12
2018-03-20T01:43:18.385Z,53.25
2018-03-20T01:45:55.785Z,54.47
2018-03-20T01:48:27.156Z,46.63
2018-03-20T01:51:01.857Z,53.05
2018-03-20T01:53:34.226Z,46.75
2018-03-20T01:56:07.595Z,55.42
2018-03-20T01:58:38.895Z,56.78
2018-03-20T02:01:10.587Z,52.88
2018-03-20T02:03:44.835Z,51.30
2018-03-20T02:06:19.455Z,56.08
2018-03-20T02:08:51.015Z,52.95
2018-03-20T02:11:23.486Z,55.90
2018-03-20T02:13:56.676Z,57.58
2018-03-20T02:16:27.719Z,56.53
2018-03-20T02:19:03.057Z,54.58
2018-03-20T02:21:34.297Z,60.55
2018-03-20T02:24:15.376Z,49.22
2018-03-20T02:26:47.845Z,52.00
2018-03-20T02:29:19.195Z,51.83
2018-03-20T02:31:55.557Z,53.15
2018-03-20T02:34:26.845Z,54.88
2018-03-20T02:37:02.458Z,62.10
2018-03-20T02:39:34.135Z,55.08
2018-03-20T02:42:06.165Z,50.05
2018-03-20T02:44:37.037Z,55.03
2018-03-20T02:47:11.597Z,58.17
2018-03-20T02:49:46.555Z,58.03
2018-03-20T02:52:23.241Z,61.17
2018-03-20T02:54:55.506Z,59.03
2018-03-20T02:57:27.056Z,54.45
2018-03-20T02:59:57.926Z,57.60
2018-03-20T03:02:28.836Z,66.25
2018-03-20T03:05:00.215Z,60.40
2018-03-20T03:07:31.836Z,55.90
2018-03-20T03:10:02.706Z,55.60
2018-03-20T03:12:34.834Z,55.25
2018-03-20T03:15:06.906Z,60.03
2018-03-20T03:17:38.047Z,59.05
2018-03-20T03:20:08.875Z,57.42
2018-03-20T03:22:39.826Z,60.85
2018-03-20T03:25:12.796Z,60.33
2018-03-20T03:27:48.037Z,61.03
2018-03-20T03:30:28.569Z,59.10
2018-03-20T03:33:00.456Z,61.00
2018-03-20T03:35:32.527Z,52.50
2018-03-20T03:38:03.566Z,59.95
2018-03-20T03:40:35.416Z,60.15
2018-03-20T03:43:06.977Z,58.40
2018-03-20T03:45:38.546Z,62.78
2018-03-20T03:48:10.695Z,50.05
2018-03-20T03:50:41.846Z,54.65
2018-03-20T03:53:12.777Z,60.53
2018-03-20T03:55:45.076Z,63.58
2018-03-20T03:58:17.576Z,59.53
2018-03-20T04:00:49.686Z,67.25
2018-03-20T04:03:21.647Z,59.20
2018-03-20T04:05:53.846Z,56.53
2018-03-20T04:08:24.997Z,55.83
2018-03-20T04:10:57.025Z,60.45
2018-03-20T04:13:30.216Z,61.20
2018-03-20T04:16:02.706Z,61.17
2018-03-20T04:18:39.255Z,59.97
2018-03-20T04:21:10.745Z,54.08
2018-03-20T04:23:42.645Z,62.67
2018-03-20T04:26:14.626Z,59.47
2018-03-20T04:28:45.567Z,55.08
2018-03-20T04:31:17.740Z,56.42
2018-03-20T04:33:52.625Z,57.38
2018-03-20T04:36:26.364Z,59.65
2018-03-20T04:38:57.916Z,59.65
2018-03-20T04:41:31.305Z,57.95
2018-03-20T04:44:03.177Z,61.15
2018-03-20T04:46:38.925Z,54.92
2018-03-20T04:49:10.985Z,64.95
2018-03-20T04:51:41.727Z,59.90
2018-03-20T04:54:15.455Z,63.00
2018-03-20T04:56:47.696Z,57.17
2018-03-20T04:59:18.865Z,55.78
2018-03-20T05:01:50.686Z,55.33
2018-03-20T05:04:21.616Z,54.33
2018-03-20T05:06:52.876Z,55.42
2018-03-20T05:09:24.326Z,61.08
2018-03-20T05:11:55.636Z,50.28
2018-03-20T05:14:28.255Z,54.63
2018-03-20T05:17:00.456Z,57.10
2018-03-20T05:19:51.586Z,57.10
2018-03-20T05:25:14.095Z,54.05
2018-03-20T05:27:45.605Z,58.05
2018-03-20T05:30:17.395Z,53.58
2018-03-20T05:32:47.930Z,43.38
2018-03-20T05:35:19.995Z,47.15
2018-03-20T05:37:53.584Z,42.62
2018-03-20T05:40:24.656Z,51.40
2018-03-20T05:42:56.615Z,47.35
2018-03-20T05:45:29.066Z,51.53
2018-03-20T05:48:08.028Z,45.85
2018-03-20T05:50:47.425Z,44.22
2018-03-20T05:53:23.585Z,45.97
2018-03-20T05:55:54.625Z,45.88
2018-03-20T05:58:30.585Z,47.90
2018-03-20T06:01:02.241Z,50.28
2018-03-20T06:03:41.585Z,49.13
2018-03-20T06:06:15.289Z,46.33
2018-03-20T06:08:50.719Z,42.45
2018-03-20T06:11:21.446Z,41.58
2018-03-20T06:13:52.696Z,39.80
2018-03-20T06:16:23.925Z,39.83
2018-03-20T06:18:59.995Z,44.45
2018-03-20T06:21:35.604Z,40.72
2018-03-20T06:24:09.556Z,46.05
2018-03-20T06:26:44.695Z,48.63
2018-03-20T06:29:27.446Z,42.92
2018-03-20T06:32:05.637Z,52.05
2018-03-20T06:34:38.319Z,41.17
2018-03-20T06:37:13.031Z,40.33
2018-03-20T06:39:46.415Z,47.00
2018-03-20T06:42:17.384Z,39.47
2018-03-20T06:44:48.805Z,43.30
2018-03-20T06:47:21.376Z,44.78
2018-03-20T06:49:53.136Z,34.97
2018-03-20T06:52:25.595Z,26.77
2018-03-20T06:54:59.627Z,25.42
2018-03-20T06:57:30.866Z,23.12
2018-03-20T07:00:03.025Z,23.15
2018-03-20T07:02:34.785Z,20.70
2018-03-20T07:05:12.585Z,21.20
2018-03-20T07:07:47.606Z,26.35
2018-03-20T07:10:19.647Z,27.87
2018-03-20T07:12:56.605Z,20.92
2018-03-20T07:15:34.486Z,19.73
2018-03-20T07:18:08.364Z,21.92
2018-03-20T07:20:42.065Z,19.75
2018-03-20T07:23:15.645Z,19.95
2018-03-20T07:25:47.155Z,18.05
2018-03-20T07:28:20.347Z,20.58
2018-03-20T07:30:54.006Z,19.52
2018-03-20T07:33:28.027Z,21.10
2018-03-20T07:35:59.376Z,20.08
2018-03-20T07:38:31.126Z,22.17
2018-03-20T07:41:02.155Z,18.85
2018-03-20T07:43:34.168Z,18.08
2018-03-20T07:46:07.216Z,25.25
2018-03-20T07:48:38.565Z,15.07
2018-03-20T07:51:11.595Z,21.60
2018-03-20T07:53:43.107Z,19.80
2018-03-20T07:56:14.476Z,21.85
2018-03-20T07:58:45.077Z,20.25
2018-03-20T08:01:17.397Z,21.10
2018-03-20T08:03:48.095Z,20.85
2018-03-20T08:06:22.295Z,23.85
2018-03-20T08:08:53.747Z,24.65
2018-03-20T08:11:24.935Z,23.83
2018-03-20T08:13:56.786Z,23.95
2018-03-20T08:16:27.586Z,23.92
2018-03-20T08:19:02.656Z,19.37
2018-03-20T08:21:36.525Z,21.67
2018-03-20T08:24:09.304Z,27.90
2018-03-20T08:26:41.067Z,12.55
2018-03-20T08:29:14.768Z,22.02
2018-03-20T08:31:50.316Z,26.25
2018-03-20T08:34:21.475Z,28.27
2018-03-20T08:36:53.543Z,31.17
2018-03-20T08:39:25.576Z,27.87
2018-03-20T08:41:56.835Z,22.55
2018-03-20T08:44:28.686Z,22.08
2018-03-20T08:47:00.614Z,22.52
2018-03-20T08:49:31.486Z,21.45
2018-03-20T08:52:03.066Z,25.20
2018-03-20T08:54:34.936Z,24.92
2018-03-20T08:57:07.166Z,24.10
2018-03-20T08:59:38.925Z,18.95
2018-03-20T09:02:09.965Z,20.15
2018-03-20T09:04:44.795Z,20.80
2018-03-20T09:07:17.576Z,20.35
2018-03-20T09:09:50.045Z,20.05
2018-03-20T09:12:21.508Z,20.15
2018-03-20T09:14:53.145Z,20.17
2018-03-20T09:17:24.835Z,29.63
2018-03-20T09:20:00.436Z,22.52
2018-03-20T09:22:30.866Z,23.85
2018-03-20T09:25:01.754Z,21.08
2018-03-20T09:27:35.306Z,20.65
2018-03-20T09:30:06.856Z,23.67
2018-03-20T09:32:38.305Z,29.85
2018-03-20T09:35:12.225Z,21.87
2018-03-20T09:37:44.066Z,20.62
2018-03-20T09:40:15.706Z,21.12
2018-03-20T09:42:46.765Z,27.80
2018-03-20T09:45:18.524Z,24.95
2018-03-20T09:47:53.054Z,23.10
2018-03-20T09:50:26.155Z,23.98
2018-03-20T09:52:59.955Z,33.08
2018-03-20T09:55:33.965Z,22.50
2018-03-20T09:58:05.308Z,26.02
2018-03-20T10:00:41.275Z,35.85
2018-03-20T10:03:14.225Z,24.37
2018-03-20T10:05:46.197Z,21.48
2018-03-20T10:08:20.741Z,22.17
2018-03-20T10:10:52.185Z,20.98
2018-03-20T10:13:28.036Z,24.27
2018-03-20T10:16:03.068Z,28.98
2018-03-20T10:18:37.586Z,21.62
2018-03-20T10:21:08.865Z,22.37
2018-03-20T10:23:40.899Z,26.20
2018-03-20T10:26:11.939Z,47.83
2018-03-20T10:28:44.206Z,37.95
2018-03-20T10:31:18.325Z,33.67
2018-03-20T10:33:52.625Z,30.45
2018-03-20T10:36:28.994Z,50.83
2018-03-20T10:39:00.455Z,26.65
2018-03-20T10:41:33.772Z,27.10
2018-03-20T10:44:08.305Z,27.15
2018-03-20T10:46:40.569Z,23.90
2018-03-20T10:49:16.485Z,35.03
2018-03-20T10:51:49.475Z,46.28
2018-03-20T10:54:20.865Z,33.30
2018-03-20T10:56:52.485Z,28.17
2018-03-20T10:59:25.066Z,29.63
2018-03-20T11:02:02.248Z,31.20
2018-03-20T11:04:41.167Z,25.67
2018-03-20T11:07:13.025Z,34.40
2018-03-20T11:09:46.317Z,35.28
2018-03-20T11:12:17.255Z,26.40
2018-03-20T11:14:49.626Z,24.58
2018-03-20T11:17:22.716Z,28.33
2018-03-20T11:19:53.785Z,24.33
2018-03-20T11:22:26.086Z,25.50
2018-03-20T11:25:01.976Z,24.33
2018-03-20T11:27:33.325Z,54.80
2018-03-20T11:30:05.065Z,37.70
2018-03-20T11:32:41.655Z,28.95
2018-03-20T11:35:13.816Z,29.85
2018-03-20T11:37:46.596Z,25.20
2018-03-20T11:40:18.146Z,30.25
2018-03-20T11:42:49.285Z,30.25
2018-03-20T11:45:23.226Z,22.40
2018-03-20T11:47:56.288Z,28.38
2018-03-20T11:50:27.634Z,34.97
2018-03-20T11:53:06.043Z,26.37
2018-03-20T11:55:39.184Z,26.70
2018-03-20T11:58:11.145Z,39.33
2018-03-20T12:00:42.695Z,40.72
2018-03-20T12:03:14.845Z,24.52
2018-03-20T12:05:46.685Z,28.60
2018-03-20T12:08:32.066Z,24.20
2018-03-20T12:11:12.236Z,29.30
2018-03-20T12:13:43.865Z,37.55
2018-03-20T12:16:17.655Z,25.02
2018-03-20T12:18:49.324Z,26.27
2018-03-20T12:21:28.455Z,26.85
2018-03-20T12:24:05.955Z,22.77
2018-03-20T12:26:42.011Z,25.10
2018-03-20T12:29:16.326Z,29.65
2018-03-20T12:31:51.383Z,42.65
2018-03-20T12:34:28.844Z,26.95
2018-03-20T12:37:01.345Z,41.78
2018-03-20T12:39:33.916Z,25.70
2018-03-20T12:42:05.954Z,28.45
2018-03-20T12:44:39.346Z,31.85
2018-03-20T12:47:20.015Z,33.85
2018-03-20T12:49:51.974Z,34.67
2018-03-20T12:52:22.845Z,25.70
2018-03-20T12:54:57.645Z,27.65
2018-03-20T12:57:33.597Z,43.95
2018-03-20T13:00:10.045Z,27.48
2018-03-20T13:02:42.715Z,32.22
2018-03-20T13:05:16.156Z,32.70
2018-03-20T13:07:48.445Z,27.02
2018-03-20T13:10:24.196Z,27.65
2018-03-20T13:12:56.175Z,30.95
2018-03-20T13:15:28.294Z,28.05
2018-03-20T13:18:00.355Z,35.10
2018-03-20T13:20:42.075Z,28.75
2018-03-20T13:23:13.272Z,28.62
2018-03-20T13:25:49.854Z,25.92
2018-03-20T13:28:21.975Z,22.98
2018-03-20T13:30:54.086Z,29.42
2018-03-20T13:33:25.725Z,24.37
2018-03-20T13:35:56.276Z,24.35
2018-03-20T13:38:29.765Z,25.00
2018-03-20T13:41:01.484Z,23.80
2018-03-20T13:43:33.166Z,24.73
2018-03-20T13:46:05.966Z,33.63
2018-03-20T13:48:37.695Z,30.00
2018-03-20T13:51:10.089Z,28.08
2018-03-20T13:53:45.235Z,26.92
2018-03-20T13:56:20.975Z,26.95
2018-03-20T13:58:53.405Z,28.10
2018-03-20T14:01:24.415Z,27.10
2018-03-20T14:03:58.016Z,22.75
2018-03-20T14:06:32.005Z,27.85
2018-03-20T14:09:03.464Z,27.73
2018-03-20T14:11:35.425Z,24.80
2018-03-20T14:14:08.255Z,28.35
2018-03-20T14:16:41.794Z,29.67
2018-03-20T14:19:15.004Z,29.63
2018-03-20T14:21:48.524Z,28.70
2018-03-20T14:24:19.695Z,30.65
2018-03-20T14:26:50.566Z,24.77
2018-03-20T14:29:23.254Z,22.62
2018-03-20T14:32:05.945Z,26.92
2018-03-20T14:34:36.895Z,28.02
2018-03-20T14:37:09.155Z,33.22
2018-03-20T14:39:41.165Z,29.05
2018-03-20T14:42:14.205Z,32.05
2018-03-20T14:44:50.166Z,31.45
2018-03-20T14:47:23.963Z,39.60
2018-03-20T14:49:55.035Z,25.35
2018-03-20T14:52:27.077Z,26.00
2018-03-20T14:55:01.152Z,26.15
2018-03-20T14:57:33.496Z,29.33
2018-03-20T15:00:11.144Z,30.37
2018-03-20T15:02:43.415Z,27.17
2018-03-20T15:05:15.324Z,25.88
2018-03-20T15:07:47.035Z,43.15
2018-03-20T15:10:20.935Z,27.48
2018-03-20T15:12:54.757Z,28.85
2018-03-20T15:15:26.855Z,22.27
2018-03-20T15:17:58.674Z,25.20
2018-03-20T15:20:30.875Z,27.10
2018-03-20T15:23:04.338Z,26.92
2018-03-20T15:25:38.375Z,24.75
2018-03-20T15:28:11.142Z,37.55
2018-03-20T15:30:51.495Z,26.95
2018-03-20T15:33:24.076Z,29.17
2018-03-20T15:35:55.405Z,27.83
2018-03-20T15:38:27.821Z,25.73
2018-03-20T15:41:01.795Z,26.67
2018-03-20T15:43:32.775Z,25.40
2018-03-20T15:46:08.205Z,28.08
2018-03-20T15:48:40.065Z,30.73
2018-03-20T15:51:11.176Z,26.95
2018-03-20T15:53:42.625Z,27.95
2018-03-20T15:56:14.185Z,29.30
2018-03-20T15:58:47.556Z,27.58
2018-03-20T16:01:23.205Z,25.27
2018-03-20T16:03:54.967Z,24.70
2018-03-20T16:06:29.395Z,39.40
2018-03-20T16:09:01.756Z,30.88
2018-03-20T16:11:38.969Z,28.83
2018-03-20T16:14:11.056Z,28.23
2018-03-20T16:16:47.895Z,28.25
2018-03-20T16:19:22.874Z,28.23
2018-03-20T16:21:56.025Z,27.35
2018-03-20T16:24:28.615Z,27.75
2018-03-20T16:26:59.536Z,32.17
2018-03-20T16:29:32.015Z,37.40
2018-03-20T16:32:03.965Z,26.27
2018-03-20T16:34:36.446Z,28.27
2018-03-20T16:37:08.224Z,29.42
2018-03-20T16:39:39.696Z,27.08
2018-03-20T16:42:13.686Z,35.63
2018-03-20T16:44:48.208Z,26.30
2018-03-20T16:47:19.746Z,35.25
2018-03-20T16:49:52.517Z,26.45
2018-03-20T16:52:24.475Z,28.02
2018-03-20T16:54:58.243Z,28.15
2018-03-20T16:57:30.546Z,33.65
2018-03-20T17:00:03.008Z,32.83
2018-03-20T17:02:43.795Z,28.77
2018-03-20T17:05:18.725Z,27.55
2018-03-20T17:07:50.126Z,26.15
2018-03-20T17:10:22.556Z,31.60
2018-03-20T17:12:57.175Z,37.22
2018-03-20T17:15:29.956Z,38.40
2018-03-20T17:18:06.855Z,30.02
2018-03-20T17:20:41.505Z,27.10
2018-03-20T17:23:13.116Z,33.17
2018-03-20T17:25:45.366Z,40.85
2018-03-20T17:28:20.652Z,44.72
2018-03-20T17:30:54.949Z,46.88
2018-03-20T17:33:29.736Z,37.20
2018-03-20T17:36:01.005Z,28.55
2018-03-20T17:38:36.726Z,33.58
2018-03-20T17:41:08.926Z,33.72
2018-03-20T17:43:41.695Z,28.85
2018-03-20T17:46:14.303Z,38.53
2018-03-20T17:48:45.156Z,34.28
2018-03-20T17:51:16.199Z,33.28
2018-03-20T17:53:49.655Z,34.17
2018-03-20T17:56:24.372Z,34.25
2018-03-20T17:58:56.705Z,37.13
2018-03-20T18:01:29.636Z,37.33
2018-03-20T18:04:01.439Z,31.10
2018-03-20T18:06:33.420Z,31.65
2018-03-20T18:09:07.705Z,33.67
2018-03-20T18:11:42.444Z,29.98
2018-03-20T18:14:15.087Z,38.67
2018-03-20T18:16:48.406Z,34.78
2018-03-20T18:19:19.706Z,33.10
2018-03-20T18:21:51.765Z,36.90
2018-03-20T18:24:24.060Z,33.20
2018-03-20T18:26:56.526Z,34.90
2018-03-20T18:29:29.929Z,33.90
2018-03-20T18:32:03.046Z,33.72
2018-03-20T18:34:34.535Z,31.83
2018-03-20T18:37:07.226Z,30.65
2018-03-20T18:39:41.896Z,27.27
2018-03-20T18:42:14.856Z,29.90
2018-03-20T18:44:47.701Z,31.23
2018-03-20T18:47:19.696Z,34.28
2018-03-20T18:49:50.611Z,32.75
2018-03-20T18:52:20.726Z,26.77
2018-03-20T18:54:52.855Z,30.92
2018-03-20T18:57:24.474Z,29.23
2018-03-20T18:59:57.230Z,33.85
2018-03-20T19:02:29.418Z,29.35
2018-03-20T19:05:03.205Z,29.40
2018-03-20T19:07:35.195Z,29.42
2018-03-20T19:10:12.257Z,33.08
2018-03-20T19:12:44.691Z,31.17
2018-03-20T19:15:15.677Z,27.75
2018-03-20T19:17:48.045Z,31.48
2018-03-20T19:20:22.755Z,30.20
2018-03-20T19:22:55.146Z,35.17
2018-03-20T19:25:27.006Z,33.13
2018-03-20T19:27:59.276Z,33.75
2018-03-20T19:30:33.390Z,29.00
2018-03-20T19:33:05.446Z,32.33
2018-03-20T19:35:39.707Z,30.65
2018-03-20T19:38:10.946Z,32.05
2018-03-20T19:40:43.316Z,36.72
2018-03-20T19:43:14.555Z,37.15
2018-03-20T19:45:48.316Z,36.65
2018-03-20T19:48:20.496Z,35.03
2018-03-20T19:50:53.267Z,32.53
2018-03-20T19:53:28.826Z,36.10
2018-03-20T19:55:59.347Z,32.05
2018-03-20T19:58:30.596Z,36.75
2018-03-20T20:01:01.836Z,32.67
2018-03-20T20:03:36.716Z,33.72
2018-03-20T20:06:09.176Z,29.23
2018-03-20T20:08:41.346Z,33.70
2018-03-20T20:11:13.886Z,38.65
2018-03-20T20:13:48.616Z,35.10
2018-03-20T20:16:20.265Z,34.75
2018-03-20T20:18:55.416Z,33.75
2018-03-20T20:21:28.714Z,39.70
2018-03-20T20:24:00.047Z,34.58
2018-03-20T20:26:32.260Z,32.63
2018-03-20T20:29:05.976Z,34.33
2018-03-20T20:31:37.296Z,36.38
2018-03-20T20:34:09.336Z,32.80
2018-03-20T20:36:42.616Z,41.83
2018-03-20T20:39:15.136Z,35.30
2018-03-20T20:41:49.237Z,35.35
2018-03-20T20:44:19.745Z,35.17
2018-03-20T20:46:52.136Z,35.40
2018-03-20T20:49:26.836Z,36.38
2018-03-20T20:51:58.596Z,35.60
2018-03-20T20:54:30.249Z,36.35
2018-03-20T20:57:01.321Z,38.85
2018-03-20T20:59:35.806Z,36.38
2018-03-20T21:02:06.947Z,40.15
2018-03-20T21:04:39.006Z,41.20
2018-03-20T21:07:11.075Z,37.88
2018-03-20T21:09:43.544Z,42.40
2018-03-20T21:12:17.855Z,36.70
2018-03-20T21:14:49.156Z,36.13
2018-03-20T21:17:22.106Z,39.63
2018-03-20T21:19:54.471Z,36.17
2018-03-20T21:22:26.536Z,35.70
2018-03-20T21:24:59.456Z,44.67
2018-03-20T21:27:31.676Z,33.53
2018-03-20T21:30:04.876Z,35.50
2018-03-20T21:32:36.726Z,36.08
2018-03-20T21:35:08.216Z,35.35
2018-03-20T21:37:42.906Z,36.22
2018-03-20T21:40:14.715Z,34.63
2018-03-20T21:42:47.370Z,33.53
2018-03-20T21:45:19.555Z,34.92
2018-03-20T21:47:52.590Z,39.08
2018-03-20T21:50:25.745Z,35.40
2018-03-20T21:52:58.976Z,36.28
2018-03-20T21:55:30.991Z,34.22
2018-03-20T21:58:01.986Z,30.00
2018-03-20T22:00:33.948Z,32.30
2018-03-20T22:03:06.025Z,34.58
2018-03-20T22:05:38.278Z,37.15
2018-03-20T22:08:11.465Z,33.65
2018-03-20T22:10:42.794Z,34.33
2018-03-20T22:13:14.976Z,37.08
2018-03-20T22:15:46.836Z,33.22
2018-03-20T22:18:18.025Z,33.58
2018-03-20T22:20:51.597Z,33.42
2018-03-20T22:23:25.289Z,31.52
2018-03-20T22:25:59.206Z,34.15
2018-03-20T22:28:30.246Z,31.60
2018-03-20T22:31:01.895Z,33.13
2018-03-20T22:33:40.736Z,30.67
2018-03-20T22:36:12.747Z,34.47
2018-03-20T22:38:44.437Z,35.40
2018-03-20T22:41:15.886Z,37.47
2018-03-20T22:43:47.755Z,32.63
2018-03-20T22:46:27.186Z,31.90
2018-03-20T22:48:58.476Z,33.88
2018-03-20T22:51:33.976Z,33.65
2018-03-20T22:54:04.905Z,32.25
2018-03-20T22:56:43.626Z,40.20
2018-03-20T22:59:15.416Z,38.17
2018-03-20T23:01:47.345Z,37.75
2018-03-20T23:04:25.775Z,35.88
2018-03-20T23:07:06.627Z,36.10
2018-03-20T23:09:39.916Z,36.65
2018-03-20T23:12:13.727Z,36.00
2018-03-20T23:14:46.816Z,39.30
2018-03-20T23:17:18.272Z,34.30
2018-03-20T23:19:50.865Z,38.00
2018-03-20T23:22:25.377Z,35.85
2018-03-20T23:24:57.136Z,33.78
2018-03-20T23:27:32.677Z,35.92
2018-03-20T23:30:07.237Z,32.28
2018-03-20T23:32:38.137Z,38.30
2018-03-20T23:35:11.807Z,32.67
2018-03-20T23:37:42.466Z,36.58
2018-03-20T23:40:16.986Z,31.23
2018-03-20T23:42:48.345Z,30.00
2018-03-20T23:45:19.465Z,32.47
2018-03-20T23:47:48.466Z,30.48
2018-03-20T23:50:23.136Z,30.10
2018-03-20T23:52:56.766Z,30.90
2018-03-20T23:55:28.067Z,29.23
2018-03-20T23:58:02.249Z,27.65
