createdAt,value
2023-05-01T00:00:07.552Z,0.00
2023-05-01T00:01:07.591Z,0.00
2023-05-01T00:02:07.674Z,0.00
2023-05-01T00:03:07.786Z,0.00
2023-05-01T00:04:08.033Z,0.00
2023-05-01T00:05:07.992Z,0.00
2023-05-01T00:06:08.047Z,0.00
2023-05-01T00:07:08.065Z,0.00
2023-05-01T00:08:08.149Z,0.00
2023-05-01T00:09:08.225Z,0.00
2023-05-01T00:10:08.330Z,0.00
2023-05-01T00:11:08.362Z,0.00
2023-05-01T00:12:08.454Z,0.00
2023-05-01T00:13:08.520Z,0.00
2023-05-01T00:14:08.603Z,0.00
2023-05-01T00:15:08.684Z,0.00
2023-05-01T00:16:08.790Z,0.00
2023-05-01T00:17:08.845Z,0.00
2023-05-01T00:18:08.970Z,0.00
2023-05-01T00:19:09.015Z,0.00
2023-05-01T00:20:09.125Z,0.00
2023-05-01T00:21:09.184Z,0.00
2023-05-01T00:22:09.267Z,0.00
2023-05-01T00:23:09.350Z,0.00
2023-05-01T00:24:09.442Z,0.00
2023-05-01T00:25:09.554Z,0.00
2023-05-01T00:26:09.604Z,0.00
2023-05-01T00:27:09.658Z,0.00
2023-05-01T00:28:09.774Z,0.00
2023-05-01T00:29:09.851Z,0.00
2023-05-01T00:30:10.094Z,0.00
2023-05-01T00:31:09.988Z,0.00
2023-05-01T00:32:10.213Z,0.00
2023-05-01T00:33:10.400Z,0.00
2023-05-01T00:34:10.225Z,0.00
2023-05-01T00:35:10.551Z,0.00
2023-05-01T00:36:10.376Z,0.00
2023-05-01T00:37:10.425Z,0.00
2023-05-01T00:38:10.511Z,0.00
2023-05-01T00:39:10.578Z,0.00
2023-05-01T00:40:10.690Z,0.00
2023-05-01T00:41:10.866Z,0.00
2023-05-01T00:42:10.844Z,0.00
2023-05-01T00:43:10.912Z,0.00
2023-05-01T00:44:11.003Z,0.00
2023-05-01T00:45:11.108Z,0.00
2023-05-01T00:46:11.256Z,0.00
2023-05-01T00:47:11.218Z,0.00
2023-05-01T00:48:11.435Z,0.00
2023-05-01T00:49:11.392Z,0.00
2023-05-01T00:50:11.468Z,0.00
2023-05-01T00:51:11.531Z,0.00
2023-05-01T00:52:11.617Z,0.00
2023-05-01T00:53:11.674Z,0.00
2023-05-01T00:54:11.773Z,0.00
2023-05-01T00:55:11.855Z,0.00
2023-05-01T00:56:11.923Z,0.00
2023-05-01T00:57:12.006Z,0.00
2023-05-01T00:58:12.270Z,0.00
2023-05-01T00:59:12.141Z,0.00
2023-05-01T01:00:12.228Z,0.00
2023-05-01T01:01:12.324Z,0.00
2023-05-01T01:02:12.410Z,0.00
2023-05-01T01:03:12.429Z,0.00
2023-05-01T01:04:12.511Z,0.00
2023-05-01T01:05:12.589Z,0.00
2023-05-01T01:06:12.759Z,0.00
2023-05-01T01:07:12.735Z,0.00
2023-05-01T01:08:12.805Z,0.00
2023-05-01T01:09:12.879Z,0.00
2023-05-01T01:10:12.979Z,0.00
2023-05-01T01:11:13.006Z,0.00
2023-05-01T01:12:13.093Z,0.00
2023-05-01T01:13:13.160Z,0.00
2023-05-01T01:14:13.235Z,0.00
2023-05-01T01:15:13.321Z,0.00
2023-05-01T01:16:13.450Z,0.00
2023-05-01T01:17:13.558Z,0.00
2023-05-01T01:18:13.573Z,0.00
2023-05-01T01:19:13.610Z,0.00
2023-05-01T01:20:13.852Z,0.00
2023-05-01T01:21:13.782Z,0.00
2023-05-01T01:22:13.865Z,0.00
2023-05-01T01:23:13.940Z,0.00
2023-05-01T01:24:13.997Z,0.00
2023-05-01T01:25:14.086Z,0.00
2023-05-01T01:26:14.169Z,0.00
2023-05-01T01:27:14.226Z,0.00
2023-05-01T01:28:14.304Z,0.00
2023-05-01T01:29:14.362Z,0.00
2023-05-01T01:30:14.481Z,0.00
2023-05-01T01:31:14.550Z,0.00
2023-05-01T01:32:14.642Z,0.00
2023-05-01T01:33:14.705Z,0.00
2023-05-01T01:34:14.793Z,0.00
2023-05-01T01:35:14.858Z,0.00
2023-05-01T01:36:14.921Z,0.00
2023-05-01T01:37:14.980Z,0.00
2023-05-01T01:38:15.060Z,0.00
2023-05-01T01:39:15.121Z,0.00
2023-05-01T01:40:15.216Z,0.00
2023-05-01T01:41:15.264Z,0.00
2023-05-01T01:42:15.364Z,0.00
2023-05-01T01:43:15.457Z,0.00
2023-05-01T01:44:15.538Z,0.00
2023-05-01T01:45:15.663Z,0.00
2023-05-01T01:46:15.701Z,0.00
2023-05-01T01:47:15.777Z,0.00
2023-05-01T01:48:15.857Z,0.00
2023-05-01T01:49:15.930Z,0.00
2023-05-01T01:50:16.022Z,0.00
2023-05-01T01:51:16.113Z,0.00
2023-05-01T01:52:16.169Z,0.00
2023-05-01T01:53:16.246Z,0.00
2023-05-01T01:54:16.346Z,0.00
2023-05-01T01:55:16.439Z,0.00
2023-05-01T01:56:16.508Z,0.00
2023-05-01T01:57:16.573Z,0.00
2023-05-01T01:58:16.657Z,0.00
2023-05-01T01:59:16.733Z,0.00
2023-05-01T02:00:16.848Z,0.00
2023-05-01T02:01:16.916Z,0.00
2023-05-01T02:02:16.990Z,0.00
2023-05-01T02:03:17.109Z,0.00
2023-05-01T02:04:17.280Z,0.00
2023-05-01T02:05:17.255Z,0.00
2023-05-01T02:06:17.434Z,0.00
2023-05-01T02:07:17.387Z,0.00
2023-05-01T02:08:17.472Z,0.00
2023-05-01T02:09:17.539Z,0.00
2023-05-01T02:10:17.637Z,0.00
2023-05-01T02:11:17.701Z,0.00
2023-05-01T02:12:17.781Z,0.00
2023-05-01T02:13:17.860Z,0.00
2023-05-01T02:14:17.933Z,0.00
2023-05-01T02:15:18.013Z,0.00
2023-05-01T02:16:18.142Z,0.00
2023-05-01T02:17:18.177Z,0.00
2023-05-01T02:18:18.220Z,0.00
2023-05-01T02:19:18.285Z,0.00
2023-05-01T02:20:18.370Z,0.00
2023-05-01T02:21:18.414Z,0.00
2023-05-01T02:22:18.489Z,0.00
2023-05-01T02:23:18.544Z,0.00
2023-05-01T02:24:18.650Z,0.00
2023-05-01T02:25:18.728Z,0.00
2023-05-01T02:26:18.798Z,0.00
2023-05-01T02:27:18.859Z,0.00
2023-05-01T02:28:18.947Z,0.00
2023-05-01T02:29:19.008Z,0.00
2023-05-01T02:30:19.113Z,0.00
2023-05-01T02:31:19.183Z,0.00
2023-05-01T02:32:19.319Z,0.00
2023-05-01T02:33:19.325Z,0.00
2023-05-01T02:34:19.442Z,0.00
2023-05-01T02:35:19.558Z,0.00
2023-05-01T02:36:19.600Z,0.00
2023-05-01T02:37:19.698Z,0.00
2023-05-01T02:38:19.809Z,0.00
2023-05-01T02:39:19.861Z,0.00
2023-05-01T02:40:19.957Z,0.00
2023-05-01T02:41:20.020Z,0.00
2023-05-01T02:42:20.135Z,0.00
2023-05-01T02:43:20.188Z,0.00
2023-05-01T02:44:20.264Z,0.00
2023-05-01T02:45:20.375Z,0.00
2023-05-01T02:46:20.513Z,0.00
2023-05-01T02:47:20.534Z,0.00
2023-05-01T02:48:20.550Z,0.00
2023-05-01T02:49:20.611Z,0.00
2023-05-01T02:50:20.696Z,0.00
2023-05-01T02:51:20.768Z,0.00
2023-05-01T02:52:20.830Z,0.00
2023-05-01T02:53:20.887Z,0.00
2023-05-01T02:54:20.965Z,0.00
2023-05-01T02:55:21.032Z,0.00
2023-05-01T02:56:21.083Z,0.00
2023-05-01T02:57:21.162Z,0.00
2023-05-01T02:58:21.230Z,0.00
2023-05-01T02:59:21.310Z,0.00
2023-05-01T03:00:21.400Z,0.00
2023-05-01T03:01:21.482Z,0.00
2023-05-01T03:02:21.550Z,0.00
2023-05-01T03:03:21.687Z,0.00
2023-05-01T03:04:21.727Z,0.00
2023-05-01T03:05:21.777Z,0.00
2023-05-01T03:06:21.880Z,0.00
2023-05-01T03:07:21.923Z,0.00
2023-05-01T03:08:21.983Z,0.00
2023-05-01T03:09:22.092Z,0.00
2023-05-01T03:10:22.168Z,0.00
2023-05-01T03:11:22.253Z,0.00
2023-05-01T03:12:22.304Z,0.00
2023-05-01T03:13:22.419Z,0.00
2023-05-01T03:14:22.482Z,0.00
2023-05-01T03:15:22.598Z,0.00
2023-05-01T03:16:22.720Z,0.00
2023-05-01T03:17:22.772Z,0.00
2023-05-01T03:18:22.780Z,0.00
2023-05-01T03:19:22.850Z,0.00
2023-05-01T03:20:22.941Z,0.00
2023-05-01T03:21:23.021Z,0.00
2023-05-01T03:22:23.101Z,0.00
2023-05-01T03:23:23.170Z,0.00
2023-05-01T03:24:23.263Z,0.00
2023-05-01T03:25:23.359Z,0.00
2023-05-01T03:26:23.399Z,0.00
2023-05-01T03:27:23.500Z,0.00
2023-05-01T03:28:23.549Z,0.00
2023-05-01T03:29:23.622Z,0.00
2023-05-01T03:30:23.692Z,0.00
2023-05-01T03:31:23.791Z,0.00
2023-05-01T03:32:23.945Z,0.00
2023-05-01T03:33:23.968Z,0.00
2023-05-01T03:34:24.033Z,0.00
2023-05-01T03:35:24.139Z,0.00
2023-05-01T03:36:24.190Z,0.00
2023-05-01T03:37:24.273Z,0.00
2023-05-01T03:38:24.354Z,0.00
2023-05-01T03:39:24.454Z,0.00
2023-05-01T03:40:24.554Z,0.00
2023-05-01T03:41:24.602Z,0.00
2023-05-01T03:42:24.680Z,0.00
2023-05-01T03:43:24.757Z,0.00
2023-05-01T03:44:24.839Z,0.00
2023-05-01T03:45:24.920Z,0.00
2023-05-01T03:46:25.002Z,0.00
2023-05-01T03:47:25.122Z,0.00
2023-05-01T03:48:25.160Z,0.00
2023-05-01T03:49:25.218Z,0.00
2023-05-01T03:50:25.330Z,0.00
2023-05-01T03:51:25.364Z,0.00
2023-05-01T03:52:25.441Z,0.00
2023-05-01T03:53:25.524Z,0.00
2023-05-01T03:54:25.592Z,0.00
2023-05-01T03:55:25.683Z,0.00
2023-05-01T03:56:25.781Z,0.00
2023-05-01T03:57:25.873Z,0.00
2023-05-01T03:58:25.929Z,0.00
2023-05-01T03:59:26.047Z,0.00
2023-05-01T04:00:26.135Z,0.00
2023-05-01T04:01:26.194Z,0.00
2023-05-01T04:02:26.331Z,0.00
2023-05-01T04:03:26.571Z,0.00
2023-05-01T04:04:26.466Z,5.62
2023-05-01T04:05:26.545Z,5.62
2023-05-01T04:06:26.644Z,5.62
2023-05-01T04:07:26.687Z,5.62
2023-05-01T04:08:26.778Z,5.62
2023-05-01T04:09:26.866Z,5.62
2023-05-01T04:10:26.977Z,5.62
2023-05-01T04:11:27.039Z,5.62
2023-05-01T04:12:27.113Z,5.62
2023-05-01T04:13:27.182Z,11.25
2023-05-01T04:14:27.275Z,11.25
2023-05-01T04:15:27.391Z,11.25
2023-05-01T04:16:27.475Z,11.25
2023-05-01T04:17:27.510Z,11.25
2023-05-01T04:18:27.602Z,16.88
2023-05-01T04:19:27.657Z,16.88
2023-05-01T04:20:27.758Z,16.88
2023-05-01T04:21:27.821Z,22.50
2023-05-01T04:22:27.922Z,22.50
2023-05-01T04:23:27.980Z,22.50
2023-05-01T04:24:28.082Z,28.12
2023-05-01T04:25:28.152Z,28.12
2023-05-01T04:26:28.241Z,28.12
2023-05-01T04:27:28.294Z,33.75
2023-05-01T04:28:28.396Z,33.75
2023-05-01T04:29:28.457Z,39.38
2023-05-01T04:30:28.569Z,39.38
2023-05-01T04:31:28.638Z,39.38
2023-05-01T04:32:28.711Z,45.00
2023-05-01T04:33:28.787Z,45.00
2023-05-01T04:34:28.853Z,50.62
2023-05-01T04:35:28.937Z,50.62
2023-05-01T04:36:28.998Z,50.62
2023-05-01T04:37:29.064Z,56.25
2023-05-01T04:38:29.176Z,56.25
2023-05-01T04:39:29.227Z,56.25
2023-05-01T04:40:29.337Z,61.88
2023-05-01T04:41:29.453Z,61.88
2023-05-01T04:42:29.467Z,61.88
2023-05-01T04:43:29.519Z,67.50
2023-05-01T04:44:29.626Z,67.50
2023-05-01T04:45:29.680Z,67.50
2023-05-01T04:46:29.833Z,73.12
2023-05-01T04:47:29.823Z,73.12
2023-05-01T04:48:30.046Z,78.75
2023-05-01T04:49:29.987Z,78.75
2023-05-01T04:50:30.144Z,78.75
2023-05-01T04:51:30.147Z,84.38
2023-05-01T04:52:30.250Z,84.38
2023-05-01T04:53:30.309Z,90.00
2023-05-01T04:54:30.391Z,90.00
2023-05-01T04:55:31.285Z,90.00
2023-05-01T04:56:30.544Z,95.62
2023-05-01T04:57:30.598Z,95.62
2023-05-01T04:58:30.784Z,95.62
2023-05-01T04:59:30.763Z,95.62
2023-05-01T05:00:30.886Z,95.62
2023-05-01T05:01:31.004Z,95.62
2023-05-01T05:02:31.074Z,95.62
2023-05-01T05:03:31.191Z,95.62
2023-05-01T05:04:31.173Z,101.25
2023-05-01T05:05:31.245Z,101.25
2023-05-01T05:06:31.371Z,106.88
2023-05-01T05:07:31.391Z,106.88
2023-05-01T05:08:31.470Z,112.50
2023-05-01T05:09:31.551Z,112.50
2023-05-01T05:10:31.660Z,118.12
2023-05-01T05:11:31.691Z,123.75
2023-05-01T05:12:31.774Z,123.75
2023-05-01T05:13:31.849Z,129.38
2023-05-01T05:14:31.940Z,129.38
2023-05-01T05:15:32.018Z,135.00
2023-05-01T05:16:32.124Z,135.00
2023-05-01T05:17:32.169Z,135.00
2023-05-01T05:18:32.217Z,140.62
2023-05-01T05:19:32.311Z,140.62
2023-05-01T05:20:32.409Z,140.62
2023-05-01T05:21:32.446Z,140.62
2023-05-01T05:22:32.542Z,140.62
2023-05-01T05:23:32.634Z,146.25
2023-05-01T05:24:32.735Z,146.25
2023-05-01T05:25:32.824Z,146.25
2023-05-01T05:26:32.914Z,146.25
2023-05-01T05:27:32.964Z,151.88
2023-05-01T05:28:33.045Z,151.88
2023-05-01T05:29:33.123Z,151.88
2023-05-01T05:30:33.233Z,151.88
2023-05-01T05:31:33.335Z,151.88
2023-05-01T05:32:33.410Z,151.88
2023-05-01T05:33:33.457Z,151.88
2023-05-01T05:34:33.547Z,151.88
2023-05-01T05:35:33.634Z,151.88
2023-05-01T05:36:33.725Z,151.88
2023-05-01T05:37:33.790Z,151.88
2023-05-01T05:38:33.882Z,151.88
2023-05-01T05:39:33.960Z,151.88
2023-05-01T05:40:34.058Z,151.88
2023-05-01T05:41:34.149Z,151.88
2023-05-01T05:42:34.226Z,151.88
2023-05-01T05:43:34.297Z,151.88
2023-05-01T05:44:34.380Z,151.88
2023-05-01T05:45:34.469Z,151.88
2023-05-01T05:46:34.563Z,157.50
2023-05-01T05:47:34.614Z,163.12
2023-05-01T05:48:34.715Z,163.12
2023-05-01T05:49:34.797Z,168.75
2023-05-01T05:50:34.932Z,174.38
2023-05-01T05:51:34.997Z,174.38
2023-05-01T05:52:35.061Z,180.00
2023-05-01T05:53:35.117Z,185.62
2023-05-01T05:54:35.219Z,191.25
2023-05-01T05:55:35.438Z,196.88
2023-05-01T05:56:35.390Z,196.88
2023-05-01T05:57:35.472Z,202.50
2023-05-01T05:58:35.560Z,208.12
2023-05-01T05:59:35.609Z,213.75
2023-05-01T06:00:35.747Z,219.38
2023-05-01T06:01:35.788Z,225.00
2023-05-01T06:02:35.965Z,230.62
2023-05-01T06:03:36.059Z,236.25
2023-05-01T06:04:36.016Z,236.25
2023-05-01T06:05:36.286Z,236.25
2023-05-01T06:06:36.286Z,236.25
2023-05-01T06:07:36.281Z,230.62
2023-05-01T06:08:36.382Z,230.62
2023-05-01T06:09:36.440Z,225.00
2023-05-01T06:10:36.550Z,225.00
2023-05-01T06:11:36.578Z,225.00
2023-05-01T06:12:38.159Z,219.38
2023-05-01T06:13:36.751Z,213.75
2023-05-01T06:14:36.859Z,213.75
2023-05-01T06:15:36.996Z,213.75
2023-05-01T06:16:37.021Z,213.75
2023-05-01T06:17:37.129Z,213.75
2023-05-01T06:18:37.141Z,213.75
2023-05-01T06:19:37.213Z,219.38
2023-05-01T06:20:37.337Z,219.38
2023-05-01T06:21:37.396Z,225.00
2023-05-01T06:22:37.453Z,230.62
2023-05-01T06:23:37.535Z,236.25
2023-05-01T06:24:37.617Z,236.25
2023-05-01T06:25:37.726Z,236.25
2023-05-01T06:26:37.759Z,236.25
2023-05-01T06:27:37.816Z,236.25
2023-05-01T06:28:37.902Z,230.62
2023-05-01T06:29:37.982Z,230.62
2023-05-01T06:30:38.099Z,230.62
2023-05-01T06:31:38.168Z,225.00
2023-05-01T06:32:38.298Z,225.00
2023-05-01T06:33:38.284Z,225.00
2023-05-01T06:34:38.359Z,225.00
2023-05-01T06:35:38.461Z,225.00
2023-05-01T06:36:38.548Z,225.00
2023-05-01T06:37:38.595Z,219.38
2023-05-01T06:38:38.684Z,219.38
2023-05-01T06:39:38.761Z,219.38
2023-05-01T06:40:38.873Z,219.38
2023-05-01T06:41:38.903Z,219.38
2023-05-01T06:42:38.993Z,219.38
2023-05-01T06:43:39.093Z,219.38
2023-05-01T06:44:39.176Z,219.38
2023-05-01T06:45:39.271Z,219.38
2023-05-01T06:46:39.392Z,219.38
2023-05-01T06:47:39.461Z,225.00
2023-05-01T06:48:39.485Z,230.62
2023-05-01T06:49:39.578Z,236.25
2023-05-01T06:50:39.667Z,241.88
2023-05-01T06:51:39.712Z,247.50
2023-05-01T06:52:39.799Z,253.12
2023-05-01T06:53:39.921Z,258.75
2023-05-01T06:54:39.968Z,264.38
2023-05-01T06:55:40.106Z,270.00
2023-05-01T06:56:40.125Z,275.62
2023-05-01T06:57:40.181Z,281.25
2023-05-01T06:58:40.264Z,281.25
2023-05-01T06:59:40.373Z,286.88
2023-05-01T07:00:40.450Z,292.50
2023-05-01T07:01:40.499Z,298.12
2023-05-01T07:02:40.882Z,303.75
2023-05-01T07:03:40.678Z,303.75
2023-05-01T07:04:40.712Z,309.38
2023-05-01T07:05:40.833Z,315.00
2023-05-01T07:06:40.893Z,326.25
2023-05-01T07:07:47.169Z,337.50
2023-05-01T07:08:41.041Z,354.38
2023-05-01T07:09:41.123Z,371.25
2023-05-01T07:10:42.241Z,388.12
2023-05-01T07:11:41.287Z,399.38
2023-05-01T07:12:41.361Z,405.00
2023-05-01T07:13:41.450Z,416.25
2023-05-01T07:14:41.538Z,427.50
2023-05-01T07:15:41.635Z,433.12
2023-05-01T07:16:41.714Z,438.75
2023-05-01T07:17:41.790Z,450.00
2023-05-01T07:18:41.839Z,461.25
2023-05-01T07:19:41.914Z,472.50
2023-05-01T07:20:42.071Z,483.75
2023-05-01T07:21:42.108Z,495.00
2023-05-01T07:22:42.180Z,500.62
2023-05-01T07:23:42.236Z,506.25
2023-05-01T07:24:42.390Z,500.62
2023-05-01T07:25:42.448Z,495.00
2023-05-01T07:26:42.517Z,489.38
2023-05-01T07:27:42.570Z,483.75
2023-05-01T07:28:42.643Z,483.75
2023-05-01T07:29:42.715Z,483.75
2023-05-01T07:30:42.834Z,489.38
2023-05-01T07:31:42.970Z,495.00
2023-05-01T07:32:43.016Z,495.00
2023-05-01T07:33:43.044Z,506.25
2023-05-01T07:34:43.133Z,511.88
2023-05-01T07:35:43.268Z,517.50
2023-05-01T07:36:43.304Z,534.38
2023-05-01T07:37:43.352Z,540.00
2023-05-01T07:38:43.464Z,545.62
2023-05-01T07:39:43.561Z,545.62
2023-05-01T07:40:43.640Z,534.38
2023-05-01T07:41:43.705Z,528.75
2023-05-01T07:42:43.797Z,528.75
2023-05-01T07:43:43.881Z,540.00
2023-05-01T07:44:43.993Z,551.25
2023-05-01T07:45:44.102Z,573.75
2023-05-01T07:46:44.162Z,613.12
2023-05-01T07:47:44.280Z,630.00
2023-05-01T07:48:44.347Z,669.38
2023-05-01T07:49:44.395Z,1040.62
2023-05-01T07:50:44.506Z,871.88
2023-05-01T07:51:44.557Z,810.00
2023-05-01T07:52:44.655Z,798.75
2023-05-01T07:53:44.744Z,810.00
2023-05-01T07:54:44.842Z,826.88
2023-05-01T07:55:44.945Z,838.12
2023-05-01T07:56:44.998Z,838.12
2023-05-01T07:57:45.092Z,838.12
2023-05-01T07:58:45.195Z,838.12
2023-05-01T07:59:45.287Z,843.75
2023-05-01T08:00:45.389Z,866.25
2023-05-01T08:01:45.430Z,916.88
2023-05-01T08:02:45.612Z,1029.38
2023-05-01T08:03:46.922Z,1153.12
2023-05-01T08:04:45.720Z,1473.75
2023-05-01T08:05:45.822Z,2970.00
2023-05-01T08:06:45.974Z,3127.50
2023-05-01T08:07:45.960Z,3150.00
2023-05-01T08:08:46.049Z,2098.12
2023-05-01T08:09:46.105Z,1833.75
2023-05-01T08:10:46.222Z,1282.50
2023-05-01T08:11:46.274Z,1192.50
2023-05-01T08:12:46.397Z,1181.25
2023-05-01T08:13:46.416Z,1113.75
2023-05-01T08:14:46.498Z,1085.62
2023-05-01T08:15:46.611Z,1068.75
2023-05-01T08:16:46.769Z,1057.50
2023-05-01T08:17:46.829Z,1046.25
2023-05-01T08:18:46.796Z,1046.25
2023-05-01T08:19:46.852Z,1102.50
2023-05-01T08:20:46.980Z,1845.00
2023-05-01T08:21:47.050Z,1361.25
2023-05-01T08:22:47.135Z,1209.38
2023-05-01T08:23:47.198Z,1051.88
2023-05-01T08:24:47.317Z,1029.38
2023-05-01T08:25:47.406Z,1023.75
2023-05-01T08:26:47.487Z,1023.75
2023-05-01T08:27:47.560Z,1029.38
2023-05-01T08:28:47.620Z,1029.38
2023-05-01T08:29:47.728Z,1051.88
2023-05-01T08:30:47.809Z,1085.62
2023-05-01T08:31:47.924Z,1125.00
2023-05-01T08:32:48.058Z,1383.75
2023-05-01T08:33:48.062Z,1423.12
2023-05-01T08:34:48.135Z,2497.50
2023-05-01T08:35:48.242Z,2250.00
2023-05-01T08:36:49.025Z,1293.75
2023-05-01T08:37:48.386Z,1231.88
2023-05-01T08:38:48.469Z,1243.12
2023-05-01T08:39:48.536Z,1305.00
2023-05-01T08:40:48.640Z,1338.75
2023-05-01T08:41:48.771Z,1518.75
2023-05-01T08:42:48.770Z,1260.00
2023-05-01T08:43:48.887Z,1153.12
2023-05-01T08:44:48.944Z,1186.88
2023-05-01T08:45:49.067Z,1473.75
2023-05-01T08:46:49.163Z,1282.50
2023-05-01T08:47:49.223Z,1226.25
2023-05-01T08:48:49.253Z,1175.62
2023-05-01T08:49:49.349Z,1226.25
2023-05-01T08:50:49.429Z,1254.38
2023-05-01T08:51:49.523Z,1524.38
2023-05-01T08:52:49.593Z,1254.38
2023-05-01T08:53:49.681Z,1271.25
2023-05-01T08:54:49.762Z,1355.62
2023-05-01T08:55:49.892Z,1867.50
2023-05-01T08:56:49.934Z,1811.25
2023-05-01T08:57:50.015Z,1372.50
2023-05-01T08:58:50.076Z,1383.75
2023-05-01T08:59:50.152Z,1355.62
2023-05-01T09:00:50.251Z,1822.50
2023-05-01T09:01:50.345Z,1670.62
2023-05-01T09:02:50.478Z,1845.00
2023-05-01T09:03:50.684Z,2036.25
2023-05-01T09:04:50.631Z,1569.38
2023-05-01T09:05:50.693Z,1755.00
2023-05-01T09:06:50.850Z,1704.38
2023-05-01T09:07:50.795Z,1468.12
2023-05-01T09:08:50.938Z,1518.75
2023-05-01T09:09:50.970Z,2812.50
2023-05-01T09:10:51.074Z,1659.38
2023-05-01T09:11:51.105Z,2137.50
2023-05-01T09:12:51.157Z,3290.62
2023-05-01T09:13:51.272Z,3161.25
2023-05-01T09:14:51.367Z,2030.62
2023-05-01T09:15:51.518Z,2964.38
2023-05-01T09:16:51.626Z,2801.25
2023-05-01T09:17:51.649Z,2733.75
2023-05-01T09:18:51.717Z,2458.12
2023-05-01T09:19:51.815Z,1980.00
2023-05-01T09:20:51.924Z,1974.38
2023-05-01T09:21:51.939Z,2705.62
2023-05-01T09:22:52.059Z,2328.75
2023-05-01T09:23:52.075Z,2002.50
2023-05-01T09:24:52.163Z,1558.12
2023-05-01T09:25:52.293Z,1580.62
2023-05-01T09:26:52.319Z,1389.38
2023-05-01T09:27:52.411Z,1361.25
2023-05-01T09:28:52.498Z,1293.75
2023-05-01T09:29:52.594Z,1400.62
2023-05-01T09:30:52.700Z,1209.38
2023-05-01T09:31:52.986Z,1175.62
2023-05-01T09:32:52.879Z,1170.00
2023-05-01T09:33:52.957Z,1119.38
2023-05-01T09:34:53.044Z,1012.50
2023-05-01T09:35:53.199Z,961.88
2023-05-01T09:36:53.206Z,928.12
2023-05-01T09:37:53.306Z,900.00
2023-05-01T09:38:53.395Z,871.88
2023-05-01T09:39:53.492Z,860.62
2023-05-01T09:40:53.584Z,860.62
2023-05-01T09:41:53.652Z,860.62
2023-05-01T09:42:53.700Z,871.88
2023-05-01T09:43:53.794Z,871.88
2023-05-01T09:44:53.842Z,855.00
2023-05-01T09:45:54.017Z,826.88
2023-05-01T09:46:54.008Z,798.75
2023-05-01T09:47:54.171Z,759.38
2023-05-01T09:48:54.135Z,708.75
2023-05-01T09:49:54.466Z,663.75
2023-05-01T09:50:54.336Z,641.25
2023-05-01T09:51:54.409Z,630.00
2023-05-01T09:52:54.460Z,630.00
2023-05-01T09:53:54.539Z,630.00
2023-05-01T09:54:54.592Z,646.88
2023-05-01T09:55:54.717Z,663.75
2023-05-01T09:56:54.779Z,686.25
2023-05-01T09:57:54.918Z,686.25
2023-05-01T09:58:54.998Z,669.38
2023-05-01T09:59:55.204Z,658.12
2023-05-01T10:00:55.184Z,652.50
2023-05-01T10:01:55.311Z,646.88
2023-05-01T10:02:55.590Z,646.88
2023-05-01T10:03:55.469Z,652.50
2023-05-01T10:04:55.438Z,663.75
2023-05-01T10:05:55.518Z,680.62
2023-05-01T10:06:55.727Z,697.50
2023-05-01T10:07:55.663Z,714.38
2023-05-01T10:08:55.716Z,725.62
2023-05-01T10:09:57.550Z,731.25
2023-05-01T10:10:55.903Z,731.25
2023-05-01T10:11:55.998Z,731.25
2023-05-01T10:12:56.042Z,736.88
2023-05-01T10:13:56.125Z,731.25
2023-05-01T10:14:56.195Z,731.25
2023-05-01T10:15:56.295Z,720.00
2023-05-01T10:16:56.396Z,708.75
2023-05-01T10:17:56.454Z,697.50
2023-05-01T10:18:56.492Z,686.25
2023-05-01T10:19:56.892Z,675.00
2023-05-01T10:20:56.729Z,663.75
2023-05-01T10:21:56.754Z,646.88
2023-05-01T10:22:56.821Z,635.62
2023-05-01T10:23:56.887Z,624.38
2023-05-01T10:24:56.982Z,618.75
2023-05-01T10:25:57.093Z,607.50
2023-05-01T10:26:57.169Z,596.25
2023-05-01T10:27:57.215Z,585.00
2023-05-01T10:28:57.283Z,573.75
2023-05-01T10:29:57.663Z,556.88
2023-05-01T10:30:57.507Z,545.62
2023-05-01T10:31:57.603Z,534.38
2023-05-01T10:32:57.714Z,528.75
2023-05-01T10:33:57.700Z,517.50
2023-05-01T10:34:58.028Z,511.88
2023-05-01T10:35:57.911Z,506.25
2023-05-01T10:36:57.948Z,500.62
2023-05-01T10:37:58.039Z,489.38
2023-05-01T10:38:58.103Z,478.12
2023-05-01T10:39:58.196Z,466.88
2023-05-01T10:40:58.284Z,455.62
2023-05-01T10:41:58.413Z,450.00
2023-05-01T10:42:58.428Z,444.38
2023-05-01T10:43:58.507Z,438.75
2023-05-01T10:44:58.767Z,433.12
2023-05-01T10:45:58.727Z,433.12
2023-05-01T10:46:58.797Z,433.12
2023-05-01T10:47:58.900Z,438.75
2023-05-01T10:48:58.932Z,444.38
2023-05-01T10:49:59.002Z,444.38
2023-05-01T10:50:59.104Z,444.38
2023-05-01T10:51:59.197Z,444.38
2023-05-01T10:52:59.286Z,444.38
2023-05-01T10:53:59.354Z,438.75
2023-05-01T10:54:59.429Z,438.75
2023-05-01T10:55:59.544Z,444.38
2023-05-01T10:56:59.592Z,444.38
2023-05-01T10:57:59.660Z,450.00
2023-05-01T10:58:59.742Z,455.62
2023-05-01T10:59:59.840Z,466.88
2023-05-01T11:00:59.901Z,478.12
2023-05-01T11:02:00.092Z,495.00
2023-05-01T11:03:00.167Z,500.62
2023-05-01T11:04:00.150Z,506.25
2023-05-01T11:05:00.513Z,506.25
2023-05-01T11:06:01.058Z,500.62
2023-05-01T11:07:00.425Z,500.62
2023-05-01T11:08:00.495Z,495.00
2023-05-01T11:09:00.576Z,495.00
2023-05-01T11:10:00.638Z,495.00
2023-05-01T11:11:00.777Z,495.00
2023-05-01T11:12:00.825Z,495.00
2023-05-01T11:13:00.897Z,506.25
2023-05-01T11:14:01.010Z,517.50
2023-05-01T11:15:01.083Z,534.38
2023-05-01T11:16:01.192Z,556.88
2023-05-01T11:17:01.219Z,585.00
2023-05-01T11:18:01.321Z,607.50
2023-05-01T11:19:01.351Z,630.00
2023-05-01T11:20:01.444Z,646.88
2023-05-01T11:21:01.557Z,658.12
2023-05-01T11:22:01.616Z,669.38
2023-05-01T11:23:01.682Z,680.62
2023-05-01T11:24:01.774Z,686.25
2023-05-01T11:25:01.840Z,686.25
2023-05-01T11:26:01.947Z,686.25
2023-05-01T11:27:02.000Z,686.25
2023-05-01T11:28:02.174Z,691.88
2023-05-01T11:29:02.177Z,691.88
2023-05-01T11:30:02.243Z,697.50
2023-05-01T11:31:02.338Z,708.75
2023-05-01T11:32:02.496Z,708.75
2023-05-01T11:33:02.520Z,708.75
2023-05-01T11:34:02.599Z,708.75
2023-05-01T11:35:02.658Z,714.38
2023-05-01T11:36:02.787Z,720.00
2023-05-01T11:37:02.842Z,731.25
2023-05-01T11:38:02.918Z,748.12
2023-05-01T11:39:02.982Z,776.25
2023-05-01T11:40:03.086Z,804.38
2023-05-01T11:41:03.192Z,821.25
2023-05-01T11:42:03.251Z,826.88
2023-05-01T11:43:03.310Z,826.88
2023-05-01T11:44:03.387Z,832.50
2023-05-01T11:45:03.459Z,843.75
2023-05-01T11:46:03.831Z,855.00
2023-05-01T11:47:03.591Z,860.62
2023-05-01T11:48:04.865Z,860.62
2023-05-01T11:49:03.748Z,860.62
2023-05-01T11:50:03.828Z,849.38
2023-05-01T11:51:03.905Z,826.88
2023-05-01T11:52:03.980Z,810.00
2023-05-01T11:53:04.080Z,804.38
2023-05-01T11:54:04.112Z,810.00
2023-05-01T11:55:04.393Z,810.00
2023-05-01T11:56:10.778Z,798.75
2023-05-01T11:57:04.339Z,770.62
2023-05-01T11:58:04.400Z,753.75
2023-05-01T11:59:04.494Z,736.88
2023-05-01T12:00:04.576Z,720.00
2023-05-01T12:01:04.655Z,708.75
2023-05-01T12:02:04.739Z,714.38
2023-05-01T12:03:04.878Z,720.00
2023-05-01T12:04:04.978Z,725.62
2023-05-01T12:05:05.119Z,736.88
2023-05-01T12:06:05.093Z,742.50
2023-05-01T12:07:05.140Z,748.12
2023-05-01T12:08:05.224Z,759.38
2023-05-01T12:09:05.287Z,753.75
2023-05-01T12:10:05.364Z,736.88
2023-05-01T12:11:05.452Z,708.75
2023-05-01T12:12:05.509Z,691.88
2023-05-01T12:13:05.589Z,669.38
2023-05-01T12:14:05.713Z,652.50
2023-05-01T12:15:05.747Z,646.88
2023-05-01T12:16:05.883Z,635.62
2023-05-01T12:17:05.968Z,635.62
2023-05-01T12:18:06.100Z,630.00
2023-05-01T12:19:06.101Z,630.00
2023-05-01T12:20:06.210Z,630.00
2023-05-01T12:21:06.297Z,630.00
2023-05-01T12:22:06.362Z,624.38
2023-05-01T12:23:06.428Z,618.75
2023-05-01T12:24:06.494Z,618.75
2023-05-01T12:25:06.562Z,618.75
2023-05-01T12:26:06.673Z,624.38
2023-05-01T12:27:06.730Z,630.00
2023-05-01T12:28:06.811Z,641.25
2023-05-01T12:29:06.882Z,652.50
2023-05-01T12:30:06.997Z,658.12
2023-05-01T12:31:07.071Z,675.00
2023-05-01T12:32:07.180Z,686.25
2023-05-01T12:33:07.224Z,697.50
2023-05-01T12:34:07.297Z,703.12
2023-05-01T12:35:07.362Z,708.75
2023-05-01T12:36:07.505Z,714.38
2023-05-01T12:37:07.557Z,708.75
2023-05-01T12:38:07.637Z,697.50
2023-05-01T12:39:07.711Z,686.25
2023-05-01T12:40:07.831Z,669.38
2023-05-01T12:41:07.913Z,652.50
2023-05-01T12:42:07.959Z,630.00
2023-05-01T12:43:08.070Z,618.75