createdAt,value
2022-12-03T00:07:28.356Z,6.85
2022-12-03T00:17:32.690Z,6.80
2022-12-03T00:27:35.367Z,7.40
2022-12-03T00:37:39.439Z,7.65
2022-12-03T00:47:42.114Z,7.40
2022-12-03T00:57:46.135Z,7.85
2022-12-03T01:07:48.919Z,7.45
2022-12-03T01:17:54.195Z,7.30
2022-12-03T01:27:57.159Z,8.23
2022-12-03T01:38:01.167Z,7.65
2022-12-03T01:48:03.856Z,8.38
2022-12-03T01:58:09.242Z,7.65
2022-12-03T02:08:32.252Z,6.82
2022-12-03T02:18:36.443Z,7.25
2022-12-03T02:28:40.619Z,7.68
2022-12-03T02:38:45.015Z,8.10
2022-12-03T02:48:49.080Z,7.57
2022-12-03T02:58:55.606Z,8.90
2022-12-03T03:08:59.805Z,8.32
2022-12-03T03:19:02.891Z,7.60
2022-12-03T03:29:06.955Z,8.00
2022-12-03T03:39:10.723Z,7.03
2022-12-03T03:49:14.738Z,8.90
2022-12-03T03:59:17.603Z,7.65
2022-12-03T04:09:21.606Z,7.18
2022-12-03T04:19:24.216Z,7.78
2022-12-03T04:29:28.211Z,7.30
2022-12-03T04:39:31.034Z,8.15
2022-12-03T04:49:36.335Z,7.20
2022-12-03T04:59:39.512Z,7.35
2022-12-03T05:09:43.537Z,7.55
2022-12-03T05:20:03.685Z,7.20
2022-12-03T05:30:09.912Z,8.32
2022-12-03T05:40:13.977Z,7.05
2022-12-03T05:50:18.549Z,7.82
2022-12-03T06:00:23.341Z,7.55
2022-12-03T06:10:28.079Z,7.97
2022-12-03T06:20:30.724Z,8.05
2022-12-03T06:30:35.798Z,7.10
2022-12-03T06:40:38.858Z,7.47
2022-12-03T06:50:42.842Z,8.52
2022-12-03T07:00:45.550Z,6.93
2022-12-03T07:10:49.635Z,8.45
2022-12-03T07:20:52.242Z,7.03
2022-12-03T07:30:56.334Z,8.20
2022-12-03T07:40:59.107Z,9.10
2022-12-03T07:51:03.420Z,8.38
2022-12-03T08:01:06.387Z,9.40
2022-12-03T08:11:13.846Z,9.90
2022-12-03T08:21:18.357Z,9.77
2022-12-03T08:31:32.475Z,10.43
2022-12-03T08:41:55.096Z,10.50
2022-12-03T08:52:01.870Z,10.50
2022-12-03T09:02:19.731Z,9.82
2022-12-03T09:12:23.758Z,10.30
2022-12-03T09:22:26.419Z,10.10
2022-12-03T09:32:30.459Z,10.10
2022-12-03T09:42:33.123Z,10.65
2022-12-03T09:52:37.114Z,9.88
2022-12-03T10:02:39.799Z,9.65
2022-12-03T10:12:43.832Z,9.77
2022-12-03T10:22:48.615Z,10.30
2022-12-03T10:32:52.677Z,11.60
2022-12-03T10:43:13.983Z,10.00
2022-12-03T10:53:19.339Z,11.15
2022-12-03T11:03:24.757Z,11.63
2022-12-03T11:13:47.523Z,9.90
2022-12-03T11:24:19.360Z,10.63
2022-12-03T11:34:48.515Z,9.88
2022-12-03T11:45:16.951Z,10.07
2022-12-03T11:55:29.746Z,8.93
2022-12-03T12:05:34.083Z,9.02
2022-12-03T12:15:44.650Z,8.18
2022-12-03T12:25:52.470Z,9.17
2022-12-03T12:35:58.205Z,8.80
2022-12-03T12:46:38.724Z,9.93
2022-12-03T12:56:33.745Z,10.88
2022-12-03T13:06:36.422Z,9.43
2022-12-03T13:16:40.669Z,8.55
2022-12-03T13:26:43.412Z,8.98
2022-12-03T13:36:53.469Z,8.85
2022-12-03T13:47:02.932Z,8.63
2022-12-03T13:57:06.993Z,9.80
2022-12-03T14:07:09.625Z,7.15
2022-12-03T14:17:13.664Z,7.93
2022-12-03T14:27:16.424Z,9.05
2022-12-03T14:37:20.503Z,8.82
2022-12-03T14:47:38.362Z,8.07
2022-12-03T14:57:42.313Z,9.13
2022-12-03T15:07:45.019Z,8.85
2022-12-03T15:17:49.203Z,7.50
2022-12-03T15:27:51.891Z,7.20
2022-12-03T15:37:55.943Z,8.73
2022-12-03T15:47:58.667Z,7.90
2022-12-03T15:58:02.677Z,9.35
2022-12-03T16:08:05.793Z,7.90
2022-12-03T16:18:10.070Z,8.15
2022-12-03T16:28:12.894Z,9.63
2022-12-03T16:38:16.918Z,10.57
2022-12-03T16:48:19.883Z,9.75
2022-12-03T16:58:23.914Z,8.93
2022-12-03T17:08:26.554Z,11.30
2022-12-03T17:18:31.583Z,8.68
2022-12-03T17:28:34.310Z,10.10
2022-12-03T17:38:39.367Z,9.45
2022-12-03T17:48:42.654Z,10.10
2022-12-03T17:58:46.641Z,9.82
2022-12-03T18:08:49.267Z,8.70
2022-12-03T18:18:56.655Z,9.23
2022-12-03T18:29:00.911Z,9.80
2022-12-03T18:39:09.087Z,8.93
2022-12-03T18:49:11.764Z,8.43
2022-12-03T18:59:15.717Z,9.05
2022-12-03T19:09:18.375Z,9.38
2022-12-03T19:19:22.400Z,8.13
2022-12-03T19:29:25.457Z,9.10
2022-12-03T19:39:29.642Z,9.35
2022-12-03T19:49:32.623Z,9.65
2022-12-03T19:59:36.750Z,9.07
2022-12-03T20:09:39.490Z,9.32
2022-12-03T20:19:43.569Z,10.00
2022-12-03T20:29:46.347Z,9.00
2022-12-03T20:39:52.098Z,8.98
2022-12-03T20:49:55.342Z,7.88
2022-12-03T21:00:00.036Z,11.23
2022-12-03T21:10:02.775Z,10.00
2022-12-03T21:20:08.444Z,9.90
2022-12-03T21:30:11.653Z,9.00
2022-12-03T21:40:25.066Z,10.18
2022-12-03T21:50:27.901Z,10.32
2022-12-03T22:00:31.921Z,10.63
2022-12-03T22:10:35.470Z,10.77
2022-12-03T22:20:39.536Z,10.20
2022-12-03T22:30:42.277Z,10.82
2022-12-03T22:40:47.010Z,11.40
2022-12-03T22:50:50.531Z,10.05
2022-12-03T23:00:59.745Z,9.65
2022-12-03T23:11:05.319Z,10.95
2022-12-03T23:21:09.705Z,10.45
2022-12-03T23:31:17.085Z,12.18
2022-12-03T23:41:22.440Z,12.27
2022-12-03T23:51:26.618Z,10.45
