createdAt,value
2023-02-16T00:00:46.482Z,101413.75
2023-02-16T00:01:49.047Z,101407.09
2023-02-16T00:02:51.440Z,101400.03
2023-02-16T00:03:55.285Z,101410.41
2023-02-16T00:04:56.887Z,101404.53
2023-02-16T00:05:59.521Z,101414.53
2023-02-16T00:07:01.395Z,101418.22
2023-02-16T00:08:03.974Z,101401.16
2023-02-16T00:09:05.569Z,101410.28
2023-02-16T00:10:08.480Z,101409.66
2023-02-16T00:11:36.490Z,101394.53
2023-02-16T00:12:56.427Z,101398.69
2023-02-16T00:13:59.405Z,101406.19
2023-02-16T00:15:01.894Z,101399.94
2023-02-16T00:16:03.583Z,101387.28
2023-02-16T00:17:07.155Z,101402.03
2023-02-16T00:18:16.877Z,101401.41
2023-02-16T00:19:22.185Z,101393.06
2023-02-16T00:20:24.024Z,101397.13
2023-02-16T00:21:26.773Z,101393.00
2023-02-16T00:22:28.367Z,101394.66
2023-02-16T00:23:30.977Z,101397.56
2023-02-16T00:24:32.822Z,101403.78
2023-02-16T00:25:35.472Z,101399.84
2023-02-16T00:26:37.222Z,101402.31
2023-02-16T00:27:39.787Z,101399.25
2023-02-16T00:28:42.202Z,101377.25
2023-02-16T00:29:46.169Z,101404.41
2023-02-16T00:30:50.177Z,101410.22
2023-02-16T00:31:53.117Z,101390.50
2023-02-16T00:32:54.757Z,101392.16
2023-02-16T00:33:57.288Z,101407.72
2023-02-16T00:34:59.009Z,101415.16
2023-02-16T00:36:01.499Z,101404.81
2023-02-16T00:37:06.735Z,101408.78
2023-02-16T00:38:08.376Z,101411.59
2023-02-16T00:39:10.889Z,101400.44
2023-02-16T00:40:13.580Z,101398.97
2023-02-16T00:41:32.595Z,101391.00
2023-02-16T00:42:35.748Z,101397.94
2023-02-16T00:43:37.400Z,101402.38
2023-02-16T00:44:42.972Z,101401.84
2023-02-16T00:45:46.051Z,101392.19
2023-02-16T00:46:49.138Z,101410.31
2023-02-16T00:47:52.986Z,101405.03
2023-02-16T00:48:54.521Z,101403.84
2023-02-16T00:49:57.085Z,101401.81
2023-02-16T00:50:58.644Z,101400.31
2023-02-16T00:52:01.349Z,101408.09
2023-02-16T00:53:02.961Z,101399.06
2023-02-16T00:54:05.672Z,101396.25
2023-02-16T00:55:10.083Z,101402.97
2023-02-16T00:56:18.075Z,101406.03
2023-02-16T00:57:20.618Z,101415.19
2023-02-16T00:58:26.636Z,101386.34
2023-02-16T00:59:28.300Z,101396.28
2023-02-16T01:00:35.014Z,101388.34
2023-02-16T01:01:38.404Z,101411.38
2023-02-16T01:02:41.219Z,101402.97
2023-02-16T01:03:44.413Z,101400.97
2023-02-16T01:04:48.859Z,101397.22
2023-02-16T01:06:11.593Z,101402.31
2023-02-16T01:07:33.260Z,101399.31
2023-02-16T01:08:53.411Z,101402.88
2023-02-16T01:10:13.660Z,101401.53
2023-02-16T01:11:16.202Z,101402.56
2023-02-16T01:12:20.842Z,101406.38
2023-02-16T01:13:24.203Z,101407.47
2023-02-16T01:14:26.277Z,101396.56
2023-02-16T01:15:28.996Z,101392.59
2023-02-16T01:16:37.360Z,101398.47
2023-02-16T01:17:41.358Z,101403.22
2023-02-16T01:18:42.986Z,101371.47
2023-02-16T01:19:45.556Z,101395.03
2023-02-16T01:20:48.067Z,101397.13
2023-02-16T01:21:50.769Z,101403.13
2023-02-16T01:22:52.622Z,101398.66
2023-02-16T01:23:55.156Z,101399.44
2023-02-16T01:24:56.687Z,101394.72
2023-02-16T01:25:59.549Z,101396.19
2023-02-16T01:27:01.196Z,101392.34
2023-02-16T01:28:04.376Z,101387.66
2023-02-16T01:29:06.592Z,101380.69
2023-02-16T01:30:15.388Z,101374.56
2023-02-16T01:31:17.622Z,101382.50
2023-02-16T01:32:20.559Z,101384.44
2023-02-16T01:33:23.790Z,101382.41
2023-02-16T01:34:26.526Z,101382.47
2023-02-16T01:35:31.578Z,101379.91
2023-02-16T01:36:36.284Z,101384.63
2023-02-16T01:37:37.962Z,101381.31
2023-02-16T01:38:40.598Z,101374.91
2023-02-16T01:39:42.201Z,101385.28
2023-02-16T01:40:51.965Z,101376.09
2023-02-16T01:42:09.464Z,101367.59
2023-02-16T01:43:19.847Z,101391.31
2023-02-16T01:44:24.705Z,101382.38
2023-02-16T01:45:33.978Z,101371.59
2023-02-16T01:46:39.758Z,101388.06
2023-02-16T01:47:48.485Z,101362.03
2023-02-16T01:48:51.906Z,101369.22
2023-02-16T01:49:54.610Z,101382.44
2023-02-16T01:51:04.317Z,101376.44
2023-02-16T01:52:14.140Z,101377.31
2023-02-16T01:53:20.989Z,101376.41
2023-02-16T01:54:34.047Z,101377.03
2023-02-16T01:55:41.588Z,101377.28
2023-02-16T01:56:49.065Z,101381.91
2023-02-16T01:57:56.260Z,101374.66
2023-02-16T01:59:04.772Z,101380.94
2023-02-16T02:00:17.445Z,101372.72
2023-02-16T02:01:40.548Z,101372.72
2023-02-16T02:02:47.971Z,101380.13
2023-02-16T02:04:09.727Z,101377.78
2023-02-16T02:05:37.803Z,101374.47
2023-02-16T02:06:39.506Z,101377.28
2023-02-16T02:07:48.388Z,101380.72
2023-02-16T02:08:57.208Z,101374.38
2023-02-16T02:10:07.138Z,101369.63
2023-02-16T02:11:14.337Z,101376.22
2023-02-16T02:12:28.767Z,101368.44
2023-02-16T02:13:37.963Z,101377.13
2023-02-16T02:14:41.462Z,101377.34
2023-02-16T02:15:45.027Z,101376.00
2023-02-16T02:16:56.678Z,101364.75
2023-02-16T02:17:58.701Z,101363.84
2023-02-16T02:19:02.712Z,101345.69
2023-02-16T02:20:13.866Z,101355.97
2023-02-16T02:21:50.314Z,101360.13
2023-02-16T02:23:32.768Z,101361.50
2023-02-16T02:24:59.570Z,101360.38
2023-02-16T02:26:44.427Z,101362.59
2023-02-16T02:27:53.915Z,101370.09
2023-02-16T02:29:17.641Z,101366.53
2023-02-16T02:30:34.506Z,101374.97
2023-02-16T02:31:51.429Z,101359.34
2023-02-16T02:33:10.613Z,101349.81
2023-02-16T02:34:20.493Z,101367.03
2023-02-16T02:35:39.822Z,101358.59
2023-02-16T02:36:48.929Z,101370.91
2023-02-16T02:37:59.453Z,101369.88
2023-02-16T02:39:16.373Z,101373.63
2023-02-16T02:40:30.129Z,101370.75
2023-02-16T02:41:59.683Z,101374.69
2023-02-16T02:43:09.357Z,101372.88
2023-02-16T02:44:12.980Z,101364.06
2023-02-16T02:45:19.574Z,101358.47
2023-02-16T02:46:25.597Z,101346.34
2023-02-16T02:47:38.888Z,101370.19
2023-02-16T02:48:40.595Z,101373.03
2023-02-16T02:49:50.672Z,101368.69
2023-02-16T02:51:14.102Z,101371.91
2023-02-16T02:52:16.890Z,101370.56
2023-02-16T02:53:19.149Z,101375.81
2023-02-16T02:54:42.827Z,101365.63
2023-02-16T02:56:15.551Z,101369.34
2023-02-16T02:57:40.400Z,101372.59
2023-02-16T02:59:06.889Z,101370.81
2023-02-16T03:00:28.607Z,101363.88
2023-02-16T03:01:32.894Z,101357.19
2023-02-16T03:02:36.490Z,101365.75
2023-02-16T03:03:43.729Z,101352.09
2023-02-16T03:04:47.034Z,101363.00
2023-02-16T03:05:54.402Z,101349.94
2023-02-16T03:06:59.067Z,101363.19
2023-02-16T03:08:14.333Z,101374.88
2023-02-16T03:09:16.857Z,101367.22
2023-02-16T03:10:41.042Z,101366.50
2023-02-16T03:12:12.652Z,101364.09
2023-02-16T03:13:19.861Z,101369.63
2023-02-16T03:14:26.758Z,101363.50
2023-02-16T03:15:31.220Z,101360.16
2023-02-16T03:16:37.797Z,101354.34
2023-02-16T03:17:59.434Z,101358.16
2023-02-16T03:19:21.246Z,101357.13
2023-02-16T03:20:41.301Z,101362.22
2023-02-16T03:22:02.407Z,101354.38
2023-02-16T03:23:24.897Z,101356.41
2023-02-16T03:24:47.319Z,101354.53
2023-02-16T03:26:09.475Z,101359.41
2023-02-16T03:27:31.555Z,101339.41
2023-02-16T03:28:54.901Z,101354.88
2023-02-16T03:30:01.141Z,101351.59
2023-02-16T03:31:06.941Z,101354.75
2023-02-16T03:32:09.828Z,101342.41
2023-02-16T03:33:11.609Z,101347.47
2023-02-16T03:34:15.454Z,101352.31
2023-02-16T03:35:17.260Z,101351.19
2023-02-16T03:36:22.961Z,101353.91
2023-02-16T03:37:24.593Z,101352.00
2023-02-16T03:38:29.141Z,101353.50
2023-02-16T03:39:31.923Z,101355.00
2023-02-16T03:40:36.462Z,101342.09
2023-02-16T03:41:40.653Z,101359.69
2023-02-16T03:42:50.174Z,101340.44
2023-02-16T03:43:51.874Z,101351.28
2023-02-16T03:44:54.813Z,101359.75
2023-02-16T03:45:58.079Z,101352.16
2023-02-16T03:47:00.964Z,101355.84
2023-02-16T03:48:02.593Z,101351.09
2023-02-16T03:49:05.306Z,101343.28
2023-02-16T03:50:08.061Z,101349.19
2023-02-16T03:51:10.593Z,101358.19
2023-02-16T03:52:12.274Z,101335.38
2023-02-16T03:53:17.024Z,101332.91
2023-02-16T03:54:19.622Z,101356.63
2023-02-16T03:55:22.129Z,101346.16
2023-02-16T03:56:23.958Z,101349.28
2023-02-16T03:57:26.513Z,101347.25
2023-02-16T03:58:28.196Z,101356.94
2023-02-16T03:59:30.898Z,101358.59
2023-02-16T04:00:33.290Z,101364.53
2023-02-16T04:01:37.169Z,101363.72
2023-02-16T04:02:38.820Z,101366.78
2023-02-16T04:03:41.314Z,101362.47
2023-02-16T04:04:42.943Z,101365.88
2023-02-16T04:05:45.884Z,101354.53
2023-02-16T04:06:47.472Z,101352.31
2023-02-16T04:07:50.146Z,101348.50
2023-02-16T04:08:51.753Z,101361.34
2023-02-16T04:09:54.290Z,101361.22
2023-02-16T04:10:57.413Z,101359.53
2023-02-16T04:12:17.481Z,101365.16
2023-02-16T04:13:20.221Z,101352.63
2023-02-16T04:14:21.925Z,101361.41
2023-02-16T04:15:27.880Z,101354.56
2023-02-16T04:16:29.552Z,101359.91
2023-02-16T04:17:33.512Z,101362.59
2023-02-16T04:18:35.045Z,101365.06
2023-02-16T04:19:37.643Z,101372.91
2023-02-16T04:20:39.262Z,101359.28
2023-02-16T04:21:42.943Z,101345.56
2023-02-16T04:22:46.593Z,101344.56
2023-02-16T04:23:48.276Z,101360.53
2023-02-16T04:24:51.957Z,101363.28
2023-02-16T04:25:54.630Z,101359.16
2023-02-16T04:26:56.221Z,101359.97
2023-02-16T04:27:58.835Z,101369.31
2023-02-16T04:29:00.731Z,101358.34
2023-02-16T04:30:04.329Z,101359.78
2023-02-16T04:31:06.253Z,101361.25
2023-02-16T04:32:09.252Z,101372.25
2023-02-16T04:33:12.315Z,101373.06
2023-02-16T04:34:14.876Z,101365.19
2023-02-16T04:35:17.524Z,101370.47
2023-02-16T04:36:20.131Z,101368.34
2023-02-16T04:37:22.931Z,101348.47
2023-02-16T04:38:26.147Z,101364.03
2023-02-16T04:39:28.818Z,101353.88
2023-02-16T04:40:30.409Z,101356.84
2023-02-16T04:41:33.045Z,101346.06
2023-02-16T04:42:34.765Z,101344.00
2023-02-16T04:43:37.398Z,101343.19
2023-02-16T04:44:39.000Z,101344.06
2023-02-16T04:45:41.664Z,101356.91
2023-02-16T04:46:43.302Z,101358.09
2023-02-16T04:47:46.328Z,101362.25
2023-02-16T04:48:49.770Z,101359.72
2023-02-16T04:49:52.411Z,101356.41
2023-02-16T04:50:54.036Z,101368.44
2023-02-16T04:51:56.722Z,101365.75
2023-02-16T04:52:58.487Z,101358.28
2023-02-16T04:54:01.567Z,101365.34
2023-02-16T04:55:03.239Z,101349.81
2023-02-16T04:56:06.188Z,101361.41
2023-02-16T04:57:08.355Z,101347.31
2023-02-16T04:58:10.878Z,101337.38
2023-02-16T04:59:12.775Z,101337.56
2023-02-16T05:00:15.845Z,101355.78
2023-02-16T05:01:22.416Z,101352.53
2023-02-16T05:02:24.170Z,101351.09
2023-02-16T05:03:26.800Z,101342.38
2023-02-16T05:04:29.844Z,101333.91
2023-02-16T05:05:33.472Z,101325.72
2023-02-16T05:06:35.706Z,101346.44
2023-02-16T05:07:38.553Z,101346.44
2023-02-16T05:08:40.535Z,101338.63
2023-02-16T05:09:43.381Z,101349.41
2023-02-16T05:10:44.961Z,101327.66
2023-02-16T05:12:05.357Z,101337.63
2023-02-16T05:13:42.386Z,101344.81
2023-02-16T05:14:46.150Z,101340.06
2023-02-16T05:15:48.831Z,101337.25
2023-02-16T05:16:51.091Z,101337.19
2023-02-16T05:17:53.645Z,101343.72
2023-02-16T05:18:58.338Z,101331.88
2023-02-16T05:20:02.812Z,101348.28
2023-02-16T05:21:23.438Z,101349.38
2023-02-16T05:22:26.574Z,101356.03
2023-02-16T05:23:28.160Z,101342.34
2023-02-16T05:24:30.817Z,101357.72
2023-02-16T05:25:32.434Z,101350.00
2023-02-16T05:26:36.192Z,101341.94
2023-02-16T05:27:38.812Z,101344.72
2023-02-16T05:28:40.517Z,101348.00
2023-02-16T05:29:43.258Z,101346.75
2023-02-16T05:30:45.212Z,101352.69
2023-02-16T05:31:48.599Z,101339.47
2023-02-16T05:32:50.212Z,101351.84
2023-02-16T05:33:53.367Z,101342.00
2023-02-16T05:34:54.939Z,101332.56
2023-02-16T05:35:58.851Z,101352.38
2023-02-16T05:37:00.459Z,101350.78
2023-02-16T05:38:03.109Z,101352.03
2023-02-16T05:39:05.002Z,101350.56
2023-02-16T05:40:09.078Z,101343.63
2023-02-16T05:41:11.002Z,101356.00
2023-02-16T05:42:13.571Z,101349.16
2023-02-16T05:43:17.582Z,101358.34
2023-02-16T05:44:20.362Z,101363.84
2023-02-16T05:45:21.963Z,101343.19
2023-02-16T05:46:25.598Z,101353.09
2023-02-16T05:47:33.691Z,101355.41
2023-02-16T05:48:35.365Z,101357.09
2023-02-16T05:49:38.295Z,101356.03
2023-02-16T05:50:39.891Z,101350.69
2023-02-16T05:51:43.980Z,101343.63
2023-02-16T05:52:46.169Z,101343.31
2023-02-16T05:53:48.953Z,101353.91
2023-02-16T05:54:51.660Z,101368.22
2023-02-16T05:55:53.587Z,101363.63
2023-02-16T05:56:59.358Z,101357.84
2023-02-16T05:58:00.998Z,101356.75
2023-02-16T05:59:03.757Z,101347.91
2023-02-16T06:00:06.540Z,101357.34
2023-02-16T06:01:09.135Z,101357.13
2023-02-16T06:02:11.914Z,101346.69
2023-02-16T06:03:14.755Z,101353.72
2023-02-16T06:04:17.623Z,101363.53
2023-02-16T06:05:19.395Z,101365.25
2023-02-16T06:06:22.052Z,101366.28
2023-02-16T06:07:25.117Z,101357.69
2023-02-16T06:08:28.096Z,101372.41
2023-02-16T06:09:31.521Z,101370.94
2023-02-16T06:10:33.211Z,101344.38
2023-02-16T06:11:39.257Z,101343.09
2023-02-16T06:12:42.741Z,101375.50
2023-02-16T06:13:46.603Z,101351.50
2023-02-16T06:14:52.600Z,101369.31
2023-02-16T06:15:56.009Z,101368.97
2023-02-16T06:16:58.806Z,101373.22
2023-02-16T06:18:03.223Z,101369.03
2023-02-16T06:19:06.705Z,101364.53
2023-02-16T06:20:09.701Z,101369.94
2023-02-16T06:21:12.616Z,101375.91
2023-02-16T06:22:15.384Z,101364.25
2023-02-16T06:23:18.487Z,101367.66
2023-02-16T06:24:21.084Z,101363.88
2023-02-16T06:25:22.791Z,101366.88
2023-02-16T06:26:25.888Z,101346.81
2023-02-16T06:27:28.823Z,101354.28
2023-02-16T06:28:34.488Z,101362.47
2023-02-16T06:29:37.066Z,101363.50
2023-02-16T06:30:38.758Z,101348.94
2023-02-16T06:31:42.823Z,101354.69
2023-02-16T06:32:44.584Z,101338.78
2023-02-16T06:33:49.888Z,101346.41
2023-02-16T06:34:52.484Z,101363.22
2023-02-16T06:35:54.324Z,101354.81
2023-02-16T06:36:56.998Z,101349.53
2023-02-16T06:37:59.201Z,101341.75
2023-02-16T06:39:03.330Z,101359.16
2023-02-16T06:40:07.230Z,101347.22
2023-02-16T06:41:09.437Z,101361.34
2023-02-16T06:42:14.627Z,101361.78
2023-02-16T06:43:16.356Z,101343.88
2023-02-16T06:44:19.162Z,101353.97
2023-02-16T06:45:20.894Z,101350.19
2023-02-16T06:46:23.578Z,101354.28
2023-02-16T06:47:26.316Z,101357.38
2023-02-16T06:48:29.025Z,101356.75
2023-02-16T06:49:33.098Z,101345.63
2023-02-16T06:50:35.486Z,101342.41
2023-02-16T06:51:39.062Z,101355.78
2023-02-16T06:52:40.696Z,101354.00
2023-02-16T06:53:43.243Z,101346.22
2023-02-16T06:54:46.229Z,101347.88
2023-02-16T06:55:51.698Z,101359.56
2023-02-16T06:56:54.424Z,101356.88
2023-02-16T06:57:56.026Z,101359.06
2023-02-16T06:58:58.571Z,101351.34
2023-02-16T07:00:00.203Z,101356.56
2023-02-16T07:01:03.473Z,101335.16
2023-02-16T07:02:05.356Z,101351.16
2023-02-16T07:03:08.271Z,101340.09
2023-02-16T07:04:11.614Z,101353.19
2023-02-16T07:05:13.196Z,101348.41
2023-02-16T07:06:15.727Z,101351.06
2023-02-16T07:07:18.515Z,101356.66
2023-02-16T07:08:21.189Z,101357.66
2023-02-16T07:09:22.910Z,101344.06
2023-02-16T07:10:29.305Z,101343.56
2023-02-16T07:11:37.310Z,101353.34
2023-02-16T07:12:38.935Z,101341.34
2023-02-16T07:13:41.911Z,101335.34
2023-02-16T07:14:44.306Z,101330.97
2023-02-16T07:15:47.884Z,101338.50
2023-02-16T07:16:50.505Z,101336.84
2023-02-16T07:17:54.022Z,101333.06
2023-02-16T07:18:56.651Z,101342.41
2023-02-16T07:19:59.998Z,101335.91
2023-02-16T07:21:03.203Z,101332.25
2023-02-16T07:22:07.881Z,101310.13
2023-02-16T07:23:10.583Z,101313.00
2023-02-16T07:24:13.169Z,101332.91
2023-02-16T07:25:15.920Z,101317.00
2023-02-16T07:26:18.924Z,101331.31
2023-02-16T07:27:21.476Z,101319.75
2023-02-16T07:28:24.112Z,101325.25
2023-02-16T07:29:25.735Z,101340.81
2023-02-16T07:30:28.615Z,101328.66
2023-02-16T07:31:31.240Z,101336.97
2023-02-16T07:32:33.002Z,101329.09
2023-02-16T07:33:35.574Z,101328.66
2023-02-16T07:34:37.300Z,101339.41
2023-02-16T07:35:39.951Z,101329.47
2023-02-16T07:36:41.718Z,101338.72
2023-02-16T07:37:44.195Z,101344.72
2023-02-16T07:38:45.784Z,101329.84
2023-02-16T07:39:48.994Z,101338.16
2023-02-16T07:40:50.581Z,101332.00
2023-02-16T07:41:54.516Z,101332.84
2023-02-16T07:42:59.701Z,101333.47
2023-02-16T07:44:02.462Z,101339.44
2023-02-16T07:45:05.939Z,101332.41
2023-02-16T07:46:09.881Z,101324.69
2023-02-16T07:47:16.792Z,101331.56
2023-02-16T07:48:18.658Z,101332.22
2023-02-16T07:49:21.363Z,101337.63
2023-02-16T07:50:23.274Z,101316.47
2023-02-16T07:51:27.298Z,101319.59
2023-02-16T07:52:31.200Z,101303.03
2023-02-16T07:53:34.080Z,101327.09
2023-02-16T07:54:35.765Z,101328.94
2023-02-16T07:55:40.653Z,101333.72
2023-02-16T07:56:43.302Z,101324.75
2023-02-16T07:57:49.276Z,101324.56
2023-02-16T07:58:52.839Z,101332.38
2023-02-16T07:59:55.754Z,101330.94
2023-02-16T08:01:07.275Z,101340.25
2023-02-16T08:02:16.853Z,101335.91
2023-02-16T08:03:19.550Z,101337.09
2023-02-16T08:04:21.173Z,101332.34
2023-02-16T08:05:24.413Z,101324.84
2023-02-16T08:06:27.306Z,101339.28
2023-02-16T08:07:30.029Z,101334.66
2023-02-16T08:08:32.371Z,101336.28
2023-02-16T08:09:35.549Z,101329.91
2023-02-16T08:10:37.082Z,101321.97
2023-02-16T08:11:39.982Z,101336.56
2023-02-16T08:12:41.693Z,101324.53
2023-02-16T08:13:46.211Z,101329.53
2023-02-16T08:14:48.804Z,101328.84
2023-02-16T08:15:50.581Z,101322.94
2023-02-16T08:16:55.596Z,101328.19
2023-02-16T08:17:59.317Z,101334.69
2023-02-16T08:19:01.449Z,101340.97
2023-02-16T08:20:06.118Z,101342.53
2023-02-16T08:21:14.384Z,101343.53
2023-02-16T08:22:18.307Z,101345.69
2023-02-16T08:23:20.889Z,101346.78
2023-02-16T08:24:24.960Z,101351.84
2023-02-16T08:25:26.570Z,101341.25
2023-02-16T08:26:31.510Z,101353.16
2023-02-16T08:27:34.035Z,101347.97
2023-02-16T08:28:37.932Z,101351.53
2023-02-16T08:29:42.671Z,101326.25
2023-02-16T08:30:44.873Z,101338.06
2023-02-16T08:31:49.049Z,101353.81
2023-02-16T08:32:51.868Z,101343.03
2023-02-16T08:33:55.954Z,101339.50
2023-02-16T08:34:58.585Z,101346.91
2023-02-16T08:36:00.174Z,101344.03
2023-02-16T08:37:02.900Z,101347.75
2023-02-16T08:38:09.018Z,101349.59
2023-02-16T08:39:14.906Z,101350.63
2023-02-16T08:40:18.405Z,101342.13
2023-02-16T08:41:23.184Z,101352.22
2023-02-16T08:42:26.203Z,101338.16
2023-02-16T08:43:27.788Z,101341.88
2023-02-16T08:44:30.519Z,101347.78
2023-02-16T08:45:33.492Z,101342.19
2023-02-16T08:46:39.410Z,101332.59
2023-02-16T08:47:41.963Z,101343.88
2023-02-16T08:48:43.942Z,101352.66
2023-02-16T08:49:47.225Z,101350.78
2023-02-16T08:50:53.992Z,101330.44
2023-02-16T08:51:59.804Z,101348.06
2023-02-16T08:53:02.481Z,101350.97
2023-02-16T08:54:07.847Z,101350.44
2023-02-16T08:55:10.486Z,101348.81
2023-02-16T08:56:13.469Z,101342.97
2023-02-16T08:57:16.093Z,101348.13
2023-02-16T08:58:17.842Z,101335.84
2023-02-16T08:59:22.552Z,101351.69
2023-02-16T09:00:37.735Z,101344.75
2023-02-16T09:01:41.665Z,101355.59
2023-02-16T09:02:43.339Z,101346.88
2023-02-16T09:03:47.266Z,101335.22
2023-02-16T09:04:49.722Z,101359.38
2023-02-16T09:05:54.980Z,101340.41
2023-02-16T09:06:59.451Z,101349.69
2023-02-16T09:08:01.234Z,101340.59
2023-02-16T09:09:05.020Z,101357.19
2023-02-16T09:10:10.693Z,101357.00
2023-02-16T09:11:14.235Z,101358.22
2023-02-16T09:12:16.757Z,101336.31
2023-02-16T09:13:21.733Z,101349.34
2023-02-16T09:14:24.443Z,101355.72
2023-02-16T09:15:27.619Z,101353.88
2023-02-16T09:16:33.857Z,101358.13
2023-02-16T09:17:37.532Z,101349.28
2023-02-16T09:18:41.226Z,101359.59
2023-02-16T09:19:44.643Z,101361.84
2023-02-16T09:20:47.089Z,101365.25
2023-02-16T09:21:52.070Z,101359.66
2023-02-16T09:22:53.992Z,101359.88
2023-02-16T09:23:58.340Z,101356.38
2023-02-16T09:25:01.304Z,101357.66
2023-02-16T09:26:07.747Z,101351.81
2023-02-16T09:27:11.618Z,101348.19
2023-02-16T09:28:13.872Z,101344.25
2023-02-16T09:29:16.644Z,101348.00
2023-02-16T09:30:21.850Z,101350.94
2023-02-16T09:31:28.692Z,101358.28
2023-02-16T09:32:31.925Z,101349.34
2023-02-16T09:33:35.931Z,101352.38
2023-02-16T09:34:39.029Z,101344.66
2023-02-16T09:35:43.224Z,101352.94
2023-02-16T09:36:47.548Z,101366.31
2023-02-16T09:37:50.796Z,101361.75
2023-02-16T09:38:54.130Z,101359.09
2023-02-16T09:39:56.909Z,101351.41
2023-02-16T09:41:00.207Z,101359.91
2023-02-16T09:42:19.534Z,101356.88
2023-02-16T09:43:35.016Z,101354.88
2023-02-16T09:44:49.383Z,101371.13
2023-02-16T09:45:54.889Z,101357.19
2023-02-16T09:47:01.926Z,101343.63
2023-02-16T09:48:04.868Z,101338.50
2023-02-16T09:49:20.366Z,101340.59
2023-02-16T09:50:50.327Z,101353.16
2023-02-16T09:51:46.788Z,101351.69
2023-02-16T09:52:54.510Z,101346.69
2023-02-16T09:54:02.288Z,101345.44
2023-02-16T09:55:08.223Z,101340.09
2023-02-16T09:56:22.184Z,101343.91
2023-02-16T09:57:40.718Z,101340.59
2023-02-16T09:58:48.122Z,101341.78
2023-02-16T09:59:57.115Z,101335.88
2023-02-16T10:01:08.466Z,101346.25
2023-02-16T10:02:28.455Z,101343.63
2023-02-16T10:03:47.709Z,101333.38
2023-02-16T10:05:03.307Z,101325.38
2023-02-16T10:06:25.625Z,101335.88
2023-02-16T10:07:42.527Z,101344.94
2023-02-16T10:08:50.174Z,101340.28
2023-02-16T10:09:55.301Z,101353.13
2023-02-16T10:11:04.764Z,101338.84
2023-02-16T10:12:13.778Z,101335.66
2023-02-16T10:13:23.766Z,101346.03
2023-02-16T10:14:33.931Z,101335.53
2023-02-16T10:15:38.153Z,101336.25
2023-02-16T10:16:44.217Z,101345.34
2023-02-16T10:17:50.014Z,101324.22
2023-02-16T10:18:55.409Z,101334.72
2023-02-16T10:20:06.159Z,101351.91
2023-02-16T10:21:17.679Z,101349.19
2023-02-16T10:22:29.663Z,101335.56
2023-02-16T10:23:46.129Z,101348.41
2023-02-16T10:24:59.061Z,101349.31
2023-02-16T10:26:07.298Z,101344.19
2023-02-16T10:27:16.001Z,101344.38
2023-02-16T10:28:22.767Z,101343.34
2023-02-16T10:29:26.894Z,101355.16
2023-02-16T10:30:33.688Z,101353.28
2023-02-16T10:31:41.852Z,101352.28
2023-02-16T10:41:53.576Z,101323.78
2023-02-16T10:43:05.203Z,101317.75
2023-02-16T10:44:13.734Z,101302.38
2023-02-16T10:45:26.294Z,101327.44
2023-02-16T10:46:35.491Z,101323.34
2023-02-16T10:47:38.939Z,101303.50
2023-02-16T10:48:41.663Z,101299.47
2023-02-16T10:49:44.565Z,101307.72
2023-02-16T10:50:56.508Z,101316.91
2023-02-16T10:52:02.246Z,101310.38
2023-02-16T10:53:10.324Z,101306.34
2023-02-16T10:54:18.179Z,101312.22
2023-02-16T10:55:19.808Z,101306.47
2023-02-16T10:56:38.216Z,101310.72
2023-02-16T10:57:41.782Z,101308.72
2023-02-16T10:58:44.886Z,101306.34
2023-02-16T10:59:47.211Z,101310.88
2023-02-16T11:00:55.667Z,101318.03
2023-02-16T11:01:59.105Z,101319.78
2023-02-16T11:03:04.019Z,101308.25
2023-02-16T11:04:06.259Z,101319.75
2023-02-16T11:05:32.264Z,101316.81
2023-02-16T11:06:36.482Z,101315.94
2023-02-16T11:07:53.666Z,101309.31
2023-02-16T11:08:59.284Z,101311.59
2023-02-16T11:10:22.090Z,101301.66
2023-02-16T11:11:26.286Z,101308.16
2023-02-16T11:12:32.845Z,101309.00
2023-02-16T11:13:38.033Z,101301.81
2023-02-16T11:14:39.910Z,101308.81
2023-02-16T11:15:42.695Z,101293.97
2023-02-16T11:16:45.871Z,101281.53
2023-02-16T11:17:53.477Z,101291.41
2023-02-16T11:19:02.239Z,101292.72
2023-02-16T11:20:09.581Z,101292.19
2023-02-16T11:21:13.319Z,101283.41
2023-02-16T11:22:26.750Z,101274.72
2023-02-16T11:23:31.676Z,101278.91
2023-02-16T11:24:36.867Z,101292.06
2023-02-16T11:25:42.650Z,101285.34
2023-02-16T11:26:45.238Z,101273.00
2023-02-16T11:27:54.571Z,101286.75
2023-02-16T11:29:08.771Z,101283.06
2023-02-16T11:30:23.434Z,101272.78
2023-02-16T11:31:32.749Z,101273.69
2023-02-16T11:32:34.494Z,101268.25
2023-02-16T11:33:38.594Z,101276.59
2023-02-16T11:34:43.857Z,101267.09
2023-02-16T11:35:46.236Z,101278.06
2023-02-16T11:36:49.310Z,101269.72
2023-02-16T11:37:52.266Z,101277.59
2023-02-16T11:39:00.383Z,101278.44
2023-02-16T11:40:09.206Z,101270.59
2023-02-16T11:41:11.232Z,101275.38
2023-02-16T11:42:23.524Z,101275.66
2023-02-16T11:43:28.460Z,101274.38
2023-02-16T11:44:37.899Z,101271.78
2023-02-16T11:45:41.951Z,101282.00
2023-02-16T11:46:43.525Z,101272.09
2023-02-16T11:47:54.685Z,101280.56
2023-02-16T11:48:57.358Z,101252.38
2023-02-16T11:50:09.813Z,101282.78
2023-02-16T11:51:15.254Z,101273.47
2023-02-16T11:52:28.334Z,101252.69
2023-02-16T11:53:33.243Z,101274.84
2023-02-16T11:55:01.045Z,101269.63
2023-02-16T11:56:24.021Z,101264.66
2023-02-16T11:57:31.033Z,101260.47
2023-02-16T11:58:32.686Z,101260.81
2023-02-16T11:59:38.741Z,101258.06
2023-02-16T12:00:45.046Z,101266.69
2023-02-16T12:02:18.764Z,101266.00
2023-02-16T12:03:33.306Z,101251.69
2023-02-16T12:04:51.793Z,101265.56
2023-02-16T12:06:13.316Z,101265.94
2023-02-16T12:07:28.837Z,101251.44
2023-02-16T12:08:53.667Z,101256.41
2023-02-16T12:10:04.635Z,101263.78
2023-02-16T12:11:19.371Z,101248.63
2023-02-16T12:12:34.106Z,101249.56
2023-02-16T12:13:42.693Z,101250.31
2023-02-16T12:14:58.596Z,101244.44
2023-02-16T12:16:14.196Z,101249.28
2023-02-16T12:17:45.596Z,101241.09
2023-02-16T12:19:00.057Z,101231.84
2023-02-16T12:20:14.983Z,101237.75
2023-02-16T12:21:23.123Z,101240.09
2023-02-16T12:22:35.111Z,101222.16
2023-02-16T12:23:41.177Z,101223.53
2023-02-16T12:24:53.343Z,101228.72
2023-02-16T12:26:11.421Z,101221.38
2023-02-16T12:27:21.059Z,101226.59
2023-02-16T12:28:28.875Z,101223.88
2023-02-16T12:29:44.986Z,101220.97
2023-02-16T12:30:56.706Z,101220.63
2023-02-16T12:32:11.111Z,101228.41
2023-02-16T12:33:27.718Z,101212.81
2023-02-16T12:34:42.751Z,101225.09
2023-02-16T12:36:00.804Z,101226.31
2023-02-16T12:37:07.819Z,101218.44
2023-02-16T12:38:22.812Z,101214.91
2023-02-16T12:39:35.438Z,101213.41
2023-02-16T12:40:50.523Z,101218.59
2023-02-16T12:42:15.731Z,101226.56
2023-02-16T12:43:33.677Z,101230.44
2023-02-16T12:44:44.641Z,101220.53
2023-02-16T12:45:47.338Z,101225.59
2023-02-16T12:46:58.715Z,101206.03