createdAt,value
2023-05-10T00:06:11.925Z,100980.38
2023-05-10T00:08:39.749Z,100973.97
2023-05-10T00:11:07.638Z,100980.38
2023-05-10T00:13:35.559Z,100978.75
2023-05-10T01:03:03.144Z,100932.25
2023-05-10T01:05:31.200Z,100935.06
2023-05-10T01:07:59.232Z,100933.44
2023-05-10T01:10:27.108Z,100928.28
2023-05-10T01:12:56.205Z,100935.50
2023-05-10T01:47:35.080Z,100925.03
2023-05-10T01:50:05.620Z,100922.22
2023-05-10T01:52:34.613Z,100916.63
2023-05-10T01:55:02.746Z,100917.00
2023-05-10T01:57:40.476Z,100917.81
2023-05-10T02:46:14.005Z,100906.59
2023-05-10T02:48:43.618Z,100906.59
2023-05-10T02:51:14.701Z,100900.19
2023-05-10T02:53:43.420Z,100898.19
2023-05-10T02:56:12.700Z,100907.03
2023-05-10T02:58:40.623Z,100907.41
2023-05-10T03:48:22.941Z,100888.16
2023-05-10T03:50:52.364Z,100892.91
2023-05-10T03:53:20.380Z,100890.50
2023-05-10T03:55:48.384Z,100884.88
2023-05-10T03:58:16.454Z,100892.09
2023-05-10T04:46:17.596Z,100864.06
2023-05-10T04:48:45.578Z,100856.34
2023-05-10T04:51:28.224Z,100858.75
2023-05-10T13:38:38.281Z,100843.00
2023-05-10T13:47:08.273Z,100852.63
2023-05-10T13:56:38.318Z,100840.66
2023-05-10T13:59:12.136Z,100845.47
2023-05-10T14:01:41.538Z,100843.81
2023-05-10T14:04:28.727Z,100845.81
2023-05-10T14:06:57.557Z,100846.63
2023-05-10T14:09:25.638Z,100845.81
2023-05-10T14:11:53.569Z,100843.00
2023-05-10T14:14:23.504Z,100851.44
2023-05-10T14:16:51.338Z,100846.19
2023-05-10T14:19:49.476Z,100835.78
2023-05-10T14:22:34.888Z,100840.22
2023-05-10T14:25:03.074Z,100837.41
2023-05-10T14:27:31.293Z,100850.25
2023-05-10T14:30:00.790Z,100843.81
2023-05-10T14:32:28.922Z,100843.81
2023-05-10T14:34:56.964Z,100844.63
2023-05-10T14:37:27.232Z,100850.25
2023-05-10T14:39:55.427Z,100843.00
2023-05-10T14:42:23.664Z,100839.03
2023-05-10T14:44:51.667Z,100841.81
2023-05-10T14:47:21.057Z,100842.66
2023-05-10T14:49:49.015Z,100846.28
2023-05-10T14:52:17.000Z,100846.28
2023-05-10T14:54:44.999Z,100840.66
2023-05-10T14:57:19.305Z,100839.84
2023-05-10T15:00:08.216Z,100847.44
2023-05-10T15:02:37.974Z,100848.63
2023-05-10T15:05:07.223Z,100848.63
2023-05-10T15:07:35.780Z,100854.25
2023-05-10T15:10:04.215Z,100851.44
2023-05-10T15:12:32.288Z,100855.84
2023-05-10T15:15:00.341Z,100863.91
2023-05-10T15:17:46.970Z,100863.91
2023-05-10T15:20:20.197Z,100859.13
2023-05-10T15:22:49.509Z,100867.91
2023-05-10T15:25:18.309Z,100877.16
2023-05-10T15:27:49.535Z,100874.34
2023-05-10T15:30:17.601Z,100875.16
2023-05-10T15:32:46.324Z,100877.94
2023-05-10T15:39:20.899Z,100874.75
2023-05-10T15:41:49.917Z,100888.78
2023-05-10T15:44:19.496Z,100884.78
2023-05-10T15:46:47.800Z,100889.97
2023-05-10T15:49:18.699Z,100892.78
2023-05-10T15:51:55.599Z,100897.59
2023-05-10T15:54:26.316Z,100902.41
2023-05-10T15:56:57.028Z,100903.22
2023-05-10T15:59:25.303Z,100898.41
2023-05-10T16:01:55.959Z,100901.63
2023-05-10T16:04:24.166Z,100914.47
2023-05-10T16:06:52.293Z,100908.88
2023-05-10T16:09:20.190Z,100907.69
2023-05-10T16:11:49.583Z,100911.66
2023-05-10T16:14:17.709Z,100916.13
2023-05-10T16:16:46.143Z,100918.94
2023-05-10T16:19:14.335Z,100920.09
2023-05-10T16:21:42.364Z,100919.75
2023-05-10T16:24:10.347Z,100926.53
2023-05-10T16:26:41.186Z,100927.34
2023-05-10T16:29:10.740Z,100935.78
2023-05-10T16:31:40.286Z,100928.97
2023-05-10T16:34:08.424Z,100928.97
2023-05-10T16:36:36.578Z,100932.97
2023-05-10T16:39:09.462Z,100922.53
2023-05-10T16:41:39.536Z,100947.00
2023-05-10T16:44:07.460Z,100945.00
2023-05-10T16:46:36.959Z,100955.41
2023-05-10T16:49:08.940Z,100947.00
2023-05-10T16:51:36.988Z,100957.03
2023-05-10T16:54:06.965Z,100957.03
2023-05-10T16:56:35.060Z,100946.63
2023-05-10T16:59:11.005Z,100957.03
2023-05-10T17:01:45.115Z,100959.84
2023-05-10T17:04:15.642Z,100961.03
2023-05-10T17:06:43.744Z,100961.03
2023-05-10T17:09:16.876Z,100968.25
2023-05-10T17:11:44.884Z,100967.78
2023-05-10T17:14:13.520Z,100955.41
2023-05-10T17:16:43.180Z,100971.44
2023-05-10T17:19:12.405Z,100966.63
2023-05-10T17:21:47.669Z,100962.66
2023-05-10T17:24:15.617Z,100969.88
2023-05-10T17:26:43.638Z,100975.50
2023-05-10T17:29:44.036Z,100973.88
2023-05-10T17:32:30.779Z,100977.88
2023-05-10T17:35:15.393Z,100985.09
2023-05-10T17:37:49.034Z,100989.09
2023-05-10T17:40:17.327Z,100992.72
2023-05-10T17:42:54.317Z,100994.69
2023-05-10T17:45:29.373Z,101004.75
2023-05-10T17:48:23.871Z,100997.94
2023-05-10T17:50:53.602Z,100995.94
2023-05-10T17:53:24.790Z,100997.94
2023-05-10T17:55:54.019Z,101006.34
2023-05-10T17:58:24.456Z,101008.34
2023-05-10T18:00:53.196Z,101013.16
2023-05-10T18:03:21.243Z,101013.97
2023-05-10T18:05:53.446Z,101003.56
2023-05-10T18:08:27.180Z,101012.34
2023-05-10T18:10:55.253Z,101014.78
2023-05-10T18:13:24.309Z,101012.41
2023-05-10T18:15:55.482Z,101017.19
2023-05-10T18:18:26.284Z,101023.63
2023-05-10T18:20:57.811Z,101017.19
2023-05-10T18:23:27.591Z,101027.63
2023-05-10T18:25:57.734Z,101029.25
2023-05-10T18:28:25.974Z,101033.22
2023-05-10T18:30:54.480Z,101034.84
2023-05-10T18:33:23.966Z,101031.63
2023-05-10T18:35:54.304Z,101038.84
2023-05-10T18:38:22.303Z,101034.84
2023-05-10T18:40:51.744Z,101040.47
2023-05-10T18:43:19.843Z,101034.84
2023-05-10T18:45:54.571Z,101046.09
2023-05-10T18:48:22.926Z,101054.50
2023-05-10T18:50:53.339Z,101055.69
2023-05-10T18:53:21.485Z,101055.69
2023-05-10T18:55:58.761Z,101062.09
2023-05-10T18:58:30.072Z,101061.31
2023-05-10T19:01:04.910Z,101070.53
2023-05-10T19:03:33.054Z,101069.34
2023-05-10T19:06:01.654Z,101070.19
2023-05-10T19:08:29.699Z,101077.41
2023-05-10T19:10:59.017Z,101076.94
2023-05-10T19:13:29.670Z,101088.19
2023-05-10T19:16:04.795Z,101091.78
2023-05-10T19:18:33.817Z,101088.19
2023-05-10T19:21:04.802Z,101089.38
2023-05-10T19:23:33.358Z,101094.97
2023-05-10T19:26:04.674Z,101099.41
2023-05-10T19:28:34.079Z,101099.41
2023-05-10T19:31:23.440Z,101109.47
2023-05-10T19:33:53.859Z,101098.25
2023-05-10T19:36:22.146Z,101103.88
2023-05-10T19:38:52.557Z,101103.03
2023-05-10T19:41:26.518Z,101112.28
2023-05-10T19:48:03.850Z,101112.28
2023-05-10T19:50:35.069Z,101115.81
2023-05-10T19:53:03.314Z,101114.63
2023-05-10T19:55:32.013Z,101118.31
2023-05-10T19:58:01.866Z,101114.34
2023-05-10T20:00:29.781Z,101119.94
2023-05-10T20:02:58.104Z,101118.31
2023-05-10T20:05:29.249Z,101123.13
2023-05-10T20:07:57.569Z,101128.75
2023-05-10T20:10:27.154Z,101127.94
2023-05-10T20:12:55.862Z,101125.47
2023-05-10T20:15:26.195Z,101123.50
2023-05-10T20:18:01.457Z,101131.94
2023-05-10T20:20:29.721Z,101127.94
2023-05-10T20:22:57.624Z,101140.78
2023-05-10T20:25:25.710Z,101135.16
2023-05-10T20:27:53.746Z,101135.16
2023-05-10T20:30:21.746Z,101135.16
2023-05-10T20:33:00.073Z,101133.56
2023-05-10T20:35:32.215Z,101134.38
2023-05-10T20:38:02.155Z,101143.97
2023-05-10T20:40:30.773Z,101139.16
2023-05-10T20:42:58.880Z,101144.78
2023-05-10T20:45:27.446Z,101143.16
2023-05-10T20:47:55.473Z,101148.03
2023-05-10T20:50:25.299Z,101139.59
2023-05-10T20:52:55.662Z,101144.03
2023-05-10T20:55:38.556Z,101139.59
2023-05-10T20:58:06.602Z,101145.22
2023-05-10T21:00:36.258Z,101135.16
2023-05-10T21:03:04.758Z,101145.22
2023-05-10T21:05:42.091Z,101146.41
2023-05-10T21:08:10.209Z,101149.22
2023-05-10T21:10:38.232Z,101142.41
2023-05-10T21:13:06.188Z,101149.63
2023-05-10T21:15:34.156Z,101144.84
2023-05-10T21:18:02.223Z,101144.84
2023-05-10T21:20:30.587Z,101148.03
2023-05-10T21:23:00.014Z,101151.63
2023-05-10T21:25:27.954Z,101149.63
2023-05-10T21:27:56.431Z,101156.44
2023-05-10T21:30:24.512Z,101157.63
2023-05-10T21:32:56.864Z,101156.00
2023-05-10T21:35:25.342Z,101153.63
2023-05-10T21:37:53.426Z,101159.25
2023-05-10T21:40:23.166Z,101151.63
2023-05-10T21:42:51.029Z,101155.25
2023-05-10T21:45:19.176Z,101146.03
2023-05-10T21:47:47.205Z,101153.63
2023-05-10T21:50:15.242Z,101163.25
2023-05-10T21:52:43.536Z,101153.63
2023-05-10T21:55:11.444Z,101156.81
2023-05-10T21:57:41.408Z,101159.63
2023-05-10T22:00:10.289Z,101156.00
2023-05-10T22:02:39.822Z,101154.81
2023-05-10T22:05:08.056Z,101156.44
2023-05-10T22:07:35.992Z,101164.84
2023-05-10T22:10:03.907Z,101164.84
2023-05-10T22:12:31.935Z,101170.47
2023-05-10T22:15:10.430Z,101168.84
2023-05-10T22:17:39.371Z,101165.25
2023-05-10T22:20:08.495Z,101167.22
2023-05-10T22:22:36.691Z,101167.22
2023-05-10T22:25:05.030Z,101165.63
2023-05-10T22:27:32.965Z,101165.63
2023-05-10T22:30:04.862Z,101163.25
2023-05-10T22:32:32.866Z,101167.22
2023-05-10T22:35:00.732Z,101162.44
2023-05-10T22:37:28.722Z,101170.03
2023-05-10T22:39:56.730Z,101160.00
2023-05-10T22:42:24.616Z,101163.97
2023-05-10T22:44:52.715Z,101172.38
2023-05-10T22:47:22.151Z,101167.97
2023-05-10T22:49:50.172Z,101170.75
2023-05-10T22:52:18.184Z,101169.56
2023-05-10T22:54:46.007Z,101173.56
2023-05-10T22:57:13.931Z,101169.56
2023-05-10T22:59:42.502Z,101174.03
