createdAt,value
2023-02-07T07:58:37.677Z,71.20
2023-02-07T08:01:05.910Z,72.40
2023-02-07T08:03:33.262Z,72.30
2023-02-07T08:06:00.673Z,72.40
2023-02-07T08:08:28.012Z,72.60
2023-02-07T08:10:55.395Z,72.00
2023-02-07T08:13:23.367Z,71.60
2023-02-07T08:15:51.716Z,70.80
2023-02-07T08:18:19.007Z,71.30
2023-02-07T08:20:48.425Z,70.50
2023-02-07T08:23:15.905Z,70.10
2023-02-07T08:25:43.976Z,69.80
2023-02-07T08:28:11.524Z,69.80
2023-02-07T08:30:39.232Z,69.20
2023-02-07T08:33:06.771Z,68.90
2023-02-07T08:35:34.196Z,68.80
2023-02-07T08:38:01.533Z,67.90
2023-02-07T08:40:29.868Z,68.20
2023-02-07T08:42:57.500Z,68.60
2023-02-07T08:45:25.031Z,67.80
2023-02-07T08:47:52.619Z,67.30
2023-02-07T08:50:20.404Z,68.10
2023-02-07T08:52:47.686Z,67.90
2023-02-07T08:55:15.137Z,68.80
2023-02-07T08:57:42.455Z,67.20
2023-02-07T09:00:11.449Z,67.70
2023-02-07T09:02:38.990Z,65.70
2023-02-07T09:05:07.234Z,65.90
2023-02-07T09:07:34.571Z,67.90
2023-02-07T09:10:02.883Z,68.30
2023-02-07T09:12:31.204Z,68.20
2023-02-07T09:14:58.537Z,69.10
2023-02-07T09:17:26.109Z,68.40
2023-02-07T09:19:53.483Z,67.50
2023-02-07T09:22:20.850Z,67.20
2023-02-07T09:24:48.166Z,69.20
2023-02-07T09:27:15.532Z,68.00
2023-02-07T09:29:43.342Z,66.60
2023-02-07T09:32:10.654Z,65.60
2023-02-07T09:34:37.969Z,66.70
2023-02-07T09:37:05.414Z,67.30
2023-02-07T09:39:35.872Z,67.30
2023-02-07T09:42:42.983Z,66.20
2023-02-07T09:45:24.467Z,65.30
2023-02-07T09:48:04.341Z,64.80
2023-02-07T09:50:41.667Z,64.40
2023-02-07T09:53:27.259Z,65.00
2023-02-07T09:56:01.660Z,64.10
2023-02-07T09:59:21.118Z,63.20
2023-02-07T10:01:59.205Z,63.30
2023-02-07T10:04:39.577Z,61.80
2023-02-07T10:07:13.252Z,61.60
2023-02-07T10:09:45.215Z,62.20
2023-02-07T10:13:08.488Z,62.40
2023-02-07T10:16:11.979Z,60.30
2023-02-07T10:19:11.350Z,60.00
2023-02-07T10:22:44.248Z,59.00
2023-02-07T10:25:44.628Z,58.80
2023-02-07T10:28:14.866Z,58.60
2023-02-07T10:30:53.093Z,57.50
2023-02-07T10:33:37.199Z,58.00
2023-02-07T10:36:14.946Z,57.60
2023-02-07T10:39:13.170Z,56.90
2023-02-07T10:41:44.818Z,56.30
2023-02-07T10:44:20.540Z,57.10
2023-02-07T10:47:07.110Z,55.80
2023-02-07T10:49:38.140Z,56.00
2023-02-07T10:52:44.755Z,54.30
2023-02-07T10:55:18.352Z,53.70
2023-02-07T10:58:02.600Z,53.50
2023-02-07T11:00:34.463Z,53.80
2023-02-07T11:03:13.352Z,52.80
2023-02-07T11:05:54.425Z,52.80
2023-02-07T11:08:35.335Z,52.10
2023-02-07T11:11:40.733Z,52.30
2023-02-07T11:14:16.557Z,51.20
2023-02-07T11:16:45.658Z,52.20
2023-02-07T11:19:22.993Z,52.00
2023-02-07T11:21:54.278Z,50.60
2023-02-07T11:24:35.766Z,50.60
2023-02-07T11:27:19.402Z,50.10
2023-02-07T11:30:08.064Z,50.30
2023-02-07T11:32:38.379Z,49.60
2023-02-07T11:35:09.576Z,49.50
2023-02-07T11:38:06.254Z,49.10
2023-02-07T11:40:50.601Z,48.90
2023-02-07T11:43:22.148Z,49.40
2023-02-07T11:46:05.732Z,49.00
2023-02-07T11:48:40.169Z,46.50
2023-02-07T11:51:15.227Z,47.40
2023-02-07T11:53:51.547Z,47.10
2023-02-07T11:56:39.519Z,46.40
2023-02-07T11:59:22.297Z,44.80
2023-02-07T12:02:26.275Z,44.70
2023-02-07T12:04:57.078Z,44.80
2023-02-07T12:07:52.873Z,45.00
2023-02-07T12:10:40.977Z,46.00
2023-02-07T12:13:37.113Z,44.30
2023-02-07T12:16:18.027Z,44.10
2023-02-07T12:19:01.677Z,43.70
2023-02-07T12:22:18.292Z,44.10
2023-02-07T12:25:17.846Z,43.70
2023-02-07T12:27:51.850Z,42.70
2023-02-07T12:30:46.142Z,43.70
2023-02-07T12:33:42.009Z,42.90
2023-02-07T12:36:36.355Z,41.70
2023-02-07T12:39:54.748Z,43.70
2023-02-07T12:42:43.258Z,43.20
2023-02-07T12:45:36.339Z,42.10
2023-02-07T12:49:03.155Z,41.80
2023-02-07T12:52:16.027Z,41.80
2023-02-07T12:55:33.205Z,41.70
2023-02-07T12:58:43.031Z,42.30
2023-02-07T13:02:06.614Z,41.70
2023-02-07T13:05:34.904Z,42.60
2023-02-07T13:09:11.765Z,40.30
2023-02-07T13:12:03.952Z,41.60
2023-02-07T13:14:56.859Z,41.20
2023-02-07T13:18:07.943Z,41.30
2023-02-07T13:21:01.178Z,40.20
2023-02-07T13:23:39.080Z,41.20
2023-02-07T13:26:31.583Z,42.00
2023-02-07T13:29:14.771Z,41.00
2023-02-07T13:32:00.252Z,43.40
2023-02-07T13:34:40.704Z,42.50
2023-02-07T13:37:17.051Z,43.40
2023-02-07T13:40:33.141Z,43.10
2023-02-07T13:43:31.123Z,42.90
2023-02-07T13:46:27.177Z,42.80
2023-02-07T13:49:22.229Z,43.70
2023-02-07T13:52:45.092Z,43.80
2023-02-07T13:55:39.535Z,43.60
2023-02-07T13:58:54.287Z,44.70
2023-02-07T14:01:32.573Z,44.10
2023-02-07T14:04:12.880Z,44.30
2023-02-07T14:07:02.940Z,45.10
2023-02-07T14:09:46.883Z,46.70
2023-02-07T14:12:31.525Z,45.50
2023-02-07T14:15:31.070Z,45.90
2023-02-07T14:18:06.747Z,47.60
2023-02-07T14:20:38.128Z,47.60
2023-02-07T14:23:19.675Z,47.30
2023-02-07T14:25:47.517Z,47.30
2023-02-07T14:28:39.476Z,48.80
2023-02-07T14:31:24.353Z,49.00
2023-02-07T14:34:15.618Z,49.80
2023-02-07T14:36:43.184Z,49.50
2023-02-07T14:39:19.144Z,50.40
2023-02-07T14:41:51.064Z,50.50
2023-02-07T14:44:37.869Z,50.90
2023-02-07T14:47:16.650Z,50.20
2023-02-07T14:49:51.221Z,50.60
2023-02-07T14:52:31.677Z,51.40
2023-02-07T14:55:15.563Z,51.90
2023-02-07T14:58:24.865Z,51.90
2023-02-07T15:01:01.090Z,51.80
2023-02-07T15:03:34.593Z,52.60
2023-02-07T15:06:21.033Z,51.60
2023-02-07T15:09:02.011Z,53.00
2023-02-07T15:11:31.085Z,52.60
2023-02-07T15:14:03.289Z,52.80
2023-02-07T15:16:40.154Z,53.20
2023-02-07T15:19:40.234Z,53.30
2023-02-07T15:22:23.956Z,53.10
2023-02-07T15:24:55.740Z,53.60
2023-02-07T15:27:28.125Z,53.70
2023-02-07T15:30:07.082Z,53.80
2023-02-07T15:32:47.352Z,54.10
2023-02-07T15:35:21.016Z,54.30
2023-02-07T15:37:50.272Z,54.10
2023-02-07T15:40:26.416Z,54.10
2023-02-07T15:42:58.096Z,54.50
2023-02-07T15:45:35.348Z,54.30
2023-02-07T15:48:15.226Z,54.40
2023-02-07T15:50:42.552Z,55.00
2023-02-07T15:53:25.583Z,54.60
2023-02-07T15:55:53.872Z,54.80
2023-02-07T15:58:35.782Z,54.70
2023-02-07T16:01:15.017Z,54.80
2023-02-07T16:03:47.323Z,55.30
2023-02-07T16:06:29.162Z,55.30
2023-02-07T16:09:01.952Z,54.80
2023-02-07T16:11:30.501Z,55.30
2023-02-07T16:14:12.465Z,54.90
2023-02-07T16:16:56.954Z,55.40
2023-02-07T16:19:33.022Z,55.00
2023-02-07T16:22:18.364Z,54.90
2023-02-07T16:24:49.817Z,55.40
2023-02-07T16:27:27.371Z,56.20
2023-02-07T16:29:56.963Z,55.60
2023-02-07T16:32:33.828Z,56.00
2023-02-07T16:35:01.179Z,57.10
2023-02-07T16:37:29.473Z,56.00
2023-02-07T16:39:56.850Z,56.20
2023-02-07T16:42:24.251Z,56.30
2023-02-07T16:44:51.550Z,57.50
2023-02-07T16:49:52.200Z,57.30
2023-02-07T16:52:19.513Z,57.10
2023-02-07T16:54:47.695Z,57.80
2023-02-07T16:57:15.792Z,57.90
2023-02-07T16:59:43.123Z,58.20
2023-02-07T17:02:17.763Z,58.30
2023-02-07T17:04:45.124Z,58.40
2023-02-07T17:07:12.895Z,58.80
2023-02-07T17:09:40.213Z,58.90
2023-02-07T17:12:08.944Z,58.90
2023-02-07T17:14:38.158Z,59.30
2023-02-07T17:17:05.473Z,59.10
2023-02-07T17:19:32.979Z,59.40
2023-02-07T17:22:00.257Z,59.80
2023-02-07T17:24:27.583Z,60.10
2023-02-07T17:26:56.385Z,61.00
2023-02-07T17:29:24.237Z,61.00
2023-02-07T17:31:52.504Z,61.70
2023-02-07T17:34:19.808Z,62.00
2023-02-07T17:36:51.048Z,62.50
2023-02-07T17:39:20.519Z,62.80
2023-02-07T17:41:48.487Z,63.30
2023-02-07T17:44:21.035Z,62.90
2023-02-07T17:46:48.424Z,63.50
2023-02-07T17:49:17.796Z,63.70
2023-02-07T17:51:45.243Z,64.10
2023-02-07T17:54:12.549Z,64.20
2023-02-07T17:56:39.815Z,64.20
2023-02-07T17:59:17.628Z,64.40
2023-02-07T18:01:44.912Z,64.60
2023-02-07T18:04:12.241Z,64.60
2023-02-07T18:06:39.898Z,64.70
2023-02-07T18:09:18.332Z,65.30
2023-02-07T18:11:45.662Z,65.20
2023-02-07T18:14:12.987Z,66.20
2023-02-07T18:16:41.561Z,65.80
2023-02-07T18:19:14.822Z,65.70
2023-02-07T18:21:42.306Z,66.10
2023-02-07T18:24:11.171Z,66.10
2023-02-07T18:26:38.502Z,66.00
2023-02-07T18:29:05.834Z,66.20
2023-02-07T18:31:33.380Z,66.30
2023-02-07T18:34:00.705Z,66.70
2023-02-07T18:36:29.998Z,66.40
2023-02-07T18:38:58.581Z,66.20
2023-02-07T18:41:26.760Z,66.60
2023-02-07T18:43:54.082Z,67.00
2023-02-07T18:46:22.169Z,67.30
2023-02-07T18:48:55.207Z,67.70
2023-02-07T18:51:23.932Z,67.80
2023-02-07T18:53:54.227Z,67.40
2023-02-07T18:56:26.261Z,67.40
2023-02-07T18:58:56.581Z,67.70
2023-02-07T19:01:27.899Z,68.10
2023-02-07T19:03:58.295Z,68.50
2023-02-07T19:06:33.821Z,68.60
2023-02-07T19:09:01.577Z,68.80
2023-02-07T19:11:28.879Z,69.20
2023-02-07T19:13:56.200Z,69.50
2023-02-07T19:16:24.829Z,69.70
2023-02-07T19:18:52.428Z,69.30
2023-02-07T19:21:28.075Z,69.50
2023-02-07T19:23:58.395Z,70.10
2023-02-07T19:26:26.492Z,70.70
2023-02-07T19:28:54.281Z,70.80
2023-02-07T19:31:22.488Z,71.00
2023-02-07T19:33:51.993Z,70.40
2023-02-07T19:36:23.554Z,70.30
2023-02-07T19:38:54.188Z,70.50
2023-02-07T19:41:27.963Z,70.70
2023-02-07T19:43:55.554Z,70.80
2023-02-07T19:46:25.066Z,71.30
2023-02-07T19:48:54.698Z,71.00
2023-02-07T19:51:29.513Z,71.50
2023-02-07T19:53:57.027Z,72.00
2023-02-07T19:56:32.168Z,71.60
2023-02-07T19:59:06.054Z,71.50
2023-02-07T20:01:37.994Z,71.70
2023-02-07T20:04:06.007Z,72.40
2023-02-07T20:06:35.216Z,72.10
2023-02-07T20:09:07.024Z,72.70
2023-02-07T20:11:35.009Z,72.50
2023-02-07T20:14:04.043Z,72.50
2023-02-07T20:16:37.305Z,73.10
2023-02-07T20:19:07.935Z,72.80
