createdAt,value
2017-08-29T00:00:53.399Z,1.70
2017-08-29T00:03:23.495Z,2.27
2017-08-29T00:05:53.392Z,1.50
2017-08-29T00:08:24.684Z,1.53
2017-08-29T00:10:58.265Z,1.90
2017-08-29T00:13:32.086Z,1.80
2017-08-29T00:16:02.664Z,2.00
2017-08-29T00:18:32.512Z,1.53
2017-08-29T00:21:02.430Z,1.77
2017-08-29T00:23:32.547Z,1.77
2017-08-29T00:26:02.954Z,1.80
2017-08-29T00:28:32.771Z,1.17
2017-08-29T00:31:03.325Z,1.83
2017-08-29T00:33:33.115Z,1.80
2017-08-29T00:36:02.973Z,1.63
2017-08-29T00:38:33.383Z,1.57
2017-08-29T00:41:04.421Z,1.87
2017-08-29T00:43:35.307Z,1.77
2017-08-29T00:46:05.917Z,1.70
2017-08-29T00:48:35.674Z,1.77
2017-08-29T00:51:14.190Z,1.60
2017-08-29T00:53:52.414Z,1.87
2017-08-29T00:56:22.945Z,1.80
2017-08-29T00:58:53.349Z,1.60
2017-08-29T01:01:24.828Z,1.73
2017-08-29T01:03:55.476Z,1.50
2017-08-29T01:06:25.191Z,1.63
2017-08-29T01:08:55.281Z,1.40
2017-08-29T01:11:25.857Z,1.80
2017-08-29T01:13:57.533Z,1.50
2017-08-29T01:16:27.556Z,1.43
2017-08-29T01:18:58.755Z,1.50
2017-08-29T01:21:30.001Z,1.70
2017-08-29T01:24:02.010Z,1.50
2017-08-29T01:26:33.072Z,2.23
2017-08-29T01:29:03.075Z,1.60
2017-08-29T01:31:33.945Z,1.77
2017-08-29T01:34:03.827Z,1.70
2017-08-29T01:36:34.186Z,2.03
2017-08-29T01:39:04.699Z,1.67
2017-08-29T01:41:35.002Z,1.53
2017-08-29T01:44:05.198Z,1.87
2017-08-29T01:46:35.578Z,1.30
2017-08-29T01:49:05.777Z,1.70
2017-08-29T01:51:35.878Z,1.30
2017-08-29T01:54:06.326Z,1.50
2017-08-29T01:56:36.185Z,2.00
2017-08-29T01:59:06.479Z,1.30
2017-08-29T02:01:36.618Z,1.60
2017-08-29T02:04:07.126Z,1.53
2017-08-29T02:06:37.376Z,1.53
2017-08-29T02:09:08.293Z,1.40
2017-08-29T02:11:39.964Z,1.53
2017-08-29T02:14:09.669Z,1.67
2017-08-29T02:16:39.493Z,1.37
2017-08-29T02:19:09.624Z,1.40
2017-08-29T02:21:39.583Z,1.60
2017-08-29T02:24:10.759Z,1.43
2017-08-29T02:26:41.357Z,1.50
2017-08-29T02:29:11.390Z,1.30
2017-08-29T02:31:41.180Z,1.60
2017-08-29T02:34:12.215Z,1.83
2017-08-29T02:36:43.343Z,1.30
2017-08-29T02:39:13.569Z,1.63
2017-08-29T02:41:45.687Z,1.50
2017-08-29T02:44:16.056Z,1.70
2017-08-29T02:46:47.770Z,1.63
2017-08-29T02:49:19.163Z,1.67
2017-08-29T02:51:50.062Z,2.03
2017-08-29T02:54:20.111Z,2.00
2017-08-29T02:56:50.480Z,1.57
2017-08-29T02:59:20.612Z,1.80
2017-08-29T03:01:50.754Z,2.03
2017-08-29T03:04:20.935Z,1.60
2017-08-29T03:06:50.800Z,1.50
2017-08-29T03:09:20.715Z,1.43
2017-08-29T03:11:51.234Z,1.70
2017-08-29T03:14:21.301Z,1.90
2017-08-29T03:16:51.439Z,1.77
2017-08-29T03:19:21.749Z,1.63
2017-08-29T03:21:51.721Z,1.77
2017-08-29T03:24:21.717Z,1.67
2017-08-29T03:26:51.702Z,1.80
2017-08-29T03:29:21.443Z,1.70
2017-08-29T03:31:51.395Z,1.60
2017-08-29T03:34:25.294Z,1.50
2017-08-29T03:36:55.205Z,1.70
2017-08-29T03:39:25.108Z,1.90
2017-08-29T03:41:55.453Z,1.70
2017-08-29T03:44:25.493Z,1.50
2017-08-29T03:46:56.914Z,1.70
2017-08-29T03:49:27.024Z,1.90
2017-08-29T03:51:57.148Z,1.80
2017-08-29T03:54:27.085Z,1.90
2017-08-29T03:56:57.147Z,1.87
2017-08-29T03:59:27.255Z,1.67
2017-08-29T04:01:57.226Z,1.67
2017-08-29T04:04:27.347Z,2.00
2017-08-29T04:06:59.343Z,1.70
2017-08-29T04:09:29.348Z,2.10
2017-08-29T04:11:59.538Z,2.00
2017-08-29T04:14:31.793Z,1.93
2017-08-29T04:17:05.934Z,1.80
2017-08-29T04:19:35.895Z,1.77
2017-08-29T04:22:05.959Z,1.90
2017-08-29T04:24:35.698Z,1.97
2017-08-29T04:27:05.456Z,1.83
2017-08-29T04:29:35.686Z,1.60
2017-08-29T04:32:05.717Z,1.63
2017-08-29T04:34:35.506Z,1.90
2017-08-29T04:37:06.167Z,1.80
2017-08-29T04:39:36.075Z,2.03
2017-08-29T04:42:06.333Z,1.93
2017-08-29T04:44:36.745Z,2.20
2017-08-29T04:47:06.517Z,1.83
2017-08-29T04:49:36.127Z,1.90
2017-08-29T04:52:06.779Z,2.67
2017-08-29T04:54:36.630Z,2.60
2017-08-29T04:57:06.610Z,2.30
2017-08-29T04:59:36.655Z,2.10
2017-08-29T05:02:06.346Z,2.40
2017-08-29T05:04:37.096Z,2.00
2017-08-29T05:07:07.192Z,2.30
2017-08-29T05:09:37.264Z,1.87
2017-08-29T05:12:09.279Z,2.40
2017-08-29T05:14:39.522Z,2.00
2017-08-29T05:17:09.210Z,2.00
2017-08-29T05:19:38.955Z,2.20
2017-08-29T05:22:08.890Z,1.67
2017-08-29T05:24:38.547Z,2.23
2017-08-29T05:27:08.665Z,2.23
2017-08-29T05:29:39.001Z,2.43
2017-08-29T05:32:09.452Z,2.40
2017-08-29T05:34:40.550Z,2.30
2017-08-29T05:37:10.764Z,2.10
2017-08-29T05:39:41.234Z,2.03
2017-08-29T05:42:12.590Z,2.00
2017-08-29T05:44:44.862Z,2.60
2017-08-29T05:47:15.298Z,2.70
2017-08-29T05:49:46.917Z,2.23
2017-08-29T05:52:17.104Z,2.30
2017-08-29T05:54:47.069Z,2.30
2017-08-29T05:57:18.984Z,2.50
2017-08-29T05:59:49.344Z,2.20
2017-08-29T06:02:19.145Z,2.17
2017-08-29T06:04:49.721Z,1.63
2017-08-29T06:07:19.509Z,1.60
2017-08-29T06:09:49.320Z,2.90
2017-08-29T06:12:20.366Z,2.67
2017-08-29T06:14:50.038Z,1.90
2017-08-29T06:17:21.729Z,2.30
2017-08-29T06:19:52.355Z,2.00
2017-08-29T06:22:22.500Z,2.67
2017-08-29T06:24:52.286Z,2.30
2017-08-29T06:27:22.403Z,2.70
2017-08-29T06:29:52.063Z,2.53
2017-08-29T06:32:21.924Z,2.10
2017-08-29T06:34:54.134Z,2.30
2017-08-29T06:37:25.161Z,2.37
2017-08-29T06:39:55.810Z,2.53
2017-08-29T06:42:26.208Z,2.63
2017-08-29T06:44:55.908Z,2.50
2017-08-29T06:47:25.555Z,2.40
2017-08-29T06:49:55.531Z,2.83
2017-08-29T06:52:26.076Z,2.30
2017-08-29T06:54:56.507Z,1.87
2017-08-29T06:57:26.723Z,2.47
2017-08-29T06:59:56.728Z,2.17
2017-08-29T07:02:26.653Z,1.93
2017-08-29T07:04:56.833Z,2.60
2017-08-29T07:07:26.468Z,2.30
2017-08-29T07:09:56.313Z,2.60
2017-08-29T07:12:26.591Z,2.40
2017-08-29T07:14:56.815Z,1.80
2017-08-29T07:17:26.686Z,2.33
2017-08-29T07:19:58.006Z,2.60
2017-08-29T07:22:27.740Z,2.27
2017-08-29T07:24:57.727Z,2.00
2017-08-29T07:27:27.749Z,2.10
2017-08-29T07:29:57.613Z,2.50
2017-08-29T07:32:27.316Z,2.10
2017-08-29T07:34:57.603Z,2.00
2017-08-29T07:37:27.326Z,2.10
2017-08-29T07:39:57.105Z,1.73
2017-08-29T07:42:27.492Z,1.50
2017-08-29T07:45:01.761Z,1.73
2017-08-29T07:47:31.587Z,1.77
2017-08-29T07:50:01.770Z,1.70
2017-08-29T07:52:31.538Z,1.50
2017-08-29T07:55:01.482Z,1.50
2017-08-29T07:57:33.825Z,1.70
2017-08-29T08:00:06.331Z,1.50
2017-08-29T08:02:37.324Z,1.60
2017-08-29T08:05:08.177Z,2.20
2017-08-29T08:07:38.934Z,1.37
2017-08-29T08:10:09.299Z,1.77
2017-08-29T08:12:39.614Z,1.97
2017-08-29T08:15:10.491Z,2.30
2017-08-29T08:17:40.786Z,1.30
2017-08-29T08:20:10.518Z,1.37
2017-08-29T08:22:41.442Z,1.97
2017-08-29T08:25:12.036Z,1.30
2017-08-29T08:27:44.675Z,1.43
2017-08-29T08:30:18.073Z,1.60
2017-08-29T08:34:16.061Z,1.50
2017-08-29T08:36:46.190Z,1.30
2017-08-29T08:39:16.749Z,1.30
2017-08-29T08:41:49.922Z,1.40
2017-08-29T08:44:23.232Z,1.63
2017-08-29T08:46:55.337Z,1.40
2017-08-29T08:49:33.378Z,1.20
2017-08-29T08:52:03.775Z,1.70
2017-08-29T08:54:36.808Z,1.50
2017-08-29T08:57:08.799Z,1.27
2017-08-29T08:59:39.011Z,1.30
2017-08-29T09:02:11.320Z,1.33
2017-08-29T09:04:41.333Z,1.20
2017-08-29T09:07:14.182Z,1.53
2017-08-29T09:09:47.449Z,1.20
2017-08-29T09:12:19.295Z,1.23
2017-08-29T09:14:54.826Z,1.20
2017-08-29T09:17:25.373Z,1.37
2017-08-29T09:19:56.384Z,1.40
2017-08-29T09:22:27.931Z,1.20
2017-08-29T09:24:59.319Z,1.70
2017-08-29T09:27:29.331Z,1.27
2017-08-29T09:30:01.899Z,1.50
2017-08-29T09:32:32.205Z,1.40
2017-08-29T09:35:03.198Z,1.50
2017-08-29T09:37:33.371Z,1.30
2017-08-29T09:40:04.923Z,1.50
2017-08-29T09:42:35.395Z,2.00
2017-08-29T09:45:05.563Z,1.60
2017-08-29T09:47:35.939Z,1.30
2017-08-29T09:50:06.869Z,1.90
2017-08-29T09:52:37.338Z,1.40
2017-08-29T09:55:07.656Z,1.47
2017-08-29T09:57:37.602Z,1.20
2017-08-29T10:00:07.502Z,1.50
2017-08-29T10:02:38.218Z,1.50
2017-08-29T10:05:08.005Z,1.83
2017-08-29T10:07:37.961Z,1.47
2017-08-29T10:10:08.303Z,1.30
2017-08-29T10:12:38.068Z,1.47
2017-08-29T10:15:07.758Z,1.57
2017-08-29T10:17:38.046Z,1.43
2017-08-29T10:20:07.786Z,1.70
2017-08-29T10:22:37.468Z,1.60
2017-08-29T10:25:07.711Z,1.90
2017-08-29T10:27:37.371Z,1.90
2017-08-29T10:30:07.379Z,1.53
2017-08-29T10:32:37.390Z,1.60
2017-08-29T10:35:07.291Z,1.77
2017-08-29T10:37:36.947Z,1.73
2017-08-29T10:40:08.702Z,1.60
2017-08-29T10:42:38.329Z,2.20
2017-08-29T10:45:08.162Z,2.00
2017-08-29T10:47:38.231Z,2.13
2017-08-29T10:50:08.244Z,1.80
2017-08-29T10:52:37.997Z,1.80
2017-08-29T10:55:08.227Z,1.90
2017-08-29T10:57:38.233Z,2.20
2017-08-29T11:00:08.486Z,2.07
2017-08-29T11:02:38.774Z,2.17
2017-08-29T11:05:09.094Z,1.80
2017-08-29T11:07:38.854Z,1.83
2017-08-29T11:10:09.811Z,1.93
2017-08-29T11:12:39.727Z,1.90
2017-08-29T11:15:09.768Z,2.30
2017-08-29T11:17:39.975Z,1.90
2017-08-29T11:20:11.110Z,1.80
2017-08-29T11:22:41.925Z,2.40
2017-08-29T11:25:12.955Z,2.13
2017-08-29T11:27:45.258Z,2.00
2017-08-29T11:30:16.013Z,2.00
2017-08-29T11:32:46.202Z,2.00
2017-08-29T11:35:15.956Z,2.30
2017-08-29T11:37:48.783Z,2.30
2017-08-29T11:40:19.851Z,2.00
2017-08-29T11:42:49.973Z,2.00
2017-08-29T11:45:22.841Z,2.10
2017-08-29T11:47:55.176Z,2.13
2017-08-29T11:50:25.001Z,1.83
2017-08-29T11:52:55.238Z,1.97
2017-08-29T11:55:25.307Z,2.20
2017-08-29T11:57:55.918Z,2.20
2017-08-29T12:00:26.643Z,2.10
2017-08-29T12:02:56.624Z,2.20
2017-08-29T12:05:26.821Z,2.40
2017-08-29T12:07:57.241Z,1.90
2017-08-29T12:10:29.163Z,2.47
2017-08-29T12:12:59.056Z,2.43
2017-08-29T12:15:29.551Z,1.97
2017-08-29T12:18:02.155Z,2.20
2017-08-29T12:20:32.598Z,2.10
2017-08-29T12:23:04.381Z,2.37
2017-08-29T12:25:34.320Z,2.23
2017-08-29T12:28:04.413Z,2.30
2017-08-29T12:30:34.512Z,1.90
2017-08-29T12:33:04.194Z,2.13
2017-08-29T12:35:34.156Z,2.50
2017-08-29T12:38:05.589Z,2.23
2017-08-29T12:40:36.512Z,2.30
2017-08-29T12:43:06.173Z,2.10
2017-08-29T12:45:36.190Z,2.57
2017-08-29T12:48:06.255Z,2.20
2017-08-29T12:50:35.937Z,2.13
2017-08-29T12:53:05.939Z,2.47
2017-08-29T12:55:36.438Z,1.80
2017-08-29T12:58:06.256Z,2.37
2017-08-29T13:00:36.073Z,2.23
2017-08-29T13:03:06.519Z,1.90
2017-08-29T13:05:36.975Z,2.37
2017-08-29T13:08:06.810Z,2.10
2017-08-29T13:10:37.006Z,2.60
2017-08-29T13:13:07.165Z,2.30
2017-08-29T13:15:39.095Z,2.37
2017-08-29T13:18:09.746Z,2.40
2017-08-29T13:20:39.866Z,2.17
2017-08-29T13:23:10.166Z,2.67
2017-08-29T13:25:40.768Z,2.07
2017-08-29T13:28:10.546Z,2.60
2017-08-29T13:30:40.436Z,2.00
2017-08-29T13:33:10.603Z,2.20
2017-08-29T13:35:40.490Z,1.80
2017-08-29T13:38:10.511Z,2.37
2017-08-29T13:40:50.630Z,2.23
2017-08-29T13:43:20.628Z,2.27
2017-08-29T13:45:50.336Z,1.63
2017-08-29T13:48:20.423Z,2.37
2017-08-29T13:50:50.473Z,2.43
2017-08-29T13:53:20.182Z,2.40
2017-08-29T13:55:50.230Z,2.20
2017-08-29T13:58:20.255Z,2.23
2017-08-29T14:00:50.864Z,2.37
2017-08-29T14:03:21.497Z,2.20
2017-08-29T14:05:51.909Z,2.20
2017-08-29T14:08:21.607Z,2.57
2017-08-29T14:10:53.547Z,2.33
2017-08-29T14:13:23.266Z,2.43
2017-08-29T14:15:53.218Z,2.23
2017-08-29T14:18:23.309Z,2.20
2017-08-29T14:20:52.959Z,2.20
2017-08-29T14:23:22.767Z,2.00
2017-08-29T14:25:52.768Z,2.60
2017-08-29T14:28:22.608Z,2.20
2017-08-29T14:30:52.242Z,2.47
2017-08-29T14:33:22.362Z,2.27
2017-08-29T14:35:52.309Z,1.97
2017-08-29T14:38:22.033Z,2.00
2017-08-29T14:40:52.230Z,2.37
2017-08-29T14:43:21.873Z,2.30
2017-08-29T14:45:51.710Z,2.60
2017-08-29T14:49:29.602Z,2.10
2017-08-29T14:51:59.519Z,2.10
2017-08-29T14:54:29.815Z,2.10
2017-08-29T14:56:59.708Z,2.10
2017-08-29T14:59:29.579Z,2.33
2017-08-29T15:01:59.753Z,2.40
2017-08-29T15:04:29.589Z,2.27
2017-08-29T15:06:59.366Z,1.83
2017-08-29T15:09:29.467Z,2.27
2017-08-29T15:12:00.896Z,2.40
2017-08-29T15:14:30.732Z,2.53
2017-08-29T15:17:00.941Z,2.53
2017-08-29T15:19:30.661Z,2.40
2017-08-29T15:22:00.581Z,2.40
2017-08-29T15:24:30.936Z,2.20
2017-08-29T15:27:00.683Z,2.47
2017-08-29T15:29:30.497Z,2.40
2017-08-29T15:32:00.734Z,2.03
2017-08-29T15:34:31.086Z,2.30
2017-08-29T15:37:01.052Z,2.57
2017-08-29T15:39:31.020Z,2.23
2017-08-29T15:42:00.775Z,2.03
2017-08-29T15:44:30.460Z,2.50
2017-08-29T15:47:01.074Z,2.40
2017-08-29T15:49:31.051Z,2.50
2017-08-29T15:52:00.923Z,2.33
2017-08-29T15:54:30.917Z,3.20
2017-08-29T15:57:00.723Z,2.20
2017-08-29T15:59:30.645Z,2.30
2017-08-29T16:02:02.228Z,2.27
2017-08-29T16:04:33.263Z,2.30
2017-08-29T16:07:03.097Z,2.30
2017-08-29T16:09:33.097Z,2.53
2017-08-29T16:12:03.603Z,2.60
2017-08-29T16:14:33.327Z,2.03
2017-08-29T16:17:05.014Z,2.10
2017-08-29T16:19:35.089Z,2.43
2017-08-29T16:22:06.586Z,2.00
2017-08-29T16:24:36.881Z,2.90
2017-08-29T16:27:07.393Z,2.20
2017-08-29T16:29:37.221Z,1.80
2017-08-29T16:32:07.640Z,2.23
2017-08-29T16:34:37.450Z,1.97
2017-08-29T16:37:07.576Z,2.33
2017-08-29T16:39:38.003Z,2.57
2017-08-29T16:42:08.480Z,2.53
2017-08-29T16:44:38.495Z,2.30
2017-08-29T16:47:08.508Z,2.57
2017-08-29T16:49:38.800Z,2.30
2017-08-29T16:52:09.330Z,2.60
2017-08-29T16:54:39.025Z,2.10
2017-08-29T16:57:08.915Z,2.10
2017-08-29T16:59:39.518Z,2.40
2017-08-29T17:02:09.325Z,2.40
2017-08-29T17:04:39.332Z,2.63
2017-08-29T17:07:13.822Z,2.93
2017-08-29T17:09:46.103Z,2.80
2017-08-29T17:12:17.633Z,2.90
2017-08-29T17:14:51.391Z,2.43
2017-08-29T17:17:23.244Z,2.47
2017-08-29T17:19:54.173Z,2.40
2017-08-29T17:22:24.582Z,2.33
2017-08-29T17:24:54.951Z,2.50
2017-08-29T17:27:25.401Z,2.77
2017-08-29T17:29:55.610Z,2.90
2017-08-29T17:32:25.880Z,2.30
2017-08-29T17:34:55.893Z,2.73
2017-08-29T17:37:25.774Z,2.83
2017-08-29T17:39:56.001Z,2.50
2017-08-29T17:42:25.812Z,2.90
2017-08-29T17:44:55.576Z,2.70
2017-08-29T17:47:25.646Z,2.70
2017-08-29T17:49:55.368Z,2.30
2017-08-29T17:52:25.833Z,2.80
2017-08-29T17:54:56.007Z,2.37
2017-08-29T17:57:25.845Z,2.70
2017-08-29T17:59:55.780Z,2.30
2017-08-29T18:02:25.981Z,2.90
2017-08-29T18:04:55.971Z,2.90
2017-08-29T18:07:25.899Z,2.60
2017-08-29T18:10:05.761Z,2.60
2017-08-29T18:12:35.575Z,2.80
2017-08-29T18:15:05.562Z,2.50
2017-08-29T18:17:36.861Z,2.30
2017-08-29T18:20:07.269Z,2.57
2017-08-29T18:22:37.515Z,2.50
2017-08-29T18:25:07.725Z,2.53
2017-08-29T18:27:38.864Z,2.57
2017-08-29T18:30:08.927Z,2.80
2017-08-29T18:32:39.242Z,3.10
2017-08-29T18:35:12.372Z,2.67
2017-08-29T18:37:43.549Z,2.80
2017-08-29T18:40:14.500Z,3.20
2017-08-29T18:42:47.927Z,3.30
2017-08-29T18:45:18.146Z,3.27
2017-08-29T18:47:52.120Z,3.27
2017-08-29T18:50:22.824Z,4.10
2017-08-29T18:52:54.912Z,3.73
2017-08-29T18:55:25.400Z,3.17
2017-08-29T18:57:57.504Z,3.87
2017-08-29T19:00:27.505Z,3.80
2017-08-29T19:02:58.220Z,3.80
2017-08-29T19:05:35.500Z,4.63
2017-08-29T19:08:05.532Z,4.20
2017-08-29T19:10:35.682Z,3.90
2017-08-29T19:13:05.986Z,4.43
2017-08-29T19:15:36.247Z,4.30
2017-08-29T19:18:09.591Z,4.70
2017-08-29T19:20:51.828Z,4.60
2017-08-29T19:23:23.154Z,4.10
2017-08-29T19:25:53.334Z,4.17
2017-08-29T19:28:30.326Z,4.23
2017-08-29T19:31:06.975Z,4.00
2017-08-29T19:33:42.847Z,4.10
2017-08-29T19:36:17.749Z,4.33
2017-08-29T19:38:48.844Z,4.30
2017-08-29T19:41:23.849Z,4.40
2017-08-29T19:43:54.083Z,4.47
2017-08-29T19:46:24.192Z,4.60
2017-08-29T19:48:55.109Z,5.17
2017-08-29T19:51:25.356Z,5.33
2017-08-29T19:53:55.432Z,4.20
2017-08-29T19:56:25.924Z,5.00
2017-08-29T19:58:55.994Z,4.43
2017-08-29T20:01:25.924Z,4.70
2017-08-29T20:03:56.633Z,4.00
2017-08-29T20:06:26.335Z,4.87
2017-08-29T20:08:56.248Z,4.67
2017-08-29T20:11:26.267Z,4.10
2017-08-29T20:13:56.302Z,4.73
2017-08-29T20:16:25.979Z,5.03
2017-08-29T20:18:56.024Z,4.33
2017-08-29T20:21:25.646Z,3.93
2017-08-29T20:23:55.542Z,4.20
2017-08-29T20:26:25.982Z,3.70
2017-08-29T20:28:56.141Z,3.80
2017-08-29T20:31:37.400Z,3.67
2017-08-29T20:34:09.345Z,3.80
2017-08-29T20:36:40.024Z,4.17
2017-08-29T20:39:10.329Z,4.30
2017-08-29T20:41:54.760Z,4.20
2017-08-29T20:44:41.379Z,4.60
2017-08-29T20:47:13.800Z,4.60
2017-08-29T20:49:48.939Z,4.43
2017-08-29T20:52:19.895Z,4.23
2017-08-29T20:54:52.631Z,4.30
2017-08-29T20:57:22.804Z,4.03
2017-08-29T20:59:52.796Z,4.27
2017-08-29T21:02:24.557Z,4.00
2017-08-29T21:04:56.477Z,3.70
2017-08-29T21:07:29.399Z,4.30
2017-08-29T21:09:59.789Z,3.50
2017-08-29T21:12:29.814Z,3.73
2017-08-29T21:15:04.042Z,4.13
2017-08-29T21:17:34.704Z,4.23
2017-08-29T21:20:05.972Z,4.20
2017-08-29T21:22:36.129Z,4.17
2017-08-29T21:25:09.843Z,3.80
2017-08-29T21:27:48.198Z,4.20
2017-08-29T21:30:20.275Z,4.30
2017-08-29T21:32:50.348Z,4.73
2017-08-29T21:35:22.569Z,5.23
2017-08-29T21:37:55.891Z,4.93
2017-08-29T21:40:26.632Z,4.97
2017-08-29T21:42:57.748Z,4.83
2017-08-29T21:45:29.067Z,4.90
2017-08-29T21:47:59.033Z,4.60
2017-08-29T21:50:28.904Z,4.90
2017-08-29T21:52:58.855Z,4.80
2017-08-29T21:55:29.579Z,4.83
2017-08-29T21:57:59.635Z,4.40
2017-08-29T22:00:31.233Z,5.00
2017-08-29T22:03:01.022Z,4.07
2017-08-29T22:05:30.951Z,5.17
2017-08-29T22:08:01.004Z,4.87
2017-08-29T22:10:30.775Z,4.30
2017-08-29T22:13:00.776Z,4.80
2017-08-29T22:15:31.204Z,5.33
2017-08-29T22:18:01.779Z,4.90
2017-08-29T22:20:31.942Z,4.83
2017-08-29T22:23:02.586Z,5.53
2017-08-29T22:25:33.644Z,5.80
2017-08-29T22:28:03.904Z,6.10
2017-08-29T22:30:35.234Z,5.50
2017-08-29T22:33:05.127Z,6.60
2017-08-29T22:35:34.940Z,6.07
2017-08-29T22:38:05.247Z,5.70
2017-08-29T22:40:35.081Z,6.00
2017-08-29T22:43:05.199Z,5.10
2017-08-29T22:45:35.528Z,4.90
2017-08-29T22:48:05.246Z,5.50
2017-08-29T22:50:35.206Z,5.33
2017-08-29T22:53:05.969Z,5.50
2017-08-29T22:55:37.338Z,5.77
2017-08-29T22:58:07.388Z,4.60
2017-08-29T23:00:37.817Z,5.50
2017-08-29T23:03:07.613Z,5.60
2017-08-29T23:05:37.566Z,5.03
2017-08-29T23:08:08.107Z,4.90
2017-08-29T23:10:38.523Z,5.53
2017-08-29T23:13:09.049Z,5.43
2017-08-29T23:15:41.063Z,5.30
2017-08-29T23:18:12.426Z,6.30
2017-08-29T23:20:42.677Z,5.80
2017-08-29T23:23:13.135Z,5.73
2017-08-29T23:25:47.024Z,5.97
2017-08-29T23:28:16.939Z,6.00
2017-08-29T23:30:48.836Z,5.43
2017-08-29T23:33:18.823Z,5.43
2017-08-29T23:35:51.588Z,5.10
2017-08-29T23:38:21.747Z,5.40
2017-08-29T23:53:53.447Z,6.43
2017-08-29T23:56:23.656Z,6.23
2017-08-29T23:58:54.075Z,6.00
