createdAt,value
2018-06-21T00:02:59.702Z,79.60
2018-06-21T00:06:24.444Z,80.20
2018-06-21T00:09:49.173Z,80.50
2018-06-21T00:13:13.818Z,80.70
2018-06-21T00:16:38.498Z,80.60
2018-06-21T00:20:03.310Z,80.80
2018-06-21T00:23:27.966Z,81.30
2018-06-21T00:26:52.651Z,81.70
2018-06-21T00:33:41.750Z,82.60
2018-06-21T00:37:06.439Z,82.90
2018-06-21T00:40:31.195Z,83.60
2018-06-21T00:43:55.800Z,84.30
2018-06-21T00:47:20.396Z,84.70
2018-06-21T00:50:45.124Z,85.30
2018-06-21T00:54:09.766Z,84.90
2018-06-21T01:00:58.910Z,85.00
2018-06-21T01:04:23.528Z,85.80
2018-06-21T01:07:48.208Z,86.30
2018-06-21T01:11:12.892Z,86.60
2018-06-21T01:14:37.577Z,86.40
2018-06-21T01:18:02.265Z,86.40
2018-06-21T01:21:26.938Z,86.20
2018-06-21T01:24:51.638Z,87.10
2018-06-21T01:28:16.258Z,86.60
2018-06-21T01:31:40.884Z,87.60
2018-06-21T01:35:06.050Z,87.00
2018-06-21T01:38:30.734Z,87.00
2018-06-21T01:41:55.400Z,87.50
2018-06-21T01:45:20.174Z,87.70
2018-06-21T01:48:44.900Z,87.40
2018-06-21T01:52:09.558Z,87.20
2018-06-21T01:55:34.740Z,89.10
2018-06-21T01:58:59.506Z,88.10
2018-06-21T02:02:24.152Z,89.50
2018-06-21T02:05:48.810Z,90.10
2018-06-21T02:16:02.276Z,88.70
2018-06-21T02:19:27.150Z,89.00
2018-06-21T02:22:51.878Z,88.90
2018-06-21T02:26:16.552Z,89.30
2018-06-21T02:29:41.199Z,89.10
2018-06-21T02:33:05.936Z,89.10
2018-06-21T02:36:30.598Z,90.30
2018-06-21T02:39:55.315Z,90.40
2018-06-21T02:43:20.023Z,90.10
2018-06-21T02:46:44.783Z,90.00
2018-06-21T02:50:09.466Z,90.30
2018-06-21T02:53:34.166Z,90.20
2018-06-21T02:56:58.926Z,90.20
2018-06-21T03:00:23.711Z,90.50
2018-06-21T03:03:48.420Z,90.70
2018-06-21T03:07:13.178Z,90.90
2018-06-21T03:10:38.040Z,91.00
2018-06-21T03:24:15.890Z,91.50
2018-06-21T03:27:40.598Z,91.60
2018-06-21T03:31:05.400Z,91.70
2018-06-21T03:34:30.066Z,91.90
2018-06-21T03:37:54.736Z,92.10
2018-06-21T03:41:19.429Z,92.20
2018-06-21T03:44:44.164Z,92.10
2018-06-21T03:48:08.921Z,92.00
2018-06-21T03:51:33.676Z,92.50
2018-06-21T03:54:58.328Z,91.90
2018-06-21T03:58:23.090Z,91.90
2018-06-21T04:01:47.884Z,92.10
2018-06-21T04:05:44.740Z,92.20
2018-06-21T04:09:10.710Z,92.10
2018-06-21T04:12:35.433Z,92.40
2018-06-21T04:19:24.688Z,92.10
2018-06-21T04:22:49.404Z,92.20
2018-06-21T04:26:14.104Z,91.50
2018-06-21T04:29:38.946Z,91.40
2018-06-21T04:33:04.348Z,91.00
2018-06-21T04:36:29.117Z,90.90
2018-06-21T04:39:53.924Z,90.50
2018-06-21T04:43:18.720Z,90.50
2018-06-21T04:46:43.458Z,90.50
2018-06-21T04:50:08.238Z,90.10
2018-06-21T04:53:32.936Z,90.10
2018-06-21T04:56:57.724Z,90.20
2018-06-21T05:00:22.446Z,90.10
2018-06-21T05:03:48.592Z,89.70
2018-06-21T05:07:14.637Z,90.10
2018-06-21T05:10:40.339Z,90.10
2018-06-21T05:14:05.753Z,89.20
2018-06-21T05:17:30.504Z,89.60
2018-06-21T05:20:55.384Z,89.50
2018-06-21T05:24:20.717Z,88.80
2018-06-21T05:27:45.437Z,87.70
2018-06-21T05:31:10.280Z,87.60
2018-06-21T05:34:34.973Z,88.10
2018-06-21T05:41:24.050Z,88.20
2018-06-21T05:44:48.749Z,87.80
2018-06-21T05:48:13.434Z,87.60
2018-06-21T05:51:38.105Z,87.20
2018-06-21T05:55:02.803Z,86.90
2018-06-21T05:58:27.414Z,86.90
2018-06-21T06:01:52.153Z,86.00
2018-06-21T06:05:16.884Z,84.90
2018-06-21T06:08:41.537Z,85.00
2018-06-21T06:12:06.443Z,83.90
2018-06-21T06:15:31.110Z,83.50
2018-06-21T06:18:55.805Z,82.60
2018-06-21T06:22:20.436Z,82.70
2018-06-21T06:25:45.099Z,82.30
2018-06-21T06:29:09.857Z,83.50
2018-06-21T06:32:34.516Z,83.00
2018-06-21T06:35:59.285Z,83.50
2018-06-21T06:39:23.904Z,82.10
2018-06-21T06:42:48.821Z,79.50
2018-06-21T06:46:13.493Z,78.30
2018-06-21T06:53:02.449Z,79.00
2018-06-21T06:56:27.176Z,78.60
2018-06-21T06:59:51.970Z,77.10
2018-06-21T07:03:16.646Z,75.70
2018-06-21T07:06:41.384Z,72.60
2018-06-21T07:10:06.271Z,71.20
2018-06-21T07:13:31.002Z,69.90
2018-06-21T07:16:55.685Z,70.80
2018-06-21T07:27:09.221Z,69.10
2018-06-21T07:30:33.949Z,70.00
2018-06-21T07:33:58.729Z,71.50
2018-06-21T07:37:23.514Z,70.90
2018-06-21T07:40:48.287Z,71.80
2018-06-21T07:44:13.165Z,71.20
2018-06-21T07:47:37.792Z,71.40
2018-06-21T07:51:02.393Z,71.70
2018-06-21T07:54:27.051Z,72.20
2018-06-21T07:57:51.743Z,71.50
2018-06-21T08:07:00.460Z,71.70
2018-06-21T08:14:39.378Z,69.90
2018-06-21T08:18:04.114Z,69.70
2018-06-21T08:24:53.118Z,68.50
2018-06-21T08:28:17.791Z,69.10
2018-06-21T08:31:43.088Z,69.20
2018-06-21T08:35:07.727Z,69.40
2018-06-21T08:38:32.375Z,68.60
2018-06-21T08:41:57.199Z,68.10
2018-06-21T08:46:50.919Z,68.10
2018-06-21T08:50:15.529Z,67.70
2018-06-21T08:53:40.153Z,68.40
2018-06-21T09:00:29.453Z,65.60
2018-06-21T09:03:54.325Z,65.50
2018-06-21T09:07:26.193Z,64.90
2018-06-21T09:10:51.005Z,64.40
2018-06-21T09:14:15.836Z,62.80
2018-06-21T09:17:40.576Z,61.40
2018-06-21T09:21:05.453Z,61.00
2018-06-21T09:24:30.166Z,60.90
2018-06-21T09:27:54.781Z,62.70
2018-06-21T09:31:20.077Z,58.00
2018-06-21T09:34:44.785Z,56.70
2018-06-21T09:41:45.671Z,55.30
2018-06-21T09:45:10.360Z,55.90
2018-06-21T09:48:35.547Z,56.70
2018-06-21T09:52:03.815Z,54.60
2018-06-21T09:55:29.273Z,54.10
2018-06-21T09:58:53.972Z,54.40
2018-06-21T10:02:18.797Z,55.40
2018-06-21T10:05:43.552Z,56.10
2018-06-21T10:12:32.739Z,55.00
2018-06-21T10:15:59.051Z,55.40
2018-06-21T10:19:23.989Z,55.00
2018-06-21T10:22:48.639Z,55.30
2018-06-21T10:26:13.377Z,55.20
2018-06-21T10:29:39.074Z,54.80
2018-06-21T10:33:04.721Z,54.20
2018-06-21T10:36:30.063Z,52.30
2018-06-21T10:39:55.249Z,51.40
2018-06-21T10:43:20.801Z,51.50
2018-06-21T10:46:46.562Z,52.30
2018-06-21T10:50:11.523Z,53.00
2018-06-21T10:53:36.323Z,52.90
2018-06-21T10:57:01.581Z,53.40
2018-06-21T11:00:26.246Z,52.90
2018-06-21T11:03:50.879Z,52.30
2018-06-21T11:07:15.739Z,51.60
2018-06-21T11:10:40.437Z,51.50
2018-06-21T11:14:05.333Z,52.50
2018-06-21T11:20:54.377Z,53.80
2018-06-21T11:27:43.433Z,52.80
2018-06-21T11:37:56.628Z,53.00
2018-06-21T11:41:21.838Z,52.60
2018-06-21T11:44:46.511Z,53.20
2018-06-21T11:48:11.193Z,52.50
2018-06-21T11:55:00.243Z,51.90
2018-06-21T11:58:24.966Z,53.50
2018-06-21T12:01:50.625Z,53.10
2018-06-21T12:05:16.277Z,53.20
2018-06-21T12:12:05.436Z,50.90
2018-06-21T12:15:30.132Z,50.90
2018-06-21T12:18:55.164Z,53.00
2018-06-21T12:22:19.884Z,52.80
2018-06-21T12:25:44.704Z,53.40
2018-06-21T12:32:33.678Z,50.90
2018-06-21T12:42:46.959Z,50.00
2018-06-21T12:46:12.450Z,50.40
2018-06-21T12:49:37.091Z,50.80
2018-06-21T12:53:01.690Z,51.30
2018-06-21T12:56:26.441Z,51.40
2018-06-21T12:59:51.279Z,49.90
2018-06-21T13:03:15.945Z,50.20
2018-06-21T13:10:22.148Z,48.60
2018-06-21T13:13:46.856Z,48.50
2018-06-21T13:17:11.447Z,49.40
2018-06-21T13:20:36.117Z,49.40
2018-06-21T13:24:00.811Z,50.00
2018-06-21T13:27:25.514Z,48.50
2018-06-21T13:34:14.456Z,45.30
2018-06-21T13:37:39.155Z,45.20
2018-06-21T13:41:03.854Z,45.10
2018-06-21T13:44:28.596Z,44.20
2018-06-21T13:47:53.641Z,44.20
2018-06-21T13:51:18.717Z,43.90
2018-06-21T13:54:44.909Z,44.70
2018-06-21T13:58:09.650Z,44.90
2018-06-21T14:01:34.551Z,45.40
2018-06-21T14:04:59.194Z,44.40
2018-06-21T14:08:27.599Z,45.10
2018-06-21T14:11:52.340Z,43.40
2018-06-21T14:15:17.073Z,43.20
2018-06-21T14:18:41.767Z,43.40
2018-06-21T14:22:07.697Z,42.90
2018-06-21T14:25:32.570Z,42.50
2018-06-21T14:28:57.267Z,42.50
2018-06-21T14:32:23.487Z,42.40
2018-06-21T14:35:48.397Z,42.70
2018-06-21T14:42:37.448Z,42.10
2018-06-21T14:46:02.260Z,39.40
2018-06-21T14:49:26.977Z,39.00
2018-06-21T14:52:51.688Z,38.50
2018-06-21T15:03:05.604Z,39.10
2018-06-21T15:06:30.402Z,39.00
2018-06-21T15:09:55.157Z,39.50
2018-06-21T15:13:19.925Z,40.70
2018-06-21T15:16:44.950Z,41.50
2018-06-21T15:20:09.740Z,42.10
2018-06-21T15:23:34.672Z,42.00
2018-06-21T15:26:59.486Z,43.40
2018-06-21T15:30:24.573Z,43.30
2018-06-21T15:33:49.273Z,44.20
2018-06-21T15:37:14.008Z,45.10
2018-06-21T15:40:38.772Z,46.10
2018-06-21T15:44:03.429Z,46.40
2018-06-21T15:47:28.316Z,45.80
2018-06-21T15:50:54.764Z,46.20
2018-06-21T15:54:19.625Z,45.20
2018-06-21T15:57:44.412Z,45.00
2018-06-21T16:01:09.131Z,44.20
2018-06-21T16:04:34.530Z,44.10
2018-06-21T16:07:59.311Z,43.50
2018-06-21T16:14:48.614Z,42.50
2018-06-21T16:18:13.324Z,42.30
2018-06-21T16:25:03.357Z,41.80
2018-06-21T16:28:28.056Z,42.80
2018-06-21T16:31:52.778Z,44.10
2018-06-21T16:38:41.936Z,44.20
2018-06-21T16:45:31.201Z,44.40
2018-06-21T16:48:55.915Z,44.90
2018-06-21T16:52:20.598Z,45.50
2018-06-21T16:55:45.412Z,46.30
2018-06-21T16:59:10.171Z,47.00
2018-06-21T17:05:59.417Z,45.70
2018-06-21T17:09:24.169Z,46.90
2018-06-21T17:19:38.865Z,49.30
2018-06-21T17:29:53.318Z,48.50
2018-06-21T17:33:18.067Z,48.70
2018-06-21T17:36:42.832Z,48.70
2018-06-21T17:40:07.586Z,49.00
2018-06-21T17:43:32.391Z,49.60
2018-06-21T17:50:21.623Z,50.20
2018-06-21T17:53:46.310Z,50.60
2018-06-21T17:57:11.141Z,50.80
2018-06-21T18:00:35.918Z,51.00
2018-06-21T18:04:01.965Z,51.50
2018-06-21T18:07:26.714Z,51.90
2018-06-21T18:10:52.554Z,53.70
2018-06-21T18:14:17.156Z,54.30
2018-06-21T18:17:42.907Z,55.20
2018-06-21T18:21:07.724Z,56.50
2018-06-21T18:31:23.438Z,55.80
2018-06-21T18:34:48.140Z,56.20
2018-06-21T18:38:12.899Z,56.50
2018-06-21T18:41:38.487Z,57.20
2018-06-21T18:45:03.265Z,56.80
2018-06-21T18:48:28.113Z,57.10
2018-06-21T18:51:52.879Z,57.60
2018-06-21T18:55:17.637Z,58.00
2018-06-21T18:58:42.435Z,58.30
2018-06-21T19:02:07.489Z,58.40
2018-06-21T19:05:32.382Z,58.70
2018-06-21T19:09:02.658Z,59.30
2018-06-21T19:12:27.568Z,59.70
2018-06-21T19:15:52.312Z,59.90
2018-06-21T19:19:16.988Z,60.10
2018-06-21T19:22:41.678Z,60.90
2018-06-21T19:26:06.464Z,60.40
2018-06-21T19:29:31.208Z,60.40
2018-06-21T19:32:55.871Z,60.90
2018-06-21T19:36:21.021Z,61.20
2018-06-21T19:39:45.739Z,62.20
2018-06-21T19:43:11.581Z,61.00
2018-06-21T19:46:36.396Z,61.90
2018-06-21T19:50:01.240Z,62.70
2018-06-21T19:53:25.999Z,62.00
2018-06-21T19:56:50.872Z,61.90
2018-06-21T20:00:16.151Z,62.50
2018-06-21T20:03:40.899Z,61.20
2018-06-21T20:07:06.672Z,60.50
2018-06-21T20:10:31.432Z,60.40
2018-06-21T20:17:20.842Z,60.60
2018-06-21T20:20:45.666Z,60.30
2018-06-21T20:24:10.614Z,60.90
2018-06-21T20:27:35.401Z,60.60
2018-06-21T20:31:00.143Z,61.50
2018-06-21T20:34:24.916Z,61.10
2018-06-21T20:37:49.700Z,61.20
2018-06-21T20:41:14.528Z,61.20
2018-06-21T20:44:39.307Z,61.20
2018-06-21T20:48:04.002Z,61.70
2018-06-21T20:51:28.685Z,62.60
2018-06-21T20:54:53.353Z,62.20
2018-06-21T20:58:18.039Z,60.70
2018-06-21T21:01:42.688Z,59.00
2018-06-21T21:05:09.934Z,58.00
2018-06-21T21:08:34.635Z,57.70
2018-06-21T21:11:59.320Z,58.30
2018-06-21T21:15:24.229Z,57.90
2018-06-21T21:18:48.954Z,57.60
2018-06-21T21:22:14.534Z,57.10
2018-06-21T21:25:40.196Z,57.70
2018-06-21T21:32:29.481Z,56.50
2018-06-21T21:39:18.674Z,56.70
2018-06-21T21:42:43.582Z,56.20
2018-06-21T21:46:08.947Z,56.40
2018-06-21T21:49:44.633Z,56.40
2018-06-21T21:53:09.335Z,55.90
2018-06-21T22:04:22.267Z,55.90
2018-06-21T22:07:47.006Z,55.70
2018-06-21T22:11:18.847Z,55.70
2018-06-21T22:18:07.995Z,55.10
2018-06-21T22:21:32.810Z,54.90
2018-06-21T22:24:57.477Z,55.10
2018-06-21T22:28:22.086Z,54.30
2018-06-21T22:31:46.819Z,53.40
2018-06-21T22:35:11.515Z,54.10
2018-06-21T22:38:36.164Z,53.80
2018-06-21T22:45:25.175Z,53.40
2018-06-21T22:48:49.817Z,53.30
2018-06-21T22:52:14.459Z,53.30
2018-06-21T22:55:39.072Z,53.10
2018-06-21T22:59:03.716Z,53.30
2018-06-21T23:02:28.397Z,52.90
2018-06-21T23:05:53.054Z,52.60
2018-06-21T23:09:17.727Z,52.20
2018-06-21T23:12:42.353Z,52.30
2018-06-21T23:16:07.016Z,52.80
2018-06-21T23:19:33.670Z,52.50
2018-06-21T23:22:58.393Z,52.90
2018-06-21T23:26:23.181Z,52.70
2018-06-21T23:29:47.822Z,53.30
2018-06-21T23:33:12.520Z,53.70
2018-06-21T23:36:37.168Z,54.00
2018-06-21T23:40:01.912Z,53.90
2018-06-21T23:43:26.885Z,53.50
2018-06-21T23:46:51.477Z,52.10
2018-06-21T23:50:16.175Z,52.50
2018-06-21T23:53:40.833Z,52.30
2018-06-21T23:57:05.517Z,51.20
