createdAt,value
2022-11-06T00:00:16.428Z,0.00
2022-11-06T00:05:22.432Z,0.00
2022-11-06T00:10:28.568Z,0.00
2022-11-06T00:15:17.523Z,0.00
2022-11-06T00:20:23.585Z,0.00
2022-11-06T00:25:29.707Z,0.00
2022-11-06T00:30:18.786Z,0.00
2022-11-06T00:35:24.775Z,0.00
2022-11-06T00:40:31.100Z,0.00
2022-11-06T00:45:19.563Z,0.00
2022-11-06T00:50:25.740Z,0.00
2022-11-06T00:55:31.635Z,0.00
2022-11-06T01:00:20.893Z,0.00
2022-11-06T01:05:27.272Z,0.00
2022-11-06T01:10:16.149Z,0.00
2022-11-06T01:15:22.187Z,0.00
2022-11-06T01:20:28.228Z,0.00
2022-11-06T01:25:17.308Z,0.00
2022-11-06T01:30:23.431Z,0.00
2022-11-06T01:35:29.357Z,0.00
2022-11-06T01:40:18.548Z,0.00
2022-11-06T01:45:24.500Z,0.00
2022-11-06T01:50:30.301Z,0.00
2022-11-06T01:55:19.542Z,0.00
2022-11-06T02:00:25.732Z,0.00
2022-11-06T02:05:31.034Z,0.00
2022-11-06T02:10:20.082Z,0.00
2022-11-06T02:15:26.175Z,0.00
2022-11-06T02:20:32.245Z,0.00
2022-11-06T02:25:21.292Z,0.00
2022-11-06T02:30:27.366Z,0.00
2022-11-06T02:35:16.359Z,0.00
2022-11-06T02:40:22.498Z,0.00
2022-11-06T02:45:28.052Z,0.00
2022-11-06T02:50:16.977Z,0.00
2022-11-06T02:55:22.983Z,0.00
2022-11-06T03:00:29.057Z,0.00
2022-11-06T03:05:18.457Z,0.00
2022-11-06T03:10:24.603Z,0.00
2022-11-06T03:15:30.487Z,0.00
2022-11-06T03:20:19.577Z,0.00
2022-11-06T03:25:25.740Z,0.00
2022-11-06T03:30:31.702Z,0.00
2022-11-06T03:35:21.593Z,0.00
2022-11-06T03:40:26.887Z,0.00
2022-11-06T03:45:32.302Z,0.00
2022-11-06T03:50:21.315Z,0.00
2022-11-06T03:55:27.408Z,0.00
2022-11-06T04:00:16.417Z,0.00
2022-11-06T04:05:21.806Z,0.00
2022-11-06T04:10:27.877Z,0.00
2022-11-06T04:15:16.828Z,0.00
2022-11-06T04:20:23.069Z,0.00
2022-11-06T04:25:29.003Z,0.00
2022-11-06T04:30:18.001Z,0.00
2022-11-06T04:35:24.017Z,0.00
2022-11-06T04:40:30.149Z,0.00
2022-11-06T04:45:18.756Z,0.00
2022-11-06T04:50:24.960Z,0.00
2022-11-06T04:55:31.060Z,0.00
2022-11-06T05:00:19.986Z,0.00
2022-11-06T05:05:26.284Z,0.00
2022-11-06T05:10:32.405Z,0.00
2022-11-06T05:15:21.334Z,0.00
2022-11-06T05:20:27.467Z,0.00
2022-11-06T05:25:16.550Z,0.00
2022-11-06T05:30:22.552Z,0.00
2022-11-06T05:35:28.700Z,0.00
2022-11-06T05:40:17.730Z,0.00
2022-11-06T05:45:23.422Z,0.00
2022-11-06T05:50:29.781Z,0.00
2022-11-06T05:55:18.579Z,0.00
2022-11-06T06:00:24.663Z,0.00
2022-11-06T06:05:29.807Z,0.00
2022-11-06T06:10:18.830Z,0.24
2022-11-06T06:15:24.895Z,0.92
2022-11-06T06:20:30.875Z,1.78
2022-11-06T06:25:22.979Z,3.15
2022-11-06T06:30:26.105Z,5.60
2022-11-06T06:35:32.082Z,8.00
2022-11-06T06:40:21.219Z,9.59
2022-11-06T06:45:27.899Z,11.82
2022-11-06T06:50:16.091Z,13.74
2022-11-06T06:55:22.158Z,14.22
2022-11-06T07:00:28.230Z,16.45
2022-11-06T07:05:16.506Z,20.43
2022-11-06T07:10:22.683Z,25.48
2022-11-06T07:15:28.737Z,30.16
2022-11-06T07:20:17.823Z,44.56
2022-11-06T07:25:23.747Z,49.88
2022-11-06T07:30:29.862Z,50.23
2022-11-06T07:35:18.916Z,43.15
2022-11-06T07:40:25.169Z,42.37
2022-11-06T07:45:30.777Z,48.60
2022-11-06T07:50:19.762Z,52.61
2022-11-06T07:55:25.987Z,49.67
2022-11-06T08:00:31.889Z,46.31
2022-11-06T08:05:21.258Z,42.15
2022-11-06T08:10:27.389Z,38.18
2022-11-06T08:15:16.298Z,38.98
2022-11-06T08:20:22.513Z,51.80
2022-11-06T08:25:28.465Z,47.05
2022-11-06T08:30:17.506Z,43.07
2022-11-06T08:35:23.617Z,46.85
2022-11-06T08:40:31.286Z,59.04
2022-11-06T08:45:18.323Z,56.65
2022-11-06T08:50:24.412Z,68.37
2022-11-06T08:55:30.601Z,82.85
2022-11-06T09:00:19.661Z,111.27
2022-11-06T09:05:24.860Z,101.71
2022-11-06T09:10:30.971Z,88.60
2022-11-06T09:15:19.877Z,91.66
2022-11-06T09:20:25.967Z,81.91
2022-11-06T09:25:32.036Z,91.37
2022-11-06T09:30:21.096Z,87.85
2022-11-06T09:35:27.175Z,78.72
2022-11-06T09:40:16.417Z,74.70
2022-11-06T09:45:22.078Z,64.17
2022-11-06T09:50:28.107Z,63.49
2022-11-06T09:55:17.382Z,59.46
2022-11-06T10:00:23.497Z,61.35
2022-11-06T10:05:29.209Z,69.00
2022-11-06T10:10:18.280Z,71.09
2022-11-06T10:15:24.191Z,69.43
2022-11-06T10:20:30.315Z,62.34
2022-11-06T10:25:19.359Z,78.29
2022-11-06T10:30:25.344Z,129.91
2022-11-06T10:35:31.389Z,159.20
2022-11-06T10:40:20.539Z,147.67
2022-11-06T10:45:25.856Z,165.49
2022-11-06T10:50:31.783Z,169.89
2022-11-06T10:55:20.762Z,152.68
2022-11-06T11:00:27.050Z,166.82
2022-11-06T11:05:15.620Z,137.10
2022-11-06T11:10:21.664Z,154.55
2022-11-06T11:15:27.690Z,252.76
2022-11-06T11:20:16.783Z,181.64
2022-11-06T11:25:22.797Z,192.96
2022-11-06T11:30:28.832Z,200.51
2022-11-06T11:35:17.868Z,228.76
2022-11-06T11:40:23.925Z,134.50
2022-11-06T11:45:30.265Z,146.61
2022-11-06T11:50:19.342Z,115.74
2022-11-06T11:55:25.652Z,100.83
2022-11-06T12:00:31.512Z,138.74
2022-11-06T12:05:19.844Z,146.87
2022-11-06T12:10:25.950Z,144.70
2022-11-06T12:15:31.995Z,224.25
2022-11-06T12:20:21.042Z,194.81
2022-11-06T12:25:27.117Z,142.90
2022-11-06T12:30:16.158Z,220.30
2022-11-06T12:35:22.220Z,223.90
2022-11-06T12:40:28.262Z,194.06
2022-11-06T12:45:16.915Z,197.36
2022-11-06T12:50:22.964Z,192.65
2022-11-06T12:55:29.032Z,172.59
2022-11-06T13:00:18.067Z,159.23
2022-11-06T13:05:24.042Z,171.40
2022-11-06T13:10:29.980Z,175.37
2022-11-06T13:15:19.081Z,155.21
2022-11-06T13:20:25.121Z,170.06
2022-11-06T13:25:35.134Z,133.74
2022-11-06T13:30:20.174Z,111.47
2022-11-06T13:35:26.331Z,92.53
2022-11-06T13:40:32.399Z,61.05
2022-11-06T13:45:21.522Z,56.81
2022-11-06T13:50:27.647Z,51.27
2022-11-06T13:55:16.592Z,48.66
2022-11-06T14:00:23.062Z,48.70
2022-11-06T14:05:28.553Z,48.86
2022-11-06T14:10:17.624Z,48.31
2022-11-06T14:15:23.840Z,46.42
2022-11-06T14:20:29.728Z,43.81
2022-11-06T14:25:18.771Z,42.12
2022-11-06T14:30:38.427Z,40.40
2022-11-06T14:35:30.902Z,39.16
2022-11-06T14:40:19.954Z,39.14
2022-11-06T14:45:25.319Z,38.26
2022-11-06T14:50:31.225Z,36.01
2022-11-06T14:55:20.354Z,32.06
2022-11-06T15:00:29.621Z,28.44
2022-11-06T15:05:32.473Z,24.82
2022-11-06T15:10:21.540Z,21.23
2022-11-06T15:15:27.530Z,17.41
2022-11-06T15:20:16.744Z,13.29
2022-11-06T15:25:22.668Z,9.67
2022-11-06T15:30:28.738Z,6.38
2022-11-06T15:35:17.727Z,3.71
2022-11-06T15:40:23.876Z,1.62
2022-11-06T15:45:29.942Z,0.34
2022-11-06T15:50:18.900Z,0.00
2022-11-06T15:55:25.047Z,0.00
2022-11-06T16:00:31.378Z,0.00
2022-11-06T16:05:20.019Z,0.00
2022-11-06T16:10:26.123Z,0.00
2022-11-06T16:15:32.123Z,0.00
2022-11-06T16:20:21.240Z,0.00
2022-11-06T16:25:27.231Z,0.00
2022-11-06T16:30:20.697Z,0.00
2022-11-06T16:35:22.417Z,0.00
2022-11-06T16:40:28.456Z,0.00
2022-11-06T16:45:16.547Z,0.00
2022-11-06T16:50:23.486Z,0.00
2022-11-06T16:55:28.720Z,0.00
2022-11-06T17:00:17.840Z,0.00
2022-11-06T17:05:24.560Z,0.00
2022-11-06T17:10:30.825Z,0.00
2022-11-06T17:15:19.697Z,0.00
2022-11-06T17:20:25.719Z,0.00
2022-11-06T17:25:31.818Z,0.00
2022-11-06T17:30:20.869Z,0.00
2022-11-06T17:35:26.867Z,0.00
2022-11-06T17:40:32.918Z,0.00
2022-11-06T17:45:21.203Z,0.00
2022-11-06T17:50:27.197Z,0.00
2022-11-06T17:55:16.271Z,0.00
2022-11-06T18:00:22.339Z,0.00
2022-11-06T18:05:28.199Z,0.00
2022-11-06T18:10:17.249Z,0.00
2022-11-06T18:15:23.449Z,0.00
2022-11-06T18:20:29.424Z,0.00
2022-11-06T18:25:18.447Z,0.00
2022-11-06T18:30:24.494Z,0.00
2022-11-06T18:35:30.602Z,0.00
2022-11-06T18:40:19.729Z,0.00
2022-11-06T18:45:24.750Z,0.00
2022-11-06T18:50:30.975Z,0.00
2022-11-06T18:55:19.955Z,0.00
2022-11-06T19:00:26.061Z,0.00
2022-11-06T19:05:32.414Z,0.00
2022-11-06T19:10:21.528Z,0.00
2022-11-06T19:15:27.809Z,0.00
2022-11-06T19:20:16.735Z,0.00
2022-11-06T19:25:22.764Z,0.00
2022-11-06T19:30:28.753Z,0.00
2022-11-06T19:35:17.777Z,0.00
2022-11-06T19:40:23.930Z,0.00
2022-11-06T19:45:29.342Z,0.00
2022-11-06T19:50:33.148Z,0.00
2022-11-06T19:55:26.337Z,0.00
2022-11-06T20:00:31.384Z,0.00
2022-11-06T20:05:19.379Z,0.00
2022-11-06T20:10:25.526Z,0.00
2022-11-06T20:15:31.639Z,0.00
2022-11-06T20:20:20.674Z,0.00
2022-11-06T20:25:26.679Z,0.00
2022-11-06T20:30:32.680Z,0.00
2022-11-06T20:35:21.709Z,0.00
2022-11-06T20:40:31.876Z,0.00
2022-11-06T20:45:16.107Z,0.00
2022-11-06T20:50:22.158Z,0.00
2022-11-06T20:55:28.240Z,0.00
2022-11-06T21:00:17.297Z,0.00
2022-11-06T21:05:23.266Z,0.00
2022-11-06T21:10:29.179Z,0.00
2022-11-06T21:15:18.179Z,0.00
2022-11-06T21:20:24.358Z,0.00
2022-11-06T21:25:30.450Z,0.00
2022-11-06T21:30:19.406Z,0.00
2022-11-06T21:35:25.502Z,0.00
2022-11-06T21:40:31.634Z,0.00
2022-11-06T21:45:19.701Z,0.00
2022-11-06T21:50:29.751Z,0.00
2022-11-06T21:55:31.888Z,0.00
2022-11-06T22:00:21.002Z,0.00
2022-11-06T22:05:26.916Z,0.00
2022-11-06T22:10:15.816Z,0.00
2022-11-06T22:15:21.899Z,0.00
2022-11-06T22:20:27.980Z,0.00
2022-11-06T22:25:16.935Z,0.00
2022-11-06T22:30:23.152Z,0.00
2022-11-06T22:35:29.010Z,0.00
2022-11-06T22:40:18.295Z,0.00
2022-11-06T22:45:24.451Z,0.00
2022-11-06T22:50:30.532Z,0.00
2022-11-06T22:55:19.655Z,0.00
2022-11-06T23:00:25.662Z,0.00
2022-11-06T23:05:31.200Z,0.00
2022-11-06T23:10:20.005Z,0.00
2022-11-06T23:15:26.156Z,0.00
2022-11-06T23:20:32.202Z,0.00
2022-11-06T23:25:21.210Z,0.00
2022-11-06T23:30:27.306Z,0.00
2022-11-06T23:35:17.193Z,0.00
2022-11-06T23:40:22.469Z,0.00
2022-11-06T23:45:28.090Z,0.00
2022-11-06T23:50:17.374Z,0.00
2022-11-06T23:55:23.244Z,0.00
