createdAt,value
2022-10-22T00:00:06.460Z,72.7
2022-10-22T00:01:06.462Z,72.6
2022-10-22T00:02:06.469Z,72.7
2022-10-22T00:03:06.522Z,72.9
2022-10-22T00:04:06.465Z,73
2022-10-22T00:05:06.463Z,73.2
2022-10-22T00:07:06.467Z,73.3
2022-10-22T00:08:06.471Z,73.3
2022-10-22T00:09:06.558Z,73
2022-10-22T00:10:06.467Z,73.1
2022-10-22T00:11:06.463Z,73.3
2022-10-22T00:12:06.476Z,73.5
2022-10-22T00:13:06.465Z,73.4
2022-10-22T00:14:06.471Z,73.3
2022-10-22T00:16:06.471Z,73.4
2022-10-22T00:17:10.581Z,73.6
2022-10-22T00:18:06.557Z,73.7
2022-10-22T00:20:06.470Z,73.7
2022-10-22T00:21:06.464Z,73.7
2022-10-22T00:22:06.476Z,73.8
2022-10-22T00:23:06.481Z,73.9
2022-10-22T00:24:06.469Z,73.8
2022-10-22T00:25:06.469Z,73.8
2022-10-22T00:26:06.472Z,73.8
2022-10-22T00:27:06.472Z,73.7
2022-10-22T00:28:06.471Z,73.8
2022-10-22T00:29:06.504Z,73.6
2022-10-22T00:30:06.476Z,73.7
2022-10-22T00:31:06.467Z,73.7
2022-10-22T00:33:06.475Z,73.8
2022-10-22T00:34:06.476Z,73.8
2022-10-22T00:35:06.468Z,73.8
2022-10-22T00:37:06.530Z,73.9
2022-10-22T00:38:06.477Z,73.9
2022-10-22T00:39:06.474Z,74.1
2022-10-22T00:40:06.475Z,74.2
2022-10-22T00:42:06.476Z,75.1
2022-10-22T00:43:06.484Z,75.4
2022-10-22T00:44:06.475Z,75.2
2022-10-22T00:45:06.475Z,75.2
2022-10-22T00:46:06.476Z,75.1
2022-10-22T00:48:06.488Z,75
2022-10-22T00:49:06.501Z,74.9
2022-10-22T00:51:06.485Z,75
2022-10-22T00:52:06.481Z,75
2022-10-22T00:53:06.479Z,74.9
2022-10-22T00:55:06.475Z,74.8
2022-10-22T00:56:06.482Z,74.8
2022-10-22T00:57:06.484Z,74.8
2022-10-22T00:59:06.477Z,75.2
2022-10-22T01:00:06.503Z,75.3
2022-10-22T01:01:06.650Z,75.2
2022-10-22T01:02:06.482Z,75.3
2022-10-22T01:03:06.480Z,75.2
2022-10-22T01:04:06.479Z,75
2022-10-22T01:05:06.475Z,74.8
2022-10-22T01:06:06.480Z,74.7
2022-10-22T01:07:06.505Z,74.6
2022-10-22T01:09:06.528Z,75
2022-10-22T01:10:06.474Z,75.2
2022-10-22T01:11:06.481Z,75.5
2022-10-22T01:12:06.476Z,75.6
2022-10-22T01:13:06.484Z,76.1
2022-10-22T01:14:06.479Z,76.6
2022-10-22T01:15:06.472Z,76.8
2022-10-22T01:16:06.483Z,76.9
2022-10-22T01:17:06.476Z,76.9
2022-10-22T01:18:06.473Z,76.8
2022-10-22T01:20:06.484Z,76.7
2022-10-22T01:21:06.478Z,77.1
2022-10-22T01:22:06.486Z,77
2022-10-22T01:23:06.490Z,77
2022-10-22T01:24:06.481Z,76.9
2022-10-22T01:25:06.499Z,76.8
2022-10-22T01:26:06.486Z,76.7
2022-10-22T01:27:06.488Z,76.5
2022-10-22T01:28:06.480Z,76.6
2022-10-22T01:29:06.493Z,76.7
2022-10-22T01:30:06.505Z,76.6
2022-10-22T01:31:06.515Z,76.6
2022-10-22T01:34:06.489Z,77.1
2022-10-22T01:35:06.485Z,77
2022-10-22T01:37:06.491Z,77
2022-10-22T01:38:06.486Z,76.9
2022-10-22T01:39:06.488Z,76.7
2022-10-22T01:41:06.485Z,76.1
2022-10-22T01:42:06.504Z,76.3
2022-10-22T01:43:06.507Z,76.4
2022-10-22T01:45:06.497Z,76.8
2022-10-22T01:46:06.488Z,77.3
2022-10-22T01:47:06.486Z,77.7
2022-10-22T01:48:06.490Z,77.8
2022-10-22T01:49:06.485Z,77.7
2022-10-22T01:50:06.484Z,77.7
2022-10-22T01:52:06.491Z,77.6
2022-10-22T01:53:06.497Z,77.5
2022-10-22T01:55:06.509Z,77.5
2022-10-22T01:56:06.486Z,77.4
2022-10-22T01:58:06.491Z,77.8
2022-10-22T01:59:06.498Z,77.7
2022-10-22T02:00:06.492Z,77.6
2022-10-22T02:01:06.576Z,77.3
2022-10-22T02:02:06.519Z,77.2
2022-10-22T02:03:06.487Z,77.2
2022-10-22T02:04:06.489Z,77.5
2022-10-22T02:05:06.485Z,77.8
2022-10-22T02:06:06.492Z,77.9
2022-10-22T02:07:06.495Z,78.1
2022-10-22T02:08:06.492Z,78
2022-10-22T02:09:06.579Z,78
2022-10-22T02:11:06.493Z,78.3
2022-10-22T02:12:06.574Z,78.1
2022-10-22T02:13:06.515Z,77.9
2022-10-22T02:14:06.498Z,77.8
2022-10-22T02:16:06.492Z,77.5
2022-10-22T02:17:06.488Z,77.2
2022-10-22T02:18:06.500Z,77.1
2022-10-22T02:19:06.499Z,76.9
2022-10-22T02:20:06.492Z,76.9
2022-10-22T02:22:06.502Z,76.8
2022-10-22T02:23:06.502Z,76.7
2022-10-22T02:24:06.496Z,76.7
2022-10-22T02:25:06.489Z,76.7
2022-10-22T02:26:06.499Z,76.7
2022-10-22T02:27:06.490Z,76.6
2022-10-22T02:28:06.494Z,77
2022-10-22T02:30:06.563Z,77.4
2022-10-22T02:31:06.488Z,77.3
2022-10-22T02:32:06.502Z,77.2
2022-10-22T02:33:06.530Z,77.1
2022-10-22T02:34:06.505Z,77
2022-10-22T02:37:06.502Z,77.1
2022-10-22T02:38:06.504Z,77.3
2022-10-22T02:39:06.564Z,77.6
2022-10-22T02:40:06.497Z,77.4
2022-10-22T02:41:06.520Z,77.3
2022-10-22T02:42:06.498Z,77.2
2022-10-22T02:44:06.506Z,77.2
2022-10-22T02:45:06.573Z,77.1
2022-10-22T02:46:06.501Z,77.2
2022-10-22T02:48:06.509Z,77.4
2022-10-22T02:49:06.498Z,77.4
2022-10-22T02:50:09.490Z,77.5
2022-10-22T02:51:06.500Z,77.5
2022-10-22T02:52:06.504Z,77.7
2022-10-22T02:53:06.506Z,77.9
2022-10-22T02:54:06.502Z,78
2022-10-22T02:55:06.511Z,78
2022-10-22T02:56:06.505Z,77.9
2022-10-22T02:57:06.514Z,77.7
2022-10-22T02:58:06.500Z,77.6
2022-10-22T02:59:06.505Z,77.5
2022-10-22T03:00:06.518Z,77.3
2022-10-22T03:01:06.554Z,77
2022-10-22T03:02:06.501Z,77
2022-10-22T03:03:06.510Z,77
2022-10-22T03:04:06.534Z,77.1
2022-10-22T03:05:06.509Z,77
2022-10-22T03:06:06.509Z,77.2
2022-10-22T03:07:06.505Z,77.2
2022-10-22T03:10:06.514Z,76.9
2022-10-22T03:12:06.509Z,77
2022-10-22T03:13:06.507Z,77
2022-10-22T03:14:06.503Z,77
2022-10-22T03:15:06.508Z,77
2022-10-22T03:16:06.503Z,76.8
2022-10-22T03:17:06.509Z,76.8
2022-10-22T03:18:06.515Z,77
2022-10-22T03:19:06.517Z,77.1
2022-10-22T03:20:06.512Z,77.1
2022-10-22T03:21:06.513Z,77.2
2022-10-22T03:22:06.517Z,78
2022-10-22T03:23:06.513Z,78.3
2022-10-22T03:24:06.506Z,78.3
2022-10-22T03:25:06.510Z,78.2
2022-10-22T03:26:06.514Z,78.3
2022-10-22T03:27:06.555Z,78
2022-10-22T03:28:06.572Z,77.9
2022-10-22T03:30:06.518Z,77.7
2022-10-22T03:31:06.512Z,77.5
2022-10-22T03:32:06.577Z,77.8
2022-10-22T03:33:06.514Z,77.9
2022-10-22T03:34:06.512Z,77.7
2022-10-22T03:35:06.539Z,77.5
2022-10-22T03:36:06.540Z,77.4
2022-10-22T03:37:06.513Z,77.1
2022-10-22T03:38:06.519Z,76.8
2022-10-22T03:39:06.516Z,76.5
2022-10-22T03:40:06.510Z,76.4
2022-10-22T03:41:06.519Z,76.6
2022-10-22T03:43:06.508Z,76.7
2022-10-22T03:44:06.509Z,77
2022-10-22T03:45:06.519Z,76.9
2022-10-22T03:46:06.518Z,77
2022-10-22T03:47:06.510Z,77.2
2022-10-22T03:49:06.550Z,77.2
2022-10-22T03:50:06.518Z,77.4
2022-10-22T03:51:06.513Z,77.6
2022-10-22T03:52:06.534Z,78.1
2022-10-22T03:54:06.561Z,78
2022-10-22T03:55:06.514Z,77.9
2022-10-22T03:57:06.522Z,77.6
2022-10-22T03:58:06.511Z,77.4
2022-10-22T03:59:06.540Z,77.7
2022-10-22T04:01:06.570Z,78.1
2022-10-22T04:02:06.520Z,78.3
2022-10-22T04:03:06.535Z,78.3
2022-10-22T04:04:06.518Z,78.6
2022-10-22T04:05:06.598Z,78.8
2022-10-22T04:06:06.545Z,78.7
2022-10-22T04:07:06.526Z,78.5
2022-10-22T04:08:06.528Z,78.3
2022-10-22T04:10:06.547Z,77.7
2022-10-22T04:11:06.516Z,77.9
2022-10-22T04:12:06.527Z,77.7
2022-10-22T04:13:06.520Z,77.9
2022-10-22T04:14:06.524Z,78.2
2022-10-22T04:15:06.525Z,78.5
2022-10-22T04:16:06.526Z,78.7
2022-10-22T04:17:06.531Z,78.6
2022-10-22T04:18:06.523Z,78.6
2022-10-22T04:19:06.529Z,78.8
2022-10-22T04:20:06.522Z,79
2022-10-22T04:21:06.537Z,79.3
2022-10-22T04:23:06.520Z,79.3
2022-10-22T04:24:06.515Z,79.1
2022-10-22T04:25:06.528Z,79.2
2022-10-22T04:26:06.529Z,79.5
2022-10-22T04:27:06.524Z,79.4
2022-10-22T04:28:06.519Z,79.3
2022-10-22T04:29:06.975Z,78.9
2022-10-22T04:30:06.528Z,79.2
2022-10-22T04:31:06.520Z,79.3
2022-10-22T04:32:06.518Z,79.2
2022-10-22T04:33:06.525Z,79.2
2022-10-22T04:34:06.532Z,79.1
2022-10-22T04:36:06.538Z,78.3
2022-10-22T04:37:06.547Z,78.3
2022-10-22T04:38:06.532Z,78.4
2022-10-22T04:39:06.541Z,78.4
2022-10-22T04:40:06.531Z,79.1
2022-10-22T04:41:06.520Z,79.4
2022-10-22T04:42:06.531Z,79.6
2022-10-22T04:44:06.534Z,79.7
2022-10-22T04:45:06.524Z,79.6
2022-10-22T04:46:06.525Z,79.6
2022-10-22T04:47:06.521Z,79.2
2022-10-22T04:48:06.528Z,79
2022-10-22T04:49:06.525Z,78.9
2022-10-22T04:50:06.524Z,78.8
2022-10-22T04:52:06.539Z,79
2022-10-22T04:54:06.521Z,79.2
2022-10-22T04:55:06.539Z,79.4
2022-10-22T04:56:06.581Z,79.4
2022-10-22T04:57:06.532Z,79.5
2022-10-22T04:58:06.526Z,79.2
2022-10-22T04:59:06.532Z,79.1
2022-10-22T05:00:06.533Z,79
2022-10-22T05:01:06.658Z,79.2
2022-10-22T05:02:06.526Z,79.6
2022-10-22T05:03:06.536Z,79.9
2022-10-22T05:04:06.534Z,80
2022-10-22T05:05:06.543Z,80.3
2022-10-22T05:06:06.578Z,80.3
2022-10-22T05:07:06.539Z,80.2
2022-10-22T05:08:06.560Z,79.9
2022-10-22T05:09:06.620Z,79.7
2022-10-22T05:10:06.528Z,79.4
2022-10-22T05:11:06.534Z,79.3
2022-10-22T05:12:06.548Z,79.1
2022-10-22T05:13:06.535Z,78.9
2022-10-22T05:15:06.533Z,78.6
2022-10-22T05:16:06.532Z,78.6
2022-10-22T05:17:06.542Z,78.5
2022-10-22T05:18:06.541Z,78.4
2022-10-22T05:19:06.545Z,78.4
2022-10-22T05:20:06.530Z,78.6
2022-10-22T05:22:06.531Z,78.5
2022-10-22T05:23:06.544Z,78.7
2022-10-22T05:24:06.535Z,78.6
2022-10-22T05:25:06.540Z,78.8
2022-10-22T05:26:06.543Z,79
2022-10-22T05:27:06.655Z,79.2
2022-10-22T05:28:06.536Z,79.3
2022-10-22T05:30:06.529Z,79.8
2022-10-22T05:31:06.548Z,79.6
2022-10-22T05:32:06.538Z,79.9
2022-10-22T05:33:06.539Z,79.8
2022-10-22T05:34:06.538Z,79.6
2022-10-22T05:36:06.545Z,79.6
2022-10-22T05:37:06.533Z,79.3
2022-10-22T05:38:06.546Z,79.6
2022-10-22T05:39:06.559Z,79.8
2022-10-22T05:40:19.165Z,79.9
2022-10-22T05:41:06.540Z,79.5
2022-10-22T05:42:06.541Z,79.3
2022-10-22T05:43:06.547Z,79.2
2022-10-22T05:44:06.544Z,79.1
2022-10-22T05:45:06.543Z,79.2
2022-10-22T05:47:06.537Z,79.2
2022-10-22T05:48:06.539Z,79
2022-10-22T05:49:06.548Z,79
2022-10-22T05:50:06.543Z,78.9
2022-10-22T05:52:06.543Z,79.3
2022-10-22T05:53:06.546Z,79.4
2022-10-22T05:54:06.562Z,79.5
2022-10-22T05:55:06.537Z,79.5
2022-10-22T05:56:06.537Z,79.6
2022-10-22T05:57:06.551Z,79.7
2022-10-22T05:58:06.543Z,79.8
2022-10-22T05:59:06.548Z,79.9
2022-10-22T06:00:06.539Z,79.9
2022-10-22T06:01:06.547Z,80
2022-10-22T06:02:06.602Z,80.2
2022-10-22T06:03:06.555Z,80.1
2022-10-22T06:05:06.543Z,80.5
2022-10-22T06:06:06.544Z,80.6
2022-10-22T06:07:06.544Z,80.5
2022-10-22T06:08:06.543Z,80.3
2022-10-22T06:10:06.569Z,80.2
2022-10-22T06:11:06.553Z,80.5
2022-10-22T06:12:06.551Z,80.3
2022-10-22T06:13:06.540Z,80.2
2022-10-22T06:15:06.546Z,80
2022-10-22T06:16:06.541Z,79.9
2022-10-22T06:18:06.549Z,79.8
2022-10-22T06:19:06.547Z,80
2022-10-22T06:20:06.567Z,80.1
2022-10-22T06:22:06.544Z,80.3
2022-10-22T06:23:06.555Z,80
2022-10-22T06:24:06.556Z,80.1
2022-10-22T06:25:06.551Z,80.1
2022-10-22T06:26:06.550Z,80.8
2022-10-22T06:27:06.547Z,81.2
2022-10-22T06:28:06.550Z,81
2022-10-22T06:29:06.552Z,81
2022-10-22T06:30:06.554Z,81
2022-10-22T06:31:06.552Z,80.7
2022-10-22T06:32:06.553Z,80.8
2022-10-22T06:33:06.552Z,80.8
2022-10-22T06:34:06.555Z,80.7
2022-10-22T06:36:07.701Z,80.4
2022-10-22T06:37:06.559Z,80.2
2022-10-22T06:38:06.567Z,80.1
2022-10-22T06:39:06.559Z,80.4
2022-10-22T06:40:06.556Z,80.6
2022-10-22T06:41:06.586Z,80.8
2022-10-22T06:43:06.558Z,80.7
2022-10-22T06:44:06.558Z,80.7
2022-10-22T06:45:06.555Z,80.6
2022-10-22T06:46:06.559Z,80.4
2022-10-22T06:47:06.550Z,80.5
2022-10-22T06:48:06.552Z,80.5
2022-10-22T06:49:06.557Z,80.3
2022-10-22T06:51:06.553Z,80.6
2022-10-22T06:52:06.570Z,80.7
2022-10-22T06:54:06.556Z,80.9
2022-10-22T06:55:06.559Z,81.1
2022-10-22T06:57:06.560Z,80.8
2022-10-22T06:58:06.553Z,80.7
2022-10-22T06:59:06.554Z,80.7
2022-10-22T07:00:06.556Z,81.1
2022-10-22T07:01:06.643Z,81
2022-10-22T07:02:06.558Z,81.2
2022-10-22T07:03:06.575Z,81.1
2022-10-22T07:04:06.563Z,80.8
2022-10-22T07:05:06.561Z,80.9
2022-10-22T07:06:06.564Z,81
2022-10-22T07:07:06.553Z,80.5
2022-10-22T07:08:06.569Z,80.1
2022-10-22T07:09:06.707Z,80.3
2022-10-22T07:10:06.577Z,80.3
2022-10-22T07:11:06.950Z,80.2
2022-10-22T07:13:06.573Z,80.1
2022-10-22T07:15:06.561Z,79.8
2022-10-22T07:16:06.566Z,79.7
2022-10-22T07:18:06.566Z,79.4
2022-10-22T07:19:06.565Z,79.4
2022-10-22T07:20:06.612Z,79.6
2022-10-22T07:21:06.557Z,79.7
2022-10-22T07:22:06.618Z,79.6
2022-10-22T07:23:06.559Z,79.5
2022-10-22T07:24:06.649Z,79.4
2022-10-22T07:25:07.621Z,78.9
2022-10-22T07:26:06.567Z,79
2022-10-22T07:27:09.429Z,78.9
2022-10-22T07:28:06.596Z,78.8
2022-10-22T07:29:06.555Z,78.7
2022-10-22T07:30:06.566Z,78.7
2022-10-22T07:31:06.559Z,78.5
2022-10-22T07:32:06.566Z,78.4
2022-10-22T07:33:06.561Z,78.2
2022-10-22T07:34:06.660Z,78.1
2022-10-22T07:36:06.571Z,78
2022-10-22T07:37:06.563Z,77.9
2022-10-22T07:39:06.566Z,77.6
2022-10-22T07:40:06.568Z,77.6
2022-10-22T07:41:06.562Z,77.3
2022-10-22T07:42:06.566Z,77
2022-10-22T07:43:06.594Z,77
2022-10-22T07:44:06.569Z,76.8
2022-10-22T07:45:06.565Z,77
2022-10-22T07:46:06.562Z,77
2022-10-22T07:47:06.559Z,76.8
2022-10-22T07:48:06.565Z,76.7
2022-10-22T07:49:06.577Z,76.9
2022-10-22T07:50:06.567Z,77
2022-10-22T07:51:06.644Z,77.1
2022-10-22T07:52:06.577Z,76.8
2022-10-22T07:53:06.569Z,76.7
2022-10-22T07:55:06.569Z,76.1
2022-10-22T07:56:06.569Z,76.2
2022-10-22T07:57:06.567Z,76.3
2022-10-22T07:58:06.570Z,76
2022-10-22T07:59:06.577Z,75.7
2022-10-22T08:00:06.576Z,75.7
2022-10-22T08:01:06.689Z,75.6
2022-10-22T08:02:06.576Z,75.4
2022-10-22T08:03:06.572Z,75.2
2022-10-22T08:04:06.571Z,75.2
2022-10-22T08:05:06.572Z,75
2022-10-22T08:06:06.564Z,75
2022-10-22T08:08:06.576Z,75.2
2022-10-22T08:09:06.646Z,75.3
2022-10-22T08:10:06.573Z,75.4
2022-10-22T08:11:06.613Z,74.8
2022-10-22T08:12:06.575Z,75
2022-10-22T08:13:06.568Z,75.1
2022-10-22T08:16:06.571Z,74.6
2022-10-22T08:17:06.571Z,74.4
2022-10-22T08:18:06.580Z,74.2
2022-10-22T08:19:06.567Z,74.2
2022-10-22T08:20:06.575Z,74
2022-10-22T08:21:06.578Z,73.6
2022-10-22T08:22:06.566Z,73.9
2022-10-22T08:23:06.576Z,74.1
2022-10-22T08:25:06.580Z,73.5
2022-10-22T08:26:06.577Z,73.6
2022-10-22T08:27:06.575Z,73.6
2022-10-22T08:28:06.581Z,73.5
2022-10-22T08:29:06.581Z,73.7
2022-10-22T08:30:06.573Z,73.5
2022-10-22T08:31:06.615Z,73.3
2022-10-22T08:32:06.578Z,73.1
2022-10-22T08:33:06.579Z,73.2
2022-10-22T08:34:06.571Z,73.3
2022-10-22T08:36:06.578Z,73.4
2022-10-22T08:37:06.586Z,73.5
2022-10-22T08:38:06.573Z,73.6
2022-10-22T08:39:06.583Z,73.2
2022-10-22T08:40:06.580Z,73
2022-10-22T08:41:06.594Z,72.8
2022-10-22T08:42:06.579Z,73.5
2022-10-22T08:43:06.573Z,73.4
2022-10-22T08:44:06.581Z,72.9
2022-10-22T08:45:06.609Z,73.2
2022-10-22T08:46:06.583Z,72.7
2022-10-22T08:48:06.585Z,72.8
2022-10-22T08:49:06.584Z,72.9
2022-10-22T08:50:06.584Z,73.2
2022-10-22T08:51:06.634Z,73
2022-10-22T08:53:06.580Z,72.8
2022-10-22T08:54:06.574Z,72.7
2022-10-22T08:55:06.578Z,72.3
2022-10-22T08:57:06.580Z,72.4
2022-10-22T08:58:06.656Z,71.9
2022-10-22T08:59:06.650Z,72.4
2022-10-22T09:00:06.581Z,72.6
2022-10-22T09:01:06.594Z,72.9
2022-10-22T09:02:06.591Z,72.7
2022-10-22T09:03:06.584Z,72.7
2022-10-22T09:04:06.598Z,72.5
2022-10-22T09:05:10.136Z,73
2022-10-22T09:06:06.599Z,72.6
2022-10-22T09:07:06.583Z,72.7
2022-10-22T09:08:06.583Z,72.3
2022-10-22T09:09:06.633Z,71.8
2022-10-22T09:10:06.584Z,71.8
2022-10-22T09:11:06.592Z,71.8
2022-10-22T09:12:06.597Z,71.5
2022-10-22T09:13:06.583Z,71.6
2022-10-22T09:14:06.655Z,71.7
2022-10-22T09:16:06.608Z,71.8
2022-10-22T09:18:06.586Z,72
2022-10-22T09:19:06.584Z,72
2022-10-22T09:20:06.591Z,71.7
2022-10-22T09:21:06.764Z,72.1
2022-10-22T09:22:06.585Z,72
2022-10-22T09:24:06.585Z,70.8
2022-10-22T09:25:06.583Z,70.8
2022-10-22T09:26:06.590Z,70.7
2022-10-22T09:27:06.591Z,70.7
2022-10-22T09:28:06.587Z,71.2
2022-10-22T09:29:06.586Z,71
2022-10-22T09:30:06.589Z,70.9
2022-10-22T09:32:06.586Z,70.6
2022-10-22T09:33:06.592Z,70.6
2022-10-22T09:34:06.614Z,70.5
2022-10-22T09:35:06.591Z,70
2022-10-22T09:37:06.589Z,70.2
2022-10-22T09:39:06.669Z,70.1
2022-10-22T09:40:06.592Z,69.8
2022-10-22T09:41:06.580Z,69.8
2022-10-22T09:42:06.591Z,70.1
2022-10-22T09:43:06.586Z,70.3
2022-10-22T09:45:06.589Z,70.3
2022-10-22T09:46:06.594Z,70.2
2022-10-22T09:47:06.624Z,70.3
2022-10-22T09:48:06.590Z,70.2
2022-10-22T09:49:06.605Z,70.2
2022-10-22T09:50:06.595Z,70.2
2022-10-22T09:51:06.600Z,70.8
2022-10-22T09:52:06.594Z,70.8
2022-10-22T09:53:06.593Z,71
2022-10-22T09:54:06.597Z,70.7
2022-10-22T09:55:06.590Z,70.7
2022-10-22T09:56:06.605Z,70.7
2022-10-22T09:57:06.601Z,70.8
2022-10-22T09:58:06.585Z,70.5
2022-10-22T10:00:06.618Z,70
2022-10-22T10:02:19.697Z,69.8
2022-10-22T10:03:06.655Z,70
2022-10-22T10:04:09.664Z,69.9
2022-10-22T10:05:06.591Z,69.9
2022-10-22T10:06:06.591Z,69.9
2022-10-22T10:07:06.590Z,69.8
2022-10-22T10:08:06.599Z,69.8
2022-10-22T10:09:06.760Z,69.5
2022-10-22T10:10:06.596Z,69.9
2022-10-22T10:11:06.654Z,69.8
2022-10-22T10:12:06.602Z,70.4
2022-10-22T10:13:06.597Z,70.4
2022-10-22T10:15:06.588Z,70.5
2022-10-22T10:16:06.598Z,70.2
2022-10-22T10:17:06.595Z,70
2022-10-22T10:18:06.621Z,70.3
2022-10-22T10:19:06.791Z,70.3
2022-10-22T10:20:06.602Z,70.2
2022-10-22T10:21:06.643Z,69.8
2022-10-22T10:22:06.596Z,69.7
2022-10-22T10:23:06.612Z,69.3
2022-10-22T10:24:06.599Z,69.4
2022-10-22T10:25:06.646Z,69.2
2022-10-22T10:26:06.600Z,69.3
2022-10-22T10:28:06.591Z,69
2022-10-22T10:29:06.609Z,68.8
2022-10-22T10:30:06.605Z,69
2022-10-22T10:32:06.605Z,68.7
2022-10-22T10:33:06.601Z,68.8
2022-10-22T10:34:06.598Z,68.2
2022-10-22T10:35:06.596Z,68.3
2022-10-22T10:37:06.597Z,68.1
2022-10-22T10:38:06.610Z,68.4
2022-10-22T10:39:06.608Z,68.1
2022-10-22T10:40:06.596Z,68.2
2022-10-22T10:42:06.606Z,67.9
2022-10-22T10:43:06.605Z,67.8
2022-10-22T10:44:06.608Z,68.1
2022-10-22T10:45:06.607Z,67.9
2022-10-22T10:46:06.641Z,67.9
2022-10-22T10:47:06.615Z,67.6
2022-10-22T10:48:06.609Z,67.9
2022-10-22T10:50:06.609Z,67.5
2022-10-22T10:51:06.599Z,67.3
2022-10-22T10:52:06.608Z,67.6
2022-10-22T10:53:06.605Z,67.5
2022-10-22T10:54:06.610Z,67.7
2022-10-22T10:55:06.609Z,68
2022-10-22T10:56:06.611Z,68.1
2022-10-22T10:57:06.603Z,68.1
2022-10-22T10:58:06.604Z,68.3
2022-10-22T10:59:06.610Z,68.4
2022-10-22T11:00:06.603Z,68
2022-10-22T11:01:06.624Z,68
2022-10-22T11:03:06.626Z,67.9
2022-10-22T11:04:06.608Z,67.5
2022-10-22T11:05:06.611Z,67.6
2022-10-22T11:07:11.723Z,67.6
2022-10-22T11:08:06.653Z,67.2
2022-10-22T11:09:06.690Z,67.2
2022-10-22T11:10:06.604Z,66.8
2022-10-22T11:11:06.717Z,66.9
2022-10-22T11:12:06.633Z,66.9
2022-10-22T11:14:06.609Z,67.8
2022-10-22T11:15:06.612Z,67.2
2022-10-22T11:16:06.610Z,67.7
2022-10-22T11:17:06.635Z,67.5
2022-10-22T11:18:06.610Z,67.7
2022-10-22T11:19:06.607Z,67.3
2022-10-22T11:20:06.641Z,67.6
2022-10-22T11:21:06.604Z,67.6
2022-10-22T11:22:06.607Z,67.6
2022-10-22T11:24:06.669Z,66.2
2022-10-22T11:25:06.604Z,66.4
2022-10-22T11:26:06.612Z,66.1
2022-10-22T11:27:06.610Z,65.9
2022-10-22T11:28:10.996Z,66.1
2022-10-22T11:29:06.619Z,65.2
2022-10-22T11:30:06.606Z,65.1
2022-10-22T11:32:06.624Z,65.6
2022-10-22T11:33:06.616Z,65.6
2022-10-22T11:34:28.469Z,65.3
2022-10-22T11:35:06.612Z,66.9
2022-10-22T11:36:06.609Z,66.2
2022-10-22T11:37:06.615Z,66.4
2022-10-22T11:38:06.609Z,66.4
2022-10-22T11:39:06.616Z,66.5
2022-10-22T11:40:06.620Z,65.9
2022-10-22T11:41:06.614Z,66.5
2022-10-22T11:42:06.615Z,66.4
2022-10-22T11:43:06.612Z,66.2
2022-10-22T11:45:06.631Z,65.7
2022-10-22T11:46:06.628Z,66
2022-10-22T11:47:06.615Z,66
2022-10-22T11:48:06.616Z,65.9
2022-10-22T11:49:06.629Z,65.6
2022-10-22T11:50:06.622Z,65.8
2022-10-22T11:51:06.639Z,65.4
2022-10-22T11:52:06.618Z,65.3
2022-10-22T11:53:06.649Z,64.9
2022-10-22T11:54:06.617Z,65
2022-10-22T11:57:06.619Z,65.1
2022-10-22T11:58:06.672Z,64.7
2022-10-22T12:00:06.621Z,64.6
2022-10-22T12:01:06.624Z,64.6
2022-10-22T12:02:06.618Z,64.7
2022-10-22T12:03:06.629Z,64.3
2022-10-22T12:04:06.699Z,64.5
2022-10-22T12:05:06.622Z,64.7
2022-10-22T12:06:06.624Z,64.5
2022-10-22T12:07:06.616Z,64.2
2022-10-22T12:08:06.621Z,64.1
2022-10-22T12:09:06.688Z,64.5
2022-10-22T12:10:06.620Z,64.4
2022-10-22T12:11:06.631Z,64
2022-10-22T12:12:06.620Z,64
2022-10-22T12:14:06.632Z,64
2022-10-22T12:15:06.623Z,64.3
2022-10-22T12:16:06.630Z,64.4
2022-10-22T12:17:06.622Z,64.6
2022-10-22T12:18:06.669Z,64.8
2022-10-22T12:19:06.624Z,64.7
2022-10-22T12:20:06.718Z,64.9
2022-10-22T12:22:06.646Z,64.4
2022-10-22T12:24:06.628Z,64
2022-10-22T12:25:06.626Z,64.2
2022-10-22T12:26:06.623Z,64.1
2022-10-22T12:27:06.622Z,64.5
2022-10-22T12:28:06.623Z,64.4
2022-10-22T12:29:06.627Z,64.9
2022-10-22T12:30:06.725Z,64.4
2022-10-22T12:31:06.629Z,64.4
2022-10-22T12:32:06.630Z,64.9
2022-10-22T12:33:06.631Z,64.3
2022-10-22T12:34:06.631Z,63.7
2022-10-22T12:35:06.640Z,64.1
2022-10-22T12:36:06.633Z,64.5
2022-10-22T12:38:06.622Z,63.8
2022-10-22T12:39:06.634Z,63.9
2022-10-22T12:40:06.687Z,64
2022-10-22T12:41:06.635Z,63.7
2022-10-22T12:43:06.706Z,64.2
2022-10-22T12:44:06.656Z,64.3
2022-10-22T12:45:06.634Z,63.6
2022-10-22T12:47:06.626Z,63.8
2022-10-22T12:48:06.638Z,64.2
2022-10-22T12:49:06.627Z,63.3
2022-10-22T12:50:06.636Z,63.2
2022-10-22T12:51:06.631Z,63.4
2022-10-22T12:52:08.750Z,63.3
2022-10-22T12:53:06.654Z,63.2
2022-10-22T12:54:06.636Z,62.9
2022-10-22T12:55:06.633Z,63.1
2022-10-22T12:56:06.634Z,63.2
2022-10-22T12:57:06.638Z,63.3
2022-10-22T12:59:06.641Z,62.8
2022-10-22T13:00:06.641Z,63
2022-10-22T13:01:06.755Z,62.9
2022-10-22T13:02:09.073Z,62.8
2022-10-22T13:03:06.633Z,63
2022-10-22T13:04:06.631Z,62.4
2022-10-22T13:05:06.646Z,62.5
2022-10-22T13:06:06.637Z,62.4
2022-10-22T13:07:06.636Z,62
2022-10-22T13:08:06.634Z,61.8
2022-10-22T13:09:06.712Z,61.6
2022-10-22T13:10:06.638Z,61.2
2022-10-22T13:11:06.640Z,61.8
2022-10-22T13:12:06.645Z,61.6
2022-10-22T13:13:06.644Z,62
2022-10-22T13:14:06.649Z,61.8
2022-10-22T13:15:06.647Z,61.8
2022-10-22T13:16:06.635Z,61.9
2022-10-22T13:17:06.644Z,62.1
2022-10-22T13:18:06.671Z,61.8
2022-10-22T13:20:06.647Z,62.4
2022-10-22T13:22:06.649Z,61.9
2022-10-22T13:23:06.641Z,61.9
2022-10-22T13:24:06.671Z,62.2
2022-10-22T13:25:06.647Z,61.9
2022-10-22T13:26:06.649Z,62
2022-10-22T13:27:06.645Z,62
2022-10-22T13:28:06.656Z,62
2022-10-22T13:29:06.640Z,61.8
2022-10-22T13:30:06.673Z,61.9
2022-10-22T13:31:06.645Z,61.8
2022-10-22T13:32:06.643Z,61.8
2022-10-22T13:33:06.697Z,61.5
2022-10-22T13:35:06.675Z,61.4
2022-10-22T13:36:06.652Z,61.6
2022-10-22T13:37:06.641Z,61.5
2022-10-22T13:38:06.648Z,61.5
2022-10-22T13:39:06.645Z,61.6
2022-10-22T13:41:06.645Z,61.8
2022-10-22T13:42:06.648Z,62
2022-10-22T13:43:06.647Z,61.9
2022-10-22T13:44:06.659Z,62.1
2022-10-22T13:45:06.656Z,61.9
2022-10-22T13:46:06.652Z,62.2
2022-10-22T13:47:06.692Z,62.3
2022-10-22T13:48:06.648Z,62.6
2022-10-22T13:49:06.647Z,62.1
2022-10-22T13:50:06.643Z,62
2022-10-22T13:51:06.646Z,61.7
2022-10-22T13:52:06.696Z,61.5
2022-10-22T13:53:06.651Z,61.5
2022-10-22T13:54:06.686Z,61.5
2022-10-22T13:56:06.655Z,61.3
2022-10-22T13:57:06.647Z,61.6
2022-10-22T13:58:06.739Z,61.6
2022-10-22T13:59:06.660Z,61.5
2022-10-22T14:00:06.650Z,61.5
2022-10-22T14:01:06.703Z,61.6
2022-10-22T14:02:06.659Z,61.9
2022-10-22T14:03:06.652Z,61.7
2022-10-22T14:04:06.656Z,61.5
2022-10-22T14:05:06.657Z,61.6
2022-10-22T14:06:06.655Z,61.3
2022-10-22T14:07:06.649Z,61.6
2022-10-22T14:08:06.653Z,61.5
2022-10-22T14:09:06.735Z,61.6
2022-10-22T14:10:06.656Z,61.4
2022-10-22T14:11:06.665Z,61.7
2022-10-22T14:12:06.660Z,61.4
2022-10-22T14:13:06.656Z,61.5
2022-10-22T14:14:06.653Z,61.6
2022-10-22T14:15:06.665Z,61.4
2022-10-22T14:17:06.660Z,61.6
2022-10-22T14:18:06.655Z,61.3
2022-10-22T14:19:06.721Z,61.2
2022-10-22T14:20:06.660Z,61.2
2022-10-22T14:21:06.651Z,61.2
2022-10-22T14:22:06.655Z,61.1
2022-10-22T14:23:06.714Z,61.3
2022-10-22T14:24:08.438Z,60.5
2022-10-22T14:25:06.654Z,60.5
2022-10-22T14:26:06.673Z,60.6
2022-10-22T14:28:06.661Z,60.7
2022-10-22T14:29:11.077Z,61.2
2022-10-22T14:30:06.651Z,60.8
2022-10-22T14:31:06.708Z,60.6
2022-10-22T14:32:06.656Z,60.6
2022-10-22T14:33:06.657Z,60.5
2022-10-22T14:34:06.659Z,60.7
2022-10-22T14:35:06.660Z,61
2022-10-22T14:36:06.655Z,60.7
2022-10-22T14:38:06.684Z,60.3
2022-10-22T14:39:06.663Z,60.8
2022-10-22T14:40:06.659Z,60.7
2022-10-22T14:41:06.664Z,60.8
2022-10-22T14:42:06.659Z,60.9
2022-10-22T14:43:06.660Z,61.6
2022-10-22T14:45:06.673Z,61.1
2022-10-22T14:46:06.655Z,61
2022-10-22T14:50:06.669Z,60.9
2022-10-22T14:51:06.670Z,60.3
2022-10-22T14:52:09.506Z,60.6
2022-10-22T14:54:06.665Z,60.6
2022-10-22T14:55:06.678Z,60.7
2022-10-22T14:56:06.673Z,60.6
2022-10-22T14:59:06.677Z,61.2
2022-10-22T15:00:06.664Z,61.5
2022-10-22T15:01:06.718Z,61.4
2022-10-22T15:02:06.665Z,61.5
2022-10-22T15:03:06.674Z,61.4
2022-10-22T15:04:06.668Z,61.5
2022-10-22T15:05:06.693Z,61.6
2022-10-22T15:06:06.672Z,61.7
2022-10-22T15:07:06.669Z,61.5
2022-10-22T15:08:06.666Z,61.5
2022-10-22T15:09:06.755Z,61.5
2022-10-22T15:10:06.692Z,62
2022-10-22T15:11:06.680Z,61.8
2022-10-22T15:12:06.696Z,61.9
2022-10-22T15:13:06.771Z,61.1
2022-10-22T15:14:06.678Z,61.2
2022-10-22T15:15:06.674Z,61.3
2022-10-22T15:16:06.671Z,61.4
2022-10-22T15:17:06.671Z,61.6
2022-10-22T15:18:06.676Z,61.6
2022-10-22T15:19:06.664Z,61.6
2022-10-22T15:20:06.669Z,61.8
2022-10-22T15:21:06.699Z,61.7
2022-10-22T15:22:06.690Z,61.5
2022-10-22T15:23:06.667Z,61.6