createdAt,value
2023-03-08T00:00:34.178Z,99793.38
2023-03-08T00:05:39.377Z,99794.22
2023-03-08T00:10:44.081Z,99793.06
2023-03-08T00:15:47.406Z,99794.09
2023-03-08T00:21:00.296Z,99791.59
2023-03-08T00:26:05.108Z,99785.16
2023-03-08T00:31:10.396Z,99785.22
2023-03-08T00:36:16.618Z,99780.16
2023-03-08T00:41:21.641Z,99794.31
2023-03-08T00:46:26.157Z,99798.56
2023-03-08T00:51:29.409Z,99795.16
2023-03-08T00:56:34.144Z,99800.38
2023-03-08T01:01:37.531Z,99790.03
2023-03-08T01:06:40.894Z,99796.00
2023-03-08T01:11:45.541Z,99798.97
2023-03-08T01:16:48.757Z,99790.91
2023-03-08T01:21:52.042Z,99787.06
2023-03-08T01:26:59.092Z,99796.75
2023-03-08T01:32:02.302Z,99805.50
2023-03-08T01:37:06.126Z,99814.09
2023-03-08T01:42:11.009Z,99811.78
2023-03-08T01:47:18.798Z,99797.47
2023-03-08T01:52:27.222Z,99813.72
2023-03-08T01:57:34.585Z,99806.41
2023-03-08T02:02:42.698Z,99811.16
2023-03-08T02:07:45.850Z,99787.09
2023-03-08T02:12:50.480Z,99796.88
2023-03-08T02:17:53.695Z,99797.38
2023-03-08T02:23:08.935Z,99781.25
2023-03-08T02:28:12.217Z,99766.94
2023-03-08T02:33:15.540Z,99765.69
2023-03-08T02:38:21.889Z,99754.00
2023-03-08T02:43:25.433Z,99754.44
2023-03-08T02:48:28.801Z,99755.28
2023-03-08T02:53:33.497Z,99764.63
2023-03-08T02:58:36.795Z,99743.28
2023-03-08T03:03:40.353Z,99741.69
2023-03-08T03:08:45.154Z,99747.44
2023-03-08T03:13:48.078Z,99745.84
2023-03-08T03:18:51.327Z,99752.94
2023-03-08T03:23:57.049Z,99731.06
2023-03-08T03:29:00.765Z,99725.47
2023-03-08T03:34:04.082Z,99713.25
2023-03-08T03:39:08.796Z,99689.25
2023-03-08T03:44:12.014Z,99699.13
2023-03-08T03:49:15.192Z,99706.34
2023-03-08T03:54:19.873Z,99725.97
2023-03-08T03:59:25.661Z,99708.81
2023-03-08T04:04:29.768Z,99715.38
2023-03-08T04:09:34.737Z,99696.16
2023-03-08T04:14:39.755Z,99699.84
2023-03-08T04:19:42.958Z,99689.00
2023-03-08T04:24:47.599Z,99687.72
2023-03-08T04:29:50.802Z,99687.63
2023-03-08T04:34:54.096Z,99666.72
2023-03-08T04:39:58.697Z,99663.31
2023-03-08T04:45:01.992Z,99677.41
2023-03-08T04:50:05.795Z,99664.34
2023-03-08T04:55:10.990Z,99642.38
2023-03-08T05:00:15.302Z,99641.72
2023-03-08T05:05:18.747Z,99633.78
2023-03-08T05:10:23.410Z,99631.56
2023-03-08T05:15:26.800Z,99634.28
2023-03-08T05:20:30.121Z,99633.34
2023-03-08T05:25:34.976Z,99635.13
2023-03-08T05:30:37.995Z,99632.09
2023-03-08T05:35:41.231Z,99628.84
2023-03-08T05:40:45.839Z,99629.38
2023-03-08T05:45:57.163Z,99631.41
2023-03-08T05:51:00.788Z,99624.91
2023-03-08T05:56:11.522Z,99620.47
2023-03-08T06:01:17.022Z,99637.16
2023-03-08T06:06:21.669Z,99634.50
2023-03-08T06:11:26.597Z,99630.34
2023-03-08T06:16:29.891Z,99631.94
2023-03-08T06:21:33.129Z,99619.59
2023-03-08T06:26:37.766Z,99608.97
2023-03-08T06:31:41.144Z,99609.75
2023-03-08T06:36:44.612Z,99619.31
2023-03-08T06:41:49.260Z,99620.75
2023-03-08T06:46:52.531Z,99633.84
2023-03-08T06:51:55.758Z,99623.91
2023-03-08T06:57:00.434Z,99627.47
2023-03-08T07:02:03.714Z,99619.63
2023-03-08T07:07:08.166Z,99594.06
2023-03-08T07:12:12.868Z,99594.06
2023-03-08T07:17:16.170Z,99607.63
2023-03-08T07:22:19.345Z,99589.88
2023-03-08T07:27:24.008Z,99580.59
2023-03-08T07:32:29.269Z,99596.31
2023-03-08T07:37:32.617Z,99603.41
2023-03-08T07:42:37.254Z,99616.16
2023-03-08T07:47:40.692Z,99624.59
2023-03-08T07:52:43.964Z,99620.47
2023-03-08T07:57:48.668Z,99631.38
2023-03-08T08:02:54.487Z,99639.44
2023-03-08T08:07:57.707Z,99645.25
2023-03-08T08:13:02.359Z,99663.09
2023-03-08T08:18:05.993Z,99658.44
2023-03-08T08:23:09.521Z,99656.25
2023-03-08T08:28:14.219Z,99661.94
2023-03-08T08:33:17.475Z,99662.13
2023-03-08T08:38:20.895Z,99685.34
2023-03-08T08:43:25.559Z,99704.91
2023-03-08T08:48:28.967Z,99706.47
2023-03-08T08:53:32.393Z,99710.13
2023-03-08T08:58:37.080Z,99709.31
2023-03-08T09:03:40.323Z,99693.81
2023-03-08T09:08:43.580Z,99700.75
2023-03-08T09:13:48.314Z,99677.03
2023-03-08T09:18:52.168Z,99706.16
2023-03-08T09:23:55.808Z,99705.69
2023-03-08T09:29:05.208Z,99691.03
2023-03-08T09:34:09.958Z,99688.25
2023-03-08T09:39:15.819Z,99692.56
2023-03-08T09:44:49.651Z,99700.78
2023-03-08T09:49:56.734Z,99681.97
2023-03-08T09:55:01.097Z,99678.56
2023-03-08T10:00:11.849Z,99677.28
2023-03-08T10:05:21.169Z,99671.47
2023-03-08T10:10:41.456Z,99688.13
2023-03-08T10:15:51.249Z,99690.63
2023-03-08T10:20:54.969Z,99676.13
2023-03-08T10:25:58.091Z,99646.84
2023-03-08T10:31:04.849Z,99662.41
2023-03-08T10:36:12.876Z,99673.06
2023-03-08T10:41:18.827Z,99711.16
2023-03-08T10:46:25.498Z,99677.00
2023-03-08T10:51:30.460Z,99706.19
2023-03-08T10:56:38.993Z,99709.63
2023-03-08T11:01:52.671Z,99728.28
2023-03-08T11:06:55.860Z,99736.31
2023-03-08T11:12:00.255Z,99721.53
2023-03-08T11:17:17.147Z,99724.56
2023-03-08T11:22:34.716Z,99710.59
2023-03-08T11:27:55.101Z,99715.03
2023-03-08T11:33:23.600Z,99737.56
2023-03-08T11:38:29.076Z,99708.25
2023-03-08T11:43:49.156Z,99674.31
2023-03-08T11:49:04.497Z,99683.34
2023-03-08T11:54:18.165Z,99722.13
2023-03-08T11:59:30.516Z,99724.22
2023-03-08T12:04:40.755Z,99689.28
2023-03-08T12:09:53.164Z,99691.31
2023-03-08T12:15:00.696Z,99713.38
2023-03-08T12:20:08.319Z,99694.59
2023-03-08T12:25:22.235Z,99701.31
2023-03-08T12:30:36.670Z,99708.44
2023-03-08T12:35:52.861Z,99708.09
2023-03-08T12:40:56.900Z,99707.13
2023-03-08T12:46:06.445Z,99697.47
2023-03-08T12:51:24.195Z,99714.19
2023-03-08T12:56:31.804Z,99701.63
2023-03-08T13:01:38.744Z,99722.25
2023-03-08T13:07:19.272Z,99714.59
2023-03-08T13:12:29.250Z,99683.56
2023-03-08T13:17:39.505Z,99711.50
2023-03-08T13:22:55.905Z,99683.66
2023-03-08T13:28:05.130Z,99674.00
2023-03-08T13:33:10.677Z,99669.69
2023-03-08T13:38:23.190Z,99657.19
2023-03-08T13:43:27.773Z,99646.00
2023-03-08T13:48:34.938Z,99645.81
2023-03-08T13:53:40.497Z,99664.94
2023-03-08T13:58:48.596Z,99668.97
2023-03-08T14:03:52.695Z,99675.94
2023-03-08T14:09:00.675Z,99696.69
2023-03-08T14:14:07.333Z,99680.97
2023-03-08T14:19:12.599Z,99694.16
2023-03-08T14:24:22.507Z,99685.06
2023-03-08T14:29:27.241Z,99694.66
2023-03-08T14:34:33.918Z,99684.81
2023-03-08T14:39:40.700Z,99694.34
2023-03-08T14:44:44.188Z,99722.78
2023-03-08T14:49:56.905Z,99695.06
2023-03-08T14:55:03.384Z,99715.09
2023-03-08T15:00:14.267Z,99729.16
2023-03-08T15:05:28.401Z,99716.00
2023-03-08T15:10:38.054Z,99701.09
2023-03-08T15:15:41.196Z,99705.59
2023-03-08T15:20:49.478Z,99708.19
2023-03-08T15:25:54.561Z,99703.88
2023-03-08T15:30:57.790Z,99708.16
2023-03-08T15:36:01.012Z,99695.66
2023-03-08T15:41:05.805Z,99718.09
2023-03-08T15:46:11.527Z,99725.53
2023-03-08T15:51:19.610Z,99726.34
2023-03-08T15:56:26.094Z,99721.84
2023-03-08T16:01:29.273Z,99714.66
2023-03-08T16:06:32.429Z,99721.19
2023-03-08T16:11:36.933Z,99736.59
2023-03-08T16:16:45.586Z,99735.97
2023-03-08T16:21:49.140Z,99752.84
2023-03-08T16:26:53.701Z,99748.94
2023-03-08T16:31:58.586Z,99762.66
2023-03-08T16:37:01.774Z,99782.47
2023-03-08T16:42:06.470Z,99782.78
2023-03-08T16:47:09.460Z,99778.25
2023-03-08T16:52:12.924Z,99808.03
2023-03-08T16:57:20.111Z,99820.91
2023-03-08T17:02:23.520Z,99829.94
2023-03-08T17:07:26.636Z,99818.34
2023-03-08T17:12:31.233Z,99842.88
2023-03-08T17:17:34.382Z,99846.63
2023-03-08T17:22:37.504Z,99847.03
2023-03-08T17:27:42.060Z,99865.22
2023-03-08T17:32:45.199Z,99867.88
2023-03-08T17:37:50.190Z,99861.50
2023-03-08T17:42:56.760Z,99885.41
2023-03-08T17:48:02.816Z,99885.41
2023-03-08T17:53:06.059Z,99887.63
2023-03-08T17:58:10.851Z,99899.75
2023-03-08T18:03:13.727Z,99894.84
2023-03-08T18:08:16.903Z,99894.44
2023-03-08T18:13:21.440Z,99897.94
2023-03-08T18:18:24.596Z,99900.06
2023-03-08T18:23:29.681Z,99918.56
2023-03-08T18:28:35.848Z,99918.44
2023-03-08T18:33:39.420Z,99924.63
2023-03-08T18:38:43.193Z,99934.16
2023-03-08T18:43:47.729Z,99921.53
2023-03-08T18:48:52.116Z,99920.59
2023-03-08T18:53:56.049Z,99919.72
2023-03-08T18:59:02.963Z,99931.22
2023-03-08T19:04:08.120Z,99932.91
2023-03-08T19:09:12.626Z,99937.16
2023-03-08T19:14:18.173Z,99933.53
2023-03-08T19:19:21.441Z,99939.38
2023-03-08T19:24:24.669Z,99959.06
2023-03-08T19:29:31.387Z,99963.28
2023-03-08T19:34:36.486Z,99964.16
2023-03-08T19:39:39.669Z,99956.28
2023-03-08T19:44:48.387Z,99953.75
2023-03-08T19:49:51.663Z,99966.69
2023-03-08T19:54:54.968Z,99968.94
2023-03-08T20:00:01.367Z,99979.44
2023-03-08T20:05:04.713Z,99989.63
2023-03-08T20:10:16.116Z,99988.16
2023-03-08T20:15:21.028Z,99986.66
2023-03-08T20:20:24.316Z,99984.53
2023-03-08T20:25:27.771Z,99984.00
2023-03-08T20:30:32.324Z,99980.28
2023-03-08T20:35:35.528Z,99973.47
2023-03-08T20:40:39.774Z,99968.44
2023-03-08T20:45:44.427Z,99971.22
2023-03-08T20:50:47.665Z,99973.13
2023-03-08T20:55:50.785Z,99985.22
2023-03-08T21:00:55.308Z,99983.91
2023-03-08T21:05:58.405Z,99992.00
2023-03-08T21:11:01.508Z,99991.88
2023-03-08T21:16:08.608Z,99992.41
2023-03-08T21:21:18.806Z,99985.50
2023-03-08T21:26:22.450Z,99994.00
2023-03-08T21:31:27.044Z,99982.19
2023-03-08T21:36:30.296Z,99984.03
2023-03-08T21:41:35.208Z,99983.59
2023-03-08T21:46:40.735Z,99982.28
2023-03-08T21:51:43.961Z,99977.94
2023-03-08T21:56:47.329Z,99983.91
2023-03-08T22:01:54.208Z,99994.44
2023-03-08T22:06:57.481Z,99990.88
2023-03-08T22:12:00.638Z,99985.56
2023-03-08T22:17:05.206Z,99984.19
2023-03-08T22:22:09.993Z,99980.88
2023-03-08T22:27:13.913Z,99984.34
2023-03-08T22:32:18.529Z,99978.72
2023-03-08T22:37:21.696Z,99986.88
2023-03-08T22:42:24.862Z,99982.03
2023-03-08T22:47:29.580Z,99959.81
2023-03-08T22:52:32.877Z,99961.75
2023-03-08T22:57:37.598Z,99951.44
2023-03-08T23:02:42.404Z,99952.28
2023-03-08T23:07:45.672Z,99952.03
2023-03-08T23:12:48.919Z,99958.84
2023-03-08T23:17:53.500Z,99952.19
2023-03-08T23:22:56.662Z,99939.31
2023-03-08T23:27:59.821Z,99944.53
2023-03-08T23:33:04.374Z,99948.53
2023-03-08T23:38:07.512Z,99949.47
2023-03-08T23:43:10.662Z,99959.66
2023-03-08T23:48:15.233Z,99957.19
2023-03-08T23:53:18.491Z,99941.47
2023-03-08T23:58:21.603Z,99919.50
