createdAt,value
2022-08-21T00:01:40.048Z,18.49
2022-08-21T00:04:08.335Z,18.45
2022-08-21T00:06:36.184Z,18.37
2022-08-21T00:09:06.669Z,18.38
2022-08-21T00:11:37.823Z,18.39
2022-08-21T00:14:06.990Z,18.38
2022-08-21T00:16:33.625Z,18.37
2022-08-21T00:19:00.477Z,18.33
2022-08-21T00:21:27.156Z,18.32
2022-08-21T00:23:53.986Z,18.28
2022-08-21T00:26:20.593Z,18.25
2022-08-21T00:28:47.579Z,18.26
2022-08-21T00:31:14.123Z,18.22
2022-08-21T00:33:40.664Z,18.19
2022-08-21T00:36:07.558Z,18.21
2022-08-21T00:38:34.736Z,18.20
2022-08-21T00:41:29.827Z,18.19
2022-08-21T00:43:52.880Z,18.18
2022-08-21T00:46:19.631Z,18.07
2022-08-21T00:48:46.303Z,18.09
2022-08-21T00:51:26.724Z,18.09
2022-08-21T00:53:58.621Z,18.13
2022-08-21T00:56:26.789Z,18.12
2022-08-21T00:58:55.016Z,18.12
2022-08-21T01:01:22.530Z,18.11
2022-08-21T01:03:50.442Z,18.09
2022-08-21T01:06:17.386Z,18.13
2022-08-21T01:08:47.117Z,18.12
2022-08-21T01:11:18.090Z,18.09
2022-08-21T01:13:47.456Z,18.03
2022-08-21T01:16:17.844Z,18.03
2022-08-21T01:18:45.431Z,18.00
2022-08-21T01:21:16.447Z,18.01
2022-08-21T01:23:48.094Z,18.07
2022-08-21T01:26:17.221Z,18.06
2022-08-21T01:28:46.813Z,18.03
2022-08-21T01:31:16.258Z,18.03
2022-08-21T01:33:43.502Z,18.03
2022-08-21T01:36:10.470Z,18.03
2022-08-21T01:38:37.009Z,18.00
2022-08-21T01:41:03.603Z,18.01
2022-08-21T01:43:32.411Z,18.03
2022-08-21T01:46:05.898Z,18.00
2022-08-21T01:48:32.832Z,17.99
2022-08-21T01:51:00.300Z,17.95
2022-08-21T01:53:28.505Z,17.88
2022-08-21T01:56:00.254Z,17.87
2022-08-21T01:58:26.900Z,17.89
2022-08-21T02:00:53.537Z,17.86
2022-08-21T02:03:26.371Z,17.84
2022-08-21T02:06:03.384Z,17.82
2022-08-21T02:08:29.960Z,17.82
2022-08-21T02:10:56.498Z,17.81
2022-08-21T02:13:23.088Z,17.85
2022-08-21T02:15:49.748Z,17.82
2022-08-21T02:18:16.737Z,17.80
2022-08-21T02:20:48.231Z,17.77
2022-08-21T02:23:15.893Z,17.73
2022-08-21T02:25:43.207Z,17.74
2022-08-21T02:28:13.781Z,17.75
2022-08-21T02:30:48.231Z,17.71
2022-08-21T02:33:16.209Z,17.68
2022-08-21T02:35:44.587Z,17.66
2022-08-21T02:38:14.893Z,17.63
2022-08-21T02:40:48.185Z,17.66
2022-08-21T02:43:16.532Z,17.68
2022-08-21T02:45:44.226Z,17.68
2022-08-21T02:48:13.476Z,17.70
2022-08-21T02:50:52.259Z,17.70
2022-08-21T02:53:19.104Z,17.65
2022-08-21T02:55:48.278Z,17.66
2022-08-21T02:58:17.553Z,17.55
2022-08-21T03:00:44.959Z,17.56
2022-08-21T03:03:11.702Z,17.57
2022-08-21T03:05:38.714Z,17.53
2022-08-21T03:08:12.079Z,17.51
2022-08-21T03:10:40.924Z,17.46
2022-08-21T03:13:08.267Z,17.41
2022-08-21T03:15:35.001Z,17.39
2022-08-21T03:18:02.152Z,17.37
2022-08-21T03:20:29.800Z,17.30
2022-08-21T03:22:56.770Z,17.31
2022-08-21T03:25:39.990Z,17.36
2022-08-21T03:28:12.862Z,17.36
2022-08-21T03:30:48.092Z,17.39
2022-08-21T03:33:15.780Z,17.39
2022-08-21T03:35:49.925Z,17.38
2022-08-21T03:38:16.523Z,17.32
2022-08-21T03:40:44.239Z,17.33
2022-08-21T03:43:11.185Z,17.34
2022-08-21T03:45:38.856Z,17.37
2022-08-21T03:48:07.847Z,17.35
2022-08-21T03:50:41.243Z,17.36
2022-08-21T03:53:17.324Z,17.35
2022-08-21T03:55:49.830Z,17.35
2022-08-21T03:58:18.087Z,17.33
2022-08-21T04:00:49.937Z,17.30
2022-08-21T04:03:16.869Z,17.32
2022-08-21T04:05:46.212Z,17.36
2022-08-21T04:08:13.404Z,17.40
2022-08-21T04:10:41.118Z,17.40
2022-08-21T04:13:08.736Z,17.40
2022-08-21T04:15:36.022Z,17.41
2022-08-21T04:18:04.588Z,17.47
2022-08-21T04:20:31.182Z,17.50
2022-08-21T04:22:57.817Z,17.47
2022-08-21T04:25:26.511Z,17.51
2022-08-21T04:27:53.982Z,17.55
2022-08-21T04:30:20.898Z,17.55
2022-08-21T04:32:50.150Z,17.61
2022-08-21T04:35:19.776Z,17.65
2022-08-21T04:37:46.329Z,17.66
2022-08-21T04:40:15.363Z,17.72
2022-08-21T04:43:08.673Z,17.72
2022-08-21T04:45:38.293Z,17.72
2022-08-21T04:48:13.727Z,17.74
2022-08-21T04:50:45.954Z,17.76
2022-08-21T04:53:20.723Z,17.81
2022-08-21T04:55:48.090Z,17.82
2022-08-21T04:58:18.527Z,17.81
2022-08-21T05:00:46.910Z,17.83
2022-08-21T05:03:17.531Z,17.79
2022-08-21T05:05:44.652Z,17.80
2022-08-21T05:08:15.449Z,17.88
2022-08-21T05:10:43.444Z,17.95
2022-08-21T05:13:10.904Z,17.99
2022-08-21T05:15:38.432Z,18.01
2022-08-21T05:18:05.030Z,17.98
2022-08-21T05:20:31.568Z,17.97
2022-08-21T05:22:58.782Z,17.97
2022-08-21T05:25:26.147Z,18.02
2022-08-21T05:27:54.846Z,18.11
2022-08-21T05:30:21.669Z,18.14
2022-08-21T05:32:48.823Z,18.17
2022-08-21T05:35:16.134Z,18.22
2022-08-21T05:37:42.686Z,18.26
2022-08-21T05:40:22.777Z,18.32
2022-08-21T05:42:54.594Z,18.35
2022-08-21T05:45:41.718Z,18.36
2022-08-21T05:48:11.693Z,18.43
2022-08-21T05:50:39.885Z,18.46
2022-08-21T05:53:08.004Z,18.48
2022-08-21T05:55:34.778Z,18.54
2022-08-21T05:58:01.717Z,18.59
2022-08-21T06:00:28.427Z,18.66
2022-08-21T06:02:55.184Z,18.67
2022-08-21T06:05:36.945Z,18.72
2022-08-21T06:08:04.925Z,18.80
2022-08-21T06:10:32.222Z,18.86
2022-08-21T06:12:59.020Z,18.90
2022-08-21T06:15:25.716Z,18.97
2022-08-21T06:17:54.342Z,19.01
2022-08-21T06:20:21.096Z,19.06
2022-08-21T06:22:47.903Z,19.11
2022-08-21T06:25:14.614Z,19.18
2022-08-21T06:27:41.181Z,19.27
2022-08-21T06:30:08.451Z,19.36
2022-08-21T06:32:35.715Z,19.42
2022-08-21T06:35:02.260Z,19.49
2022-08-21T06:37:29.073Z,19.57
2022-08-21T06:39:55.704Z,19.65
2022-08-21T06:42:22.406Z,19.73
2022-08-21T06:44:54.786Z,19.80
2022-08-21T06:47:21.294Z,19.89
2022-08-21T06:49:47.899Z,19.95
2022-08-21T06:52:15.228Z,20.03
2022-08-21T06:54:42.504Z,20.14
2022-08-21T06:57:09.131Z,20.20
2022-08-21T06:59:35.997Z,20.26
2022-08-21T07:02:02.763Z,20.33
2022-08-21T07:04:29.330Z,20.37
2022-08-21T07:06:55.943Z,20.41
2022-08-21T07:09:24.842Z,20.46
2022-08-21T07:11:54.674Z,20.53
2022-08-21T07:14:21.784Z,20.59
2022-08-21T07:16:49.571Z,20.62
2022-08-21T07:19:16.149Z,20.67
2022-08-21T07:21:42.744Z,20.74
2022-08-21T07:24:09.963Z,20.76
2022-08-21T07:26:36.488Z,20.79
2022-08-21T07:29:03.777Z,20.81
2022-08-21T07:31:30.451Z,20.85
2022-08-21T07:33:57.030Z,20.87
2022-08-21T07:36:23.688Z,20.88
2022-08-21T07:38:52.766Z,20.91
2022-08-21T07:41:23.531Z,20.92
2022-08-21T07:43:52.798Z,20.94
2022-08-21T07:46:20.629Z,20.97
2022-08-21T07:48:47.526Z,21.01
2022-08-21T07:51:16.378Z,21.04
2022-08-21T07:53:42.853Z,21.01
2022-08-21T07:56:12.009Z,21.06
2022-08-21T07:58:38.818Z,21.07
2022-08-21T08:01:07.432Z,21.10
2022-08-21T08:03:34.320Z,21.12
2022-08-21T08:06:00.935Z,21.15
2022-08-21T08:08:28.566Z,21.16
2022-08-21T08:10:58.156Z,21.20
2022-08-21T08:13:25.502Z,21.22
2022-08-21T08:15:52.371Z,21.23
2022-08-21T08:18:19.132Z,21.26
2022-08-21T08:20:45.917Z,21.24
2022-08-21T08:23:13.874Z,21.28
2022-08-21T08:25:40.534Z,21.30
2022-08-21T08:28:16.955Z,21.36
2022-08-21T08:30:45.630Z,21.42
2022-08-21T08:33:12.557Z,21.43
2022-08-21T08:35:39.750Z,21.50
2022-08-21T08:38:06.749Z,21.55
2022-08-21T08:40:52.842Z,21.58
2022-08-21T08:43:20.170Z,21.62
2022-08-21T08:45:54.469Z,21.65
2022-08-21T08:48:53.039Z,21.71
2022-08-21T08:51:46.577Z,21.74
2022-08-21T08:54:18.997Z,21.77
2022-08-21T08:56:46.224Z,21.83
2022-08-21T08:59:19.014Z,21.93
2022-08-21T09:01:45.969Z,22.02
2022-08-21T09:04:14.550Z,22.12
2022-08-21T09:07:10.178Z,22.21
2022-08-21T09:09:39.648Z,22.30
2022-08-21T09:12:26.183Z,22.34
2022-08-21T09:15:23.043Z,22.38
2022-08-21T09:18:02.138Z,22.44
2022-08-21T09:20:49.400Z,22.49
2022-08-21T09:23:32.283Z,22.50
2022-08-21T09:26:07.597Z,22.53
2022-08-21T09:28:37.745Z,22.56
2022-08-21T09:31:12.792Z,22.59
2022-08-21T09:33:39.361Z,22.58
2022-08-21T09:36:06.172Z,22.61
2022-08-21T09:38:37.696Z,22.64
2022-08-21T09:41:09.890Z,22.70
2022-08-21T09:43:37.948Z,22.71
2022-08-21T09:46:13.630Z,22.77
2022-08-21T09:48:46.834Z,22.77
2022-08-21T09:51:18.525Z,22.78
2022-08-21T09:53:50.128Z,22.80
2022-08-21T09:56:47.202Z,22.82
2022-08-21T09:59:21.122Z,22.85
2022-08-21T10:01:54.799Z,22.85
2022-08-21T10:04:24.719Z,22.83
2022-08-21T10:06:51.388Z,22.83
2022-08-21T10:09:21.799Z,22.87
2022-08-21T10:11:57.363Z,22.91
2022-08-21T10:14:47.919Z,22.94
2022-08-21T10:17:29.473Z,23.00
2022-08-21T10:20:12.058Z,23.05
2022-08-21T10:22:57.647Z,23.09
2022-08-21T10:25:31.274Z,23.04
2022-08-21T10:28:45.100Z,23.08
2022-08-21T10:31:28.495Z,23.09
2022-08-21T10:34:19.422Z,23.10
2022-08-21T10:37:10.721Z,23.07
2022-08-21T10:40:16.738Z,23.02
2022-08-21T10:42:49.485Z,23.00
2022-08-21T10:45:48.681Z,22.98
2022-08-21T10:48:35.454Z,22.97
2022-08-21T10:51:40.596Z,22.94
2022-08-21T10:54:39.102Z,22.86
2022-08-21T10:57:31.980Z,22.83
2022-08-21T11:00:14.130Z,22.77
2022-08-21T11:02:43.388Z,22.76
2022-08-21T11:05:18.353Z,22.79
2022-08-21T11:07:52.652Z,22.77
2022-08-21T11:10:25.999Z,22.63
2022-08-21T11:13:00.097Z,22.65
2022-08-21T11:15:35.900Z,22.69
2022-08-21T11:18:24.346Z,22.67
2022-08-21T11:21:02.320Z,22.68
2022-08-21T11:23:58.503Z,22.63
2022-08-21T11:26:39.225Z,22.68
2022-08-21T11:29:17.560Z,22.67
2022-08-21T11:31:56.367Z,22.72
2022-08-21T11:34:31.541Z,22.67
2022-08-21T11:37:21.108Z,22.61
2022-08-21T11:40:09.936Z,22.64
2022-08-21T11:42:52.296Z,22.70
2022-08-21T11:45:46.479Z,22.68
2022-08-21T11:48:24.455Z,22.72
2022-08-21T11:50:52.691Z,22.74
2022-08-21T11:53:27.157Z,22.75
2022-08-21T11:55:58.086Z,22.80
2022-08-21T11:58:47.730Z,22.81
2022-08-21T12:01:20.822Z,22.84
2022-08-21T12:03:57.946Z,22.82
2022-08-21T12:06:34.146Z,22.79
2022-08-21T12:09:08.702Z,22.77
2022-08-21T12:11:51.001Z,22.77
2022-08-21T12:14:20.326Z,22.79
2022-08-21T12:16:50.409Z,22.81
2022-08-21T12:19:25.890Z,22.83
2022-08-21T12:21:58.244Z,22.85
2022-08-21T12:24:27.871Z,22.87
2022-08-21T12:27:14.263Z,22.87
2022-08-21T12:29:48.156Z,22.89
2022-08-21T12:32:14.653Z,22.89
2022-08-21T12:34:49.437Z,22.90
2022-08-21T12:37:23.521Z,22.92
2022-08-21T12:39:53.422Z,22.94
2022-08-21T12:42:24.615Z,22.92
2022-08-21T12:44:56.224Z,22.93
2022-08-21T12:47:32.844Z,22.95
2022-08-21T12:50:14.014Z,22.94
2022-08-21T12:52:57.032Z,22.96
2022-08-21T12:55:32.844Z,22.97
2022-08-21T12:57:59.936Z,22.98
2022-08-21T13:00:30.476Z,22.99
2022-08-21T13:02:58.326Z,22.96
2022-08-21T13:05:34.507Z,22.93
2022-08-21T13:08:05.790Z,22.92
2022-08-21T13:10:35.007Z,22.92
2022-08-21T13:13:12.739Z,22.95
2022-08-21T13:15:41.990Z,22.92
2022-08-21T13:18:28.576Z,22.94
2022-08-21T13:21:12.098Z,22.95
2022-08-21T13:23:38.844Z,22.94
2022-08-21T13:26:18.387Z,22.93
2022-08-21T13:28:48.531Z,22.91
2022-08-21T13:31:23.164Z,22.90
2022-08-21T13:33:51.418Z,22.92
2022-08-21T13:36:25.246Z,22.94
2022-08-21T13:38:53.786Z,22.93
2022-08-21T13:41:26.826Z,22.92
2022-08-21T13:44:18.432Z,22.89
2022-08-21T13:46:48.926Z,22.86
2022-08-21T13:49:19.548Z,22.84
2022-08-21T13:51:47.724Z,22.81
2022-08-21T13:54:21.376Z,22.77
2022-08-21T13:56:48.172Z,22.73
2022-08-21T13:59:27.288Z,22.71
2022-08-21T14:02:00.035Z,22.67
2022-08-21T14:04:57.691Z,22.60
2022-08-21T14:07:37.924Z,22.58
2022-08-21T14:10:12.619Z,22.58
2022-08-21T14:12:44.406Z,22.58
2022-08-21T14:15:15.470Z,22.56
2022-08-21T14:17:43.325Z,22.54
2022-08-21T14:20:13.207Z,22.53
2022-08-21T14:22:42.118Z,22.51
2022-08-21T14:25:11.776Z,22.50
2022-08-21T14:27:45.688Z,22.49
2022-08-21T14:30:27.044Z,22.47
2022-08-21T14:32:54.240Z,22.45
2022-08-21T14:35:23.799Z,22.42
2022-08-21T14:37:51.538Z,22.41
2022-08-21T14:40:19.743Z,22.40
2022-08-21T14:42:47.543Z,22.40
2022-08-21T14:45:24.408Z,22.41
2022-08-21T14:47:53.937Z,22.41
2022-08-21T14:50:20.800Z,22.41
2022-08-21T14:52:47.409Z,22.41
2022-08-21T14:55:15.338Z,22.43
2022-08-21T14:57:45.664Z,22.41
2022-08-21T15:00:14.766Z,22.34
2022-08-21T15:02:41.294Z,22.33
2022-08-21T15:05:08.067Z,22.29
2022-08-21T15:07:34.600Z,22.21
2022-08-21T15:10:01.194Z,22.24
2022-08-21T15:12:28.221Z,22.30
2022-08-21T15:14:54.990Z,22.31
2022-08-21T15:17:21.609Z,22.25
2022-08-21T15:19:48.312Z,22.21
2022-08-21T15:22:18.556Z,22.21
2022-08-21T15:24:54.130Z,22.27
2022-08-21T15:27:20.766Z,22.31
2022-08-21T15:29:47.530Z,22.35
2022-08-21T15:32:23.991Z,22.39
2022-08-21T15:34:52.192Z,22.42
2022-08-21T15:37:19.759Z,22.43
2022-08-21T15:39:51.088Z,22.43
2022-08-21T15:42:20.714Z,22.37
2022-08-21T15:44:48.693Z,22.33
2022-08-21T15:47:26.229Z,22.36
2022-08-21T15:49:52.849Z,22.41
2022-08-21T15:52:22.163Z,22.38
2022-08-21T15:54:49.251Z,22.40
2022-08-21T15:57:21.137Z,22.46
2022-08-21T15:59:54.496Z,22.46
2022-08-21T16:02:28.762Z,22.48
2022-08-21T16:04:55.494Z,22.53
2022-08-21T16:07:22.070Z,22.57
2022-08-21T16:09:48.606Z,22.60
2022-08-21T16:12:23.543Z,22.64
2022-08-21T16:14:51.951Z,22.69
2022-08-21T16:17:19.232Z,22.68
2022-08-21T16:19:46.410Z,22.66
2022-08-21T16:22:12.959Z,22.64
2022-08-21T16:24:39.512Z,22.69
2022-08-21T16:27:08.003Z,22.65
2022-08-21T16:29:37.425Z,22.65
2022-08-21T16:32:05.868Z,22.61
2022-08-21T16:34:32.646Z,22.56
2022-08-21T16:36:59.270Z,22.48
2022-08-21T16:39:26.050Z,22.44
2022-08-21T16:41:52.703Z,22.46
2022-08-21T16:44:21.874Z,22.49
2022-08-21T16:46:48.991Z,22.45
2022-08-21T16:49:15.649Z,22.44
2022-08-21T16:51:43.433Z,22.45
2022-08-21T16:54:10.788Z,22.49
2022-08-21T16:56:40.043Z,22.50
2022-08-21T16:59:07.696Z,22.46
2022-08-21T17:01:36.576Z,22.41
2022-08-21T17:04:03.710Z,22.30
2022-08-21T17:06:31.285Z,22.27
2022-08-21T17:08:59.315Z,22.23
2022-08-21T17:11:37.280Z,22.18
2022-08-21T17:14:15.104Z,22.15
2022-08-21T17:16:46.081Z,22.17
2022-08-21T17:19:13.437Z,22.14
2022-08-21T17:21:40.146Z,22.07
2022-08-21T17:24:06.727Z,22.07
2022-08-21T17:26:33.613Z,22.05
2022-08-21T17:29:00.711Z,22.03
2022-08-21T17:31:28.004Z,21.99
2022-08-21T17:33:54.660Z,22.00
2022-08-21T17:36:29.491Z,21.99
2022-08-21T17:38:57.203Z,21.97
2022-08-21T17:41:24.162Z,21.93
2022-08-21T17:43:51.657Z,21.94
2022-08-21T17:46:24.810Z,21.91
2022-08-21T17:48:51.535Z,21.87
2022-08-21T17:51:18.541Z,21.83
2022-08-21T17:53:45.395Z,21.80
2022-08-21T17:56:15.161Z,21.82
2022-08-21T17:58:49.565Z,21.83
2022-08-21T18:01:17.469Z,21.84
2022-08-21T18:03:47.115Z,21.84
2022-08-21T18:06:17.427Z,21.83
2022-08-21T18:08:44.902Z,21.82
2022-08-21T18:11:11.657Z,21.80
2022-08-21T18:13:51.980Z,21.76
2022-08-21T18:16:19.579Z,21.74
2022-08-21T18:18:49.099Z,21.74
2022-08-21T18:21:15.839Z,21.69
2022-08-21T18:23:44.320Z,21.65
2022-08-21T18:26:14.693Z,21.63
2022-08-21T18:28:42.284Z,21.63
2022-08-21T18:31:11.781Z,21.64
2022-08-21T18:33:43.723Z,21.63
2022-08-21T18:36:25.354Z,21.60
2022-08-21T18:38:52.819Z,21.60
2022-08-21T18:41:19.446Z,21.60
2022-08-21T18:43:46.164Z,21.62
2022-08-21T18:46:12.834Z,21.59
2022-08-21T18:48:40.484Z,21.52
2022-08-21T18:51:07.107Z,21.47
2022-08-21T18:53:33.821Z,21.37
2022-08-21T18:56:05.448Z,21.28
2022-08-21T18:58:33.309Z,21.29
2022-08-21T19:01:00.088Z,21.31
2022-08-21T19:03:26.894Z,21.34
2022-08-21T19:05:54.836Z,21.35
2022-08-21T19:08:23.840Z,21.33
2022-08-21T19:10:55.378Z,21.36
2022-08-21T19:13:22.912Z,21.34
2022-08-21T19:15:53.032Z,21.29
2022-08-21T19:18:27.870Z,21.30
2022-08-21T19:20:55.437Z,21.33
2022-08-21T19:23:29.323Z,21.30
2022-08-21T19:26:12.132Z,21.30
2022-08-21T19:28:45.967Z,21.21
2022-08-21T19:31:25.250Z,21.14
2022-08-21T19:34:01.489Z,21.04
2022-08-21T19:36:29.057Z,20.97
2022-08-21T19:38:55.771Z,20.93
2022-08-21T19:41:25.158Z,20.96
2022-08-21T19:43:54.669Z,20.95
2022-08-21T19:46:28.514Z,20.95
2022-08-21T19:48:55.830Z,20.95
2022-08-21T19:51:23.317Z,20.94
2022-08-21T19:53:56.916Z,20.91
2022-08-21T19:56:26.152Z,20.93
2022-08-21T19:58:52.817Z,20.89
2022-08-21T20:01:22.071Z,20.91
2022-08-21T20:03:53.708Z,20.86
2022-08-21T20:06:22.091Z,20.85
2022-08-21T20:08:51.494Z,20.80
2022-08-21T20:11:26.621Z,20.72
2022-08-21T20:13:54.340Z,20.65
2022-08-21T20:16:21.626Z,20.59
2022-08-21T20:18:49.025Z,20.54
2022-08-21T20:21:18.660Z,20.57
2022-08-21T20:23:48.835Z,20.56
2022-08-21T20:26:16.595Z,20.54
2022-08-21T20:28:43.612Z,20.60
2022-08-21T20:31:10.665Z,20.57
2022-08-21T20:33:37.985Z,20.55
2022-08-21T20:36:04.932Z,20.58
2022-08-21T20:38:31.798Z,20.62
2022-08-21T20:40:59.504Z,20.63
2022-08-21T20:43:26.790Z,20.56
2022-08-21T20:45:55.284Z,20.54
2022-08-21T20:48:49.319Z,20.55
2022-08-21T20:51:35.952Z,20.53
2022-08-21T20:54:14.838Z,20.57
2022-08-21T20:57:00.002Z,20.50
2022-08-21T20:59:32.946Z,20.55
2022-08-21T21:02:15.951Z,20.57
2022-08-21T21:04:47.379Z,20.57
2022-08-21T21:07:21.387Z,20.57
2022-08-21T21:09:53.779Z,20.53
2022-08-21T21:12:28.163Z,20.46
2022-08-21T21:15:00.413Z,20.44
2022-08-21T21:17:47.606Z,20.48
2022-08-21T21:20:21.461Z,20.50
2022-08-21T21:22:57.593Z,20.50
2022-08-21T21:25:40.110Z,20.51
2022-08-21T21:28:13.013Z,20.52
2022-08-21T21:30:46.507Z,20.44
2022-08-21T21:33:16.486Z,20.41
2022-08-21T21:35:51.466Z,20.42
2022-08-21T21:38:51.494Z,20.42
2022-08-21T21:41:47.064Z,20.39
2022-08-21T21:44:35.410Z,20.41
2022-08-21T21:47:13.553Z,20.39
2022-08-21T21:49:50.214Z,20.39
2022-08-21T21:52:38.203Z,20.36
2022-08-21T21:55:42.889Z,20.37
2022-08-21T21:58:57.033Z,20.32
2022-08-21T22:01:34.252Z,20.31
2022-08-21T22:04:03.953Z,20.31
2022-08-21T22:06:55.881Z,20.31
2022-08-21T22:09:37.710Z,20.31
2022-08-21T22:12:29.912Z,20.27
2022-08-21T22:14:57.356Z,20.29
2022-08-21T22:17:41.124Z,20.26
2022-08-21T22:20:15.235Z,20.23
2022-08-21T22:23:01.089Z,20.18
2022-08-21T22:25:33.341Z,20.14
2022-08-21T22:28:15.859Z,20.10
2022-08-21T22:31:14.719Z,20.15
2022-08-21T22:34:05.386Z,20.16
2022-08-21T22:36:38.200Z,20.19
2022-08-21T22:39:08.363Z,20.22
2022-08-21T22:41:41.221Z,20.21
2022-08-21T22:44:18.195Z,20.19
2022-08-21T22:46:56.135Z,20.14
2022-08-21T22:49:34.130Z,20.15
2022-08-21T22:52:31.859Z,20.16
2022-08-21T22:55:04.231Z,20.19
2022-08-21T22:57:34.316Z,20.21
2022-08-21T23:00:11.011Z,20.21
2022-08-21T23:02:58.614Z,20.19
2022-08-21T23:05:36.566Z,20.19
2022-08-21T23:08:24.177Z,20.18
2022-08-21T23:10:57.449Z,20.12
2022-08-21T23:13:24.024Z,20.06
2022-08-21T23:16:05.747Z,20.05
2022-08-21T23:18:42.859Z,20.07
2022-08-21T23:21:15.529Z,20.09
2022-08-21T23:24:02.587Z,20.07
2022-08-21T23:26:46.953Z,20.05
2022-08-21T23:29:47.699Z,20.03
2022-08-21T23:32:39.188Z,19.97
2022-08-21T23:35:51.903Z,19.86
2022-08-21T23:38:50.899Z,19.80
2022-08-21T23:41:42.743Z,19.78
2022-08-21T23:44:25.672Z,19.81
2022-08-21T23:47:30.028Z,19.85
2022-08-21T23:53:36.187Z,19.83
2022-08-21T23:56:14.242Z,19.76
2022-08-21T23:59:34.911Z,19.72
