createdAt,value
2017-10-30T00:00:14.174Z,8.88
2017-10-30T00:02:40.147Z,8.84
2017-10-30T00:05:06.102Z,8.80
2017-10-30T00:07:32.088Z,8.92
2017-10-30T00:09:58.027Z,8.84
2017-10-30T00:12:23.987Z,8.93
2017-10-30T00:14:49.962Z,8.87
2017-10-30T00:17:15.889Z,9.06
2017-10-30T00:19:41.853Z,9.23
2017-10-30T00:22:07.803Z,8.75
2017-10-30T00:24:33.722Z,8.90
2017-10-30T00:26:59.688Z,8.96
2017-10-30T00:29:25.634Z,9.06
2017-10-30T00:31:51.565Z,9.06
2017-10-30T00:34:17.573Z,8.88
2017-10-30T00:36:43.543Z,8.96
2017-10-30T00:39:09.478Z,8.76
2017-10-30T00:41:35.416Z,8.92
2017-10-30T00:44:01.351Z,8.84
2017-10-30T00:46:27.317Z,8.87
2017-10-30T00:48:53.263Z,8.83
2017-10-30T00:51:19.223Z,8.97
2017-10-30T00:53:45.153Z,9.01
2017-10-30T00:56:11.075Z,8.92
2017-10-30T00:58:37.840Z,8.84
2017-10-30T01:01:03.783Z,8.95
2017-10-30T01:03:29.713Z,8.82
2017-10-30T01:05:55.652Z,8.86
2017-10-30T01:08:21.584Z,8.88
2017-10-30T01:10:47.539Z,9.02
2017-10-30T01:13:14.125Z,8.89
2017-10-30T01:15:40.057Z,8.75
2017-10-30T01:18:06.827Z,8.82
2017-10-30T01:20:32.771Z,8.84
2017-10-30T01:22:58.713Z,9.09
2017-10-30T01:25:24.693Z,9.01
2017-10-30T01:27:50.639Z,8.99
2017-10-30T01:30:16.574Z,8.89
2017-10-30T01:32:42.513Z,8.86
2017-10-30T01:35:08.725Z,8.76
2017-10-30T01:37:34.699Z,8.90
2017-10-30T01:40:00.647Z,8.94
2017-10-30T01:42:26.585Z,9.02
2017-10-30T01:44:52.559Z,9.02
2017-10-30T01:47:18.531Z,8.79
2017-10-30T01:49:44.459Z,8.94
2017-10-30T01:52:10.417Z,9.06
2017-10-30T01:54:36.357Z,8.96
2017-10-30T01:57:02.321Z,9.11
2017-10-30T01:59:28.323Z,9.10
2017-10-30T02:01:54.245Z,9.32
2017-10-30T02:04:20.183Z,9.15
2017-10-30T02:06:46.093Z,9.06
2017-10-30T02:09:12.008Z,9.10
2017-10-30T02:11:38.039Z,9.11
2017-10-30T02:14:03.968Z,9.15
2017-10-30T02:16:29.917Z,9.07
2017-10-30T02:18:55.879Z,9.19
2017-10-30T02:21:21.811Z,9.12
2017-10-30T02:23:47.768Z,9.15
2017-10-30T02:26:13.715Z,9.27
2017-10-30T02:28:39.653Z,9.17
2017-10-30T02:31:05.601Z,9.19
2017-10-30T02:33:31.609Z,9.24
2017-10-30T02:35:57.591Z,9.34
2017-10-30T02:38:23.527Z,9.10
2017-10-30T02:40:49.505Z,9.14
2017-10-30T02:43:15.462Z,9.24
2017-10-30T02:45:41.426Z,9.18
2017-10-30T02:48:07.381Z,9.23
2017-10-30T02:50:33.315Z,9.17
2017-10-30T02:52:59.250Z,9.24
2017-10-30T02:55:25.179Z,9.13
2017-10-30T02:57:51.153Z,9.31
2017-10-30T03:00:17.105Z,9.44
2017-10-30T03:02:43.043Z,9.43
2017-10-30T03:05:08.960Z,9.24
2017-10-30T03:07:34.901Z,9.30
2017-10-30T03:10:00.947Z,9.18
2017-10-30T03:12:26.892Z,9.19
2017-10-30T03:14:52.824Z,9.24
2017-10-30T03:17:18.776Z,9.06
2017-10-30T03:19:44.699Z,9.11
2017-10-30T03:22:10.635Z,9.00
2017-10-30T03:24:36.580Z,9.37
2017-10-30T03:27:02.528Z,9.27
2017-10-30T03:29:28.459Z,9.24
2017-10-30T03:31:54.389Z,9.09
2017-10-30T03:34:20.340Z,9.02
2017-10-30T03:36:46.262Z,9.22
2017-10-30T03:39:12.203Z,9.30
2017-10-30T03:41:38.149Z,9.33
2017-10-30T03:44:04.088Z,9.36
2017-10-30T03:46:30.049Z,9.36
2017-10-30T03:48:55.989Z,9.51
2017-10-30T03:51:21.923Z,9.32
2017-10-30T03:53:47.851Z,9.44
2017-10-30T03:56:13.771Z,9.15
2017-10-30T03:58:39.743Z,9.09
2017-10-30T04:01:05.708Z,9.04
2017-10-30T04:03:31.643Z,9.09
2017-10-30T04:05:57.626Z,9.33
2017-10-30T04:08:23.580Z,9.09
2017-10-30T04:10:49.523Z,9.19
2017-10-30T04:13:15.451Z,9.19
2017-10-30T04:15:41.397Z,9.17
2017-10-30T04:18:07.339Z,9.29
2017-10-30T04:20:33.269Z,9.30
2017-10-30T04:22:59.231Z,9.11
2017-10-30T04:25:25.176Z,8.77
2017-10-30T04:27:51.107Z,9.14
2017-10-30T04:30:17.043Z,9.23
2017-10-30T04:32:42.966Z,9.10
2017-10-30T04:35:08.911Z,9.01
2017-10-30T04:37:34.845Z,9.18
2017-10-30T04:40:00.810Z,9.03
2017-10-30T04:42:26.769Z,9.00
2017-10-30T04:44:52.713Z,8.79
2017-10-30T04:47:18.659Z,9.05
2017-10-30T04:49:44.607Z,8.85
2017-10-30T04:52:10.559Z,9.17
2017-10-30T04:54:36.512Z,9.09
2017-10-30T04:57:02.450Z,8.98
2017-10-30T04:59:28.391Z,9.13
2017-10-30T05:01:54.347Z,9.05
2017-10-30T05:04:20.299Z,9.28
2017-10-30T05:06:46.239Z,9.22
2017-10-30T05:09:12.201Z,9.08
2017-10-30T05:11:38.141Z,9.10
2017-10-30T05:14:04.113Z,8.89
2017-10-30T05:16:30.049Z,8.80
2017-10-30T05:18:56.083Z,8.94
2017-10-30T05:21:22.056Z,9.15
2017-10-30T05:23:47.995Z,8.77
2017-10-30T05:26:13.986Z,9.07
2017-10-30T05:28:39.963Z,8.90
2017-10-30T05:31:05.904Z,9.04
2017-10-30T05:33:31.882Z,8.85
2017-10-30T05:35:57.831Z,9.03
2017-10-30T05:38:23.764Z,8.96
2017-10-30T05:40:49.733Z,8.79
2017-10-30T05:43:15.660Z,8.91
2017-10-30T05:45:41.671Z,8.64
2017-10-30T05:48:07.628Z,8.71
2017-10-30T05:50:33.571Z,8.81
2017-10-30T05:52:59.514Z,8.73
2017-10-30T05:55:25.477Z,8.99
2017-10-30T05:57:51.428Z,8.89
2017-10-30T06:00:17.350Z,8.66
2017-10-30T06:02:43.321Z,8.82
2017-10-30T06:05:09.320Z,8.59
2017-10-30T06:07:35.270Z,8.65
2017-10-30T06:10:01.235Z,8.79
2017-10-30T06:12:27.281Z,8.88
2017-10-30T06:14:53.239Z,8.75
2017-10-30T06:17:19.230Z,9.05
2017-10-30T06:19:45.158Z,9.06
2017-10-30T06:22:11.129Z,8.89
2017-10-30T06:24:37.195Z,8.92
2017-10-30T06:27:03.155Z,9.03
2017-10-30T06:29:29.102Z,8.85
2017-10-30T06:31:55.033Z,8.92
2017-10-30T06:34:21.037Z,8.95
2017-10-30T06:36:46.969Z,8.99
2017-10-30T06:39:12.913Z,9.00
2017-10-30T06:41:38.846Z,9.09
2017-10-30T06:44:04.827Z,8.97
2017-10-30T06:46:30.774Z,9.07
2017-10-30T06:48:56.725Z,9.08
2017-10-30T06:51:22.679Z,8.93
2017-10-30T06:53:48.630Z,9.01
2017-10-30T06:56:14.597Z,9.01
2017-10-30T06:58:40.577Z,9.06
2017-10-30T07:01:06.527Z,9.08
2017-10-30T07:03:32.565Z,9.18
2017-10-30T07:05:58.540Z,9.22
2017-10-30T07:08:24.485Z,9.23
2017-10-30T07:10:50.423Z,9.36
2017-10-30T07:13:16.413Z,9.17
2017-10-30T07:15:42.351Z,9.06
2017-10-30T07:18:08.279Z,9.23
2017-10-30T07:20:34.243Z,9.16
2017-10-30T07:23:00.222Z,8.93
2017-10-30T07:25:26.150Z,8.81
2017-10-30T07:27:52.094Z,9.03
2017-10-30T07:30:18.034Z,9.05
2017-10-30T07:32:43.969Z,9.41
2017-10-30T07:35:10.031Z,9.14
2017-10-30T07:37:35.997Z,9.11
2017-10-30T07:40:01.934Z,9.12
2017-10-30T07:42:27.855Z,9.08
2017-10-30T07:44:53.797Z,9.01
2017-10-30T07:47:19.749Z,8.92
2017-10-30T07:49:45.683Z,9.04
2017-10-30T07:52:11.602Z,9.14
2017-10-30T07:54:37.545Z,8.99
2017-10-30T07:57:03.493Z,9.30
2017-10-30T07:59:29.428Z,9.24
2017-10-30T08:01:55.379Z,9.39
2017-10-30T08:04:21.347Z,9.24
2017-10-30T08:06:47.263Z,9.33
2017-10-30T08:09:13.313Z,9.21
2017-10-30T08:11:40.159Z,9.35
2017-10-30T08:14:06.423Z,9.37
2017-10-30T08:16:32.380Z,9.28
2017-10-30T08:18:58.335Z,9.22
2017-10-30T08:21:24.283Z,9.15
2017-10-30T08:23:50.261Z,8.97
2017-10-30T08:26:16.201Z,9.07
2017-10-30T08:28:42.141Z,9.31
2017-10-30T08:31:08.151Z,9.24
2017-10-30T08:33:34.175Z,9.54
2017-10-30T08:36:01.359Z,9.74
2017-10-30T08:40:59.590Z,9.87
2017-10-30T08:43:25.559Z,10.49
2017-10-30T08:45:51.566Z,10.49
2017-10-30T08:48:17.572Z,10.03
2017-10-30T08:50:43.512Z,10.26
2017-10-30T08:53:09.555Z,9.97
2017-10-30T08:55:35.504Z,9.99
2017-10-30T08:58:01.482Z,9.64
2017-10-30T09:00:27.462Z,9.97
2017-10-30T09:02:53.402Z,9.92
2017-10-30T09:05:19.338Z,9.76
2017-10-30T09:07:45.273Z,9.99
2017-10-30T09:10:11.204Z,10.05
2017-10-30T09:12:37.206Z,10.09
2017-10-30T09:15:03.143Z,10.16
2017-10-30T09:17:29.113Z,10.05
2017-10-30T09:19:55.078Z,10.00
2017-10-30T09:22:21.038Z,10.22
2017-10-30T09:24:47.018Z,10.16
2017-10-30T09:27:13.086Z,10.32
2017-10-30T09:29:39.048Z,10.13
2017-10-30T09:32:05.012Z,10.26
2017-10-30T09:34:30.981Z,10.22
2017-10-30T09:36:56.964Z,10.06
2017-10-30T09:39:22.988Z,10.07
2017-10-30T09:41:48.982Z,10.23
2017-10-30T09:44:14.949Z,10.05
2017-10-30T09:46:40.938Z,10.02
2017-10-30T09:49:06.916Z,9.81
2017-10-30T09:51:32.886Z,9.82
2017-10-30T09:53:58.840Z,10.15
2017-10-30T09:56:24.820Z,10.54
2017-10-30T09:58:50.775Z,10.30
2017-10-30T10:01:16.706Z,10.90
2017-10-30T10:03:42.664Z,10.53
2017-10-30T10:06:08.620Z,10.53
2017-10-30T10:08:34.620Z,10.26
2017-10-30T10:11:00.639Z,10.37
2017-10-30T10:13:26.616Z,10.75
2017-10-30T10:15:52.893Z,10.63
2017-10-30T10:18:18.951Z,10.59
2017-10-30T10:20:44.899Z,10.76
2017-10-30T10:23:10.845Z,10.67
2017-10-30T10:25:36.774Z,10.77
2017-10-30T10:28:02.707Z,10.78
2017-10-30T10:30:28.670Z,10.82
2017-10-30T10:32:54.655Z,10.93
2017-10-30T10:35:20.684Z,10.43
2017-10-30T10:37:47.640Z,10.68
2017-10-30T10:40:13.732Z,10.51
2017-10-30T10:42:39.712Z,10.40
2017-10-30T10:45:05.711Z,10.57
2017-10-30T10:47:31.669Z,10.62
2017-10-30T10:49:57.626Z,10.38
2017-10-30T10:52:23.595Z,10.67
2017-10-30T10:54:49.650Z,10.89
2017-10-30T10:57:15.588Z,11.00
2017-10-30T10:59:41.516Z,10.63
2017-10-30T11:02:07.514Z,10.67
2017-10-30T11:04:33.466Z,10.76
2017-10-30T11:06:59.405Z,11.06
2017-10-30T11:09:25.353Z,11.14
2017-10-30T11:11:51.312Z,11.17
2017-10-30T11:14:17.272Z,11.12
2017-10-30T11:16:43.227Z,11.28
2017-10-30T11:19:09.168Z,11.91
2017-10-30T11:21:35.100Z,11.51
2017-10-30T11:24:01.037Z,11.52
2017-10-30T11:26:27.000Z,11.21
2017-10-30T11:28:52.947Z,11.20
2017-10-30T11:31:18.884Z,11.56
2017-10-30T11:33:44.817Z,12.54
2017-10-30T11:36:10.744Z,11.78
2017-10-30T11:38:36.710Z,11.44
2017-10-30T11:41:02.644Z,11.14
2017-10-30T11:43:28.582Z,11.11
2017-10-30T11:45:54.622Z,11.13
2017-10-30T11:48:20.658Z,10.82
2017-10-30T11:50:46.632Z,11.26
2017-10-30T11:53:12.573Z,11.09
2017-10-30T11:55:38.546Z,10.94
2017-10-30T11:58:04.522Z,11.03
2017-10-30T12:00:30.491Z,11.10
2017-10-30T12:02:56.432Z,11.38
2017-10-30T12:05:22.381Z,10.92
2017-10-30T12:07:48.340Z,11.31
2017-10-30T12:10:14.312Z,11.07
2017-10-30T12:12:40.240Z,11.34
2017-10-30T12:15:06.164Z,11.25
2017-10-30T12:17:32.148Z,11.02
2017-10-30T12:19:58.106Z,11.11
2017-10-30T12:22:24.051Z,11.34
2017-10-30T12:24:50.056Z,11.50
2017-10-30T12:27:16.122Z,11.46
2017-10-30T12:29:42.058Z,11.50
2017-10-30T12:32:08.010Z,11.32
2017-10-30T12:34:34.007Z,11.29
2017-10-30T12:36:59.994Z,11.27
2017-10-30T12:39:25.955Z,11.23
2017-10-30T12:41:51.918Z,11.32
2017-10-30T12:44:18.374Z,11.12
2017-10-30T12:46:44.316Z,11.04
2017-10-30T12:49:10.272Z,11.33
2017-10-30T12:51:36.299Z,11.22
2017-10-30T12:54:02.229Z,11.51
2017-10-30T12:56:28.276Z,11.47
2017-10-30T12:58:54.252Z,12.57
2017-10-30T13:01:20.222Z,13.12
2017-10-30T13:03:46.739Z,13.08
2017-10-30T13:06:12.712Z,12.78
2017-10-30T13:08:38.682Z,13.00
2017-10-30T13:11:04.622Z,12.66
2017-10-30T13:13:30.556Z,11.71
2017-10-30T13:15:56.524Z,11.60
2017-10-30T13:18:22.462Z,11.46
2017-10-30T13:20:48.425Z,11.63
2017-10-30T13:23:14.379Z,11.44
2017-10-30T13:25:40.340Z,11.12
2017-10-30T13:28:06.328Z,11.11
2017-10-30T13:30:32.264Z,11.03
2017-10-30T13:32:58.271Z,10.77
2017-10-30T13:35:24.287Z,10.76
2017-10-30T13:37:50.235Z,10.60
2017-10-30T13:40:16.259Z,10.43
2017-10-30T13:42:42.217Z,10.66
2017-10-30T13:45:08.188Z,10.75
2017-10-30T13:47:34.149Z,10.64
2017-10-30T13:50:00.122Z,10.63
2017-10-30T13:52:26.120Z,10.49
2017-10-30T13:54:52.051Z,10.76
2017-10-30T13:57:18.000Z,10.52
2017-10-30T13:59:43.930Z,10.53
2017-10-30T14:02:09.898Z,10.58
2017-10-30T14:04:35.999Z,10.57
2017-10-30T14:07:01.948Z,10.32
2017-10-30T14:09:27.882Z,10.37
2017-10-30T14:11:53.828Z,10.40
2017-10-30T14:14:19.766Z,10.38
2017-10-30T14:16:45.705Z,10.42
2017-10-30T14:19:11.652Z,10.44
2017-10-30T14:21:37.596Z,10.39
2017-10-30T14:24:03.556Z,10.44
2017-10-30T14:26:29.520Z,10.51
2017-10-30T14:28:55.460Z,10.51
2017-10-30T14:31:21.434Z,10.45
2017-10-30T14:33:47.379Z,10.39
2017-10-30T14:36:13.318Z,10.43
2017-10-30T14:38:39.289Z,10.34
2017-10-30T14:41:05.234Z,10.44
2017-10-30T14:43:31.198Z,10.26
2017-10-30T14:45:57.408Z,10.29
2017-10-30T14:48:23.339Z,10.41
2017-10-30T14:50:49.282Z,10.43
2017-10-30T14:53:15.233Z,10.35
2017-10-30T14:55:41.207Z,10.35
2017-10-30T14:58:07.173Z,10.35
2017-10-30T15:00:33.137Z,10.42
2017-10-30T15:02:59.072Z,10.39
2017-10-30T15:05:25.036Z,10.62
2017-10-30T15:07:51.340Z,11.57
2017-10-30T15:10:17.288Z,10.68
2017-10-30T15:12:43.228Z,10.89
2017-10-30T15:15:09.160Z,10.65
2017-10-30T15:17:35.107Z,10.50
2017-10-30T15:20:01.095Z,10.48
2017-10-30T15:22:27.073Z,10.42
2017-10-30T15:24:53.113Z,10.42
2017-10-30T15:27:20.287Z,10.37
2017-10-30T15:29:46.252Z,10.39
2017-10-30T15:32:12.237Z,10.42
2017-10-30T15:34:38.165Z,10.41
2017-10-30T15:37:04.242Z,10.28
2017-10-30T15:39:30.188Z,10.25
2017-10-30T15:41:56.161Z,10.34
2017-10-30T15:44:22.299Z,10.18
2017-10-30T15:46:48.263Z,10.24
2017-10-30T15:49:14.209Z,10.05
2017-10-30T15:51:40.250Z,10.07
2017-10-30T15:54:07.313Z,10.16
2017-10-30T15:56:33.541Z,10.16
2017-10-30T15:58:59.479Z,10.17
2017-10-30T16:01:25.432Z,9.98
2017-10-30T16:03:52.622Z,10.05
2017-10-30T16:06:18.595Z,10.04
2017-10-30T16:08:47.661Z,9.99
2017-10-30T16:11:13.614Z,10.06
2017-10-30T16:13:43.187Z,10.02
2017-10-30T16:16:09.124Z,9.83
2017-10-30T16:18:35.064Z,9.89
2017-10-30T16:21:01.301Z,9.94
2017-10-30T16:23:30.402Z,10.17
2017-10-30T16:25:57.604Z,9.90
2017-10-30T16:28:23.553Z,9.91
2017-10-30T16:30:49.485Z,9.87
2017-10-30T16:36:09.415Z,9.88
2017-10-30T16:38:35.364Z,9.82
2017-10-30T16:41:01.309Z,9.81
2017-10-30T16:43:27.306Z,9.81
2017-10-30T16:45:53.340Z,9.77
2017-10-30T16:48:19.312Z,9.75
2017-10-30T16:50:45.247Z,9.70
2017-10-30T16:53:11.172Z,9.68
2017-10-30T16:55:37.117Z,9.70
2017-10-30T16:58:03.053Z,9.72
2017-10-30T17:00:28.985Z,9.72
2017-10-30T17:02:54.931Z,9.62
2017-10-30T17:05:20.869Z,9.69
2017-10-30T17:07:47.859Z,9.65
2017-10-30T17:10:13.793Z,9.60
2017-10-30T17:12:39.733Z,9.59
2017-10-30T17:15:05.673Z,9.60
2017-10-30T17:17:31.653Z,9.59
2017-10-30T17:19:57.676Z,9.65
2017-10-30T17:22:23.658Z,9.53
2017-10-30T17:24:49.606Z,9.52
2017-10-30T17:27:15.563Z,9.50
2017-10-30T17:29:41.516Z,9.51
2017-10-30T17:32:07.443Z,9.50
2017-10-30T17:34:33.454Z,9.34
2017-10-30T17:36:59.415Z,9.46
2017-10-30T17:39:25.378Z,9.39
2017-10-30T17:41:51.345Z,9.22
2017-10-30T17:44:17.275Z,9.50
2017-10-30T17:46:43.250Z,9.38
2017-10-30T17:49:09.210Z,9.40
2017-10-30T17:51:35.144Z,9.33
2017-10-30T17:54:01.106Z,9.41
2017-10-30T17:56:27.039Z,9.30
2017-10-30T17:58:52.966Z,9.39
2017-10-30T18:01:18.903Z,9.33
2017-10-30T18:03:44.831Z,9.23
2017-10-30T18:06:10.765Z,9.27
2017-10-30T18:08:36.728Z,9.40
2017-10-30T18:11:02.665Z,9.18
2017-10-30T18:13:28.605Z,9.29
2017-10-30T18:15:54.627Z,9.23
2017-10-30T18:18:20.591Z,9.07
2017-10-30T18:20:46.531Z,9.15
2017-10-30T18:23:12.465Z,9.22
2017-10-30T18:25:38.433Z,9.11
2017-10-30T18:28:04.389Z,9.00
2017-10-30T18:30:30.333Z,9.09
2017-10-30T18:32:56.289Z,9.19
2017-10-30T18:35:22.223Z,9.26
2017-10-30T18:37:48.994Z,9.29
2017-10-30T18:40:14.935Z,9.16
2017-10-30T18:42:40.888Z,9.14
2017-10-30T18:45:06.823Z,8.94
2017-10-30T18:47:32.805Z,9.02
2017-10-30T18:49:58.777Z,8.98
2017-10-30T18:52:24.913Z,9.12
2017-10-30T18:54:50.857Z,9.13
2017-10-30T18:57:16.785Z,8.85
2017-10-30T18:59:42.719Z,9.04
2017-10-30T19:02:08.684Z,8.98
2017-10-30T19:04:34.629Z,9.01
2017-10-30T19:07:00.588Z,9.03
2017-10-30T19:09:26.521Z,9.03
2017-10-30T19:11:52.451Z,8.86
2017-10-30T19:14:18.396Z,8.93
2017-10-30T19:16:44.363Z,8.99
2017-10-30T19:19:10.337Z,8.79
2017-10-30T19:21:36.263Z,9.00
2017-10-30T19:24:02.223Z,8.81
2017-10-30T19:26:28.165Z,9.11
2017-10-30T19:28:54.120Z,8.88
2017-10-30T19:31:20.190Z,9.08
2017-10-30T19:33:46.203Z,8.75
2017-10-30T19:36:12.133Z,8.86
2017-10-30T19:38:38.068Z,8.86
2017-10-30T19:41:04.045Z,9.07
2017-10-30T19:43:30.001Z,8.89
2017-10-30T19:45:55.967Z,8.87
2017-10-30T19:48:21.929Z,9.06
2017-10-30T19:50:48.768Z,9.05
2017-10-30T19:53:14.724Z,8.97
2017-10-30T19:55:40.683Z,8.99
2017-10-30T19:58:06.645Z,8.87
2017-10-30T20:00:32.613Z,9.02
2017-10-30T20:03:03.786Z,9.04
2017-10-30T20:05:29.747Z,9.18
2017-10-30T20:07:55.680Z,8.91
2017-10-30T20:10:21.636Z,9.00
2017-10-30T20:12:47.585Z,9.12
2017-10-30T20:15:13.676Z,9.09
2017-10-30T20:17:39.676Z,9.12
2017-10-30T20:20:05.702Z,8.72
2017-10-30T20:22:31.680Z,9.12
2017-10-30T20:24:57.624Z,9.00
2017-10-30T20:27:23.609Z,8.93
2017-10-30T20:29:50.247Z,8.94
2017-10-30T20:32:16.424Z,9.13
2017-10-30T20:34:42.362Z,9.25
2017-10-30T20:37:08.420Z,8.99
2017-10-30T20:39:34.393Z,9.11
2017-10-30T20:42:00.340Z,9.15
2017-10-30T20:44:26.349Z,9.23
2017-10-30T20:46:52.280Z,9.12
2017-10-30T20:49:18.314Z,9.23
2017-10-30T20:51:44.268Z,8.98
2017-10-30T20:54:10.224Z,9.13
2017-10-30T20:56:36.180Z,9.03
2017-10-30T20:59:02.133Z,9.12
2017-10-30T21:01:28.227Z,9.20
2017-10-30T21:03:54.338Z,8.89
2017-10-30T21:06:20.339Z,9.09
2017-10-30T21:08:46.300Z,8.94
2017-10-30T21:11:12.249Z,9.11
2017-10-30T21:13:38.196Z,9.15
2017-10-30T21:16:04.160Z,9.14
2017-10-30T21:18:30.101Z,9.24
2017-10-30T21:20:56.037Z,9.19
2017-10-30T21:23:21.984Z,9.17
2017-10-30T21:25:47.918Z,9.15
2017-10-30T21:28:13.860Z,8.90
2017-10-30T21:30:39.826Z,9.19
2017-10-30T21:33:05.787Z,8.98
2017-10-30T21:35:31.714Z,9.15
2017-10-30T21:37:57.644Z,9.12
2017-10-30T21:40:23.587Z,9.06
2017-10-30T21:42:49.520Z,9.12
2017-10-30T21:45:15.873Z,9.16
2017-10-30T21:47:41.820Z,9.08
2017-10-30T21:50:07.766Z,9.15
2017-10-30T21:52:33.717Z,9.06
2017-10-30T21:54:59.695Z,9.01
2017-10-30T21:57:25.678Z,9.27
2017-10-30T21:59:51.710Z,8.98
2017-10-30T22:02:17.673Z,9.45
2017-10-30T22:04:43.726Z,9.36
2017-10-30T22:07:10.750Z,9.28
2017-10-30T22:09:36.811Z,9.25
2017-10-30T22:12:02.744Z,9.03
2017-10-30T22:14:28.679Z,9.12
2017-10-30T22:16:54.651Z,9.05
2017-10-30T22:19:20.592Z,9.13
2017-10-30T22:21:46.568Z,9.13
2017-10-30T22:24:12.506Z,9.08
2017-10-30T22:26:38.539Z,9.26
2017-10-30T22:29:04.484Z,9.26
2017-10-30T22:31:30.446Z,9.37
2017-10-30T22:33:56.407Z,9.40
2017-10-30T22:36:22.356Z,9.09
2017-10-30T22:38:48.297Z,9.10
2017-10-30T22:41:14.246Z,9.31
2017-10-30T22:43:40.186Z,9.41
2017-10-30T22:46:06.138Z,9.60
2017-10-30T22:48:32.084Z,9.48
2017-10-30T22:50:58.012Z,9.45
2017-10-30T22:53:23.950Z,9.32
2017-10-30T22:55:49.894Z,9.49
2017-10-30T22:58:15.908Z,9.61
2017-10-30T23:00:41.850Z,9.75
2017-10-30T23:03:07.812Z,9.73
2017-10-30T23:05:33.742Z,9.56
2017-10-30T23:07:59.940Z,9.70
2017-10-30T23:10:25.883Z,9.78
2017-10-30T23:12:52.122Z,9.74
2017-10-30T23:15:18.061Z,9.81
2017-10-30T23:17:44.004Z,9.90
2017-10-30T23:20:09.970Z,9.82
2017-10-30T23:22:35.921Z,9.82
2017-10-30T23:25:01.862Z,9.79
2017-10-30T23:27:27.791Z,10.00
2017-10-30T23:29:53.746Z,9.90
2017-10-30T23:32:19.708Z,9.86
2017-10-30T23:34:45.680Z,9.88
2017-10-30T23:37:11.620Z,9.88
2017-10-30T23:39:37.568Z,9.85
2017-10-30T23:42:03.500Z,9.87
2017-10-30T23:44:29.450Z,9.94
2017-10-30T23:46:55.492Z,10.00
2017-10-30T23:49:21.457Z,10.05
2017-10-30T23:51:47.404Z,9.87
2017-10-30T23:54:13.330Z,9.96
2017-10-30T23:56:39.264Z,9.82
2017-10-30T23:59:05.204Z,10.01
