createdAt,value
2023-02-21T00:05:01.267Z,47.2
2023-02-21T00:15:01.925Z,47.2
2023-02-21T00:20:01.158Z,47.2
2023-02-21T00:25:01.659Z,47.3
2023-02-21T00:35:03.295Z,47.3
2023-02-21T00:40:01.181Z,47.3
2023-02-21T00:45:01.132Z,47.3
2023-02-21T00:55:01.728Z,47.3
2023-02-21T01:00:01.570Z,47.3
2023-02-21T01:05:02.216Z,47.3
2023-02-21T01:15:01.159Z,47.3
2023-02-21T01:20:01.929Z,47.3
2023-02-21T01:25:01.406Z,47.3
2023-02-21T01:35:01.183Z,47.3
2023-02-21T01:40:02.449Z,47.3
2023-02-21T01:45:02.994Z,47.3
2023-02-21T01:50:01.334Z,47.4
2023-02-21T01:55:01.903Z,47.3
2023-02-21T02:00:00.918Z,47.4
2023-02-21T02:05:02.660Z,47.4
2023-02-21T02:10:01.181Z,47.5
2023-02-21T02:15:01.123Z,47.5
2023-02-21T02:20:02.028Z,47.6
2023-02-21T02:25:01.275Z,47.6
2023-02-21T02:35:00.972Z,47.7
2023-02-21T02:40:02.153Z,47.7
2023-02-21T02:45:01.430Z,47.7
2023-02-21T02:50:01.147Z,47.7
2023-02-21T02:55:01.405Z,47.7
2023-02-21T03:00:01.346Z,47.8
2023-02-21T03:05:01.594Z,47.8
2023-02-21T03:15:00.582Z,47.9
2023-02-21T03:20:01.117Z,47.9
2023-02-21T03:25:01.348Z,48.0
2023-02-21T03:35:01.103Z,48.0
2023-02-21T03:40:02.046Z,48.0
2023-02-21T03:45:01.090Z,48.0
2023-02-21T03:55:01.432Z,48.1
2023-02-21T04:00:01.162Z,48.1
2023-02-21T04:05:01.520Z,48.2
2023-02-21T04:10:01.616Z,48.6
2023-02-21T04:15:01.600Z,48.8
2023-02-21T04:20:01.333Z,49.0
2023-02-21T04:25:01.181Z,48.9
2023-02-21T04:35:01.316Z,48.9
2023-02-21T04:40:01.549Z,49.0
2023-02-21T04:45:01.584Z,49.0
2023-02-21T04:55:01.995Z,49.0
2023-02-21T05:00:02.048Z,49.0
2023-02-21T05:05:01.207Z,49.1
2023-02-21T05:15:01.339Z,49.2
2023-02-21T05:20:01.405Z,49.2
2023-02-21T05:25:01.069Z,49.2
2023-02-21T05:30:01.136Z,49.2
2023-02-21T05:35:01.307Z,49.2
2023-02-21T05:40:02.108Z,49.2
2023-02-21T05:45:01.065Z,49.2
2023-02-21T05:50:01.596Z,49.2
2023-02-21T05:55:01.645Z,49.2
2023-02-21T06:00:01.584Z,49.2
2023-02-21T06:05:01.348Z,49.2
2023-02-21T06:15:01.146Z,49.3
2023-02-21T06:20:01.946Z,49.3
2023-02-21T06:25:01.157Z,49.3
2023-02-21T06:30:02.071Z,49.3
2023-02-21T06:35:03.024Z,49.3
2023-02-21T06:40:01.363Z,49.3
2023-02-21T06:45:01.950Z,49.3
2023-02-21T06:55:01.218Z,49.3
2023-02-21T07:00:01.898Z,49.3
2023-02-21T07:05:01.345Z,49.4
2023-02-21T07:10:02.045Z,49.4
2023-02-21T07:15:01.181Z,49.4
2023-02-21T07:20:01.145Z,49.4
2023-02-21T07:25:01.370Z,49.4
2023-02-21T07:35:01.628Z,49.4
2023-02-21T07:40:02.107Z,49.4
2023-02-21T07:45:01.128Z,49.4
2023-02-21T07:55:01.632Z,49.4
2023-02-21T08:05:01.447Z,49.4
2023-02-21T08:10:01.037Z,49.2
2023-02-21T08:15:02.066Z,49.2
2023-02-21T08:25:01.665Z,49.3
2023-02-21T08:30:01.117Z,49.3
2023-02-21T08:35:01.146Z,49.3
2023-02-21T08:45:01.916Z,49.4
2023-02-21T08:50:01.305Z,49.3
2023-02-21T08:55:02.441Z,49.4
2023-02-21T09:05:01.157Z,49.4
2023-02-21T09:10:01.561Z,49.4
2023-02-21T09:15:01.214Z,49.4
2023-02-21T09:25:02.756Z,49.4
2023-02-21T09:30:01.537Z,49.4
2023-02-21T09:35:01.947Z,49.3
2023-02-21T09:45:04.808Z,49.3
2023-02-21T09:50:01.336Z,49.4
2023-02-21T09:55:01.123Z,49.4
2023-02-21T10:05:02.197Z,49.5
2023-02-21T10:10:01.395Z,49.5
2023-02-21T10:15:01.490Z,49.4
2023-02-21T10:25:01.123Z,49.4
2023-02-21T10:35:00.583Z,49.3
2023-02-21T10:45:01.175Z,49.4
2023-02-21T10:50:01.390Z,49.3
2023-02-21T10:55:02.916Z,49.3
2023-02-21T11:05:01.965Z,49.3
2023-02-21T11:10:01.308Z,49.2
2023-02-21T11:15:01.591Z,49.2
2023-02-21T11:25:02.887Z,49.1
2023-02-21T11:30:01.189Z,49.1
2023-02-21T11:35:03.492Z,49.1
2023-02-21T11:40:01.431Z,49.0
2023-02-21T11:45:01.142Z,49.0
2023-02-21T11:50:01.333Z,49.0
2023-02-21T11:55:01.353Z,48.9
2023-02-21T12:05:00.539Z,48.7
2023-02-21T12:10:02.401Z,48.7
2023-02-21T12:15:02.079Z,48.7
2023-02-21T12:25:01.817Z,48.6
2023-02-21T12:30:01.163Z,48.6
2023-02-21T12:35:03.173Z,48.5
2023-02-21T12:40:01.221Z,48.6
2023-02-21T12:45:01.160Z,48.7
2023-02-21T12:50:03.095Z,48.9
2023-02-21T12:55:01.084Z,49.0
2023-02-21T13:05:01.281Z,49.1
2023-02-21T13:10:01.785Z,49.1
2023-02-21T13:15:01.169Z,49.0
2023-02-21T13:25:01.327Z,49.1
2023-02-21T13:30:02.397Z,49.2
2023-02-21T13:35:01.212Z,49.2
2023-02-21T13:40:01.808Z,49.2
2023-02-21T13:45:01.834Z,49.1
2023-02-21T13:50:02.037Z,49.1
2023-02-21T13:55:02.066Z,49.2
2023-02-21T14:05:01.183Z,49.1
2023-02-21T14:10:02.140Z,49.1
2023-02-21T14:15:01.710Z,49.1
2023-02-21T14:25:01.106Z,48.4
2023-02-21T14:30:02.221Z,48.7
2023-02-21T14:35:02.044Z,48.7
2023-02-21T14:45:02.866Z,48.8
2023-02-21T14:50:01.230Z,48.8
2023-02-21T14:55:01.133Z,48.8
2023-02-21T15:05:01.157Z,48.8
2023-02-21T15:10:01.260Z,48.8
2023-02-21T15:15:01.418Z,48.8
2023-02-21T15:20:02.595Z,48.8
2023-02-21T15:25:02.665Z,48.6
2023-02-21T15:30:02.470Z,48.6
2023-02-21T15:35:02.380Z,48.6
2023-02-21T15:45:01.147Z,48.6
2023-02-21T15:50:02.438Z,48.6
2023-02-21T15:55:01.407Z,48.7
2023-02-21T16:05:02.085Z,48.6
2023-02-21T16:10:01.648Z,48.7
2023-02-21T16:15:02.840Z,48.7
2023-02-21T16:20:02.882Z,48.7
2023-02-21T16:25:02.238Z,48.7
2023-02-21T16:35:01.616Z,48.7
2023-02-21T16:45:02.309Z,48.8
2023-02-21T16:50:02.553Z,48.7
2023-02-21T16:55:02.367Z,48.7
2023-02-21T17:05:03.430Z,48.9
2023-02-21T17:10:02.456Z,48.9
2023-02-21T17:15:02.394Z,49.0
2023-02-21T17:25:01.070Z,49.1
2023-02-21T17:30:01.170Z,49.1
2023-02-21T17:35:01.636Z,49.1
2023-02-21T17:40:01.660Z,49.1
2023-02-21T17:45:01.409Z,49.1
2023-02-21T17:55:01.385Z,49.1
2023-02-21T18:00:01.360Z,49.1
2023-02-21T18:05:03.494Z,49.2
2023-02-21T18:10:02.226Z,49.2
2023-02-21T18:15:02.225Z,49.3
2023-02-21T18:20:01.266Z,49.2
2023-02-21T18:25:01.617Z,49.1
2023-02-21T18:30:02.139Z,49.0
2023-02-21T18:35:02.074Z,49.0
2023-02-21T18:45:03.045Z,48.9
2023-02-21T18:50:01.114Z,48.9
2023-02-21T18:55:01.618Z,48.8
2023-02-21T19:05:01.332Z,48.7
2023-02-21T19:10:01.804Z,48.7
2023-02-21T19:15:01.786Z,48.7
2023-02-21T19:20:01.455Z,48.6
2023-02-21T19:25:01.981Z,48.5
2023-02-21T19:35:01.224Z,48.4
2023-02-21T19:40:01.201Z,48.5
2023-02-21T19:45:01.655Z,48.8
2023-02-21T19:50:01.197Z,49.1
2023-02-21T19:55:01.950Z,49.2
2023-02-21T20:05:01.400Z,49.4
2023-02-21T20:10:02.386Z,49.5
2023-02-21T20:15:03.115Z,49.6
2023-02-21T20:20:02.075Z,49.6
2023-02-21T20:25:01.328Z,49.7
2023-02-21T20:30:01.127Z,49.7
2023-02-21T20:35:01.152Z,49.6
2023-02-21T20:45:02.214Z,49.5
2023-02-21T20:50:00.558Z,49.4
2023-02-21T20:55:01.173Z,49.4
2023-02-21T21:00:02.359Z,49.3
2023-02-21T21:05:02.145Z,49.3
2023-02-21T21:10:01.118Z,49.3
2023-02-21T21:15:01.181Z,49.3
2023-02-21T21:20:01.182Z,49.2
2023-02-21T21:25:01.268Z,49.2
2023-02-21T21:35:01.127Z,49.1
2023-02-21T21:40:02.060Z,49.1
2023-02-21T21:45:01.178Z,49.1
2023-02-21T21:55:01.543Z,49.0
2023-02-21T22:00:01.339Z,48.9
2023-02-21T22:05:01.901Z,48.9
2023-02-21T22:15:01.363Z,48.8
2023-02-21T22:20:01.163Z,48.8
2023-02-21T22:25:01.135Z,48.7
2023-02-21T22:35:02.036Z,48.7
2023-02-21T22:40:02.576Z,48.7
2023-02-21T22:45:01.631Z,48.6
2023-02-21T22:55:01.650Z,48.6
2023-02-21T23:00:02.455Z,48.6
2023-02-21T23:05:02.118Z,48.5
2023-02-21T23:15:01.551Z,48.5
2023-02-21T23:20:01.106Z,48.4
2023-02-21T23:25:02.409Z,48.4
2023-02-21T23:35:01.135Z,48.4
2023-02-21T23:40:01.667Z,48.3
2023-02-21T23:45:01.267Z,48.3
2023-02-21T23:55:01.095Z,48.3
