createdAt,value
2019-03-02T00:03:59.454Z,5.10
2019-03-02T00:09:05.534Z,5.10
2019-03-02T00:14:10.637Z,5.10
2019-03-02T00:19:15.661Z,5.10
2019-03-02T00:24:21.665Z,5.10
2019-03-02T00:29:27.025Z,5.10
2019-03-02T00:34:32.923Z,5.10
2019-03-02T00:39:38.211Z,5.00
2019-03-02T00:44:43.312Z,5.00
2019-03-02T00:49:49.631Z,5.00
2019-03-02T00:54:58.191Z,4.90
2019-03-02T01:00:01.647Z,4.90
2019-03-02T01:05:07.361Z,4.90
2019-03-02T01:10:12.996Z,4.90
2019-03-02T01:15:18.929Z,4.90
2019-03-02T01:20:24.934Z,4.70
2019-03-02T01:25:30.908Z,4.60
2019-03-02T01:30:36.043Z,4.50
2019-03-02T01:35:41.087Z,4.50
2019-03-02T01:40:46.121Z,4.40
2019-03-02T01:45:51.430Z,4.40
2019-03-02T01:50:56.483Z,4.20
2019-03-02T01:56:02.771Z,4.20
2019-03-02T02:01:08.434Z,4.20
2019-03-02T02:06:13.398Z,4.30
2019-03-02T02:11:18.997Z,4.30
2019-03-02T02:16:24.177Z,4.30
2019-03-02T02:21:29.346Z,4.30
2019-03-02T02:26:34.624Z,4.30
2019-03-02T02:31:44.189Z,4.30
2019-03-02T02:36:46.574Z,4.30
2019-03-02T02:41:51.936Z,4.30
2019-03-02T02:46:57.025Z,4.30
2019-03-02T02:52:02.148Z,4.20
2019-03-02T02:57:07.175Z,4.10
2019-03-02T03:02:12.456Z,4.00
2019-03-02T03:07:17.489Z,3.90
2019-03-02T03:12:24.458Z,4.00
2019-03-02T03:17:32.397Z,4.10
2019-03-02T03:22:35.922Z,4.10
2019-03-02T03:27:40.962Z,4.10
2019-03-02T03:32:54.535Z,4.10
2019-03-02T03:37:52.805Z,4.10
2019-03-02T03:43:02.667Z,4.10
2019-03-02T03:48:04.768Z,4.10
2019-03-02T03:53:10.060Z,4.10
2019-03-02T03:58:15.059Z,4.10
2019-03-02T04:03:20.091Z,4.10
2019-03-02T04:08:28.724Z,4.10
2019-03-02T04:13:32.115Z,4.20
2019-03-02T04:18:58.096Z,4.10
2019-03-02T04:24:03.395Z,4.20
2019-03-02T04:29:10.069Z,4.20
2019-03-02T04:34:20.678Z,4.20
2019-03-02T04:39:22.035Z,4.20
2019-03-02T04:44:29.619Z,4.20
2019-03-02T04:49:34.093Z,4.20
2019-03-02T04:54:39.136Z,4.10
2019-03-02T04:59:45.003Z,4.10
2019-03-02T05:04:50.681Z,4.20
2019-03-02T05:09:55.838Z,4.30
2019-03-02T05:15:01.028Z,4.30
2019-03-02T05:20:07.286Z,4.20
2019-03-02T05:25:15.653Z,4.20
2019-03-02T05:30:19.867Z,4.10
2019-03-02T05:35:24.861Z,4.10
2019-03-02T05:40:31.534Z,4.00
2019-03-02T05:45:36.744Z,4.00
2019-03-02T05:50:41.925Z,4.00
2019-03-02T05:55:49.874Z,4.00
2019-03-02T06:00:53.876Z,3.90
2019-03-02T06:05:59.236Z,3.80
2019-03-02T06:11:04.290Z,3.80
2019-03-02T06:16:09.322Z,3.80
2019-03-02T06:21:14.376Z,3.70
2019-03-02T06:26:19.450Z,3.60
2019-03-02T06:31:24.504Z,3.70
2019-03-02T06:36:29.558Z,3.80
2019-03-02T06:41:34.615Z,3.80
2019-03-02T06:46:39.746Z,3.90
2019-03-02T06:51:47.259Z,3.90
2019-03-02T06:56:57.755Z,3.80
2019-03-02T07:01:59.748Z,3.80
2019-03-02T07:07:06.230Z,3.90
2019-03-02T07:12:11.595Z,3.80
2019-03-02T07:17:20.777Z,3.60
2019-03-02T07:22:26.099Z,3.30
2019-03-02T07:27:31.246Z,3.10
2019-03-02T07:32:36.281Z,3.00
2019-03-02T07:37:44.093Z,3.10
2019-03-02T07:42:49.054Z,3.20
2019-03-02T07:47:55.997Z,3.40
2019-03-02T07:53:00.893Z,3.40
2019-03-02T07:58:05.966Z,3.60
2019-03-02T08:03:11.010Z,3.70
2019-03-02T08:08:17.822Z,3.90
2019-03-02T08:13:23.089Z,4.20
2019-03-02T08:18:29.203Z,4.40
2019-03-02T08:23:34.498Z,4.60
2019-03-02T08:28:42.060Z,4.80
2019-03-02T08:33:46.258Z,5.00
2019-03-02T08:38:51.426Z,5.20
2019-03-02T08:43:56.553Z,5.30
2019-03-02T08:49:02.944Z,5.40
2019-03-02T08:54:08.431Z,5.80
2019-03-02T08:59:13.484Z,6.10
2019-03-02T09:04:18.511Z,6.60
2019-03-02T09:09:23.593Z,6.80
2019-03-02T09:14:28.646Z,6.90
2019-03-02T09:19:33.697Z,7.20
2019-03-02T09:24:38.709Z,7.40
2019-03-02T09:29:43.986Z,7.40
2019-03-02T09:34:49.588Z,7.30
2019-03-02T09:39:55.143Z,7.30
2019-03-02T09:45:00.305Z,7.10
2019-03-02T09:50:09.979Z,6.90
2019-03-02T09:55:18.394Z,6.80
2019-03-02T10:00:25.370Z,6.70
2019-03-02T10:05:30.109Z,6.50
2019-03-02T10:10:35.167Z,6.50
2019-03-02T10:15:43.288Z,6.40
2019-03-02T10:20:48.472Z,6.50
2019-03-02T10:25:53.501Z,6.50
2019-03-02T10:31:02.578Z,6.60
2019-03-02T10:36:05.168Z,6.70
2019-03-02T10:41:10.194Z,6.80
2019-03-02T10:46:15.560Z,6.90
2019-03-02T10:51:20.639Z,6.90
2019-03-02T10:56:25.998Z,7.10
2019-03-02T11:01:31.358Z,7.20
2019-03-02T11:06:46.320Z,7.30
2019-03-02T11:12:19.230Z,7.30
2019-03-02T11:17:43.223Z,7.40
2019-03-02T11:23:23.230Z,7.40
2019-03-02T11:28:46.300Z,7.30
2019-03-02T11:34:18.210Z,7.40
2019-03-02T11:39:46.185Z,7.40
2019-03-02T11:45:01.749Z,7.50
2019-03-02T11:50:41.513Z,7.50
2019-03-02T11:56:06.637Z,7.50
2019-03-02T12:01:29.969Z,7.50
2019-03-02T12:06:52.631Z,7.50
2019-03-02T12:12:31.719Z,7.50
2019-03-02T12:17:58.714Z,7.60
2019-03-02T12:23:20.168Z,7.80
2019-03-02T12:28:47.110Z,8.00
2019-03-02T12:34:00.050Z,8.20
2019-03-02T12:39:25.120Z,8.60
2019-03-02T12:44:49.154Z,9.00
2019-03-02T12:50:18.994Z,9.70
2019-03-02T12:55:48.022Z,10.50
2019-03-02T13:01:07.513Z,10.60
2019-03-02T13:06:32.264Z,10.80
2019-03-02T13:11:51.533Z,10.90
2019-03-02T13:17:24.635Z,10.80
2019-03-02T13:22:40.341Z,10.60
2019-03-02T13:28:01.121Z,10.60
2019-03-02T13:33:16.564Z,11.00
2019-03-02T13:38:33.240Z,11.10
2019-03-02T13:44:07.851Z,11.00
2019-03-02T13:49:25.478Z,10.90
2019-03-02T13:54:38.382Z,10.80
2019-03-02T13:59:51.044Z,10.90
2019-03-02T14:05:20.874Z,11.10
2019-03-02T14:10:51.333Z,11.00
2019-03-02T14:16:10.948Z,11.50
2019-03-02T14:21:38.772Z,12.10
2019-03-02T14:26:47.345Z,12.70
2019-03-02T14:32:23.427Z,12.70
2019-03-02T14:37:47.839Z,13.00
2019-03-02T14:43:11.626Z,12.50
2019-03-02T14:48:38.643Z,12.20
2019-03-02T14:54:17.227Z,12.00
2019-03-02T14:59:38.804Z,11.70
2019-03-02T15:05:02.781Z,11.30
2019-03-02T15:10:22.884Z,11.10
2019-03-02T15:15:36.665Z,11.00
2019-03-02T15:20:59.581Z,11.00
2019-03-02T15:26:13.881Z,10.90
2019-03-02T15:31:47.019Z,10.80
2019-03-02T15:37:21.079Z,10.70
2019-03-02T15:42:38.073Z,10.60
2019-03-02T15:48:17.224Z,10.50
2019-03-02T15:53:47.036Z,10.50
2019-03-02T15:59:09.781Z,10.30
2019-03-02T16:04:28.139Z,10.00
2019-03-02T16:09:51.648Z,9.80
2019-03-02T16:15:30.754Z,9.90
2019-03-02T16:20:46.961Z,9.90
2019-03-02T16:26:12.955Z,9.80
2019-03-02T16:31:37.007Z,9.70
2019-03-02T16:37:00.792Z,9.70
2019-03-02T16:42:36.885Z,9.60
2019-03-02T16:48:06.587Z,9.60
2019-03-02T16:53:28.153Z,9.40
2019-03-02T16:58:53.313Z,9.30
2019-03-02T17:04:15.171Z,9.30
2019-03-02T17:09:52.126Z,9.20
2019-03-02T17:15:14.874Z,9.20
2019-03-02T17:20:34.798Z,9.10
2019-03-02T17:25:51.913Z,9.00
2019-03-02T17:31:12.323Z,9.00
2019-03-02T17:36:24.951Z,8.90
2019-03-02T17:41:35.635Z,8.90
2019-03-02T17:46:47.009Z,8.90
2019-03-02T17:52:30.435Z,8.90
2019-03-02T17:58:00.329Z,8.80
2019-03-02T18:03:29.346Z,8.80
2019-03-02T18:08:56.416Z,8.70
2019-03-02T18:14:20.101Z,8.70
2019-03-02T18:19:25.537Z,8.60
2019-03-02T18:24:31.888Z,8.60
2019-03-02T18:29:37.136Z,8.50
2019-03-02T18:34:42.591Z,8.50
2019-03-02T18:39:47.658Z,8.50
2019-03-02T18:44:54.595Z,8.40
2019-03-02T18:50:11.645Z,8.40
2019-03-02T18:55:16.665Z,8.40
2019-03-02T19:00:24.557Z,8.30
2019-03-02T19:05:32.856Z,8.40
2019-03-02T19:10:39.749Z,8.40
2019-03-02T19:15:53.620Z,8.40
2019-03-02T19:20:53.884Z,8.40
2019-03-02T19:26:03.092Z,8.50
2019-03-02T19:31:07.959Z,8.60
2019-03-02T19:36:13.016Z,8.80
2019-03-02T19:41:18.068Z,9.00
2019-03-02T19:46:23.049Z,9.20
2019-03-02T19:51:28.177Z,9.30
2019-03-02T19:56:33.294Z,9.30
2019-03-02T20:01:38.269Z,9.30
2019-03-02T20:06:43.260Z,9.30
2019-03-02T20:11:48.315Z,9.30
2019-03-02T20:16:53.310Z,9.30
2019-03-02T20:21:58.502Z,9.20
2019-03-02T20:27:03.780Z,9.20
2019-03-02T20:32:08.738Z,9.20
2019-03-02T20:37:13.762Z,9.20
2019-03-02T20:42:18.775Z,9.10
2019-03-02T20:47:23.996Z,9.10
2019-03-02T20:52:28.991Z,9.10
2019-03-02T20:57:34.006Z,9.00
2019-03-02T21:02:38.989Z,9.00
2019-03-02T21:07:44.188Z,9.00
2019-03-02T21:12:49.209Z,9.00
2019-03-02T21:17:54.196Z,9.00
2019-03-02T21:22:59.244Z,9.10
2019-03-02T21:28:04.396Z,9.10
2019-03-02T21:33:09.478Z,9.00
2019-03-02T21:38:14.481Z,9.00
2019-03-02T21:43:19.457Z,8.90
2019-03-02T21:48:25.089Z,8.90
2019-03-02T21:53:31.971Z,8.80
2019-03-02T21:58:36.971Z,8.80
2019-03-02T22:03:42.030Z,8.90
2019-03-02T22:08:47.083Z,9.00
2019-03-02T22:13:52.115Z,9.00
2019-03-02T22:18:57.189Z,9.10
2019-03-02T22:24:02.240Z,9.20
2019-03-02T22:29:07.252Z,9.30
2019-03-02T22:34:12.233Z,9.30
2019-03-02T22:39:17.221Z,9.30
2019-03-02T22:44:22.245Z,9.30
2019-03-02T22:49:27.510Z,9.30
2019-03-02T22:54:32.557Z,9.40
2019-03-02T22:59:42.994Z,9.30
2019-03-02T23:04:50.428Z,9.40
2019-03-02T23:09:55.717Z,9.40
2019-03-02T23:15:00.729Z,9.40
2019-03-02T23:20:06.617Z,9.40
2019-03-02T23:25:11.605Z,9.50
2019-03-02T23:30:16.989Z,9.50
2019-03-02T23:35:22.128Z,9.60
2019-03-02T23:40:27.493Z,9.60
2019-03-02T23:45:32.518Z,9.70
2019-03-02T23:50:37.554Z,9.70
2019-03-02T23:55:42.573Z,9.60
