createdAt,value
2023-04-19T04:39:21.896Z,19.70
2023-04-19T04:41:57.232Z,15.00
2023-04-19T04:44:31.149Z,14.40
2023-04-19T04:46:58.159Z,12.00
2023-04-19T04:49:26.852Z,16.20
2023-04-19T04:51:53.930Z,17.40
2023-04-19T04:54:30.244Z,17.50
2023-04-19T04:56:58.790Z,20.70
2023-04-19T04:59:34.393Z,18.20
2023-04-19T05:12:42.219Z,12.80
2023-04-19T05:45:12.954Z,14.20
2023-04-19T07:03:04.394Z,13.10
2023-04-19T07:05:31.709Z,14.70
2023-04-19T07:07:58.608Z,14.90
2023-04-19T07:10:27.950Z,12.70
2023-04-19T07:12:55.171Z,17.30
2023-04-19T07:15:24.984Z,13.50
2023-04-19T07:17:54.391Z,13.10
2023-04-19T08:08:44.362Z,17.50
2023-04-19T08:11:13.529Z,16.60
2023-04-19T08:13:40.654Z,19.50
2023-04-19T08:18:38.267Z,18.50
2023-04-19T08:21:05.556Z,15.00
2023-04-19T10:15:49.239Z,9.60
2023-04-19T10:18:52.501Z,9.20
2023-04-19T10:22:00.149Z,11.90
2023-04-19T10:31:17.306Z,12.70
2023-04-19T10:34:09.217Z,12.60
2023-04-19T10:36:37.596Z,17.80
2023-04-19T10:39:24.488Z,15.50
2023-04-19T11:34:24.706Z,19.70
2023-04-19T11:36:55.141Z,24.60
2023-04-19T11:39:22.946Z,25.90
2023-04-19T11:41:52.967Z,21.50
2023-04-19T11:44:20.267Z,21.50
2023-04-19T11:47:08.448Z,22.10
2023-04-19T11:49:35.403Z,23.90
2023-04-19T11:52:05.854Z,20.30
2023-04-19T11:54:33.413Z,19.10
2023-04-19T11:57:05.950Z,24.20
2023-04-19T12:02:05.793Z,21.30
2023-04-19T12:07:01.689Z,16.80
2023-04-19T12:09:31.224Z,19.00
2023-04-19T12:12:39.231Z,20.10
2023-04-19T12:16:02.820Z,21.60
2023-04-19T12:18:47.854Z,20.80
2023-04-19T12:21:32.534Z,22.80
2023-04-19T12:24:01.321Z,22.30
2023-04-19T12:26:29.310Z,21.30
2023-04-19T12:29:17.168Z,21.70
2023-04-19T12:31:45.101Z,23.20
2023-04-19T13:51:42.793Z,13.00
2023-04-19T13:54:21.351Z,12.30
2023-04-19T13:56:52.842Z,12.90
2023-04-19T13:59:56.201Z,11.90
2023-04-19T14:02:24.288Z,13.70
2023-04-19T14:04:52.442Z,12.20
2023-04-19T14:07:23.714Z,11.80
2023-04-19T14:46:08.597Z,21.30
2023-04-19T15:19:46.384Z,28.70
2023-04-19T15:22:13.484Z,13.90
2023-04-19T15:24:42.369Z,23.60
2023-04-19T15:27:17.403Z,24.50
2023-04-19T15:29:46.930Z,25.80
2023-04-19T15:32:13.944Z,23.90
2023-04-19T15:34:46.642Z,25.40
2023-04-19T15:40:33.508Z,24.10
2023-04-19T15:43:13.217Z,22.20
2023-04-19T17:00:39.434Z,25.40
2023-04-19T18:01:05.002Z,34.50
2023-04-19T18:03:34.224Z,38.50
2023-04-19T18:19:46.674Z,44.70
2023-04-19T18:22:22.558Z,39.50
2023-04-19T18:24:56.262Z,44.30
2023-04-19T18:27:23.162Z,38.70
2023-04-19T18:29:51.823Z,38.50
2023-04-19T18:32:21.163Z,39.90
2023-04-19T18:59:04.300Z,44.00
2023-04-19T19:26:38.923Z,46.20
2023-04-19T19:29:06.157Z,46.90
2023-04-19T19:31:33.198Z,47.30
2023-04-19T19:34:22.064Z,54.20
2023-04-19T19:36:53.455Z,49.30
2023-04-19T19:39:37.370Z,54.90
2023-04-19T19:42:06.329Z,61.10
2023-04-19T19:44:33.548Z,59.50
2023-04-19T19:47:00.649Z,55.50
2023-04-19T19:49:27.844Z,59.40
2023-04-19T19:51:59.069Z,60.30
2023-04-19T19:54:27.049Z,55.00
2023-04-19T19:57:35.636Z,56.40
2023-04-19T19:59:49.341Z,50.20
2023-04-19T20:02:19.777Z,53.60
2023-04-19T20:04:48.710Z,46.70
2023-04-19T20:10:12.400Z,45.30
2023-04-19T20:12:41.261Z,44.70
2023-04-19T20:15:11.122Z,44.60
2023-04-19T20:17:39.537Z,43.20
2023-04-19T20:20:08.365Z,43.70
2023-04-19T20:22:35.767Z,45.60
2023-04-19T20:32:03.170Z,43.20
2023-04-19T20:34:31.490Z,46.90
2023-04-19T21:29:44.054Z,43.90
2023-04-19T21:32:11.448Z,40.40
2023-04-19T21:34:38.641Z,42.50
2023-04-19T21:37:05.646Z,40.00
2023-04-19T21:39:32.982Z,40.90
2023-04-19T21:42:00.909Z,43.10
2023-04-19T21:44:28.329Z,43.90
2023-04-19T21:46:55.653Z,42.90
2023-04-19T21:49:22.545Z,45.40
2023-04-19T21:51:50.541Z,47.80
2023-04-19T21:54:23.366Z,48.50
2023-04-19T21:56:57.924Z,43.80
2023-04-19T21:59:24.997Z,47.20
2023-04-19T22:01:53.672Z,49.50
2023-04-19T22:04:23.658Z,44.30
2023-04-19T22:06:53.297Z,46.10
2023-04-19T22:09:20.332Z,45.60
2023-04-19T22:11:49.607Z,46.10
2023-04-19T22:32:04.198Z,38.30
2023-04-19T22:35:41.122Z,40.10
2023-04-19T22:38:08.200Z,42.80
2023-04-19T22:40:35.301Z,41.00
2023-04-19T22:43:02.197Z,42.80
2023-04-19T22:45:29.001Z,39.90
2023-04-19T22:47:56.097Z,39.60
2023-04-19T23:51:46.357Z,42.00
2023-04-19T23:54:34.134Z,39.60
2023-04-19T23:57:01.941Z,39.20
2023-04-19T23:59:32.294Z,44.50
