createdAt,value
2023-05-14T00:02:43.215Z,78.05
2023-05-14T00:05:46.226Z,77.49
2023-05-14T00:08:48.913Z,75.78
2023-05-14T00:11:52.473Z,75.42
2023-05-14T00:14:55.643Z,75.23
2023-05-14T00:17:58.756Z,74.73
2023-05-14T00:21:01.505Z,75.11
2023-05-14T00:24:04.913Z,75.12
2023-05-14T00:27:07.662Z,76.02
2023-05-14T00:30:11.226Z,77.08
2023-05-14T00:33:13.919Z,76.44
2023-05-14T00:36:17.140Z,75.38
2023-05-14T00:39:20.247Z,75.26
2023-05-14T00:42:23.367Z,75.16
2023-05-14T00:45:26.359Z,74.46
2023-05-14T00:48:30.282Z,74.17
2023-05-14T00:51:33.149Z,75.78
2023-05-14T00:54:36.764Z,75.27
2023-05-14T00:57:40.129Z,75.63
2023-05-14T01:00:43.156Z,75.38
2023-05-14T01:03:46.244Z,75.80
2023-05-14T01:07:24.320Z,76.55
2023-05-14T01:10:42.470Z,76.34
2023-05-14T01:13:48.375Z,76.98
2023-05-14T01:16:56.804Z,77.72
2023-05-14T01:20:00.837Z,77.73
2023-05-14T01:23:03.921Z,77.73
2023-05-14T01:26:07.001Z,77.74
2023-05-14T01:29:19.981Z,77.57
2023-05-14T01:32:24.748Z,77.66
2023-05-14T01:35:30.089Z,77.98
2023-05-14T01:38:34.393Z,78.86
2023-05-14T01:41:39.578Z,79.25
2023-05-14T01:44:43.128Z,80.09
2023-05-14T01:47:45.987Z,80.00
2023-05-14T01:50:49.273Z,81.22
2023-05-14T01:53:52.417Z,80.76
2023-05-14T01:56:55.480Z,81.40
2023-05-14T01:59:58.188Z,81.63
2023-05-14T02:03:01.204Z,81.17
2023-05-14T02:06:04.921Z,81.29
2023-05-14T02:09:07.794Z,81.40
2023-05-14T02:12:11.770Z,80.91
2023-05-14T02:15:14.780Z,80.76
2023-05-14T02:18:17.574Z,80.96
2023-05-14T02:21:20.847Z,80.69
2023-05-14T02:24:23.587Z,79.91
2023-05-14T02:27:26.621Z,78.34
2023-05-14T02:30:30.243Z,78.68
2023-05-14T02:33:33.309Z,78.56
2023-05-14T02:36:35.996Z,78.63
2023-05-14T02:39:39.048Z,78.49
2023-05-14T02:42:42.213Z,78.58
2023-05-14T02:45:45.308Z,78.53
2023-05-14T02:48:47.984Z,78.85
2023-05-14T02:51:50.961Z,79.44
2023-05-14T02:54:53.755Z,79.36
2023-05-14T02:57:57.029Z,79.37
2023-05-14T03:00:59.896Z,79.22
2023-05-14T03:04:03.240Z,79.24
2023-05-14T03:07:05.997Z,79.21
2023-05-14T03:10:10.174Z,79.41
2023-05-14T03:13:12.968Z,79.16
2023-05-14T03:16:16.392Z,79.07
2023-05-14T03:19:19.011Z,78.55
2023-05-14T03:22:22.259Z,79.01
2023-05-14T03:25:24.861Z,78.96
2023-05-14T03:28:28.026Z,78.78
2023-05-14T03:31:30.799Z,79.47
2023-05-14T03:34:34.099Z,79.64
2023-05-14T03:37:37.185Z,79.88
2023-05-14T03:40:40.187Z,80.36
2023-05-14T03:43:44.213Z,80.46
2023-05-14T03:46:47.193Z,80.29
2023-05-14T03:49:50.109Z,80.00
2023-05-14T03:52:53.761Z,79.90
2023-05-14T03:55:56.968Z,80.24
2023-05-14T03:58:59.959Z,80.17
2023-05-14T04:02:02.874Z,80.48
2023-05-14T04:05:06.042Z,81.89
2023-05-14T04:08:08.687Z,82.33
2023-05-14T04:11:11.842Z,82.39
2023-05-14T04:14:14.551Z,82.61
2023-05-14T04:17:18.298Z,83.39
2023-05-14T04:20:21.015Z,82.97
2023-05-14T04:23:24.426Z,82.61
2023-05-14T04:26:27.068Z,82.89
2023-05-14T04:29:30.545Z,82.64
2023-05-14T04:32:33.280Z,82.24
2023-05-14T04:35:36.217Z,82.25
2023-05-14T04:38:38.896Z,82.34
2023-05-14T04:41:42.873Z,82.18
2023-05-14T04:44:45.630Z,81.97
2023-05-14T04:47:49.644Z,80.68
2023-05-14T04:50:52.370Z,80.71
2023-05-14T04:53:55.754Z,80.46
2023-05-14T04:57:03.368Z,80.43
2023-05-14T05:00:07.533Z,81.05
2023-05-14T05:03:10.411Z,80.54
2023-05-14T05:06:13.559Z,81.10
2023-05-14T05:09:16.997Z,80.96
2023-05-14T05:12:20.024Z,81.11
2023-05-14T05:15:23.702Z,81.35
2023-05-14T05:18:28.277Z,81.35
2023-05-14T05:21:31.257Z,80.71
2023-05-14T05:24:34.260Z,80.38
2023-05-14T05:27:36.954Z,80.80
2023-05-14T05:30:40.208Z,80.85
2023-05-14T05:33:43.338Z,80.85
2023-05-14T05:36:46.732Z,80.48
2023-05-14T05:39:49.632Z,80.42
2023-05-14T05:42:52.647Z,80.46
2023-05-14T05:45:55.344Z,80.37
2023-05-14T05:48:58.726Z,80.14
2023-05-14T05:52:01.449Z,80.26
2023-05-14T05:55:04.799Z,80.63
2023-05-14T05:58:07.533Z,80.22
2023-05-14T06:01:10.755Z,80.21
2023-05-14T06:04:13.792Z,80.25
2023-05-14T06:07:16.783Z,81.72
2023-05-14T06:10:20.434Z,82.26
2023-05-14T06:13:23.184Z,82.03
2023-05-14T06:16:26.246Z,83.04
2023-05-14T06:19:29.006Z,84.73
2023-05-14T06:22:32.178Z,84.83
2023-05-14T06:25:35.200Z,86.00
2023-05-14T06:28:38.201Z,85.81
2023-05-14T06:31:40.991Z,86.70
2023-05-14T06:34:44.212Z,86.46
2023-05-14T06:37:46.930Z,87.55
2023-05-14T06:40:50.105Z,87.59
2023-05-14T06:43:52.965Z,87.53
2023-05-14T06:46:56.031Z,87.81
2023-05-14T06:49:58.913Z,86.99
2023-05-14T06:53:02.069Z,86.64
2023-05-14T06:56:05.482Z,86.75
2023-05-14T06:59:08.750Z,86.81
2023-05-14T07:02:12.331Z,87.44
2023-05-14T07:05:15.505Z,87.31
2023-05-14T07:08:18.221Z,87.32
2023-05-14T07:11:22.435Z,86.38
2023-05-14T07:14:25.207Z,85.80
2023-05-14T07:17:28.478Z,86.01
2023-05-14T07:20:31.207Z,85.07
2023-05-14T07:23:36.857Z,85.90
2023-05-14T07:26:39.732Z,86.18
2023-05-14T07:29:43.566Z,86.46
2023-05-14T07:32:46.316Z,85.78
2023-05-14T07:35:49.521Z,86.33
2023-05-14T07:38:52.309Z,85.47
2023-05-14T07:41:55.414Z,84.90
2023-05-14T07:44:58.226Z,85.61
2023-05-14T07:48:01.958Z,86.03
2023-05-14T07:51:05.467Z,85.93
2023-05-14T07:54:08.611Z,86.56
2023-05-14T07:57:11.228Z,87.28
2023-05-14T08:00:14.647Z,87.44
2023-05-14T08:03:18.008Z,87.68
2023-05-14T08:06:22.191Z,88.47
2023-05-14T08:09:25.251Z,89.61
2023-05-14T08:12:28.976Z,89.64
2023-05-14T08:15:32.017Z,88.73
2023-05-14T08:18:35.302Z,89.31
2023-05-14T08:21:38.406Z,88.36
2023-05-14T08:24:43.189Z,89.59
2023-05-14T08:27:46.318Z,90.02
2023-05-14T08:30:48.973Z,89.45
2023-05-14T08:33:52.076Z,90.33
2023-05-14T08:36:54.925Z,88.80
2023-05-14T08:39:58.088Z,89.57
2023-05-14T08:43:02.384Z,89.01
2023-05-14T08:46:07.279Z,88.80
2023-05-14T08:49:29.123Z,88.37
2023-05-14T08:52:32.944Z,88.78
2023-05-14T08:55:37.663Z,89.70
2023-05-14T08:58:40.964Z,88.81
2023-05-14T09:01:48.767Z,88.98
2023-05-14T09:05:01.401Z,88.80
2023-05-14T09:08:04.180Z,89.24
2023-05-14T09:11:07.190Z,91.03
2023-05-14T09:14:10.629Z,90.52
2023-05-14T09:17:13.821Z,90.50
2023-05-14T09:20:17.102Z,90.19
2023-05-14T09:23:20.069Z,90.66
2023-05-14T09:26:26.673Z,91.10
2023-05-14T09:29:30.080Z,90.92
2023-05-14T09:32:37.428Z,91.20
2023-05-14T09:35:41.664Z,91.03
2023-05-14T09:38:44.670Z,91.27
2023-05-14T09:41:47.673Z,91.11
2023-05-14T09:44:53.557Z,90.79
2023-05-14T09:48:00.268Z,91.38
2023-05-14T09:51:05.440Z,90.77
2023-05-14T09:54:08.621Z,91.02
2023-05-14T09:57:11.254Z,90.34
2023-05-14T10:00:16.460Z,91.73
2023-05-14T10:03:23.001Z,91.02
2023-05-14T10:06:29.029Z,90.68
2023-05-14T10:09:32.141Z,91.62
2023-05-14T10:12:39.880Z,91.64
2023-05-14T10:15:47.562Z,91.87
2023-05-14T10:18:57.177Z,91.33
2023-05-14T10:22:05.398Z,89.60
2023-05-14T10:25:08.928Z,90.45
2023-05-14T10:28:12.376Z,91.52
2023-05-14T10:31:15.467Z,90.88
2023-05-14T10:34:38.525Z,90.81
2023-05-14T10:37:41.303Z,90.74
2023-05-14T10:40:44.617Z,90.81
2023-05-14T10:43:47.945Z,91.24
2023-05-14T10:46:51.013Z,91.04
2023-05-14T10:49:56.088Z,90.89
2023-05-14T10:52:59.372Z,92.16
2023-05-14T10:56:08.435Z,91.82
2023-05-14T10:59:12.340Z,91.64
2023-05-14T11:02:23.334Z,92.15
2023-05-14T11:05:27.881Z,92.11
2023-05-14T11:08:31.726Z,92.44
2023-05-14T11:11:35.943Z,92.39
2023-05-14T11:14:38.882Z,91.94
2023-05-14T11:17:43.174Z,93.25
2023-05-14T11:20:46.094Z,94.01
2023-05-14T11:23:49.315Z,95.66
2023-05-14T11:26:53.453Z,96.15
2023-05-14T11:29:58.320Z,95.39
2023-05-14T11:33:02.080Z,96.43
2023-05-14T11:36:05.760Z,96.79
2023-05-14T11:39:08.638Z,96.51
2023-05-14T11:42:13.994Z,97.17
2023-05-14T11:45:36.638Z,97.41
2023-05-14T11:48:39.737Z,98.05
2023-05-14T11:51:42.670Z,98.14
2023-05-14T11:54:45.954Z,97.71
2023-05-14T11:57:49.093Z,98.37
2023-05-14T12:00:56.192Z,98.62
2023-05-14T12:04:00.769Z,98.67
2023-05-14T12:07:13.557Z,99.21
2023-05-14T12:10:16.497Z,98.42
2023-05-14T12:13:20.391Z,98.70
2023-05-14T12:16:23.429Z,99.34
2023-05-14T12:19:26.366Z,99.58
2023-05-14T12:22:30.113Z,98.54
2023-05-14T12:25:32.952Z,99.25
2023-05-14T12:28:39.193Z,99.76
2023-05-14T12:31:49.687Z,99.50
2023-05-14T12:34:52.653Z,99.04
2023-05-14T12:37:55.798Z,99.46
2023-05-14T12:40:58.792Z,99.23
2023-05-14T12:44:03.825Z,99.52
2023-05-14T12:47:07.115Z,99.05
2023-05-14T12:50:10.226Z,99.35
2023-05-14T12:53:16.513Z,98.86
2023-05-14T12:56:19.267Z,98.99
2023-05-14T12:59:22.359Z,96.85
2023-05-14T13:02:25.013Z,95.96
2023-05-14T13:05:28.102Z,95.63
2023-05-14T13:08:31.212Z,96.74
2023-05-14T13:11:34.202Z,96.22
2023-05-14T13:14:36.976Z,96.64
2023-05-14T13:17:41.564Z,96.44
2023-05-14T13:20:46.789Z,95.98
2023-05-14T13:23:49.987Z,94.85
2023-05-14T13:26:52.606Z,95.58
2023-05-14T13:29:55.762Z,95.03
2023-05-14T13:32:59.719Z,95.50
2023-05-14T13:36:04.488Z,96.26
2023-05-14T13:39:07.424Z,95.49
2023-05-14T13:42:10.610Z,95.35
2023-05-14T13:45:13.400Z,97.40
2023-05-14T13:48:16.561Z,96.04
2023-05-14T13:51:19.404Z,96.06
2023-05-14T13:54:22.586Z,95.56
2023-05-14T13:57:26.595Z,95.27
2023-05-14T14:00:29.687Z,95.83
2023-05-14T14:03:32.641Z,96.39
2023-05-14T14:06:35.526Z,97.41
2023-05-14T14:09:38.456Z,96.58
2023-05-14T14:12:42.176Z,96.44
2023-05-14T14:15:45.865Z,96.96
2023-05-14T14:18:48.811Z,97.39
2023-05-14T14:21:51.846Z,97.83
2023-05-14T14:24:54.857Z,97.02
2023-05-14T14:27:57.916Z,97.21
2023-05-14T14:31:00.760Z,97.31
2023-05-14T14:34:03.700Z,96.98
2023-05-14T14:37:06.494Z,98.32
2023-05-14T14:40:10.553Z,98.23
2023-05-14T14:43:13.366Z,98.19
2023-05-14T14:46:16.381Z,98.30
2023-05-14T14:49:19.253Z,99.18
2023-05-14T14:52:22.475Z,98.50
2023-05-14T14:55:25.317Z,98.39
2023-05-14T14:58:28.881Z,98.75
2023-05-14T15:01:31.956Z,99.18
2023-05-14T15:04:35.136Z,98.41
2023-05-14T15:07:37.740Z,99.36
2023-05-14T15:10:41.732Z,99.26
2023-05-14T15:13:45.071Z,99.60
2023-05-14T15:16:50.805Z,100.00
2023-05-14T15:19:53.900Z,100.00
2023-05-14T15:22:57.614Z,100.00
2023-05-14T15:26:00.941Z,100.00
2023-05-14T15:29:04.829Z,100.00
2023-05-14T15:32:08.143Z,100.00
2023-05-14T15:35:11.189Z,100.00
2023-05-14T15:38:14.068Z,100.00
2023-05-14T15:41:17.072Z,100.00
2023-05-14T15:44:19.943Z,100.00
2023-05-14T15:47:23.181Z,100.00
2023-05-14T15:50:27.542Z,100.00
2023-05-14T15:53:30.846Z,100.00
2023-05-14T15:56:33.681Z,100.00
2023-05-14T15:59:36.922Z,100.00
2023-05-14T16:02:40.196Z,99.38
2023-05-14T16:05:43.363Z,99.77
2023-05-14T16:08:46.499Z,99.96
2023-05-14T16:11:49.497Z,100.00
2023-05-14T16:14:52.306Z,100.00
2023-05-14T16:17:55.293Z,100.00
2023-05-14T16:20:58.211Z,100.00
2023-05-14T16:24:01.498Z,100.00
2023-05-14T16:27:04.508Z,100.00
2023-05-14T16:30:08.068Z,100.00
2023-05-14T16:33:10.969Z,99.60
2023-05-14T16:36:14.033Z,99.86
2023-05-14T16:39:17.635Z,99.29
2023-05-14T16:42:20.647Z,98.57
2023-05-14T16:45:24.180Z,98.64
2023-05-14T16:48:27.901Z,99.18
2023-05-14T16:51:30.654Z,98.90
2023-05-14T16:54:34.031Z,99.91
2023-05-14T16:57:36.790Z,99.56
2023-05-14T17:00:39.803Z,99.86
2023-05-14T17:03:43.695Z,99.86
2023-05-14T17:06:46.996Z,100.00
2023-05-14T17:09:50.030Z,100.00
2023-05-14T17:12:53.152Z,98.76
2023-05-14T17:15:56.369Z,99.70
2023-05-14T17:18:59.352Z,100.00
2023-05-14T17:22:02.204Z,99.72
2023-05-14T17:25:05.717Z,100.00
2023-05-14T17:28:08.689Z,100.00
2023-05-14T17:31:11.815Z,100.00
2023-05-14T17:34:15.078Z,100.00
2023-05-14T17:37:18.196Z,100.00
2023-05-14T17:40:21.027Z,100.00
2023-05-14T17:43:24.023Z,100.00
2023-05-14T17:46:26.939Z,100.00
2023-05-14T17:49:29.910Z,100.00
2023-05-14T17:52:33.012Z,99.88
2023-05-14T17:55:43.478Z,100.00
2023-05-14T17:58:46.660Z,100.00
2023-05-14T18:01:50.504Z,100.00
2023-05-14T18:04:54.215Z,100.00
2023-05-14T18:07:58.278Z,100.00
2023-05-14T18:11:01.332Z,100.00
2023-05-14T18:14:04.656Z,100.00
2023-05-14T18:17:08.416Z,100.00
2023-05-14T18:20:11.990Z,100.00
2023-05-14T18:23:15.825Z,100.00
2023-05-14T18:26:18.568Z,100.00
2023-05-14T18:29:22.524Z,99.87
2023-05-14T18:32:25.612Z,99.11
2023-05-14T18:35:29.244Z,98.84
2023-05-14T18:38:32.159Z,98.29
2023-05-14T18:41:35.804Z,98.22
2023-05-14T18:44:41.878Z,98.38
2023-05-14T18:47:45.713Z,98.39
2023-05-14T18:50:48.582Z,98.58
2023-05-14T18:53:52.207Z,98.80
2023-05-14T18:56:56.908Z,99.26
2023-05-14T19:00:07.266Z,99.09
2023-05-14T19:03:10.398Z,98.73
2023-05-14T19:06:13.965Z,98.01
2023-05-14T19:09:21.294Z,97.98
2023-05-14T19:12:24.353Z,97.68
2023-05-14T19:15:27.485Z,97.84
2023-05-14T19:18:30.919Z,98.80
2023-05-14T19:21:34.256Z,98.94
2023-05-14T19:24:37.970Z,98.66
2023-05-14T19:27:40.833Z,97.49
2023-05-14T19:30:43.978Z,97.23
2023-05-14T19:33:47.011Z,97.21
2023-05-14T19:36:50.570Z,97.74
2023-05-14T19:39:53.948Z,98.34
2023-05-14T19:42:56.831Z,97.68
2023-05-14T19:46:01.457Z,98.52
2023-05-14T19:49:04.727Z,98.40
2023-05-14T19:52:07.702Z,97.99
2023-05-14T19:55:10.784Z,98.16
2023-05-14T19:58:13.477Z,98.41
2023-05-14T20:01:17.046Z,98.96
2023-05-14T20:04:20.614Z,99.44
2023-05-14T20:07:25.196Z,99.74
2023-05-14T20:10:28.682Z,100.00
2023-05-14T20:13:32.440Z,100.00
2023-05-14T20:16:36.133Z,100.00
2023-05-14T20:19:39.169Z,100.00
2023-05-14T20:22:44.194Z,100.00
2023-05-14T20:25:47.957Z,99.96
2023-05-14T20:28:51.136Z,99.79
2023-05-14T20:31:53.762Z,99.45
2023-05-14T20:35:02.238Z,100.00
2023-05-14T20:38:05.303Z,100.00
2023-05-14T20:41:08.611Z,100.00
2023-05-14T20:44:12.044Z,100.00
2023-05-14T20:47:20.238Z,100.00
2023-05-14T20:50:23.428Z,100.00
2023-05-14T20:53:28.505Z,100.00
2023-05-14T20:56:31.333Z,100.00
2023-05-14T20:59:34.253Z,100.00
2023-05-14T21:02:37.866Z,100.00
2023-05-14T21:05:42.228Z,100.00
2023-05-14T21:08:45.026Z,100.00
2023-05-14T21:11:47.911Z,100.00
2023-05-14T21:14:51.416Z,100.00
2023-05-14T21:17:54.527Z,100.00
2023-05-14T21:20:57.510Z,100.00
2023-05-14T21:24:00.750Z,100.00
2023-05-14T21:27:03.377Z,100.00
2023-05-14T21:30:09.202Z,100.00
2023-05-14T21:33:12.018Z,100.00
2023-05-14T21:36:15.180Z,100.00
2023-05-14T21:39:17.929Z,100.00
2023-05-14T21:42:21.246Z,100.00
2023-05-14T21:45:24.344Z,100.00
2023-05-14T21:48:28.755Z,100.00
2023-05-14T21:51:32.301Z,100.00
2023-05-14T21:54:35.428Z,100.00
2023-05-14T21:57:38.298Z,100.00
2023-05-14T22:00:41.388Z,100.00
2023-05-14T22:03:44.588Z,100.00
2023-05-14T22:06:47.617Z,100.00
2023-05-14T22:09:50.647Z,100.00
2023-05-14T22:12:53.345Z,100.00
2023-05-14T22:16:09.162Z,100.00
2023-05-14T22:19:18.713Z,100.00
2023-05-14T22:22:21.855Z,100.00
2023-05-14T22:25:25.049Z,100.00
2023-05-14T22:28:28.703Z,100.00
2023-05-14T22:31:31.382Z,100.00
2023-05-14T22:34:34.421Z,100.00
2023-05-14T22:37:37.326Z,100.00
2023-05-14T22:40:40.313Z,100.00
2023-05-14T22:43:43.172Z,100.00
2023-05-14T22:46:46.222Z,100.00
2023-05-14T22:49:48.902Z,100.00
2023-05-14T22:52:52.105Z,100.00
2023-05-14T22:55:54.776Z,100.00
2023-05-14T22:59:01.325Z,100.00
2023-05-14T23:02:04.182Z,100.00
2023-05-14T23:05:08.418Z,100.00
2023-05-14T23:08:11.567Z,100.00
2023-05-14T23:11:15.479Z,100.00
2023-05-14T23:14:18.480Z,100.00
2023-05-14T23:17:21.692Z,100.00
2023-05-14T23:20:24.468Z,100.00
2023-05-14T23:23:27.424Z,100.00
2023-05-14T23:26:30.137Z,100.00
2023-05-14T23:29:33.400Z,100.00
2023-05-14T23:32:36.257Z,100.00
2023-05-14T23:35:39.700Z,100.00
2023-05-14T23:38:42.631Z,100.00
2023-05-14T23:41:45.733Z,100.00
2023-05-14T23:44:48.850Z,100.00
2023-05-14T23:47:52.093Z,100.00
2023-05-14T23:50:54.828Z,100.00
2023-05-14T23:53:58.850Z,100.00
2023-05-14T23:57:03.398Z,100.00
