createdAt,value
2018-04-11T00:01:40.809Z,12.03
2018-04-11T00:04:08.961Z,11.83
2018-04-11T00:06:37.112Z,12.13
2018-04-11T00:09:05.227Z,12.30
2018-04-11T00:11:33.387Z,12.10
2018-04-11T00:14:01.682Z,11.07
2018-04-11T00:16:29.828Z,11.50
2018-04-11T00:18:57.953Z,11.70
2018-04-11T00:21:26.096Z,12.07
2018-04-11T00:23:54.227Z,12.97
2018-04-11T00:26:22.388Z,13.20
2018-04-11T00:28:50.536Z,12.13
2018-04-11T00:31:18.680Z,14.00
2018-04-11T00:33:46.798Z,15.00
2018-04-11T00:36:14.947Z,14.73
2018-04-11T00:38:43.081Z,15.23
2018-04-11T00:41:11.232Z,16.03
2018-04-11T00:43:39.371Z,14.93
2018-04-11T00:46:07.521Z,16.50
2018-04-11T00:48:35.645Z,16.23
2018-04-11T00:51:03.802Z,16.63
2018-04-11T00:53:31.962Z,16.83
2018-04-11T00:56:00.107Z,16.27
2018-04-11T00:58:28.248Z,15.80
2018-04-11T01:00:56.386Z,16.90
2018-04-11T01:03:24.495Z,17.73
2018-04-11T01:05:52.642Z,17.07
2018-04-11T01:08:20.777Z,17.13
2018-04-11T01:10:48.915Z,17.00
2018-04-11T01:13:17.075Z,16.13
2018-04-11T01:15:45.233Z,16.53
2018-04-11T01:18:13.377Z,16.83
2018-04-11T01:20:41.516Z,16.30
2018-04-11T01:23:09.656Z,17.63
2018-04-11T01:25:37.819Z,17.07
2018-04-11T01:28:05.957Z,17.73
2018-04-11T01:30:34.092Z,18.33
2018-04-11T01:33:02.238Z,18.87
2018-04-11T01:35:30.365Z,17.97
2018-04-11T01:37:58.491Z,19.47
2018-04-11T01:40:26.653Z,20.50
2018-04-11T01:42:54.810Z,19.93
2018-04-11T01:45:22.948Z,20.83
2018-04-11T01:47:51.079Z,20.63
2018-04-11T01:50:19.251Z,22.60
2018-04-11T01:52:47.390Z,22.80
2018-04-11T01:55:15.525Z,24.00
2018-04-11T01:57:43.672Z,23.40
2018-04-11T02:00:11.803Z,23.53
2018-04-11T02:02:39.949Z,24.13
2018-04-11T02:05:08.106Z,24.03
2018-04-11T02:07:36.223Z,23.57
2018-04-11T02:10:04.370Z,23.93
2018-04-11T02:12:32.486Z,24.60
2018-04-11T02:15:00.638Z,26.60
2018-04-11T02:17:28.782Z,27.13
2018-04-11T02:19:56.915Z,27.03
2018-04-11T02:22:25.037Z,25.87
2018-04-11T02:24:53.160Z,26.63
2018-04-11T02:27:21.284Z,26.30
2018-04-11T02:29:49.442Z,25.20
2018-04-11T02:32:17.809Z,26.27
2018-04-11T02:34:45.956Z,24.97
2018-04-11T02:37:14.083Z,25.77
2018-04-11T02:39:42.242Z,25.70
2018-04-11T02:42:10.376Z,25.57
2018-04-11T02:44:38.530Z,25.77
2018-04-11T02:47:06.671Z,27.37
2018-04-11T02:49:34.821Z,25.93
2018-04-11T02:52:02.970Z,25.43
2018-04-11T02:54:31.094Z,25.27
2018-04-11T02:56:59.431Z,25.17
2018-04-11T02:59:27.576Z,24.80
2018-04-11T03:01:55.699Z,25.70
2018-04-11T03:04:23.879Z,24.17
2018-04-11T03:06:52.023Z,24.27
2018-04-11T03:09:20.225Z,21.47
2018-04-11T03:11:48.324Z,19.73
2018-04-11T03:14:16.451Z,19.40
2018-04-11T03:16:44.602Z,18.77
2018-04-11T03:19:12.746Z,18.37
2018-04-11T03:21:40.915Z,18.50
2018-04-11T03:24:09.066Z,18.33
2018-04-11T03:26:37.187Z,16.47
2018-04-11T03:29:05.320Z,16.43
2018-04-11T03:31:33.447Z,16.63
2018-04-11T03:34:01.746Z,16.60
2018-04-11T03:36:29.883Z,15.63
2018-04-11T03:38:58.156Z,15.30
2018-04-11T03:41:26.305Z,15.00
2018-04-11T03:43:54.499Z,14.40
2018-04-11T03:46:22.667Z,15.20
2018-04-11T03:48:51.173Z,14.87
2018-04-11T03:51:19.306Z,14.53
2018-04-11T03:53:47.465Z,14.20
2018-04-11T03:56:15.620Z,13.10
2018-04-11T03:58:43.775Z,13.83
2018-04-11T04:01:11.910Z,12.77
2018-04-11T04:03:40.027Z,13.40
2018-04-11T04:06:08.169Z,13.17
2018-04-11T04:08:36.299Z,13.63
2018-04-11T04:11:04.443Z,13.63
2018-04-11T04:13:44.312Z,13.97
2018-04-11T04:16:24.235Z,14.23
2018-04-11T04:19:04.128Z,13.90
2018-04-11T04:21:33.423Z,13.57
2018-04-11T04:24:01.569Z,14.70
2018-04-11T04:26:29.718Z,14.00
2018-04-11T04:28:57.871Z,14.03
2018-04-11T04:31:26.001Z,14.53
2018-04-11T04:33:54.143Z,14.83
2018-04-11T04:36:22.288Z,13.90
2018-04-11T04:38:50.400Z,15.23
2018-04-11T04:41:18.533Z,14.87
2018-04-11T04:43:46.675Z,14.90
2018-04-11T04:46:14.825Z,14.30
2018-04-11T04:48:42.961Z,12.90
2018-04-11T04:51:11.136Z,14.73
2018-04-11T04:53:39.260Z,14.73
2018-04-11T04:56:07.384Z,14.97
2018-04-11T04:58:35.521Z,14.40
2018-04-11T05:01:03.661Z,13.60
2018-04-11T05:03:31.785Z,14.07
2018-04-11T05:05:59.953Z,14.83
2018-04-11T05:08:28.163Z,13.90
2018-04-11T05:10:56.305Z,13.70
2018-04-11T05:13:24.458Z,14.03
2018-04-11T05:15:52.601Z,12.93
2018-04-11T05:18:20.742Z,12.90
2018-04-11T05:20:48.869Z,14.47
2018-04-11T05:23:17.030Z,14.13
2018-04-11T05:25:45.142Z,13.97
2018-04-11T05:28:15.216Z,13.87
2018-04-11T05:30:43.386Z,12.47
2018-04-11T05:33:11.491Z,10.97
2018-04-11T05:35:39.640Z,11.83
2018-04-11T05:38:07.793Z,12.10
2018-04-11T05:40:35.910Z,11.80
2018-04-11T05:43:04.077Z,12.73
2018-04-11T05:45:32.219Z,11.87
2018-04-11T05:48:00.418Z,13.07
2018-04-11T05:50:28.526Z,13.97
2018-04-11T05:52:56.660Z,12.63
2018-04-11T05:55:24.866Z,13.37
2018-04-11T05:57:52.994Z,13.47
2018-04-11T06:00:21.118Z,13.27
2018-04-11T06:02:49.258Z,13.40
2018-04-11T06:05:17.380Z,12.97
2018-04-11T06:07:45.528Z,11.93
2018-04-11T06:10:13.650Z,12.30
2018-04-11T06:12:41.820Z,12.27
2018-04-11T06:15:09.954Z,12.00
2018-04-11T06:17:38.071Z,12.37
2018-04-11T06:20:06.227Z,12.20
2018-04-11T06:22:34.371Z,12.00
2018-04-11T06:25:02.510Z,12.00
2018-04-11T06:27:30.659Z,12.20
2018-04-11T06:29:58.846Z,12.60
2018-04-11T06:32:26.997Z,12.77
2018-04-11T06:34:55.143Z,13.10
2018-04-11T06:37:23.275Z,11.97
2018-04-11T06:39:51.416Z,11.43
2018-04-11T06:42:19.543Z,10.80
2018-04-11T06:44:47.707Z,11.67
2018-04-11T06:47:15.845Z,12.30
2018-04-11T06:49:43.999Z,11.50
2018-04-11T06:52:12.151Z,11.43
2018-04-11T06:54:40.273Z,11.80
2018-04-11T06:57:08.425Z,11.27
2018-04-11T06:59:36.558Z,11.30
2018-04-11T07:02:04.701Z,11.50
2018-04-11T07:04:32.898Z,11.97
2018-04-11T07:07:01.060Z,11.77
2018-04-11T07:09:29.192Z,11.20
2018-04-11T07:11:57.326Z,11.90
2018-04-11T07:14:25.465Z,11.83
2018-04-11T07:16:53.589Z,12.47
2018-04-11T07:19:21.707Z,12.20
2018-04-11T07:21:52.793Z,11.17
2018-04-11T07:24:23.990Z,11.33
2018-04-11T07:26:52.125Z,11.67
2018-04-11T07:29:20.275Z,11.70
2018-04-11T07:31:48.411Z,12.20
2018-04-11T07:34:16.547Z,12.03
2018-04-11T07:36:44.712Z,11.50
2018-04-11T07:39:12.835Z,11.97
2018-04-11T07:41:40.989Z,12.03
2018-04-11T07:44:09.125Z,12.23
2018-04-11T07:46:37.259Z,12.87
2018-04-11T07:49:05.460Z,12.10
2018-04-11T07:51:33.609Z,12.00
2018-04-11T07:54:02.140Z,12.53
2018-04-11T07:56:30.284Z,12.47
2018-04-11T07:58:58.452Z,12.17
2018-04-11T08:01:26.581Z,13.43
2018-04-11T08:03:54.731Z,13.87
2018-04-11T08:06:22.883Z,14.30
2018-04-11T08:08:50.991Z,15.23
2018-04-11T08:11:19.131Z,15.53
2018-04-11T08:13:47.299Z,15.23
2018-04-11T08:16:15.457Z,15.93
2018-04-11T08:18:43.561Z,15.07
2018-04-11T08:21:11.691Z,14.30
2018-04-11T08:23:39.310Z,13.87
2018-04-11T08:26:07.588Z,14.93
2018-04-11T08:28:35.755Z,14.43
2018-04-11T08:31:03.891Z,15.70
2018-04-11T08:33:32.008Z,16.20
2018-04-11T08:36:00.144Z,16.37
2018-04-11T08:38:28.281Z,17.50
2018-04-11T08:40:56.423Z,16.90
2018-04-11T08:43:24.595Z,17.60
2018-04-11T08:45:52.718Z,19.73
2018-04-11T08:48:20.846Z,19.37
2018-04-11T08:50:48.973Z,18.63
2018-04-11T08:53:17.095Z,18.10
2018-04-11T08:55:45.264Z,17.27
2018-04-11T08:58:13.395Z,17.20
2018-04-11T09:00:41.532Z,18.37
2018-04-11T09:03:09.675Z,18.30
2018-04-11T09:05:37.813Z,18.93
2018-04-11T09:08:05.985Z,18.63
2018-04-11T09:10:34.117Z,19.03
2018-04-11T09:13:02.244Z,17.93
2018-04-11T09:15:30.400Z,19.53
2018-04-11T09:17:58.559Z,20.37
2018-04-11T09:20:26.724Z,17.63
2018-04-11T09:22:54.847Z,17.33
2018-04-11T09:25:23.004Z,16.47
2018-04-11T09:27:51.165Z,14.17
2018-04-11T09:30:19.279Z,15.90
2018-04-11T09:32:47.441Z,14.53
2018-04-11T09:35:15.577Z,15.40
2018-04-11T09:37:43.720Z,14.67
2018-04-11T09:40:11.866Z,15.83
2018-04-11T09:42:40.008Z,16.87
2018-04-11T09:45:08.161Z,15.80
2018-04-11T09:47:36.310Z,16.37
2018-04-11T09:50:04.459Z,17.07
2018-04-11T09:52:32.608Z,17.77
2018-04-11T09:55:00.718Z,18.07
2018-04-11T09:57:28.988Z,19.03
2018-04-11T09:59:57.131Z,17.80
2018-04-11T10:02:25.271Z,17.80
2018-04-11T10:04:53.396Z,18.73
2018-04-11T10:07:21.541Z,20.17
2018-04-11T10:09:49.663Z,18.73
2018-04-11T10:12:17.795Z,18.67
2018-04-11T10:14:45.956Z,18.70
2018-04-11T10:17:14.101Z,19.10
2018-04-11T10:19:42.254Z,19.17
2018-04-11T10:22:10.382Z,20.00
2018-04-11T10:24:38.531Z,21.70
2018-04-11T10:27:06.665Z,20.40
2018-04-11T10:29:34.848Z,19.47
2018-04-11T10:32:02.988Z,20.67
2018-04-11T10:34:31.139Z,21.73
2018-04-11T10:36:59.269Z,23.40
2018-04-11T10:39:28.299Z,22.27
2018-04-11T10:41:56.500Z,22.33
2018-04-11T10:44:24.626Z,21.73
2018-04-11T10:46:52.845Z,23.23
2018-04-11T10:49:20.960Z,26.00
2018-04-11T10:51:49.434Z,26.83
2018-04-11T10:54:17.582Z,23.43
2018-04-11T10:56:45.714Z,27.13
2018-04-11T10:59:13.872Z,22.33
2018-04-11T11:01:41.995Z,21.40
2018-04-11T11:04:10.149Z,20.43
2018-04-11T11:06:38.291Z,19.80
2018-04-11T11:09:06.416Z,20.43
2018-04-11T11:11:34.814Z,20.67
2018-04-11T11:14:02.949Z,23.00
2018-04-11T11:16:36.093Z,22.27
2018-04-11T11:19:04.226Z,23.40
2018-04-11T11:21:32.356Z,21.97
2018-04-11T11:24:00.482Z,24.57
2018-04-11T11:26:28.592Z,23.47
2018-04-11T11:28:56.754Z,22.87
2018-04-11T11:31:24.869Z,23.60
2018-04-11T11:33:52.987Z,21.93
2018-04-11T11:36:21.156Z,21.70
2018-04-11T11:38:49.278Z,23.10
2018-04-11T11:41:17.433Z,22.33
2018-04-11T11:43:45.558Z,23.70
2018-04-11T11:46:13.697Z,22.60
2018-04-11T11:48:41.841Z,26.03
2018-04-11T11:51:09.981Z,24.67
2018-04-11T11:53:38.150Z,24.63
2018-04-11T11:56:06.287Z,26.07
2018-04-11T11:58:34.428Z,26.30
2018-04-11T12:01:02.618Z,25.70
2018-04-11T12:03:30.756Z,25.13
2018-04-11T12:05:58.884Z,24.37
2018-04-11T12:08:27.009Z,25.50
2018-04-11T12:10:55.157Z,24.87
2018-04-11T12:13:23.291Z,24.40
2018-04-11T12:15:51.447Z,24.13
2018-04-11T12:18:19.609Z,25.03
2018-04-11T12:20:47.749Z,23.93
2018-04-11T12:23:15.875Z,24.83
2018-04-11T12:25:44.143Z,24.50
2018-04-11T12:28:12.265Z,24.67
2018-04-11T12:30:40.409Z,25.37
2018-04-11T12:33:08.535Z,25.93
2018-04-11T12:35:36.671Z,26.23
2018-04-11T12:38:04.810Z,26.90
2018-04-11T12:40:32.923Z,25.53
2018-04-11T12:43:01.077Z,25.97
2018-04-11T12:45:29.201Z,26.63
2018-04-11T12:47:57.329Z,26.60
2018-04-11T12:50:25.493Z,26.90
2018-04-11T12:52:53.611Z,26.77
2018-04-11T12:55:21.783Z,26.27
2018-04-11T12:57:49.937Z,27.30
2018-04-11T13:00:18.103Z,27.80
2018-04-11T13:02:46.226Z,27.90
2018-04-11T13:05:14.365Z,27.40
2018-04-11T13:07:42.517Z,29.13
2018-04-11T13:10:10.668Z,27.87
2018-04-11T13:12:38.808Z,28.43
2018-04-11T13:15:06.996Z,30.47
2018-04-11T13:17:35.093Z,31.37
2018-04-11T13:20:03.246Z,31.70
2018-04-11T13:22:31.374Z,35.20
2018-04-11T13:24:59.509Z,34.43
2018-04-11T13:27:27.649Z,36.63
2018-04-11T13:29:55.777Z,36.27
2018-04-11T13:32:23.932Z,36.13
2018-04-11T13:34:52.084Z,36.63
2018-04-11T13:37:20.216Z,35.07
2018-04-11T13:39:48.395Z,37.07
2018-04-11T13:42:16.508Z,34.67
2018-04-11T13:44:44.677Z,36.17
2018-04-11T13:47:12.792Z,35.27
2018-04-11T13:49:40.964Z,35.67
2018-04-11T13:52:09.078Z,35.90
2018-04-11T13:54:37.225Z,34.47
2018-04-11T13:57:05.406Z,36.03
2018-04-11T13:59:33.566Z,36.00
2018-04-11T14:02:01.687Z,37.23
2018-04-11T14:04:29.835Z,37.63
2018-04-11T14:06:57.993Z,35.40
2018-04-11T14:09:26.103Z,37.90
2018-04-11T14:11:54.234Z,35.40
2018-04-11T14:14:22.395Z,35.90
2018-04-11T14:16:50.515Z,34.03
2018-04-11T14:19:18.658Z,37.20
2018-04-11T14:21:46.806Z,37.30
2018-04-11T14:24:14.937Z,36.23
2018-04-11T14:26:43.083Z,35.13
2018-04-11T14:29:11.269Z,36.27
2018-04-11T14:31:39.421Z,35.77
2018-04-11T14:34:07.585Z,35.10
2018-04-11T14:36:35.754Z,34.17
2018-04-11T14:39:03.915Z,33.40
2018-04-11T14:41:32.095Z,35.23
2018-04-11T14:44:00.225Z,33.53
2018-04-11T14:46:28.393Z,32.93
2018-04-11T14:48:56.511Z,31.80
2018-04-11T14:51:24.672Z,33.10
2018-04-11T14:53:52.812Z,30.83
2018-04-11T14:56:20.943Z,30.50
2018-04-11T14:58:49.104Z,27.87
2018-04-11T15:01:17.221Z,28.07
2018-04-11T15:03:45.350Z,28.27
2018-04-11T15:06:13.674Z,27.37
2018-04-11T15:08:41.780Z,27.17
2018-04-11T15:11:09.924Z,28.03
2018-04-11T15:13:38.092Z,25.33
2018-04-11T15:16:06.201Z,25.07
2018-04-11T15:18:34.330Z,24.20
2018-04-11T15:21:02.490Z,23.83
2018-04-11T15:23:30.629Z,25.10
2018-04-11T15:25:58.747Z,22.90
2018-04-11T15:28:26.918Z,23.87
2018-04-11T15:30:55.057Z,23.53
2018-04-11T15:33:23.181Z,23.00
2018-04-11T15:35:51.354Z,21.63
2018-04-11T15:38:19.486Z,21.97
2018-04-11T15:40:47.622Z,22.57
2018-04-11T15:43:15.791Z,21.70
2018-04-11T15:45:43.933Z,22.10
2018-04-11T15:48:12.158Z,20.40
2018-04-11T15:50:40.329Z,20.43
2018-04-11T15:53:08.449Z,21.83
2018-04-11T15:55:36.585Z,21.03
2018-04-11T15:58:04.824Z,20.73
2018-04-11T16:00:32.948Z,22.00
2018-04-11T16:03:01.086Z,22.63
2018-04-11T16:05:29.232Z,21.50
2018-04-11T16:07:57.384Z,18.60
2018-04-11T16:10:25.513Z,19.63
2018-04-11T16:12:53.680Z,18.50
2018-04-11T16:15:21.815Z,18.57
2018-04-11T16:17:49.978Z,16.90
2018-04-11T16:20:18.138Z,17.63
2018-04-11T16:22:46.275Z,17.20
2018-04-11T16:25:14.419Z,17.00
2018-04-11T16:27:42.555Z,17.77
2018-04-11T16:30:10.681Z,16.43
2018-04-11T16:32:38.828Z,17.30
2018-04-11T16:35:06.981Z,16.20
2018-04-11T16:37:35.114Z,16.90
2018-04-11T16:40:03.275Z,17.23
2018-04-11T16:42:31.424Z,16.23
2018-04-11T16:44:59.541Z,14.90
2018-04-11T16:47:27.728Z,16.10
2018-04-11T16:49:55.855Z,16.30
2018-04-11T16:52:24.026Z,16.07
2018-04-11T16:54:52.163Z,15.70
2018-04-11T16:57:20.312Z,14.70
2018-04-11T16:59:48.432Z,15.50
2018-04-11T17:02:16.590Z,15.07
2018-04-11T17:04:44.727Z,15.47
2018-04-11T17:07:12.850Z,14.63
2018-04-11T17:09:41.030Z,14.77
2018-04-11T17:12:09.125Z,14.63
2018-04-11T17:14:42.903Z,14.63
2018-04-11T17:17:11.042Z,14.93
2018-04-11T17:19:39.198Z,14.47
2018-04-11T17:22:19.150Z,14.77
2018-04-11T17:24:59.149Z,14.83
2018-04-11T17:30:45.150Z,14.60
2018-04-11T17:33:13.311Z,14.53
2018-04-11T17:35:45.160Z,13.93
2018-04-11T17:38:13.301Z,14.67
2018-04-11T17:40:41.454Z,14.90
2018-04-11T17:43:09.604Z,13.97
2018-04-11T17:45:37.735Z,13.57
2018-04-11T17:48:09.570Z,14.70
2018-04-11T17:50:37.703Z,13.17
2018-04-11T17:53:05.873Z,14.00
2018-04-11T17:55:34.022Z,13.77
2018-04-11T17:58:02.210Z,13.33
2018-04-11T18:00:30.490Z,13.33
2018-04-11T18:02:58.648Z,13.27
2018-04-11T18:05:26.773Z,14.07
2018-04-11T18:07:54.948Z,14.30
2018-04-11T18:10:23.097Z,14.47
2018-04-11T18:12:51.269Z,13.03
2018-04-11T18:15:19.392Z,13.97
2018-04-11T18:17:47.542Z,13.40
2018-04-11T18:20:15.671Z,12.63
2018-04-11T18:22:47.604Z,13.73
2018-04-11T18:25:15.754Z,13.00
2018-04-11T18:27:43.906Z,13.93
2018-04-11T18:30:12.049Z,13.23
2018-04-11T18:32:40.171Z,13.30
2018-04-11T18:35:08.461Z,12.60
2018-04-11T18:37:36.609Z,12.53
2018-04-11T18:40:04.731Z,12.43
2018-04-11T18:42:32.855Z,12.40
2018-04-11T18:45:00.978Z,11.77
2018-04-11T18:47:29.144Z,11.37
2018-04-11T18:49:57.290Z,11.60
2018-04-11T18:52:25.414Z,11.07
2018-04-11T18:54:53.552Z,10.80
2018-04-11T18:57:21.686Z,10.80
2018-04-11T18:59:49.824Z,9.93
2018-04-11T19:02:18.016Z,9.97
2018-04-11T19:04:46.144Z,10.50
2018-04-11T19:07:14.265Z,9.63
2018-04-11T19:09:42.397Z,10.10
2018-04-11T19:12:10.538Z,11.83
2018-04-11T19:14:38.768Z,11.10
2018-04-11T19:17:10.335Z,10.60
2018-04-11T19:19:38.466Z,9.80
2018-04-11T19:22:06.601Z,8.80
2018-04-11T19:24:34.755Z,8.57
2018-04-11T19:27:02.963Z,8.47
2018-04-11T19:29:31.094Z,7.00
2018-04-11T19:31:59.273Z,7.40
2018-04-11T19:34:27.456Z,6.70
2018-04-11T19:36:58.932Z,6.97
2018-04-11T19:39:27.069Z,6.33
2018-04-11T19:41:55.199Z,6.57
2018-04-11T19:44:25.810Z,6.60
2018-04-11T19:46:53.873Z,6.23
2018-04-11T19:49:22.033Z,6.23
2018-04-11T19:51:50.146Z,7.40
2018-04-11T19:54:18.269Z,7.77
2018-04-11T19:56:46.403Z,6.77
2018-04-11T19:59:14.534Z,7.10
2018-04-11T20:01:42.662Z,9.57
2018-04-11T20:04:10.967Z,11.83
2018-04-11T20:06:39.188Z,10.33
2018-04-11T20:09:07.673Z,8.37
2018-04-11T20:11:36.087Z,7.37
2018-04-11T20:14:04.236Z,7.17
2018-04-11T20:16:32.358Z,7.50
2018-04-11T20:19:00.507Z,6.90
2018-04-11T20:21:28.641Z,7.00
2018-04-11T20:23:56.800Z,6.80
2018-04-11T20:26:24.915Z,6.47
2018-04-11T20:28:53.050Z,6.37
2018-04-11T20:31:21.193Z,5.80
2018-04-11T20:33:49.335Z,5.93
2018-04-11T20:36:17.462Z,6.67
2018-04-11T20:38:45.593Z,6.00
2018-04-11T20:41:13.727Z,6.40
2018-04-11T20:43:41.855Z,6.43
2018-04-11T20:46:10.021Z,6.03
2018-04-11T20:48:38.137Z,5.67
2018-04-11T20:51:06.334Z,6.50
2018-04-11T20:53:34.456Z,6.37
2018-04-11T20:56:02.593Z,6.57
2018-04-11T20:58:30.727Z,5.63
2018-04-11T21:00:58.849Z,6.33
2018-04-11T21:03:30.597Z,5.87
2018-04-11T21:05:58.733Z,5.77
2018-04-11T21:08:26.870Z,6.00
2018-04-11T21:10:54.990Z,5.50
2018-04-11T21:13:23.131Z,5.63
2018-04-11T21:15:51.240Z,5.87
2018-04-11T21:18:19.404Z,6.60
2018-04-11T21:20:47.537Z,6.40
2018-04-11T21:23:15.693Z,7.00
2018-04-11T21:25:43.881Z,6.60
2018-04-11T21:28:11.982Z,6.83
2018-04-11T21:30:40.158Z,7.47
2018-04-11T21:33:08.439Z,6.70
2018-04-11T21:35:36.565Z,6.87
2018-04-11T21:38:04.842Z,12.43
2018-04-11T21:40:32.985Z,6.90
2018-04-11T21:43:01.099Z,7.10
2018-04-11T21:45:29.228Z,6.77
2018-04-11T21:47:57.349Z,6.13
2018-04-11T21:50:25.504Z,7.10
2018-04-11T21:52:53.635Z,7.00
2018-04-11T21:55:21.782Z,7.53
2018-04-11T21:57:49.904Z,6.60
2018-04-11T22:00:18.035Z,7.27
2018-04-11T22:02:46.184Z,7.60
2018-04-11T22:05:14.304Z,7.07
2018-04-11T22:07:42.408Z,7.20
2018-04-11T22:10:10.541Z,7.30
2018-04-11T22:12:38.671Z,7.20
2018-04-11T22:15:06.802Z,7.70
2018-04-11T22:17:34.905Z,8.47
2018-04-11T22:20:03.024Z,7.30
2018-04-11T22:22:31.169Z,7.73
2018-04-11T22:24:59.313Z,8.47
2018-04-11T22:27:27.426Z,8.40
2018-04-11T22:29:55.647Z,8.73
2018-04-11T22:32:23.764Z,8.57
2018-04-11T22:34:51.909Z,9.07
2018-04-11T22:37:20.019Z,9.70
2018-04-11T22:39:48.185Z,10.30
2018-04-11T22:42:16.327Z,10.90
2018-04-11T22:44:44.772Z,11.13
2018-04-11T22:47:12.912Z,11.43
2018-04-11T22:49:41.055Z,12.40
2018-04-11T22:52:09.193Z,14.43
2018-04-11T22:54:37.313Z,16.43
2018-04-11T22:57:05.464Z,16.67
2018-04-11T22:59:33.615Z,16.50
2018-04-11T23:02:01.771Z,15.57
2018-04-11T23:04:29.897Z,16.53
2018-04-11T23:06:58.024Z,15.80
2018-04-11T23:09:26.193Z,16.43
2018-04-11T23:11:54.321Z,18.40
2018-04-11T23:14:22.464Z,18.97
2018-04-11T23:16:50.636Z,20.77
2018-04-11T23:19:18.788Z,25.53
2018-04-11T23:21:46.943Z,25.03
2018-04-11T23:24:15.112Z,26.73
2018-04-11T23:26:43.259Z,30.03
2018-04-11T23:29:11.420Z,35.00
2018-04-11T23:31:39.560Z,32.50
2018-04-11T23:34:07.704Z,32.47
2018-04-11T23:36:35.870Z,40.57
2018-04-11T23:39:04.016Z,39.53
2018-04-11T23:41:32.191Z,45.20
2018-04-11T23:44:00.325Z,43.97
2018-04-11T23:46:28.459Z,39.13
2018-04-11T23:48:56.619Z,40.73
2018-04-11T23:51:24.767Z,41.10
2018-04-11T23:53:52.927Z,38.67
2018-04-11T23:56:21.068Z,45.53
2018-04-11T23:58:49.216Z,41.43
