createdAt,value
2018-10-21T00:00:15.124Z,0.00
2018-10-21T00:01:15.112Z,0.00
2018-10-21T00:02:15.167Z,0.00
2018-10-21T00:03:15.205Z,0.00
2018-10-21T00:04:15.087Z,0.00
2018-10-21T00:05:15.077Z,0.00
2018-10-21T00:06:15.063Z,0.00
2018-10-21T00:07:15.069Z,0.00
2018-10-21T00:08:15.521Z,0.00
2018-10-21T00:09:15.057Z,0.00
2018-10-21T00:10:15.019Z,0.00
2018-10-21T00:11:15.013Z,0.00
2018-10-21T00:12:15.009Z,0.00
2018-10-21T00:13:15.013Z,0.00
2018-10-21T00:14:14.978Z,0.00
2018-10-21T00:15:15.105Z,0.00
2018-10-21T00:16:14.958Z,0.00
2018-10-21T00:17:14.958Z,0.00
2018-10-21T00:18:14.958Z,0.00
2018-10-21T00:19:14.929Z,0.00
2018-10-21T00:20:14.917Z,0.00
2018-10-21T00:21:14.993Z,0.00
2018-10-21T00:22:14.938Z,0.00
2018-10-21T00:23:14.880Z,0.00
2018-10-21T00:24:14.874Z,0.00
2018-10-21T00:25:14.869Z,0.00
2018-10-21T00:26:14.849Z,0.00
2018-10-21T00:27:14.893Z,0.00
2018-10-21T00:28:14.840Z,0.00
2018-10-21T00:29:14.823Z,0.00
2018-10-21T00:30:14.809Z,0.00
2018-10-21T00:31:14.793Z,0.00
2018-10-21T00:32:14.779Z,0.00
2018-10-21T00:33:14.882Z,0.00
2018-10-21T00:34:14.760Z,0.00
2018-10-21T00:35:14.752Z,0.00
2018-10-21T00:36:14.744Z,0.00
2018-10-21T00:37:14.757Z,0.00
2018-10-21T00:38:14.722Z,0.00
2018-10-21T00:39:14.849Z,0.00
2018-10-21T00:40:14.695Z,0.00
2018-10-21T00:41:14.684Z,0.00
2018-10-21T00:42:14.677Z,0.00
2018-10-21T00:43:14.686Z,0.00
2018-10-21T00:44:14.659Z,0.00
2018-10-21T00:45:14.738Z,0.00
2018-10-21T00:46:14.634Z,0.00
2018-10-21T00:47:14.624Z,0.00
2018-10-21T00:48:14.634Z,0.00
2018-10-21T00:49:14.611Z,0.00
2018-10-21T00:50:14.618Z,0.00
2018-10-21T00:51:14.713Z,0.00
2018-10-21T00:52:14.575Z,0.00
2018-10-21T00:53:14.560Z,0.00
2018-10-21T00:54:14.553Z,0.00
2018-10-21T00:55:14.542Z,0.00
2018-10-21T00:56:14.554Z,0.00
2018-10-21T00:57:14.608Z,0.00
2018-10-21T00:58:14.525Z,0.00
2018-10-21T00:59:14.496Z,0.00
2018-10-21T01:00:14.493Z,0.00
2018-10-21T01:01:14.490Z,0.00
2018-10-21T01:02:14.466Z,0.00
2018-10-21T01:03:14.546Z,0.00
2018-10-21T01:04:14.497Z,0.00
2018-10-21T01:05:14.438Z,0.00
2018-10-21T01:06:14.425Z,0.00
2018-10-21T01:07:14.412Z,0.00
2018-10-21T01:08:14.421Z,0.00
2018-10-21T01:09:14.472Z,0.00
2018-10-21T01:10:14.376Z,0.00
2018-10-21T01:11:14.372Z,0.00
2018-10-21T01:12:14.360Z,0.00
2018-10-21T01:13:14.347Z,0.00
2018-10-21T01:14:14.363Z,0.00
2018-10-21T01:15:14.426Z,0.00
2018-10-21T01:16:14.314Z,0.00
2018-10-21T01:17:14.307Z,0.00
2018-10-21T01:18:14.314Z,0.00
2018-10-21T01:19:14.279Z,0.00
2018-10-21T01:20:14.271Z,0.00
2018-10-21T01:21:14.314Z,0.00
2018-10-21T01:22:14.251Z,0.00
2018-10-21T01:23:14.271Z,0.00
2018-10-21T01:24:14.233Z,0.00
2018-10-21T01:25:14.227Z,0.00
2018-10-21T01:26:14.211Z,0.00
2018-10-21T01:27:14.262Z,0.00
2018-10-21T01:28:14.204Z,0.00
2018-10-21T01:29:14.174Z,0.00
2018-10-21T01:30:14.161Z,0.00
2018-10-21T01:31:14.159Z,0.00
2018-10-21T01:32:14.146Z,0.00
2018-10-21T01:33:14.306Z,0.00
2018-10-21T01:34:14.123Z,0.00
2018-10-21T01:35:14.115Z,0.00
2018-10-21T01:36:14.349Z,0.00
2018-10-21T01:37:14.140Z,0.00
2018-10-21T01:38:14.118Z,0.00
2018-10-21T01:39:14.175Z,0.00
2018-10-21T01:40:14.061Z,0.00
2018-10-21T01:41:14.052Z,0.00
2018-10-21T01:42:14.034Z,0.00
2018-10-21T01:43:14.052Z,0.00
2018-10-21T01:44:14.017Z,0.00
2018-10-21T01:45:14.036Z,0.00
2018-10-21T01:46:14.001Z,0.00
2018-10-21T01:47:13.981Z,0.00
2018-10-21T01:48:13.972Z,0.00
2018-10-21T01:49:13.982Z,0.00
2018-10-21T01:50:13.955Z,0.00
2018-10-21T01:51:14.014Z,0.00
2018-10-21T01:52:13.935Z,0.00
2018-10-21T01:53:13.968Z,0.00
2018-10-21T01:54:13.907Z,0.00
2018-10-21T01:55:13.902Z,0.00
2018-10-21T01:56:13.890Z,0.00
2018-10-21T01:57:13.950Z,0.00
2018-10-21T01:58:13.874Z,0.00
2018-10-21T01:59:13.874Z,0.00
2018-10-21T02:00:13.842Z,0.00
2018-10-21T02:01:13.832Z,0.00
2018-10-21T02:02:13.825Z,0.00
2018-10-21T02:03:13.898Z,0.00
2018-10-21T02:04:13.823Z,0.00
2018-10-21T02:05:13.792Z,0.00
2018-10-21T02:06:13.788Z,0.00
2018-10-21T02:07:13.771Z,0.00
2018-10-21T02:08:13.763Z,0.00
2018-10-21T02:09:13.846Z,0.00
2018-10-21T02:10:13.744Z,0.00
2018-10-21T02:11:13.726Z,0.00
2018-10-21T02:12:13.713Z,0.00
2018-10-21T02:13:13.721Z,0.00
2018-10-21T02:14:13.778Z,0.00
2018-10-21T02:15:13.773Z,0.00
2018-10-21T02:16:13.679Z,0.00
2018-10-21T02:17:13.668Z,0.00
2018-10-21T02:18:13.658Z,0.00
2018-10-21T02:19:13.646Z,0.00
2018-10-21T02:20:13.668Z,0.00
2018-10-21T02:21:13.704Z,0.00
2018-10-21T02:22:13.612Z,0.00
2018-10-21T02:23:14.480Z,0.00
2018-10-21T02:24:13.588Z,0.00
2018-10-21T02:25:13.582Z,0.00
2018-10-21T02:26:13.613Z,0.00
2018-10-21T02:27:13.824Z,0.00
2018-10-21T02:28:13.572Z,0.00
2018-10-21T02:29:13.545Z,0.00
2018-10-21T02:30:13.547Z,0.00
2018-10-21T02:31:13.776Z,0.00
2018-10-21T02:32:13.501Z,0.00
2018-10-21T02:33:13.525Z,0.00
2018-10-21T02:34:13.502Z,0.00
2018-10-21T02:35:13.473Z,0.00
2018-10-21T02:36:13.465Z,0.00
2018-10-21T02:37:13.448Z,0.00
2018-10-21T02:38:13.446Z,0.00
2018-10-21T02:39:13.514Z,0.00
2018-10-21T02:40:13.448Z,0.00
2018-10-21T02:41:13.412Z,0.00
2018-10-21T02:42:13.400Z,0.00
2018-10-21T02:43:13.387Z,0.00
2018-10-21T02:44:13.375Z,0.00
2018-10-21T02:45:13.464Z,0.00
2018-10-21T02:46:13.356Z,0.00
2018-10-21T02:47:13.347Z,0.00
2018-10-21T02:48:13.343Z,0.00
2018-10-21T02:49:13.330Z,0.00
2018-10-21T02:50:13.315Z,0.00
2018-10-21T02:51:13.367Z,0.00
2018-10-21T02:52:13.288Z,0.00
2018-10-21T02:53:13.287Z,0.00
2018-10-21T02:54:13.276Z,0.00
2018-10-21T02:55:13.285Z,0.00
2018-10-21T02:56:13.246Z,0.00
2018-10-21T02:57:13.402Z,0.00
2018-10-21T02:58:13.229Z,0.00
2018-10-21T02:59:13.222Z,0.00
2018-10-21T03:00:13.210Z,0.00
2018-10-21T03:01:13.217Z,0.00
2018-10-21T03:02:13.186Z,0.00
2018-10-21T03:03:13.235Z,0.00
2018-10-21T03:04:13.161Z,0.00
2018-10-21T03:05:13.170Z,0.00
2018-10-21T03:06:13.144Z,0.00
2018-10-21T03:07:13.139Z,0.00
2018-10-21T03:08:13.125Z,0.00
2018-10-21T03:09:13.167Z,0.00
2018-10-21T03:10:13.120Z,0.00
2018-10-21T03:11:13.091Z,0.00
2018-10-21T03:12:13.085Z,0.00
2018-10-21T03:13:13.078Z,0.00
2018-10-21T03:14:13.063Z,0.00
2018-10-21T03:15:13.067Z,0.00
2018-10-21T03:16:13.035Z,0.00
2018-10-21T03:17:13.022Z,0.00
2018-10-21T03:18:13.016Z,0.00
2018-10-21T03:19:13.008Z,0.00
2018-10-21T03:20:13.015Z,0.00
2018-10-21T03:21:13.064Z,0.00
2018-10-21T03:22:12.987Z,0.00
2018-10-21T03:23:12.963Z,0.00
2018-10-21T03:24:12.948Z,0.00
2018-10-21T03:25:12.960Z,0.00
2018-10-21T03:26:12.931Z,0.00
2018-10-21T03:27:13.022Z,0.00
2018-10-21T03:28:12.905Z,0.00
2018-10-21T03:29:12.895Z,0.00
2018-10-21T03:30:12.903Z,0.00
2018-10-21T03:31:12.877Z,0.00
2018-10-21T03:32:12.870Z,0.00
2018-10-21T03:33:13.071Z,0.00
2018-10-21T03:34:12.846Z,0.00
2018-10-21T03:35:12.858Z,0.00
2018-10-21T03:36:12.820Z,0.00
2018-10-21T03:37:12.812Z,0.00
2018-10-21T03:38:12.799Z,0.00
2018-10-21T03:39:12.791Z,0.00
2018-10-21T03:40:12.936Z,0.00
2018-10-21T03:41:12.785Z,0.00
2018-10-21T03:42:12.758Z,0.00
2018-10-21T03:43:12.748Z,0.00
2018-10-21T03:44:12.743Z,0.00
2018-10-21T03:45:12.746Z,0.00
2018-10-21T03:46:12.777Z,0.00
2018-10-21T03:47:12.706Z,0.00
2018-10-21T03:48:12.689Z,0.00
2018-10-21T03:49:12.685Z,0.00
2018-10-21T03:50:12.713Z,0.00
2018-10-21T03:51:12.687Z,0.00
2018-10-21T03:52:12.719Z,0.00
2018-10-21T03:53:12.642Z,0.00
2018-10-21T03:54:12.629Z,0.00
2018-10-21T03:55:12.618Z,0.00
2018-10-21T03:56:12.603Z,0.00
2018-10-21T03:57:12.616Z,0.00
2018-10-21T03:58:12.676Z,0.00
2018-10-21T03:59:12.573Z,0.00
2018-10-21T04:00:12.580Z,0.00
2018-10-21T04:01:12.554Z,0.00
2018-10-21T04:02:12.542Z,0.00
2018-10-21T04:03:12.533Z,0.00
2018-10-21T04:04:12.675Z,0.00
2018-10-21T04:05:12.532Z,0.00
2018-10-21T04:06:12.503Z,0.00
2018-10-21T04:07:12.488Z,0.00
2018-10-21T04:08:12.476Z,0.00
2018-10-21T04:09:12.471Z,0.00
2018-10-21T04:10:12.527Z,0.00
2018-10-21T04:11:12.453Z,0.00
2018-10-21T04:12:12.449Z,0.00
2018-10-21T04:13:12.425Z,0.00
2018-10-21T04:14:12.414Z,0.00
2018-10-21T04:15:12.405Z,0.00
2018-10-21T04:16:12.491Z,0.00
2018-10-21T04:17:12.391Z,0.00
2018-10-21T04:18:12.373Z,0.00
2018-10-21T04:19:12.361Z,0.00
2018-10-21T04:20:12.365Z,0.00
2018-10-21T04:21:12.336Z,0.00
2018-10-21T04:22:12.433Z,0.00
2018-10-21T04:23:12.323Z,0.00
2018-10-21T04:24:12.312Z,0.00
2018-10-21T04:25:12.318Z,0.00
2018-10-21T04:26:12.291Z,0.00
2018-10-21T04:27:12.275Z,0.00
2018-10-21T04:28:12.341Z,0.00
2018-10-21T04:29:12.260Z,0.00
2018-10-21T04:30:12.262Z,0.00
2018-10-21T04:31:12.235Z,0.00
2018-10-21T04:32:12.220Z,0.00
2018-10-21T04:33:12.222Z,0.00
2018-10-21T04:34:12.388Z,0.00
2018-10-21T04:35:12.236Z,0.00
2018-10-21T04:36:12.183Z,0.00
2018-10-21T04:37:12.176Z,0.00
2018-10-21T04:38:12.161Z,0.00
2018-10-21T04:39:12.148Z,0.00
2018-10-21T04:40:12.236Z,0.00
2018-10-21T04:41:12.141Z,0.00
2018-10-21T04:42:12.117Z,0.00
2018-10-21T04:43:12.112Z,0.00
2018-10-21T04:44:12.100Z,0.00
2018-10-21T04:45:12.107Z,0.00
2018-10-21T04:46:12.129Z,0.00
2018-10-21T04:47:12.151Z,0.00
2018-10-21T04:48:12.058Z,0.00
2018-10-21T04:49:12.045Z,0.00
2018-10-21T04:50:12.035Z,0.00
2018-10-21T04:51:12.039Z,0.00
2018-10-21T04:52:12.026Z,0.00
2018-10-21T04:53:11.995Z,0.00
2018-10-21T04:54:11.988Z,0.00
2018-10-21T04:55:11.985Z,0.00
2018-10-21T04:56:12.007Z,0.00
2018-10-21T04:57:11.961Z,0.00
2018-10-21T04:58:12.055Z,0.00
2018-10-21T04:59:11.934Z,0.00
2018-10-21T05:00:11.923Z,0.00
2018-10-21T05:01:11.935Z,0.00
2018-10-21T05:02:11.943Z,0.00
2018-10-21T05:03:11.891Z,0.00
2018-10-21T05:04:11.949Z,0.00
2018-10-21T05:05:11.869Z,0.00
2018-10-21T05:06:11.877Z,0.00
2018-10-21T05:07:11.856Z,0.00
2018-10-21T05:08:11.842Z,0.00
2018-10-21T05:09:11.832Z,0.00
2018-10-21T05:10:11.946Z,0.00
2018-10-21T05:11:11.830Z,0.00
2018-10-21T05:12:11.793Z,0.00
2018-10-21T05:13:11.788Z,0.00
2018-10-21T05:14:11.774Z,0.00
2018-10-21T05:15:11.792Z,0.00
2018-10-21T05:16:11.839Z,0.00
2018-10-21T05:17:11.740Z,0.00
2018-10-21T05:18:11.736Z,0.00
2018-10-21T05:19:11.729Z,0.00
2018-10-21T05:20:11.716Z,0.00
2018-10-21T05:21:11.703Z,0.00
2018-10-21T05:22:11.777Z,0.00
2018-10-21T05:23:11.678Z,0.00
2018-10-21T05:24:11.666Z,0.00
2018-10-21T05:25:11.666Z,0.00
2018-10-21T05:26:11.667Z,0.00
2018-10-21T05:27:11.642Z,0.00
2018-10-21T05:28:11.696Z,0.00
2018-10-21T05:29:11.613Z,0.00
2018-10-21T05:30:11.606Z,0.00
2018-10-21T05:31:11.614Z,0.00
2018-10-21T05:32:11.589Z,0.00
2018-10-21T05:33:11.572Z,0.00
2018-10-21T05:34:11.637Z,0.00
2018-10-21T05:35:11.559Z,0.00
2018-10-21T05:36:11.571Z,0.00
2018-10-21T05:37:11.536Z,0.00
2018-10-21T05:38:11.523Z,0.00
2018-10-21T05:39:11.530Z,0.00
2018-10-21T05:40:11.574Z,0.00
2018-10-21T05:41:11.485Z,0.00
2018-10-21T05:42:11.478Z,0.00
2018-10-21T05:43:11.473Z,0.00
2018-10-21T05:44:11.463Z,0.00
2018-10-21T05:45:11.453Z,0.00
2018-10-21T05:46:11.554Z,0.00
2018-10-21T05:47:11.484Z,0.00
2018-10-21T05:48:11.418Z,0.00
2018-10-21T05:49:11.408Z,0.00
2018-10-21T05:50:11.417Z,0.00
2018-10-21T05:51:11.411Z,0.00
2018-10-21T05:52:11.423Z,0.00
2018-10-21T05:53:11.361Z,0.00
2018-10-21T05:54:11.354Z,0.00
2018-10-21T05:55:11.345Z,5.62
2018-10-21T05:56:11.362Z,5.62
2018-10-21T05:57:11.324Z,5.62
2018-10-21T05:58:11.330Z,5.62
2018-10-21T05:59:11.296Z,5.62
2018-10-21T06:00:11.282Z,5.62
2018-10-21T06:01:11.291Z,5.62
2018-10-21T06:02:11.262Z,11.25
2018-10-21T06:03:11.272Z,11.25
2018-10-21T06:04:11.406Z,11.25
2018-10-21T06:05:11.229Z,11.25
2018-10-21T06:06:11.220Z,16.88
2018-10-21T06:07:11.231Z,16.88
2018-10-21T06:08:11.203Z,16.88
2018-10-21T06:09:11.198Z,16.88
2018-10-21T06:10:11.235Z,22.50
2018-10-21T06:11:11.167Z,22.50
2018-10-21T06:12:11.178Z,22.50
2018-10-21T06:13:11.149Z,22.50
2018-10-21T06:14:11.136Z,28.12
2018-10-21T06:15:11.127Z,28.12
2018-10-21T06:16:11.156Z,28.12
2018-10-21T06:17:11.125Z,28.12
2018-10-21T06:18:11.098Z,33.75
2018-10-21T06:19:11.081Z,33.75
2018-10-21T06:20:11.078Z,33.75
2018-10-21T06:21:11.064Z,39.38
2018-10-21T06:22:11.182Z,39.38
2018-10-21T06:23:11.178Z,39.38
2018-10-21T06:24:11.179Z,45.00
2018-10-21T06:25:11.016Z,45.00
2018-10-21T06:26:11.012Z,45.00
2018-10-21T06:27:11.018Z,50.62
2018-10-21T06:28:10.992Z,50.62
2018-10-21T06:29:10.980Z,56.25
2018-10-21T06:30:10.968Z,56.25
2018-10-21T06:31:10.983Z,56.25
2018-10-21T06:32:10.974Z,61.88
2018-10-21T06:33:10.998Z,61.88
2018-10-21T06:34:10.952Z,61.88
2018-10-21T06:35:10.933Z,67.50
2018-10-21T06:36:10.929Z,67.50
2018-10-21T06:37:10.933Z,67.50
2018-10-21T06:38:10.892Z,73.12
2018-10-21T06:39:10.991Z,73.12
2018-10-21T06:40:10.885Z,73.12
2018-10-21T06:41:10.880Z,78.75
2018-10-21T06:42:10.839Z,78.75
2018-10-21T06:43:10.834Z,78.75
2018-10-21T06:44:10.817Z,84.38
2018-10-21T06:45:10.900Z,84.38
2018-10-21T06:46:10.794Z,84.38
2018-10-21T06:47:10.806Z,90.00
2018-10-21T06:48:10.777Z,90.00
2018-10-21T06:49:10.799Z,90.00
2018-10-21T06:50:10.754Z,90.00
2018-10-21T06:51:10.815Z,95.62
2018-10-21T06:52:10.754Z,95.62
2018-10-21T06:53:10.721Z,95.62
2018-10-21T06:54:10.708Z,101.25
2018-10-21T06:55:10.696Z,101.25
2018-10-21T06:56:10.732Z,101.25
2018-10-21T06:57:10.880Z,106.88
2018-10-21T06:58:10.693Z,106.88
2018-10-21T06:59:10.656Z,106.88
2018-10-21T07:00:10.646Z,106.88
2018-10-21T07:01:10.635Z,112.50
2018-10-21T07:02:10.623Z,112.50
2018-10-21T07:03:10.611Z,112.50
2018-10-21T07:04:10.679Z,112.50
2018-10-21T07:05:10.705Z,118.12
2018-10-21T07:06:10.576Z,118.12
2018-10-21T07:07:10.571Z,118.12
2018-10-21T07:08:10.582Z,123.75
2018-10-21T07:09:10.540Z,123.75
2018-10-21T07:10:10.599Z,123.75
2018-10-21T07:11:10.523Z,123.75
2018-10-21T07:12:10.515Z,129.38
2018-10-21T07:13:10.507Z,129.38
2018-10-21T07:14:10.507Z,129.38
2018-10-21T07:15:10.510Z,129.38
2018-10-21T07:16:10.479Z,129.38
2018-10-21T07:17:10.452Z,135.00
2018-10-21T07:18:10.461Z,135.00
2018-10-21T07:19:10.438Z,135.00
2018-10-21T07:20:10.433Z,135.00
2018-10-21T07:21:10.417Z,135.00
2018-10-21T07:22:10.564Z,140.62
2018-10-21T07:23:10.409Z,140.62
2018-10-21T07:24:10.413Z,140.62
2018-10-21T07:25:10.426Z,140.62
2018-10-21T07:26:10.369Z,146.25
2018-10-21T07:27:10.389Z,146.25
2018-10-21T07:28:10.419Z,146.25
2018-10-21T07:29:10.324Z,146.25
2018-10-21T07:30:10.312Z,146.25
2018-10-21T07:31:10.312Z,151.88
2018-10-21T07:32:10.300Z,151.88
2018-10-21T07:33:10.302Z,151.88
2018-10-21T07:34:10.349Z,151.88
2018-10-21T07:35:10.258Z,146.25
2018-10-21T07:36:10.273Z,146.25
2018-10-21T07:37:10.234Z,151.88
2018-10-21T07:38:10.250Z,151.88
2018-10-21T07:39:10.216Z,151.88
2018-10-21T07:40:10.227Z,151.88
2018-10-21T07:41:10.196Z,151.88
2018-10-21T07:42:10.183Z,151.88
2018-10-21T07:43:10.177Z,157.50
2018-10-21T07:44:10.186Z,157.50
2018-10-21T07:45:10.164Z,157.50
2018-10-21T07:46:10.208Z,157.50
2018-10-21T07:47:10.152Z,157.50
2018-10-21T07:48:10.115Z,163.12
2018-10-21T07:49:10.212Z,163.12
2018-10-21T07:50:10.095Z,163.12
2018-10-21T07:51:10.088Z,163.12
2018-10-21T07:52:10.179Z,163.12
2018-10-21T07:53:10.087Z,168.75
2018-10-21T07:54:10.060Z,168.75
2018-10-21T07:55:10.057Z,168.75
2018-10-21T07:56:10.029Z,168.75
2018-10-21T07:57:10.043Z,168.75
2018-10-21T07:58:10.101Z,174.38
2018-10-21T07:59:10.017Z,174.38
2018-10-21T08:00:09.986Z,174.38
2018-10-21T08:01:10.024Z,174.38
2018-10-21T08:02:09.966Z,174.38
2018-10-21T08:03:09.960Z,180.00
2018-10-21T08:04:10.012Z,180.00
2018-10-21T08:05:09.944Z,180.00
2018-10-21T08:06:09.937Z,180.00
2018-10-21T08:07:09.927Z,180.00
2018-10-21T08:08:09.907Z,180.00
2018-10-21T08:09:09.912Z,185.62
2018-10-21T08:10:09.934Z,185.62
2018-10-21T08:11:09.872Z,185.62
2018-10-21T08:12:09.864Z,185.62
2018-10-21T08:13:09.848Z,185.62
2018-10-21T08:14:09.864Z,185.62
2018-10-21T08:15:09.955Z,180.00
2018-10-21T08:16:09.863Z,191.25
2018-10-21T08:17:09.807Z,185.62
2018-10-21T08:18:09.794Z,185.62
2018-10-21T08:19:09.783Z,185.62
2018-10-21T08:20:09.784Z,185.62
2018-10-21T08:21:09.770Z,185.62
2018-10-21T08:22:09.809Z,185.62
2018-10-21T08:23:09.925Z,185.62
2018-10-21T08:24:09.736Z,191.25
2018-10-21T08:25:09.742Z,191.25
2018-10-21T08:26:09.709Z,191.25
2018-10-21T08:27:09.788Z,191.25
2018-10-21T08:28:09.790Z,191.25
2018-10-21T08:29:09.682Z,191.25
2018-10-21T08:30:09.663Z,191.25
2018-10-21T08:31:09.650Z,191.25
2018-10-21T08:32:09.653Z,196.88
2018-10-21T08:33:09.647Z,196.88
2018-10-21T08:34:09.641Z,196.88
2018-10-21T08:35:09.610Z,196.88
2018-10-21T08:36:09.618Z,196.88
2018-10-21T08:37:09.619Z,196.88
2018-10-21T08:38:09.575Z,196.88
2018-10-21T08:39:09.567Z,196.88
2018-10-21T08:40:09.587Z,202.50
2018-10-21T08:41:09.555Z,202.50
2018-10-21T08:42:09.547Z,202.50
2018-10-21T08:43:09.557Z,202.50
2018-10-21T08:44:09.516Z,202.50
2018-10-21T08:45:09.494Z,202.50
2018-10-21T08:46:09.647Z,202.50
2018-10-21T08:47:09.484Z,202.50
2018-10-21T08:48:09.471Z,202.50
2018-10-21T08:49:09.612Z,202.50
2018-10-21T08:50:09.445Z,202.50
2018-10-21T08:51:09.456Z,208.12
2018-10-21T08:52:09.440Z,208.12
2018-10-21T08:53:09.407Z,208.12
2018-10-21T08:54:09.403Z,208.12
2018-10-21T08:55:09.413Z,208.12
2018-10-21T08:56:09.405Z,208.12
2018-10-21T08:57:09.374Z,208.12
2018-10-21T08:58:09.420Z,208.12
2018-10-21T08:59:09.345Z,208.12
2018-10-21T09:00:09.357Z,208.12
2018-10-21T09:01:09.413Z,208.12
2018-10-21T09:02:09.395Z,213.75
2018-10-21T09:03:09.299Z,213.75
2018-10-21T09:04:09.312Z,213.75
2018-10-21T09:05:09.275Z,213.75
2018-10-21T09:06:09.267Z,213.75
2018-10-21T09:07:09.295Z,213.75
2018-10-21T09:08:09.256Z,213.75
2018-10-21T09:09:09.293Z,213.75
2018-10-21T09:10:09.338Z,219.38
2018-10-21T09:11:09.307Z,219.38
2018-10-21T09:12:09.219Z,213.75
2018-10-21T09:13:09.235Z,213.75
2018-10-21T09:14:09.178Z,213.75
2018-10-21T09:15:09.287Z,219.38
2018-10-21T09:16:09.186Z,219.38
2018-10-21T09:17:09.164Z,219.38
2018-10-21T09:18:09.137Z,219.38
2018-10-21T09:19:09.152Z,213.75
2018-10-21T09:20:09.123Z,213.75
2018-10-21T09:21:09.106Z,213.75
2018-10-21T09:22:09.167Z,213.75
2018-10-21T09:23:09.080Z,213.75
2018-10-21T09:24:09.069Z,213.75
2018-10-21T09:25:09.120Z,213.75
2018-10-21T09:26:09.047Z,225.00
2018-10-21T09:27:09.059Z,219.38
2018-10-21T09:28:09.069Z,225.00
2018-10-21T09:29:09.023Z,219.38
2018-10-21T09:30:09.033Z,219.38
2018-10-21T09:31:09.059Z,213.75
2018-10-21T09:32:08.999Z,219.38
2018-10-21T09:33:08.997Z,219.38
2018-10-21T09:34:09.080Z,219.38
2018-10-21T09:35:08.953Z,219.38
2018-10-21T09:36:08.935Z,219.38
2018-10-21T09:37:08.996Z,219.38
2018-10-21T09:38:08.918Z,219.38
2018-10-21T09:39:08.932Z,219.38
2018-10-21T09:40:09.072Z,225.00
2018-10-21T09:41:08.886Z,225.00
2018-10-21T09:42:08.971Z,219.38
2018-10-21T09:43:08.948Z,219.38
2018-10-21T09:44:08.849Z,219.38
2018-10-21T09:45:08.840Z,219.38
2018-10-21T09:46:08.843Z,225.00
2018-10-21T09:47:08.824Z,225.00
2018-10-21T09:48:08.843Z,241.88
2018-10-21T09:49:08.868Z,236.25
2018-10-21T09:50:08.784Z,230.62
2018-10-21T09:51:08.781Z,236.25
2018-10-21T09:52:08.874Z,230.62
2018-10-21T09:53:08.759Z,241.88
2018-10-21T09:54:08.746Z,236.25
2018-10-21T09:55:08.767Z,225.00
2018-10-21T09:56:08.722Z,225.00
2018-10-21T09:57:08.725Z,225.00
2018-10-21T09:58:08.716Z,225.00
2018-10-21T09:59:08.700Z,225.00
2018-10-21T10:00:08.676Z,225.00
2018-10-21T10:01:08.760Z,225.00
2018-10-21T10:02:08.677Z,225.00
2018-10-21T10:03:08.662Z,225.00
2018-10-21T10:04:08.698Z,225.00
2018-10-21T10:05:08.668Z,230.62
2018-10-21T10:06:08.613Z,230.62
2018-10-21T10:07:08.661Z,230.62
2018-10-21T10:08:08.590Z,230.62
2018-10-21T10:09:08.602Z,230.62
2018-10-21T10:10:08.585Z,230.62
2018-10-21T10:11:08.559Z,230.62
2018-10-21T10:12:08.555Z,230.62
2018-10-21T10:13:08.596Z,236.25
2018-10-21T10:14:08.526Z,241.88
2018-10-21T10:15:08.531Z,247.50
2018-10-21T10:16:08.544Z,247.50
2018-10-21T10:17:08.489Z,253.12
2018-10-21T10:18:08.478Z,258.75
2018-10-21T10:19:08.540Z,258.75
2018-10-21T10:20:08.476Z,258.75
2018-10-21T10:21:08.445Z,264.38
2018-10-21T10:22:08.469Z,264.38
2018-10-21T10:23:08.476Z,270.00
2018-10-21T10:24:08.416Z,270.00
2018-10-21T10:25:08.480Z,275.62
2018-10-21T10:26:08.394Z,275.62
2018-10-21T10:27:08.376Z,281.25
2018-10-21T10:28:08.389Z,281.25
2018-10-21T10:29:08.380Z,286.88
2018-10-21T10:30:08.345Z,298.12
2018-10-21T10:31:08.459Z,303.75
2018-10-21T10:32:08.327Z,315.00
2018-10-21T10:33:08.381Z,337.50
2018-10-21T10:34:08.372Z,371.25
2018-10-21T10:35:08.292Z,472.50
2018-10-21T10:36:08.337Z,967.50
2018-10-21T10:37:08.283Z,1276.88
2018-10-21T10:38:08.266Z,1260.00
2018-10-21T10:39:08.264Z,1541.25
2018-10-21T10:40:08.246Z,1456.88
2018-10-21T10:41:08.227Z,1361.25
2018-10-21T10:42:08.278Z,1642.50
2018-10-21T10:43:08.295Z,1445.62
2018-10-21T10:44:08.196Z,1434.38
2018-10-21T10:45:08.187Z,1558.12
2018-10-21T10:46:08.295Z,1456.88
2018-10-21T10:47:08.159Z,1462.50
2018-10-21T10:48:08.166Z,1597.50
2018-10-21T10:49:08.225Z,1546.88
2018-10-21T10:50:08.125Z,1468.12
2018-10-21T10:51:08.123Z,1614.38
2018-10-21T10:52:08.165Z,1530.00
2018-10-21T10:53:08.173Z,1468.12
2018-10-21T10:54:08.133Z,1636.88
2018-10-21T10:55:08.118Z,1530.00
2018-10-21T10:56:08.063Z,1395.00
2018-10-21T10:57:08.055Z,1411.88
2018-10-21T10:58:08.049Z,1080.00
2018-10-21T10:59:08.026Z,680.62
2018-10-21T11:00:08.309Z,939.38
2018-10-21T11:01:08.045Z,759.38
2018-10-21T11:02:07.995Z,444.38
2018-10-21T11:03:07.995Z,489.38
2018-10-21T11:04:08.020Z,534.38
2018-10-21T11:05:07.971Z,613.12
2018-10-21T11:06:07.980Z,461.25
2018-10-21T11:07:08.007Z,281.25
2018-10-21T11:08:07.930Z,275.62
2018-10-21T11:09:07.937Z,275.62
2018-10-21T11:10:07.951Z,275.62
2018-10-21T11:11:07.895Z,275.62
2018-10-21T11:12:07.884Z,270.00
2018-10-21T11:13:07.935Z,270.00
2018-10-21T11:14:07.897Z,275.62
2018-10-21T11:15:07.870Z,275.62
2018-10-21T11:16:07.914Z,270.00
2018-10-21T11:17:07.834Z,270.00
2018-10-21T11:18:07.848Z,270.00
2018-10-21T11:19:07.845Z,270.00
2018-10-21T11:20:07.798Z,270.00
2018-10-21T11:21:07.788Z,270.00
2018-10-21T11:22:07.843Z,275.62
2018-10-21T11:23:07.770Z,275.62
2018-10-21T11:24:07.781Z,275.62
2018-10-21T11:25:07.776Z,275.62
2018-10-21T11:26:07.739Z,275.62
2018-10-21T11:27:07.725Z,275.62
2018-10-21T11:28:07.732Z,275.62
2018-10-21T11:29:07.702Z,270.00
2018-10-21T11:30:07.711Z,270.00
2018-10-21T11:31:07.751Z,270.00
2018-10-21T11:32:07.670Z,270.00
2018-10-21T11:33:07.656Z,270.00
2018-10-21T11:34:07.697Z,270.00
2018-10-21T11:35:07.672Z,270.00
2018-10-21T11:36:07.658Z,275.62
2018-10-21T11:37:07.684Z,275.62
2018-10-21T11:38:07.609Z,275.62
2018-10-21T11:39:07.594Z,275.62
2018-10-21T11:40:07.686Z,275.62
2018-10-21T11:41:07.590Z,275.62
2018-10-21T11:42:07.561Z,275.62
2018-10-21T11:43:07.618Z,275.62
2018-10-21T11:44:07.538Z,275.62
2018-10-21T11:45:07.548Z,281.25
2018-10-21T11:46:07.731Z,281.25
2018-10-21T11:47:07.508Z,281.25
2018-10-21T11:48:07.514Z,281.25
2018-10-21T11:49:07.551Z,281.25
2018-10-21T11:50:07.495Z,281.25
2018-10-21T11:51:07.457Z,286.88
2018-10-21T11:52:07.526Z,286.88
2018-10-21T11:53:07.456Z,286.88
2018-10-21T11:54:07.423Z,286.88
2018-10-21T11:55:07.552Z,292.50
2018-10-21T11:56:07.443Z,292.50
2018-10-21T11:57:07.418Z,292.50
2018-10-21T11:58:07.478Z,292.50
2018-10-21T11:59:07.393Z,292.50
2018-10-21T12:00:07.365Z,286.88
2018-10-21T12:01:07.409Z,286.88
2018-10-21T12:02:07.350Z,286.88
2018-10-21T12:03:07.348Z,286.88
2018-10-21T12:04:07.319Z,286.88
2018-10-21T12:05:07.317Z,286.88
2018-10-21T12:06:07.320Z,286.88
2018-10-21T12:07:07.329Z,286.88
2018-10-21T12:08:07.274Z,286.88
2018-10-21T12:09:07.264Z,286.88
2018-10-21T12:10:07.277Z,286.88
2018-10-21T12:11:07.237Z,286.88
2018-10-21T12:12:07.247Z,286.88
2018-10-21T12:13:07.260Z,286.88
2018-10-21T12:14:07.212Z,286.88
2018-10-21T12:15:07.193Z,286.88
2018-10-21T12:16:07.238Z,286.88
2018-10-21T12:17:07.217Z,298.12
2018-10-21T12:18:07.191Z,298.12
2018-10-21T12:19:07.165Z,292.50
2018-10-21T12:20:07.144Z,292.50
2018-10-21T12:21:07.133Z,286.88
2018-10-21T12:22:07.163Z,286.88
2018-10-21T12:23:07.322Z,286.88
2018-10-21T12:24:07.121Z,286.88
2018-10-21T12:25:07.164Z,286.88
2018-10-21T12:26:07.090Z,286.88
2018-10-21T12:27:07.071Z,292.50
2018-10-21T12:28:07.094Z,292.50
2018-10-21T12:29:07.065Z,292.50
2018-10-21T12:30:07.036Z,292.50
2018-10-21T12:31:07.074Z,292.50
2018-10-21T12:32:07.032Z,292.50
2018-10-21T12:33:07.027Z,292.50
2018-10-21T12:34:07.001Z,292.50
2018-10-21T12:35:06.998Z,292.50
2018-10-21T12:36:07.051Z,292.50
2018-10-21T12:37:07.023Z,292.50
2018-10-21T12:38:06.978Z,292.50
2018-10-21T12:39:06.939Z,298.12
2018-10-21T12:40:06.932Z,298.12
2018-10-21T12:41:06.945Z,298.12
2018-10-21T12:42:06.924Z,298.12
2018-10-21T12:43:06.942Z,298.12
2018-10-21T12:44:06.880Z,298.12
2018-10-21T12:45:06.872Z,298.12
2018-10-21T12:46:06.993Z,298.12
2018-10-21T12:47:06.858Z,298.12
2018-10-21T12:48:06.853Z,298.12
2018-10-21T12:49:06.869Z,298.12
2018-10-21T12:50:06.815Z,298.12
2018-10-21T12:51:06.808Z,298.12
2018-10-21T12:52:06.867Z,298.12