createdAt,value
2022-12-17T00:01:25.647Z,25.90
2022-12-17T00:04:12.669Z,30.05
2022-12-17T00:07:01.133Z,28.45
2022-12-17T00:09:50.418Z,26.92
2022-12-17T00:12:38.166Z,27.48
2022-12-17T00:15:25.489Z,25.38
2022-12-17T00:18:12.298Z,22.20
2022-12-17T00:20:59.230Z,26.25
2022-12-17T00:23:47.266Z,22.52
2022-12-17T00:26:34.127Z,21.45
2022-12-17T00:29:20.696Z,22.30
2022-12-17T00:32:07.853Z,22.52
2022-12-17T00:34:54.501Z,19.38
2022-12-17T00:37:44.084Z,19.20
2022-12-17T00:40:32.419Z,22.55
2022-12-17T00:43:20.452Z,20.67
2022-12-17T00:46:08.784Z,21.60
2022-12-17T00:48:56.378Z,25.52
2022-12-17T00:51:58.251Z,21.17
2022-12-17T00:54:45.432Z,21.35
2022-12-17T00:57:33.382Z,21.23
2022-12-17T01:00:20.467Z,20.25
2022-12-17T01:03:07.456Z,21.20
2022-12-17T01:05:54.452Z,22.52
2022-12-17T01:08:41.156Z,19.02
2022-12-17T01:11:28.463Z,18.40
2022-12-17T01:14:16.747Z,19.23
2022-12-17T01:17:04.556Z,17.80
2022-12-17T01:19:51.266Z,18.17
2022-12-17T01:22:39.363Z,16.27
2022-12-17T01:25:26.737Z,16.88
2022-12-17T01:28:14.257Z,18.50
2022-12-17T01:31:02.530Z,16.23
2022-12-17T01:33:49.475Z,18.42
2022-12-17T01:36:36.499Z,18.48
2022-12-17T01:39:24.154Z,17.38
2022-12-17T01:42:11.167Z,18.77
2022-12-17T01:45:08.024Z,17.58
2022-12-17T01:48:02.676Z,17.88
2022-12-17T01:50:52.968Z,16.50
2022-12-17T01:53:44.799Z,18.80
2022-12-17T01:56:32.414Z,20.00
2022-12-17T01:59:19.537Z,15.02
2022-12-17T02:02:06.619Z,15.07
2022-12-17T02:04:56.162Z,15.77
2022-12-17T02:07:56.599Z,15.93
2022-12-17T02:10:52.492Z,15.65
2022-12-17T02:13:48.591Z,14.25
2022-12-17T02:16:40.471Z,15.93
2022-12-17T02:19:40.048Z,15.77
2022-12-17T02:22:48.809Z,15.63
2022-12-17T02:26:18.392Z,15.45
2022-12-17T02:29:10.331Z,15.65
2022-12-17T02:31:59.191Z,15.25
2022-12-17T02:34:46.232Z,16.13
2022-12-17T02:37:34.025Z,15.80
2022-12-17T02:40:22.910Z,17.17
2022-12-17T02:43:10.562Z,14.75
2022-12-17T02:46:00.452Z,17.10
2022-12-17T02:48:47.662Z,15.50
2022-12-17T02:51:34.729Z,17.38
2022-12-17T02:54:22.515Z,15.13
2022-12-17T02:57:09.476Z,16.25
2022-12-17T02:59:56.319Z,17.42
2022-12-17T03:02:45.255Z,18.73
2022-12-17T03:05:47.551Z,17.45
2022-12-17T03:08:34.743Z,17.20
2022-12-17T03:11:22.049Z,16.00
2022-12-17T03:14:09.292Z,16.80
2022-12-17T03:16:57.393Z,19.15
2022-12-17T03:19:46.036Z,17.05
2022-12-17T03:22:32.791Z,17.77
2022-12-17T03:25:19.856Z,16.33
2022-12-17T03:28:06.751Z,17.42
2022-12-17T03:36:12.193Z,23.40
2022-12-17T03:39:02.341Z,22.90
2022-12-17T03:41:49.381Z,24.95
2022-12-17T03:44:36.225Z,23.58
2022-12-17T03:47:23.157Z,19.35
2022-12-17T03:50:10.138Z,29.67
2022-12-17T03:52:58.224Z,21.58
2022-12-17T03:55:45.228Z,16.15
2022-12-17T03:58:31.981Z,14.73
2022-12-17T04:01:19.195Z,15.98
2022-12-17T04:04:06.211Z,17.08
2022-12-17T04:06:49.874Z,17.83
2022-12-17T04:09:38.069Z,19.35
2022-12-17T04:12:25.023Z,18.35
2022-12-17T04:15:08.030Z,15.90
2022-12-17T04:17:55.376Z,15.75
2022-12-17T04:20:42.255Z,18.55
2022-12-17T04:23:25.567Z,24.20
2022-12-17T04:26:13.646Z,23.17
2022-12-17T04:29:00.567Z,18.10
2022-12-17T04:31:47.616Z,17.33
2022-12-17T04:34:34.648Z,20.38
2022-12-17T04:37:21.627Z,20.90
2022-12-17T04:40:08.521Z,23.25
2022-12-17T04:42:56.700Z,18.67
2022-12-17T04:45:43.682Z,16.65
2022-12-17T04:48:30.486Z,26.42
2022-12-17T04:51:17.466Z,24.98
2022-12-17T04:54:04.380Z,23.45
2022-12-17T04:56:51.337Z,30.02
2022-12-17T04:59:39.736Z,28.83
2022-12-17T05:02:42.686Z,29.05
2022-12-17T05:05:30.250Z,27.38
2022-12-17T05:08:19.803Z,29.13
2022-12-17T05:11:06.789Z,28.40
2022-12-17T05:13:53.864Z,28.90
2022-12-17T05:16:41.839Z,28.55
2022-12-17T05:19:29.093Z,27.00
2022-12-17T05:22:21.605Z,27.27
2022-12-17T05:25:10.071Z,24.77
2022-12-17T05:27:56.872Z,29.30
2022-12-17T05:30:44.078Z,28.27
2022-12-17T05:33:32.361Z,30.90
2022-12-17T05:36:20.072Z,31.23
2022-12-17T05:39:06.816Z,37.30
2022-12-17T05:41:53.925Z,34.75
2022-12-17T05:44:40.139Z,29.08
2022-12-17T05:47:27.272Z,31.15
2022-12-17T05:50:15.286Z,30.42
2022-12-17T05:53:02.452Z,28.25
2022-12-17T05:55:49.345Z,29.10
2022-12-17T05:58:36.459Z,30.00
2022-12-17T06:01:24.705Z,29.38
2022-12-17T06:04:11.719Z,29.75
2022-12-17T06:07:00.034Z,32.22
2022-12-17T06:09:47.126Z,31.02
2022-12-17T06:12:33.941Z,28.35
2022-12-17T06:15:21.042Z,28.15
2022-12-17T06:18:16.641Z,28.13
2022-12-17T06:21:05.090Z,24.38
2022-12-17T06:23:53.430Z,26.30
2022-12-17T06:26:40.360Z,27.63
2022-12-17T06:29:27.279Z,26.77
2022-12-17T06:32:14.542Z,28.48
2022-12-17T06:35:01.758Z,29.23
2022-12-17T06:37:48.948Z,27.20
2022-12-17T06:40:37.131Z,29.95
2022-12-17T06:43:23.887Z,26.90
2022-12-17T06:46:25.889Z,28.08
2022-12-17T06:49:12.887Z,26.80
2022-12-17T06:51:59.619Z,25.60
2022-12-17T06:54:47.311Z,27.83
2022-12-17T06:57:40.455Z,25.75
2022-12-17T07:00:30.247Z,24.35
2022-12-17T07:03:25.501Z,24.45
2022-12-17T07:06:12.898Z,23.48
2022-12-17T07:08:59.727Z,21.58
2022-12-17T07:11:46.655Z,23.02
2022-12-17T07:14:35.084Z,24.17
2022-12-17T07:17:22.397Z,20.48
2022-12-17T07:20:09.390Z,18.20
2022-12-17T07:22:56.221Z,18.20
2022-12-17T07:25:46.205Z,17.08
2022-12-17T07:28:33.831Z,30.30
2022-12-17T07:31:22.014Z,21.33
2022-12-17T07:34:09.079Z,13.30
2022-12-17T07:36:57.087Z,16.88
2022-12-17T07:39:44.190Z,25.15
2022-12-17T07:42:30.813Z,26.10
2022-12-17T07:45:26.116Z,22.15
2022-12-17T07:48:14.796Z,24.08
2022-12-17T07:51:01.869Z,19.65
2022-12-17T07:53:48.910Z,20.20
2022-12-17T07:56:36.067Z,24.00
2022-12-17T07:59:23.228Z,35.50
2022-12-17T08:02:11.048Z,34.08
2022-12-17T08:04:59.874Z,24.25
2022-12-17T08:07:46.921Z,30.55
2022-12-17T08:10:33.620Z,24.63
2022-12-17T08:13:22.642Z,17.98
2022-12-17T08:16:11.142Z,16.85
2022-12-17T08:18:58.551Z,17.75
2022-12-17T08:21:46.599Z,13.05
2022-12-17T08:24:33.959Z,9.77
2022-12-17T08:27:20.662Z,9.52
2022-12-17T08:30:22.510Z,9.93
2022-12-17T08:33:09.478Z,10.32
2022-12-17T08:35:56.436Z,9.65
2022-12-17T08:38:44.637Z,9.55
2022-12-17T08:41:32.061Z,9.48
2022-12-17T08:44:18.315Z,9.25
2022-12-17T08:47:05.445Z,10.60
2022-12-17T08:49:52.548Z,9.65
2022-12-17T08:52:39.557Z,9.07
2022-12-17T08:55:28.298Z,8.50
2022-12-17T08:58:16.623Z,9.82
2022-12-17T09:01:04.238Z,10.50
2022-12-17T09:03:51.701Z,10.57
2022-12-17T09:06:39.445Z,10.60
2022-12-17T09:09:26.746Z,10.82
2022-12-17T09:12:14.795Z,9.23
2022-12-17T09:15:01.948Z,9.27
2022-12-17T09:17:48.492Z,8.85
2022-12-17T09:20:35.525Z,8.05
2022-12-17T09:23:22.602Z,9.65
2022-12-17T09:26:12.166Z,8.35
2022-12-17T09:29:00.196Z,9.20
2022-12-17T09:31:48.600Z,8.80
2022-12-17T09:34:35.605Z,9.85
2022-12-17T09:37:23.320Z,10.93
2022-12-17T09:40:10.134Z,11.68
2022-12-17T09:43:04.031Z,11.95
2022-12-17T09:45:59.952Z,15.32
2022-12-17T09:48:54.739Z,12.95
2022-12-17T09:51:43.699Z,15.63
2022-12-17T09:54:38.920Z,16.52
2022-12-17T09:57:32.551Z,16.65
2022-12-17T10:00:21.524Z,16.05
2022-12-17T10:03:10.175Z,16.85
2022-12-17T10:05:59.756Z,17.58
2022-12-17T10:08:47.194Z,19.02
2022-12-17T10:11:39.855Z,18.73
2022-12-17T10:14:35.027Z,18.33
2022-12-17T10:17:22.782Z,18.88
2022-12-17T10:20:13.877Z,19.88
2022-12-17T10:23:05.743Z,20.60
2022-12-17T10:25:53.433Z,22.70
2022-12-17T10:28:43.134Z,21.75
2022-12-17T10:31:34.961Z,22.25
2022-12-17T10:34:26.365Z,23.02
2022-12-17T10:37:20.130Z,20.60
2022-12-17T10:40:16.781Z,22.77
2022-12-17T10:43:04.295Z,22.88
2022-12-17T10:45:49.789Z,23.45
2022-12-17T10:48:38.221Z,23.13
2022-12-17T10:51:31.979Z,20.98
2022-12-17T10:54:28.999Z,22.13
2022-12-17T10:57:24.680Z,23.48
2022-12-17T11:00:11.618Z,24.02
2022-12-17T11:03:16.486Z,23.30
2022-12-17T11:06:03.533Z,22.42
2022-12-17T11:08:51.202Z,25.75
2022-12-17T11:11:39.718Z,21.77
2022-12-17T11:14:28.959Z,22.25
2022-12-17T11:17:18.799Z,22.40
2022-12-17T11:20:11.513Z,21.40
2022-12-17T11:23:02.984Z,22.23
2022-12-17T11:26:00.528Z,22.77
2022-12-17T11:28:51.738Z,21.88
2022-12-17T11:32:12.434Z,21.63
2022-12-17T11:35:14.881Z,20.05
2022-12-17T11:38:09.487Z,18.65
2022-12-17T11:40:59.808Z,20.83
2022-12-17T11:43:56.017Z,22.63
2022-12-17T11:46:57.460Z,22.55
2022-12-17T11:49:57.209Z,20.02
2022-12-17T11:52:54.409Z,22.67
2022-12-17T11:55:52.129Z,21.35
2022-12-17T11:58:48.272Z,22.63
2022-12-17T12:01:46.042Z,22.08
2022-12-17T12:04:45.530Z,22.10
2022-12-17T12:07:39.202Z,21.15
2022-12-17T12:10:33.648Z,22.48
2022-12-17T12:13:31.744Z,21.33
2022-12-17T12:16:30.225Z,22.05
2022-12-17T12:19:27.682Z,21.30
2022-12-17T12:22:30.364Z,21.55
2022-12-17T12:25:49.836Z,20.33
2022-12-17T12:28:48.800Z,23.00
2022-12-17T12:31:45.928Z,21.02
2022-12-17T12:34:38.666Z,18.95
2022-12-17T12:37:30.246Z,20.98
2022-12-17T12:40:23.049Z,19.35
2022-12-17T12:43:16.484Z,20.70
2022-12-17T12:46:13.687Z,20.45
2022-12-17T12:49:06.919Z,19.92
2022-12-17T12:51:56.710Z,20.88
2022-12-17T12:54:47.362Z,20.08
2022-12-17T12:57:49.285Z,19.38
2022-12-17T13:00:55.274Z,21.58
2022-12-17T13:03:48.650Z,22.08
2022-12-17T13:06:43.453Z,23.30
2022-12-17T13:09:35.424Z,22.77
2022-12-17T13:12:34.852Z,26.02
2022-12-17T13:15:22.740Z,25.92
2022-12-17T13:18:05.036Z,25.33
2022-12-17T13:20:36.021Z,25.70
2022-12-17T13:23:26.796Z,26.50
2022-12-17T13:26:17.123Z,26.30
2022-12-17T13:29:04.461Z,24.95
2022-12-17T13:31:48.906Z,24.77
2022-12-17T13:34:27.223Z,24.35
2022-12-17T13:37:02.914Z,24.65
2022-12-17T13:39:42.449Z,24.98
2022-12-17T13:42:28.160Z,23.17
2022-12-17T13:44:58.702Z,24.05
2022-12-17T13:47:30.691Z,22.65
2022-12-17T13:50:32.916Z,22.98
2022-12-17T13:52:54.619Z,24.17
2022-12-17T13:55:29.177Z,21.85
2022-12-17T13:57:58.636Z,23.83
2022-12-17T14:00:30.512Z,23.75
2022-12-17T14:03:10.801Z,24.63
2022-12-17T14:05:44.692Z,25.02
2022-12-17T14:08:18.512Z,23.00
2022-12-17T14:11:14.635Z,22.73
2022-12-17T14:13:44.001Z,21.92
2022-12-17T14:16:17.833Z,22.90
2022-12-17T14:18:51.058Z,23.02
2022-12-17T14:21:21.462Z,19.52
2022-12-17T14:23:53.074Z,24.40
2022-12-17T14:26:24.412Z,22.85
2022-12-17T14:28:55.879Z,22.42
2022-12-17T14:31:28.764Z,23.67
2022-12-17T14:34:08.539Z,23.90
2022-12-17T14:36:39.861Z,20.23
2022-12-17T14:39:24.051Z,23.20
2022-12-17T14:42:14.449Z,22.67
2022-12-17T14:44:52.948Z,21.45
2022-12-17T14:47:25.923Z,21.00
2022-12-17T14:50:05.658Z,20.48
2022-12-17T14:52:46.297Z,23.15
2022-12-17T14:55:35.496Z,22.83
2022-12-17T14:58:21.477Z,21.48
2022-12-17T15:00:54.963Z,23.77
2022-12-17T15:03:28.288Z,23.00
2022-12-17T15:06:02.355Z,22.92
2022-12-17T15:08:38.681Z,23.67
2022-12-17T15:11:08.470Z,24.02
2022-12-17T15:13:39.492Z,23.63
2022-12-17T15:16:09.343Z,23.52
2022-12-17T15:18:39.651Z,24.15
2022-12-17T15:21:12.036Z,23.92
2022-12-17T15:23:44.933Z,29.63
2022-12-17T15:26:15.537Z,36.85
2022-12-17T15:28:47.922Z,32.38
2022-12-17T15:31:21.832Z,35.58
2022-12-17T15:33:54.554Z,37.05
2022-12-17T15:36:23.906Z,24.73
2022-12-17T15:38:53.599Z,21.50
2022-12-17T15:41:40.452Z,21.10
2022-12-17T15:44:11.540Z,21.42
2022-12-17T15:46:40.975Z,19.13
2022-12-17T15:49:10.754Z,19.15
2022-12-17T15:51:40.100Z,19.55
2022-12-17T15:54:09.695Z,20.05
2022-12-17T15:56:39.228Z,19.67
2022-12-17T15:59:10.215Z,19.50
2022-12-17T16:01:40.593Z,18.77
2022-12-17T16:04:19.085Z,15.85
2022-12-17T16:06:53.580Z,17.50
2022-12-17T16:09:26.043Z,17.77
2022-12-17T16:11:56.271Z,16.20
2022-12-17T16:14:27.647Z,16.10
2022-12-17T16:16:56.974Z,17.13
2022-12-17T16:19:26.714Z,17.77
2022-12-17T16:21:56.232Z,15.95
2022-12-17T16:24:26.238Z,15.68
2022-12-17T16:26:59.417Z,16.63
2022-12-17T16:29:33.811Z,16.20
2022-12-17T16:32:03.242Z,16.05
2022-12-17T16:34:32.972Z,16.42
2022-12-17T16:37:02.308Z,16.08
2022-12-17T16:39:33.320Z,13.93
2022-12-17T16:42:02.851Z,15.77
2022-12-17T16:44:34.060Z,15.02
2022-12-17T16:47:03.486Z,15.50
2022-12-17T16:49:33.360Z,15.88
2022-12-17T16:52:03.671Z,16.10
2022-12-17T16:54:34.228Z,17.67
2022-12-17T16:57:03.981Z,15.05
2022-12-17T16:59:35.221Z,14.95
2022-12-17T17:02:04.724Z,15.43
2022-12-17T17:04:35.324Z,14.90
2022-12-17T17:07:04.713Z,17.80
2022-12-17T17:09:34.668Z,17.85
2022-12-17T17:12:04.038Z,17.70
2022-12-17T17:14:35.494Z,17.88
2022-12-17T17:17:04.917Z,18.90
2022-12-17T17:19:34.810Z,20.10
2022-12-17T17:22:04.439Z,23.17
2022-12-17T17:24:34.212Z,18.10
2022-12-17T17:27:03.622Z,18.67
2022-12-17T17:29:34.735Z,19.17
2022-12-17T17:32:13.012Z,31.08
2022-12-17T17:34:43.515Z,20.25
2022-12-17T17:37:13.602Z,21.40
2022-12-17T17:39:43.445Z,19.92
2022-12-17T17:42:13.048Z,21.15
2022-12-17T17:44:44.512Z,20.58
2022-12-17T17:47:13.997Z,22.20
2022-12-17T17:49:43.932Z,21.05
2022-12-17T17:52:13.265Z,22.75
2022-12-17T17:54:43.189Z,20.90
2022-12-17T17:57:12.903Z,21.50
2022-12-17T17:59:44.013Z,22.15
2022-12-17T18:02:14.039Z,23.40
2022-12-17T18:04:43.921Z,24.67
2022-12-17T18:07:25.214Z,24.52
2022-12-17T18:09:56.314Z,23.38
2022-12-17T18:12:42.937Z,24.55
2022-12-17T18:15:16.423Z,22.60
2022-12-17T18:17:47.813Z,23.00
2022-12-17T18:20:18.042Z,25.05
2022-12-17T18:22:47.674Z,23.58
2022-12-17T18:25:18.022Z,23.92
2022-12-17T18:27:47.557Z,25.33
2022-12-17T18:30:18.848Z,24.08
2022-12-17T18:32:50.062Z,23.45
2022-12-17T18:35:20.043Z,26.83
2022-12-17T18:37:49.554Z,23.17
2022-12-17T18:40:19.260Z,24.88
2022-12-17T18:43:06.139Z,26.17
2022-12-17T18:45:38.439Z,29.83
2022-12-17T18:48:08.262Z,24.55
2022-12-17T18:50:39.335Z,22.98
2022-12-17T18:53:08.712Z,23.30
2022-12-17T18:55:40.660Z,22.95
2022-12-17T18:58:11.103Z,21.05
2022-12-17T19:00:42.418Z,22.83
2022-12-17T19:03:13.068Z,23.70
2022-12-17T19:05:46.505Z,22.15
2022-12-17T19:08:17.649Z,24.65
2022-12-17T19:10:47.247Z,21.70
2022-12-17T19:13:16.790Z,21.33
2022-12-17T19:15:47.992Z,25.25
2022-12-17T19:18:17.348Z,20.33
2022-12-17T19:20:47.936Z,23.35
2022-12-17T19:23:17.217Z,21.27
2022-12-17T19:25:46.822Z,24.70
2022-12-17T19:28:17.194Z,24.02
2022-12-17T19:30:48.277Z,21.75
2022-12-17T19:33:19.154Z,21.77
2022-12-17T19:35:48.758Z,21.75
2022-12-17T19:38:20.237Z,24.05
2022-12-17T19:40:52.291Z,23.65
2022-12-17T19:43:23.288Z,24.08
2022-12-17T19:45:54.527Z,22.83
2022-12-17T19:48:24.285Z,21.65
2022-12-17T19:50:58.452Z,23.73
2022-12-17T19:53:29.180Z,24.10
2022-12-17T19:56:10.247Z,22.38
2022-12-17T19:58:41.187Z,23.27
2022-12-17T20:01:15.650Z,22.65
2022-12-17T20:03:46.219Z,23.02
2022-12-17T20:06:18.347Z,26.23
2022-12-17T20:08:47.853Z,25.08
2022-12-17T20:11:34.324Z,24.70
2022-12-17T20:14:06.590Z,23.60
2022-12-17T20:16:40.412Z,23.77
2022-12-17T20:19:13.009Z,24.23
2022-12-17T20:21:43.154Z,24.33
2022-12-17T20:24:14.475Z,24.58
2022-12-17T20:26:46.607Z,24.33
2022-12-17T20:29:16.090Z,22.50
2022-12-17T20:31:49.934Z,22.30
2022-12-17T20:34:23.489Z,26.83
2022-12-17T20:36:56.186Z,23.65
2022-12-17T20:39:28.139Z,24.33
2022-12-17T20:41:59.308Z,25.77
2022-12-17T20:44:29.117Z,26.25
2022-12-17T20:47:01.335Z,24.92
2022-12-17T20:49:31.654Z,26.15
2022-12-17T20:52:02.195Z,24.98
2022-12-17T20:54:31.875Z,24.45
2022-12-17T20:57:01.296Z,26.65
2022-12-17T20:59:31.063Z,24.33
2022-12-17T21:02:01.916Z,24.83
2022-12-17T21:04:31.613Z,24.85
2022-12-17T21:07:01.213Z,22.98
2022-12-17T21:09:31.791Z,26.17
2022-12-17T21:12:01.082Z,24.65
2022-12-17T21:14:35.464Z,26.40
2022-12-17T21:17:06.917Z,27.48
2022-12-17T21:19:36.833Z,24.02
2022-12-17T21:22:06.926Z,25.58
2022-12-17T21:24:42.122Z,25.40
2022-12-17T21:27:14.938Z,24.35
2022-12-17T21:29:45.353Z,25.77
2022-12-17T21:32:17.184Z,22.48
2022-12-17T21:34:46.998Z,24.67
2022-12-17T21:37:16.447Z,23.63
2022-12-17T21:39:46.686Z,24.95
2022-12-17T21:42:33.611Z,23.17
2022-12-17T21:45:03.566Z,24.98
2022-12-17T21:47:34.657Z,23.90
2022-12-17T21:50:04.408Z,24.33
2022-12-17T21:52:33.722Z,23.88
2022-12-17T21:55:03.852Z,27.98
2022-12-17T21:57:33.182Z,25.92
2022-12-17T22:00:02.879Z,27.42
2022-12-17T22:02:35.254Z,24.48
2022-12-17T22:05:05.281Z,21.63
2022-12-17T22:07:35.474Z,24.10
2022-12-17T22:10:34.652Z,22.58
2022-12-17T22:13:18.758Z,21.15
2022-12-17T22:15:48.770Z,21.63
2022-12-17T22:18:19.553Z,20.55
2022-12-17T22:20:59.489Z,20.45
2022-12-17T22:23:28.932Z,21.02
2022-12-17T22:25:58.873Z,16.73
2022-12-17T22:28:28.121Z,20.10
2022-12-17T22:31:15.174Z,17.55
2022-12-17T22:34:59.319Z,18.15
2022-12-17T22:39:34.043Z,19.67
2022-12-17T22:44:28.919Z,16.35
2022-12-17T22:44:44.078Z,16.83
2022-12-17T22:45:42.281Z,16.92
2022-12-17T22:48:14.951Z,17.77
2022-12-17T22:51:05.504Z,17.15
2022-12-17T22:53:35.648Z,17.23
2022-12-17T22:56:19.710Z,17.80
2022-12-17T22:58:58.383Z,17.42
2022-12-17T23:01:28.012Z,20.58
2022-12-17T23:03:58.611Z,18.67
2022-12-17T23:06:30.218Z,16.77
2022-12-17T23:09:00.214Z,18.20
2022-12-17T23:11:31.478Z,17.95
2022-12-17T23:14:04.729Z,19.02
2022-12-17T23:16:34.036Z,19.73
2022-12-17T23:19:05.000Z,18.50
2022-12-17T23:21:36.135Z,17.88
2022-12-17T23:24:06.640Z,18.73
2022-12-17T23:26:38.004Z,17.52
2022-12-17T23:29:19.158Z,19.23
2022-12-17T23:31:49.241Z,16.95
2022-12-17T23:34:19.124Z,17.23
2022-12-17T23:36:49.944Z,16.80
2022-12-17T23:39:19.588Z,17.88
2022-12-17T23:41:48.884Z,17.35
2022-12-17T23:44:18.751Z,15.88
2022-12-17T23:46:48.167Z,17.13
2022-12-17T23:49:17.958Z,18.40
2022-12-17T23:51:48.717Z,17.65
2022-12-17T23:54:18.354Z,15.68
2022-12-17T23:56:48.270Z,17.63
2022-12-17T23:59:17.927Z,17.33
