createdAt,value
2019-04-07T00:01:53.262Z,73.40
2019-04-07T00:04:21.687Z,68.10
2019-04-07T00:06:50.123Z,69.15
2019-04-07T00:09:18.915Z,71.50
2019-04-07T00:11:47.499Z,70.72
2019-04-07T00:14:16.555Z,68.70
2019-04-07T00:16:45.148Z,63.27
2019-04-07T00:19:13.701Z,72.10
2019-04-07T00:21:42.342Z,69.12
2019-04-07T00:24:10.716Z,73.67
2019-04-07T00:26:39.432Z,70.45
2019-04-07T00:29:08.678Z,74.85
2019-04-07T00:31:37.375Z,74.20
2019-04-07T00:34:05.812Z,67.37
2019-04-07T00:36:34.256Z,69.05
2019-04-07T00:39:04.188Z,72.47
2019-04-07T00:41:32.677Z,75.17
2019-04-07T00:44:01.576Z,74.27
2019-04-07T00:46:30.027Z,75.95
2019-04-07T00:48:58.459Z,73.45
2019-04-07T00:51:27.000Z,77.58
2019-04-07T00:53:56.095Z,70.80
2019-04-07T00:56:24.868Z,70.00
2019-04-07T00:58:53.359Z,75.72
2019-04-07T01:01:21.757Z,70.35
2019-04-07T01:03:50.427Z,77.10
2019-04-07T01:06:18.865Z,71.65
2019-04-07T01:08:47.838Z,78.85
2019-04-07T01:11:16.761Z,72.42
2019-04-07T01:13:45.402Z,77.45
2019-04-07T01:16:13.973Z,78.13
2019-04-07T01:18:43.749Z,75.62
2019-04-07T01:21:12.808Z,80.17
2019-04-07T01:23:41.564Z,78.07
2019-04-07T01:26:10.543Z,79.50
2019-04-07T01:28:39.604Z,77.83
2019-04-07T01:31:08.732Z,78.53
2019-04-07T01:33:37.740Z,76.60
2019-04-07T01:36:06.191Z,74.57
2019-04-07T01:38:34.612Z,77.67
2019-04-07T01:41:20.760Z,70.77
2019-04-07T01:44:08.985Z,76.20
2019-04-07T01:46:39.017Z,76.70
2019-04-07T01:49:11.747Z,75.50
2019-04-07T01:51:58.049Z,74.82
2019-04-07T01:54:30.946Z,76.40
2019-04-07T01:57:01.372Z,74.80
2019-04-07T01:59:34.351Z,79.62
2019-04-07T02:02:16.736Z,75.85
2019-04-07T02:04:56.309Z,81.17
2019-04-07T02:07:29.460Z,76.65
2019-04-07T02:10:05.444Z,78.90
2019-04-07T02:12:47.814Z,78.83
2019-04-07T02:15:29.813Z,77.15
2019-04-07T02:18:00.142Z,80.07
2019-04-07T02:21:04.341Z,78.80
2019-04-07T02:23:50.669Z,76.25
2019-04-07T02:26:23.587Z,73.97
2019-04-07T02:28:59.210Z,75.83
2019-04-07T02:31:35.943Z,79.30
2019-04-07T02:34:15.551Z,78.95
2019-04-07T02:37:04.701Z,81.53
2019-04-07T02:39:40.813Z,80.35
2019-04-07T02:42:15.125Z,78.00
2019-04-07T02:44:48.273Z,81.20
2019-04-07T02:47:21.347Z,79.40
2019-04-07T02:49:52.755Z,81.78
2019-04-07T02:52:34.591Z,75.37
2019-04-07T02:55:08.421Z,79.32
2019-04-07T02:57:38.582Z,79.07
2019-04-07T03:00:12.134Z,77.45
2019-04-07T03:02:42.339Z,81.05
2019-04-07T03:05:12.493Z,78.80
2019-04-07T03:07:48.732Z,74.07
2019-04-07T03:10:18.951Z,82.27
2019-04-07T03:15:38.982Z,79.32
2019-04-07T03:18:14.825Z,77.03
2019-04-07T03:20:47.608Z,82.67
2019-04-07T03:23:33.003Z,81.97
2019-04-07T03:26:05.601Z,83.07
2019-04-07T03:28:52.577Z,85.03
2019-04-07T03:31:32.772Z,83.65
2019-04-07T03:34:09.714Z,82.53
2019-04-07T03:37:13.840Z,84.20
2019-04-07T03:39:15.560Z,77.10
2019-04-07T03:41:49.209Z,85.92
2019-04-07T03:44:34.459Z,79.80
2019-04-07T03:47:10.376Z,77.53
2019-04-07T03:49:55.485Z,83.40
2019-04-07T03:52:34.528Z,75.37
2019-04-07T03:55:06.632Z,84.28
2019-04-07T03:57:46.341Z,78.95
2019-04-07T04:00:36.225Z,86.78
2019-04-07T04:03:06.646Z,86.57
2019-04-07T04:08:11.719Z,76.25
2019-04-07T04:11:00.110Z,77.03
2019-04-07T04:13:42.351Z,76.75
2019-04-07T04:16:11.398Z,79.57
2019-04-07T04:18:40.606Z,86.97
2019-04-07T04:21:09.242Z,85.70
2019-04-07T04:23:40.154Z,90.40
2019-04-07T04:26:08.309Z,81.20
2019-04-07T04:28:37.071Z,87.85
2019-04-07T04:31:05.504Z,84.70
2019-04-07T04:33:34.806Z,90.67
2019-04-07T04:36:03.454Z,90.27
2019-04-07T04:38:31.997Z,89.15
2019-04-07T04:41:01.289Z,89.95
2019-04-07T04:43:29.925Z,89.35
2019-04-07T04:45:58.374Z,89.77
2019-04-07T04:48:27.660Z,90.67
2019-04-07T04:50:57.968Z,91.64
2019-04-07T04:53:26.888Z,87.88
2019-04-07T04:55:55.677Z,85.75
2019-04-07T04:58:24.770Z,86.08
2019-04-07T05:00:53.574Z,90.87
2019-04-07T05:03:22.023Z,89.30
2019-04-07T05:05:51.217Z,90.67
2019-04-07T05:08:20.479Z,84.35
2019-04-07T05:10:49.099Z,87.82
2019-04-07T05:13:18.020Z,83.65
2019-04-07T05:15:46.906Z,86.47
2019-04-07T05:18:15.350Z,91.32
2019-04-07T05:20:44.378Z,92.70
2019-04-07T05:23:13.091Z,82.08
2019-04-07T05:25:41.520Z,86.20
2019-04-07T05:28:10.092Z,86.50
2019-04-07T05:30:39.159Z,82.75
2019-04-07T05:33:07.927Z,92.22
2019-04-07T05:35:36.375Z,92.57
2019-04-07T05:38:06.620Z,93.58
2019-04-07T05:40:35.647Z,94.42
2019-04-07T05:43:04.750Z,95.53
2019-04-07T05:45:33.783Z,98.45
2019-04-07T05:50:31.843Z,91.37
2019-04-07T05:53:00.365Z,94.67
2019-04-07T05:55:29.279Z,97.75
2019-04-07T05:57:57.715Z,96.55
2019-04-07T06:00:26.238Z,92.75
2019-04-07T06:02:54.663Z,82.75
2019-04-07T06:05:23.106Z,91.00
2019-04-07T06:07:51.561Z,92.22
2019-04-07T06:10:22.859Z,93.45
2019-04-07T06:12:50.265Z,91.25
2019-04-07T06:15:22.042Z,96.57
2019-04-07T06:17:49.096Z,96.67
2019-04-07T06:20:18.053Z,91.97
2019-04-07T06:22:49.798Z,90.83
2019-04-07T06:25:17.499Z,86.65
2019-04-07T06:27:46.667Z,86.32
2019-04-07T06:30:16.561Z,86.95
2019-04-07T06:32:45.193Z,84.37
2019-04-07T06:35:14.191Z,86.57
2019-04-07T06:37:42.932Z,77.10
2019-04-07T06:40:12.337Z,86.10
2019-04-07T06:42:40.953Z,80.53
2019-04-07T06:45:11.905Z,81.22
2019-04-07T06:48:01.163Z,76.25
2019-04-07T06:50:50.221Z,78.02
2019-04-07T06:53:20.665Z,73.90
2019-04-07T06:56:05.947Z,74.62
2019-04-07T06:58:51.569Z,70.08
2019-04-07T07:01:27.577Z,66.15
2019-04-07T07:04:00.606Z,65.35
2019-04-07T07:06:37.310Z,62.93
2019-04-07T07:09:14.091Z,61.90
2019-04-07T07:11:52.908Z,62.73
2019-04-07T07:14:44.531Z,63.75
2019-04-07T07:17:14.962Z,62.00
2019-04-07T07:19:44.635Z,58.95
2019-04-07T07:22:18.562Z,64.10
2019-04-07T07:24:47.593Z,60.78
2019-04-07T07:27:16.426Z,59.33
2019-04-07T07:29:45.976Z,55.80
2019-04-07T07:32:15.858Z,60.65
2019-04-07T07:34:44.655Z,56.27
2019-04-07T07:37:13.375Z,55.90
2019-04-07T07:39:44.777Z,55.70
2019-04-07T07:42:12.250Z,51.85
2019-04-07T07:44:40.826Z,53.25
2019-04-07T07:47:10.186Z,54.90
2019-04-07T07:49:40.938Z,54.10
2019-04-07T07:52:09.110Z,51.00
2019-04-07T07:54:37.569Z,50.43
2019-04-07T07:57:06.008Z,46.75
2019-04-07T07:59:37.980Z,46.33
2019-04-07T08:04:33.480Z,47.30
2019-04-07T08:07:02.683Z,46.50
2019-04-07T08:09:31.773Z,41.13
2019-04-07T08:12:01.618Z,43.43
2019-04-07T08:14:30.401Z,43.70
2019-04-07T08:17:01.635Z,40.98
2019-04-07T08:19:30.399Z,39.25
2019-04-07T08:21:59.651Z,37.70
2019-04-07T08:24:28.354Z,37.17
2019-04-07T08:26:58.353Z,34.90
2019-04-07T08:29:27.057Z,34.75
2019-04-07T08:31:56.566Z,34.92
2019-04-07T08:34:25.518Z,34.60
2019-04-07T08:36:54.134Z,33.80
2019-04-07T08:39:25.576Z,33.30
2019-04-07T08:41:52.938Z,33.73
2019-04-07T08:44:21.570Z,32.08
2019-04-07T08:46:50.799Z,32.17
2019-04-07T08:49:23.371Z,31.85
2019-04-07T08:51:49.521Z,29.37
2019-04-07T08:54:18.518Z,31.15
2019-04-07T08:56:46.953Z,29.18
2019-04-07T08:59:17.063Z,29.95
2019-04-07T09:01:45.552Z,29.90
2019-04-07T09:04:16.554Z,28.73
2019-04-07T09:06:44.892Z,28.38
2019-04-07T09:09:14.056Z,29.10
2019-04-07T09:11:42.682Z,29.10
2019-04-07T09:14:11.143Z,26.62
2019-04-07T09:16:41.987Z,27.10
2019-04-07T09:19:14.982Z,25.52
2019-04-07T09:21:57.072Z,25.60
2019-04-07T09:24:32.249Z,24.82
2019-04-07T09:27:19.500Z,24.20
2019-04-07T09:30:06.075Z,23.55
2019-04-07T09:32:51.528Z,24.12
2019-04-07T09:35:27.461Z,22.90
2019-04-07T09:38:08.001Z,22.48
2019-04-07T09:40:54.443Z,21.97
2019-04-07T09:43:36.681Z,21.75
2019-04-07T09:46:12.559Z,22.67
2019-04-07T09:48:50.934Z,20.72
2019-04-07T09:51:20.723Z,21.52
2019-04-07T09:53:56.651Z,21.45
2019-04-07T09:56:44.050Z,21.62
2019-04-07T09:59:20.376Z,19.23
2019-04-07T10:01:59.319Z,19.37
2019-04-07T10:04:31.144Z,18.10
2019-04-07T10:07:17.415Z,19.87
2019-04-07T10:10:10.836Z,17.77
2019-04-07T10:12:41.447Z,17.70
2019-04-07T10:15:27.869Z,17.00
2019-04-07T10:18:16.805Z,17.47
2019-04-07T10:20:46.889Z,16.02
2019-04-07T10:23:19.798Z,15.98
2019-04-07T10:26:06.315Z,15.93
2019-04-07T10:28:39.946Z,15.23
2019-04-07T10:31:13.933Z,15.20
2019-04-07T10:33:44.153Z,14.00
2019-04-07T10:36:14.797Z,14.53
2019-04-07T10:38:48.157Z,14.60
2019-04-07T10:41:33.529Z,15.53
2019-04-07T10:44:09.644Z,14.90
2019-04-07T10:46:56.078Z,14.30
2019-04-07T10:49:26.337Z,14.47
2019-04-07T10:52:13.077Z,14.60
2019-04-07T10:54:49.263Z,13.95
2019-04-07T10:57:34.476Z,14.65
2019-04-07T11:00:07.565Z,14.73
2019-04-07T11:02:56.868Z,15.07
2019-04-07T11:05:44.773Z,13.50
2019-04-07T11:08:15.064Z,14.00
2019-04-07T11:11:02.293Z,14.43
2019-04-07T11:13:51.641Z,14.03
2019-04-07T11:16:27.399Z,15.15
2019-04-07T11:19:00.615Z,13.60
2019-04-07T11:21:30.690Z,13.62
2019-04-07T11:24:17.622Z,13.13
2019-04-07T11:26:48.586Z,14.23
2019-04-07T11:29:19.379Z,13.40
2019-04-07T11:32:05.549Z,13.70
2019-04-07T11:34:54.885Z,13.22
2019-04-07T11:37:25.034Z,13.97
2019-04-07T11:39:55.115Z,13.85
2019-04-07T11:42:40.433Z,14.00
2019-04-07T11:45:11.339Z,13.32
2019-04-07T11:47:41.685Z,13.22
2019-04-07T11:50:12.481Z,13.45
2019-04-07T11:52:46.207Z,14.18
2019-04-07T11:55:17.311Z,13.53
2019-04-07T11:58:00.665Z,13.35
2019-04-07T12:00:22.505Z,13.85
2019-04-07T12:02:53.631Z,13.62
2019-04-07T12:05:40.811Z,12.73
2019-04-07T12:08:13.979Z,12.98
2019-04-07T12:11:03.798Z,13.83
2019-04-07T12:13:32.987Z,13.30
2019-04-07T12:16:20.134Z,13.58
2019-04-07T12:18:53.671Z,13.32
2019-04-07T12:21:38.095Z,12.80
2019-04-07T12:24:09.550Z,12.95
2019-04-07T12:26:52.289Z,13.35
2019-04-07T12:29:30.858Z,14.70
2019-04-07T12:32:13.016Z,12.75
2019-04-07T12:34:58.959Z,13.53
2019-04-07T12:37:46.603Z,13.13
2019-04-07T12:40:30.673Z,12.40
2019-04-07T12:43:00.806Z,12.95
2019-04-07T12:45:39.600Z,12.88
2019-04-07T12:48:19.503Z,13.63
2019-04-07T12:51:06.246Z,13.25
2019-04-07T12:53:36.639Z,12.40
2019-04-07T12:56:25.260Z,12.93
2019-04-07T12:59:14.308Z,11.70
2019-04-07T13:01:48.488Z,12.82
2019-04-07T13:04:21.475Z,12.80
2019-04-07T13:06:54.516Z,12.95
2019-04-07T13:09:40.652Z,13.90
2019-04-07T13:12:13.978Z,13.48
2019-04-07T13:14:47.576Z,12.98
2019-04-07T13:17:23.618Z,13.28
2019-04-07T13:19:54.411Z,13.35
2019-04-07T13:22:26.163Z,14.18
2019-04-07T13:24:58.146Z,14.25
2019-04-07T13:27:28.085Z,14.55
2019-04-07T13:32:41.594Z,14.07
2019-04-07T13:35:04.763Z,14.68
2019-04-07T13:37:43.721Z,14.03
2019-04-07T13:40:14.319Z,14.30
2019-04-07T13:42:50.918Z,14.10
2019-04-07T13:45:36.245Z,13.95
2019-04-07T13:48:15.827Z,15.03
2019-04-07T13:50:47.714Z,14.10
2019-04-07T13:53:33.760Z,14.00
2019-04-07T13:56:19.762Z,14.23
2019-04-07T13:58:50.131Z,13.85
2019-04-07T14:01:34.189Z,13.85
2019-04-07T14:04:03.061Z,13.45
2019-04-07T14:15:01.400Z,13.20
2019-04-07T14:17:35.097Z,14.13
2019-04-07T14:20:14.937Z,13.30
2019-04-07T14:22:45.463Z,13.15
2019-04-07T14:25:27.817Z,12.85
2019-04-07T14:28:01.337Z,13.48
2019-04-07T14:30:40.819Z,13.60
2019-04-07T14:33:21.455Z,13.32
2019-04-07T14:35:51.805Z,12.95
2019-04-07T14:38:22.309Z,13.60
2019-04-07T14:41:09.666Z,13.13
2019-04-07T14:43:55.527Z,13.13
2019-04-07T14:46:42.618Z,13.13
2019-04-07T14:49:27.416Z,12.75
2019-04-07T14:52:03.623Z,13.72
2019-04-07T14:54:56.463Z,12.88
2019-04-07T14:57:22.526Z,13.98
2019-04-07T14:59:54.434Z,13.60
2019-04-07T15:02:22.837Z,13.07
2019-04-07T15:04:53.155Z,13.40
2019-04-07T15:07:35.121Z,12.80
2019-04-07T15:10:15.561Z,13.25
2019-04-07T15:12:44.290Z,13.95
2019-04-07T15:15:12.853Z,13.08
2019-04-07T15:17:41.294Z,13.45
2019-04-07T15:20:13.736Z,13.93
2019-04-07T15:22:41.072Z,12.37
2019-04-07T15:25:10.711Z,14.10
2019-04-07T15:27:40.051Z,13.78
2019-04-07T15:30:13.275Z,13.83
2019-04-07T15:32:40.536Z,13.78
2019-04-07T15:35:11.947Z,13.38
2019-04-07T15:37:40.626Z,14.05
2019-04-07T15:42:43.400Z,14.20
2019-04-07T15:45:10.605Z,13.22
2019-04-07T15:47:39.214Z,15.10
2019-04-07T15:50:09.552Z,13.10
2019-04-07T15:52:42.139Z,14.23
2019-04-07T15:57:37.273Z,12.82
2019-04-07T16:00:07.892Z,13.48
2019-04-07T16:02:40.884Z,13.62
2019-04-07T16:07:35.231Z,13.55
2019-04-07T16:10:05.874Z,14.43
2019-04-07T16:12:43.462Z,13.40
2019-04-07T16:17:34.714Z,15.50
2019-04-07T16:20:04.342Z,15.20
2019-04-07T16:25:00.694Z,16.73
2019-04-07T16:27:29.355Z,17.20
2019-04-07T16:29:58.025Z,19.55
2019-04-07T16:32:28.885Z,18.75
2019-04-07T16:34:57.275Z,18.55
2019-04-07T16:37:29.092Z,19.42
2019-04-07T16:42:23.725Z,17.87
2019-04-07T16:44:52.639Z,19.17
2019-04-07T16:47:24.911Z,19.47
2019-04-07T16:49:52.401Z,18.70
2019-04-07T16:52:21.069Z,19.07
2019-04-07T16:54:49.536Z,18.82
2019-04-07T16:57:18.839Z,18.83
2019-04-07T16:59:47.898Z,19.27
2019-04-07T17:02:17.885Z,17.47
2019-04-07T17:04:46.488Z,17.55
2019-04-07T17:07:16.786Z,17.50
2019-04-07T17:09:45.123Z,16.85
2019-04-07T17:12:13.846Z,16.97
2019-04-07T17:14:42.442Z,18.45
2019-04-07T17:17:11.164Z,17.87
2019-04-07T17:19:40.456Z,18.15
2019-04-07T17:22:11.861Z,18.17
2019-04-07T17:24:39.917Z,18.27
2019-04-07T17:27:11.372Z,17.40
2019-04-07T17:29:39.527Z,17.27
2019-04-07T17:32:08.855Z,18.10
2019-04-07T17:34:41.377Z,17.32
2019-04-07T17:37:07.467Z,17.00
2019-04-07T17:39:40.072Z,17.82
2019-04-07T17:42:11.590Z,17.57
2019-04-07T17:44:50.528Z,17.40
2019-04-07T17:47:27.898Z,17.25
2019-04-07T17:49:59.168Z,18.15
2019-04-07T17:52:40.846Z,17.32
2019-04-07T17:55:27.990Z,16.23
2019-04-07T17:58:16.063Z,17.85
2019-04-07T18:00:58.578Z,16.42
2019-04-07T18:03:46.239Z,18.10
2019-04-07T18:06:33.470Z,17.53
2019-04-07T18:09:22.111Z,16.97
2019-04-07T18:11:53.414Z,18.55
2019-04-07T18:14:28.322Z,16.65
2019-04-07T18:17:16.222Z,19.00
2019-04-07T18:19:48.886Z,17.27
2019-04-07T18:22:25.079Z,17.32
2019-04-07T18:24:55.155Z,18.17
2019-04-07T18:27:25.407Z,18.45
2019-04-07T18:29:59.674Z,17.80
2019-04-07T18:32:30.774Z,18.85
2019-04-07T18:35:01.213Z,19.60
2019-04-07T18:37:36.479Z,19.73
2019-04-07T18:40:09.513Z,19.60
2019-04-07T18:42:45.654Z,20.75
2019-04-07T18:45:18.981Z,17.15
2019-04-07T18:47:53.881Z,18.27
2019-04-07T18:50:29.289Z,19.20
2019-04-07T18:53:08.120Z,18.67
2019-04-07T18:55:54.458Z,16.20
2019-04-07T18:58:31.180Z,18.00
2019-04-07T19:01:07.352Z,18.15
2019-04-07T19:03:53.254Z,16.35
2019-04-07T19:06:36.895Z,16.80
2019-04-07T19:09:10.122Z,16.50
2019-04-07T19:11:46.319Z,16.80
2019-04-07T19:14:39.255Z,17.05
2019-04-07T19:16:56.524Z,19.12
2019-04-07T19:19:38.462Z,20.12
2019-04-07T19:22:24.792Z,19.45
2019-04-07T19:24:55.758Z,18.45
2019-04-07T19:27:30.104Z,19.07
2019-04-07T19:30:15.303Z,19.60
2019-04-07T19:32:48.510Z,16.85
2019-04-07T19:35:20.595Z,18.15
2019-04-07T19:38:00.142Z,15.15
2019-04-07T19:40:30.373Z,16.15
2019-04-07T19:43:12.238Z,15.88
2019-04-07T19:45:41.390Z,16.67
2019-04-07T19:48:11.709Z,16.87
2019-04-07T19:50:58.591Z,16.48
2019-04-07T19:53:34.686Z,16.90
2019-04-07T19:56:20.980Z,15.57
2019-04-07T19:58:54.061Z,14.00
2019-04-07T20:01:29.026Z,17.05
2019-04-07T20:03:59.754Z,14.58
2019-04-07T20:06:45.838Z,15.28
2019-04-07T20:09:34.242Z,15.58
2019-04-07T20:12:07.021Z,16.17
2019-04-07T20:15:00.571Z,15.68
2019-04-07T20:17:37.002Z,16.30
2019-04-07T20:20:17.413Z,16.15
2019-04-07T20:22:47.571Z,16.25
2019-04-07T20:25:29.325Z,14.13
2019-04-07T20:27:59.565Z,14.80
2019-04-07T20:30:48.566Z,15.63
2019-04-07T20:33:20.914Z,16.05
2019-04-07T20:36:02.716Z,16.87
2019-04-07T20:38:33.688Z,15.68
2019-04-07T20:41:16.785Z,16.05
2019-04-07T20:43:47.237Z,14.45
2019-04-07T20:46:34.485Z,16.65
2019-04-07T20:49:10.637Z,16.73
2019-04-07T20:51:48.039Z,17.03
2019-04-07T20:54:15.326Z,16.45
2019-04-07T20:56:48.416Z,16.23
2019-04-07T20:59:26.846Z,18.20
2019-04-07T21:02:03.378Z,16.52
2019-04-07T21:04:37.500Z,16.82
2019-04-07T21:07:07.954Z,18.10
2019-04-07T21:09:48.042Z,18.30
2019-04-07T21:12:18.130Z,19.70
2019-04-07T21:14:48.197Z,17.15
2019-04-07T21:17:34.643Z,18.40
2019-04-07T21:20:14.555Z,18.30
2019-04-07T21:22:50.335Z,18.60
2019-04-07T21:25:23.754Z,18.27
2019-04-07T21:27:54.840Z,18.98
2019-04-07T21:30:37.337Z,19.60
2019-04-07T21:33:22.376Z,18.40
2019-04-07T21:36:10.288Z,19.82
2019-04-07T21:38:45.725Z,19.57
2019-04-07T21:41:27.498Z,21.33
2019-04-07T21:44:09.565Z,19.85
2019-04-07T21:46:42.924Z,22.10
2019-04-07T21:49:25.726Z,21.30
2019-04-07T21:52:05.124Z,20.80
2019-04-07T21:54:39.150Z,21.82
2019-04-07T21:57:25.554Z,20.35
2019-04-07T21:59:56.299Z,21.30
2019-04-07T22:02:29.265Z,20.92
2019-04-07T22:04:59.406Z,19.27
2019-04-07T22:07:33.550Z,22.55
2019-04-07T22:10:07.455Z,20.70
2019-04-07T22:12:35.986Z,19.73
2019-04-07T22:15:11.724Z,18.82
2019-04-07T22:17:39.252Z,21.55
2019-04-07T22:20:09.135Z,21.65
2019-04-07T22:22:37.568Z,19.40
2019-04-07T22:25:09.419Z,21.07
2019-04-07T22:27:37.522Z,22.70
2019-04-07T22:30:12.085Z,21.05
2019-04-07T22:32:40.771Z,21.15
2019-04-07T22:35:10.666Z,20.85
2019-04-07T22:37:39.912Z,21.30
2019-04-07T22:40:14.521Z,21.07
2019-04-07T22:42:45.426Z,22.65
2019-04-07T22:45:13.690Z,23.30
2019-04-07T22:47:42.058Z,20.37
2019-04-07T22:50:12.879Z,23.50
2019-04-07T22:52:41.842Z,22.80
2019-04-07T22:55:10.539Z,22.75
2019-04-07T22:57:39.000Z,22.42
2019-04-07T23:00:12.965Z,25.90
2019-04-07T23:02:42.317Z,22.27
2019-04-07T23:05:11.435Z,23.92
2019-04-07T23:07:39.989Z,23.90
2019-04-07T23:10:09.474Z,24.15
2019-04-07T23:12:38.227Z,24.82
2019-04-07T23:15:07.748Z,27.50
2019-04-07T23:17:36.435Z,22.23
2019-04-07T23:20:08.118Z,24.87
2019-04-07T23:22:36.648Z,25.57
2019-04-07T23:25:06.352Z,23.73
2019-04-07T23:27:35.961Z,23.97
2019-04-07T23:30:07.643Z,25.45
2019-04-07T23:32:36.091Z,26.85
2019-04-07T23:35:06.272Z,28.25
2019-04-07T23:37:34.953Z,27.13
2019-04-07T23:40:08.635Z,25.97
2019-04-07T23:42:38.183Z,25.00
2019-04-07T23:45:08.206Z,24.90
2019-04-07T23:47:36.770Z,25.30
2019-04-07T23:50:09.156Z,26.73
2019-04-07T23:52:37.643Z,25.05
2019-04-07T23:55:06.482Z,28.12
2019-04-07T23:57:35.982Z,29.37
