createdAt,value
2023-01-13T00:00:32.848Z,0.50
2023-01-13T00:02:59.192Z,0.60
2023-01-13T00:05:26.707Z,0.60
2023-01-13T00:07:53.271Z,0.50
2023-01-13T00:10:19.657Z,0.63
2023-01-13T00:12:46.020Z,0.50
2023-01-13T00:15:13.284Z,0.50
2023-01-13T00:17:39.844Z,0.60
2023-01-13T00:20:07.389Z,0.60
2023-01-13T00:22:35.453Z,0.70
2023-01-13T00:25:04.130Z,0.50
2023-01-13T00:27:30.707Z,2.00
2023-01-13T00:29:57.029Z,0.60
2023-01-13T00:32:23.435Z,0.60
2023-01-13T00:34:50.130Z,0.57
2023-01-13T00:37:16.706Z,0.53
2023-01-13T00:39:43.037Z,0.73
2023-01-13T00:42:28.080Z,0.70
2023-01-13T00:44:54.425Z,0.70
2023-01-13T00:47:20.792Z,0.50
2023-01-13T00:49:47.196Z,0.70
2023-01-13T00:52:13.508Z,0.77
2023-01-13T00:54:39.917Z,0.60
2023-01-13T00:57:06.338Z,0.70
2023-01-13T00:59:32.632Z,0.70
2023-01-13T01:01:59.119Z,0.60
2023-01-13T01:04:25.661Z,0.70
2023-01-13T01:06:51.980Z,0.70
2023-01-13T01:09:18.927Z,0.60
2023-01-13T01:11:45.257Z,0.50
2023-01-13T01:14:13.034Z,0.43
2023-01-13T01:16:41.441Z,0.60
2023-01-13T01:19:08.080Z,0.70
2023-01-13T01:21:35.006Z,0.60
2023-01-13T01:24:03.659Z,0.77
2023-01-13T01:26:30.900Z,0.70
2023-01-13T01:28:57.379Z,0.70
2023-01-13T01:31:26.717Z,0.70
2023-01-13T01:33:54.334Z,1.03
2023-01-13T01:36:22.549Z,0.93
2023-01-13T01:38:49.635Z,0.90
2023-01-13T01:41:22.787Z,0.90
2023-01-13T01:44:06.965Z,0.90
2023-01-13T01:46:42.184Z,0.83
2023-01-13T01:49:22.605Z,1.03
2023-01-13T01:52:10.627Z,1.50
2023-01-13T01:54:39.810Z,0.97
2023-01-13T01:57:09.239Z,1.10
2023-01-13T01:59:36.264Z,1.03
2023-01-13T02:02:03.123Z,1.27
2023-01-13T02:04:33.902Z,0.97
2023-01-13T02:07:02.095Z,1.00
2023-01-13T02:09:28.800Z,0.77
2023-01-13T02:12:13.797Z,1.03
2023-01-13T02:14:41.682Z,1.00
2023-01-13T02:17:36.161Z,0.80
2023-01-13T02:20:30.363Z,0.70
2023-01-13T02:22:59.528Z,0.93
2023-01-13T02:26:00.611Z,0.80
2023-01-13T02:29:08.932Z,0.90
2023-01-13T02:31:43.106Z,0.90
2023-01-13T02:34:35.753Z,0.80
2023-01-13T02:37:20.135Z,0.80
2023-01-13T02:39:57.198Z,0.80
2023-01-13T02:42:48.466Z,1.20
2023-01-13T02:45:25.227Z,1.00
2023-01-13T02:47:55.839Z,1.10
2023-01-13T02:50:32.141Z,1.03
2023-01-13T02:53:04.492Z,0.97
2023-01-13T02:55:34.341Z,0.73
2023-01-13T02:58:03.828Z,1.20
2023-01-13T03:00:31.159Z,1.10
2023-01-13T03:02:57.678Z,0.80
2023-01-13T03:05:25.178Z,0.87
2023-01-13T03:08:00.557Z,1.20
2023-01-13T03:10:56.200Z,1.20
2023-01-13T03:13:35.854Z,1.40
2023-01-13T03:16:34.595Z,1.30
2023-01-13T03:19:30.972Z,1.20
2023-01-13T03:22:11.484Z,1.30
2023-01-13T03:24:53.273Z,1.60
2023-01-13T03:27:30.080Z,1.73
2023-01-13T03:30:07.256Z,1.27
2023-01-13T03:32:44.488Z,1.10
2023-01-13T03:35:13.990Z,1.20
2023-01-13T03:37:52.721Z,1.70
2023-01-13T03:40:24.902Z,1.43
2023-01-13T03:43:33.382Z,1.50
2023-01-13T03:46:06.502Z,1.53
2023-01-13T03:48:36.103Z,1.20
2023-01-13T03:51:07.375Z,2.33
2023-01-13T03:53:46.935Z,2.23
2023-01-13T03:56:28.982Z,1.93
2023-01-13T03:58:57.875Z,1.50
2023-01-13T04:01:44.708Z,1.80
2023-01-13T04:04:19.957Z,2.07
2023-01-13T04:07:02.399Z,2.30
2023-01-13T04:09:53.089Z,2.40
2023-01-13T04:12:51.130Z,2.10
2023-01-13T04:15:20.640Z,1.97
2023-01-13T04:17:47.046Z,2.37
2023-01-13T04:20:13.879Z,2.00
2023-01-13T04:22:40.342Z,2.10
2023-01-13T04:25:07.389Z,2.53
2023-01-13T04:27:33.746Z,1.97
2023-01-13T04:30:00.189Z,2.33
2023-01-13T04:32:26.590Z,2.20
2023-01-13T04:34:52.925Z,2.13
2023-01-13T04:37:19.341Z,3.17
2023-01-13T04:39:46.562Z,2.30
2023-01-13T04:42:13.047Z,2.37
2023-01-13T04:44:39.531Z,2.27
2023-01-13T04:47:05.937Z,2.50
2023-01-13T04:49:33.250Z,1.93
2023-01-13T04:51:59.678Z,1.97
2023-01-13T04:54:26.163Z,1.93
2023-01-13T04:56:52.557Z,2.23
2023-01-13T04:59:18.928Z,2.50
2023-01-13T05:01:45.378Z,1.83
2023-01-13T05:04:11.922Z,2.43
2023-01-13T05:06:38.256Z,3.20
2023-01-13T05:09:04.673Z,2.30
2023-01-13T05:11:49.632Z,2.10
2023-01-13T05:14:34.307Z,2.00
2023-01-13T05:17:00.950Z,2.13
2023-01-13T05:19:33.196Z,2.30
2023-01-13T05:22:18.644Z,2.67
2023-01-13T05:25:03.971Z,2.53
2023-01-13T05:27:31.442Z,2.73
2023-01-13T05:29:57.976Z,2.20
2023-01-13T05:32:25.202Z,2.47
2023-01-13T05:34:51.571Z,2.27
2023-01-13T05:37:18.031Z,2.40
2023-01-13T05:40:03.156Z,2.70
2023-01-13T05:42:48.032Z,2.30
2023-01-13T05:45:14.629Z,2.50
2023-01-13T05:47:41.053Z,2.73
2023-01-13T05:50:07.982Z,2.27
2023-01-13T05:52:34.538Z,3.17
2023-01-13T05:55:00.921Z,2.57
2023-01-13T05:57:27.306Z,2.70
2023-01-13T05:59:53.794Z,2.43
2023-01-13T06:02:20.191Z,3.60
2023-01-13T06:04:46.579Z,2.67
2023-01-13T06:07:12.996Z,3.10
2023-01-13T06:09:39.364Z,2.60
2023-01-13T06:12:06.060Z,2.93
2023-01-13T06:14:41.536Z,2.47
2023-01-13T06:17:09.632Z,2.73
2023-01-13T06:19:36.857Z,2.10
2023-01-13T06:22:18.571Z,1.97
2023-01-13T06:24:48.338Z,1.80
2023-01-13T06:27:16.862Z,2.13
2023-01-13T06:29:43.395Z,1.97
2023-01-13T06:32:17.610Z,1.90
2023-01-13T06:34:47.422Z,1.90
2023-01-13T06:37:17.416Z,2.20
2023-01-13T06:39:43.860Z,2.07
2023-01-13T06:42:28.893Z,2.33
2023-01-13T06:44:55.255Z,2.07
2023-01-13T06:47:22.410Z,2.20
2023-01-13T06:49:49.036Z,1.90
2023-01-13T06:52:15.386Z,1.90
2023-01-13T06:54:41.726Z,1.80
2023-01-13T06:57:08.152Z,2.47
2023-01-13T06:59:35.226Z,2.07
2023-01-13T07:02:02.700Z,1.73
2023-01-13T07:04:29.274Z,1.80
2023-01-13T07:06:55.851Z,1.80
2023-01-13T07:09:22.328Z,1.63
2023-01-13T07:11:48.764Z,1.83
2023-01-13T07:14:33.592Z,2.43
2023-01-13T07:17:00.007Z,2.00
2023-01-13T07:19:26.326Z,1.60
2023-01-13T07:21:53.099Z,1.70
2023-01-13T07:24:20.076Z,1.80
2023-01-13T07:26:46.436Z,1.57
2023-01-13T07:29:13.055Z,1.77
2023-01-13T07:31:39.932Z,2.13
2023-01-13T07:34:07.155Z,1.87
2023-01-13T07:36:33.730Z,1.60
2023-01-13T07:39:00.315Z,1.53
2023-01-13T07:41:45.490Z,1.83
2023-01-13T07:44:11.970Z,1.80
2023-01-13T07:46:39.324Z,1.90
2023-01-13T07:49:06.345Z,1.73
2023-01-13T07:51:37.221Z,1.60
2023-01-13T07:54:03.729Z,1.50
2023-01-13T07:56:30.111Z,1.67
2023-01-13T07:58:59.180Z,1.50
2023-01-13T08:01:27.717Z,1.50
2023-01-13T08:03:56.123Z,1.30
2023-01-13T08:06:22.660Z,1.33
2023-01-13T08:08:49.111Z,1.53
2023-01-13T08:11:15.497Z,1.60
2023-01-13T08:13:41.916Z,1.30
2023-01-13T08:16:11.335Z,1.30
2023-01-13T08:18:38.391Z,1.50
2023-01-13T08:21:11.104Z,1.70
2023-01-13T08:23:37.603Z,1.30
2023-01-13T08:26:09.506Z,1.53
2023-01-13T08:28:36.406Z,1.40
2023-01-13T08:31:05.315Z,2.17
2023-01-13T08:33:32.552Z,1.57
2023-01-13T08:36:02.175Z,2.10
2023-01-13T08:38:28.582Z,2.87
2023-01-13T08:40:54.988Z,2.40
2023-01-13T08:43:21.426Z,1.43
2023-01-13T08:45:57.097Z,2.20
2023-01-13T08:48:23.614Z,2.07
2023-01-13T08:50:49.941Z,2.07
2023-01-13T08:53:16.452Z,2.30
2023-01-13T08:55:42.951Z,2.17
2023-01-13T08:58:15.623Z,2.00
2023-01-13T09:00:43.178Z,2.20
2023-01-13T09:03:09.704Z,2.90
2023-01-13T09:05:36.482Z,2.57
2023-01-13T09:08:03.097Z,2.37
2023-01-13T09:10:29.644Z,2.20
2023-01-13T09:13:14.557Z,2.30
2023-01-13T09:15:43.988Z,3.43
2023-01-13T09:18:10.744Z,2.17
2023-01-13T09:20:37.742Z,2.20
2023-01-13T09:23:05.361Z,3.07
2023-01-13T09:25:32.462Z,2.37
2023-01-13T09:27:58.843Z,2.60
2023-01-13T09:30:25.267Z,3.17
2023-01-13T09:33:11.730Z,2.77
2023-01-13T09:35:38.077Z,3.00
2023-01-13T09:38:05.995Z,2.40
2023-01-13T09:40:32.457Z,2.73
2023-01-13T09:43:25.268Z,3.23
2023-01-13T09:46:01.862Z,2.70
2023-01-13T09:48:29.933Z,3.20
2023-01-13T09:51:24.504Z,2.80
2023-01-13T09:53:57.658Z,3.03
2023-01-13T09:56:25.249Z,3.77
2023-01-13T09:58:52.174Z,2.90
2023-01-13T10:01:26.443Z,3.60
2023-01-13T10:03:53.637Z,3.20
2023-01-13T10:06:31.635Z,3.13
2023-01-13T10:08:58.369Z,3.13
2023-01-13T10:11:48.125Z,3.03
2023-01-13T10:14:28.224Z,3.07
2023-01-13T10:17:03.530Z,2.43
2023-01-13T10:19:44.596Z,2.23
2023-01-13T10:22:38.787Z,3.20
2023-01-13T10:25:20.832Z,2.97
2023-01-13T10:27:50.279Z,2.70
2023-01-13T10:30:25.982Z,3.50
2023-01-13T10:32:56.807Z,3.03
2023-01-13T10:35:50.817Z,2.90
2023-01-13T10:38:20.071Z,3.33
2023-01-13T10:40:52.267Z,3.53
2023-01-13T10:43:18.628Z,3.07
2023-01-13T10:46:12.767Z,2.97
2023-01-13T10:48:59.790Z,3.53
2023-01-13T10:51:38.403Z,3.40
2023-01-13T10:54:11.560Z,3.27
2023-01-13T10:56:39.248Z,2.80
2023-01-13T10:59:15.748Z,2.77
2023-01-13T11:01:55.012Z,3.50
2023-01-13T11:04:31.530Z,3.30
2023-01-13T11:06:59.288Z,3.27
2023-01-13T11:09:27.569Z,3.27
2023-01-13T11:11:56.888Z,3.47
2023-01-13T11:14:42.924Z,3.23
2023-01-13T11:17:33.285Z,3.27
2023-01-13T11:20:41.122Z,3.67
2023-01-13T11:23:17.313Z,3.93
2023-01-13T11:25:49.026Z,3.43
2023-01-13T11:28:43.454Z,3.20
2023-01-13T11:31:09.860Z,3.23
2023-01-13T11:33:48.261Z,3.57
2023-01-13T11:36:23.328Z,3.40
2023-01-13T11:38:53.782Z,3.50
2023-01-13T11:41:44.311Z,3.50
2023-01-13T11:44:17.990Z,3.10
2023-01-13T11:46:44.788Z,3.43
2023-01-13T11:49:32.686Z,2.70
2023-01-13T11:52:21.608Z,3.33
2023-01-13T11:55:06.897Z,3.57
2023-01-13T11:57:47.067Z,3.17
2023-01-13T12:00:36.034Z,3.20
2023-01-13T12:03:31.903Z,3.67
2023-01-13T12:06:26.362Z,3.13
2023-01-13T12:08:59.904Z,3.70
2023-01-13T12:12:09.131Z,2.80
2023-01-13T12:14:54.148Z,3.20
2023-01-13T12:17:38.259Z,3.30
2023-01-13T12:20:19.692Z,3.27
2023-01-13T12:22:47.860Z,2.90
2023-01-13T12:25:30.065Z,2.97
2023-01-13T12:28:04.735Z,2.50
2023-01-13T12:30:51.860Z,2.73
2023-01-13T12:33:27.644Z,3.17
2023-01-13T12:36:04.927Z,2.80
2023-01-13T12:38:37.353Z,3.43
2023-01-13T12:41:16.729Z,2.80
2023-01-13T12:44:06.916Z,2.37
2023-01-13T12:46:34.567Z,3.10
2023-01-13T12:49:06.512Z,2.83
2023-01-13T12:51:36.570Z,2.50
2023-01-13T12:54:30.954Z,3.10
2023-01-13T12:56:58.980Z,2.47
2023-01-13T12:59:25.403Z,2.80
2023-01-13T13:02:11.974Z,2.70
2023-01-13T13:05:13.990Z,2.80
2023-01-13T13:07:45.451Z,2.53
2023-01-13T13:10:31.664Z,2.90
2023-01-13T13:13:19.386Z,2.80
2023-01-13T13:15:51.204Z,3.10
2023-01-13T13:18:17.574Z,3.83
2023-01-13T13:21:14.241Z,2.93
2023-01-13T13:23:48.194Z,3.03
2023-01-13T13:26:46.680Z,3.10
2023-01-13T13:29:47.578Z,3.00
2023-01-13T13:32:45.611Z,3.13
2023-01-13T13:35:31.122Z,2.40
2023-01-13T13:38:37.320Z,3.10
2023-01-13T13:41:41.449Z,2.37
2023-01-13T13:44:35.740Z,1.93
2023-01-13T13:47:04.506Z,2.40
2023-01-13T13:49:39.146Z,2.70
2023-01-13T13:52:10.845Z,2.53
2023-01-13T13:54:41.055Z,2.53
2023-01-13T13:57:23.300Z,2.33
2023-01-13T13:59:57.626Z,2.07
2023-01-13T14:02:29.025Z,2.87
2023-01-13T14:05:29.424Z,5.67
2023-01-13T14:08:16.492Z,3.30
2023-01-13T14:10:45.236Z,4.87
2023-01-13T14:13:17.665Z,6.07
2023-01-13T14:15:44.872Z,3.07
2023-01-13T14:18:14.702Z,3.77
2023-01-13T14:20:42.673Z,3.13
2023-01-13T14:23:18.272Z,3.60
2023-01-13T14:25:51.037Z,2.70
2023-01-13T14:28:29.962Z,2.90
2023-01-13T14:30:57.225Z,3.33
2023-01-13T14:33:34.143Z,3.33
2023-01-13T14:36:27.182Z,2.73
2023-01-13T14:39:02.601Z,4.03
2023-01-13T14:41:43.821Z,3.53
2023-01-13T14:44:31.360Z,4.50
2023-01-13T14:47:00.897Z,3.80
2023-01-13T14:49:29.949Z,3.70
2023-01-13T14:52:20.245Z,4.20
2023-01-13T14:55:14.481Z,3.67
2023-01-13T14:57:41.784Z,2.70
2023-01-13T15:00:13.995Z,2.33
2023-01-13T15:02:53.421Z,2.93
2023-01-13T15:05:19.932Z,2.60
2023-01-13T15:08:18.150Z,3.03
2023-01-13T15:10:55.068Z,2.73
2023-01-13T15:13:36.099Z,2.87
2023-01-13T15:16:06.070Z,2.93
2023-01-13T15:18:33.114Z,3.03
2023-01-13T15:20:59.577Z,2.90
2023-01-13T15:23:26.055Z,3.37
2023-01-13T15:25:52.409Z,3.10
2023-01-13T15:28:20.809Z,3.63
2023-01-13T15:30:48.797Z,3.20
2023-01-13T15:33:16.202Z,2.73
2023-01-13T15:35:46.020Z,3.47
2023-01-13T15:38:15.176Z,3.43
2023-01-13T15:40:42.293Z,4.20
2023-01-13T15:43:33.934Z,3.27
2023-01-13T15:46:20.404Z,3.37
2023-01-13T15:48:46.861Z,3.40
2023-01-13T15:51:21.187Z,3.97
2023-01-13T15:53:47.648Z,3.60
2023-01-13T15:56:24.547Z,3.57
2023-01-13T15:58:53.404Z,3.07
2023-01-13T16:01:20.147Z,3.67
2023-01-13T16:03:46.619Z,2.90
2023-01-13T16:06:19.146Z,2.60
2023-01-13T16:08:45.653Z,2.90
2023-01-13T16:11:12.599Z,3.10
2023-01-13T16:13:39.094Z,2.87
2023-01-13T16:16:22.112Z,3.70
2023-01-13T16:18:48.953Z,3.40
2023-01-13T16:21:16.078Z,3.83
2023-01-13T16:23:42.626Z,3.40
2023-01-13T16:26:27.087Z,4.10
2023-01-13T16:28:55.387Z,4.40
2023-01-13T16:31:31.857Z,4.30
2023-01-13T16:34:00.134Z,4.47
2023-01-13T16:36:26.688Z,4.20
2023-01-13T16:38:53.877Z,4.33
2023-01-13T16:41:21.753Z,3.73
2023-01-13T16:43:49.010Z,4.47
2023-01-13T16:46:19.163Z,4.27
2023-01-13T16:48:46.121Z,4.57
2023-01-13T16:51:12.623Z,4.33
2023-01-13T16:53:38.995Z,4.07
2023-01-13T16:56:17.047Z,4.53
2023-01-13T16:58:43.409Z,4.70
2023-01-13T17:01:18.886Z,4.23
2023-01-13T17:03:49.093Z,5.00
2023-01-13T17:06:17.315Z,5.00
2023-01-13T17:08:43.704Z,5.57
2023-01-13T17:11:10.635Z,4.43
2023-01-13T17:13:37.014Z,4.47
2023-01-13T17:16:03.452Z,3.70
2023-01-13T17:18:30.001Z,3.43
2023-01-13T17:20:58.777Z,3.73
2023-01-13T17:23:25.205Z,3.90
2023-01-13T17:25:54.665Z,4.70
2023-01-13T17:28:21.147Z,3.43
2023-01-13T17:30:47.802Z,3.63
2023-01-13T17:33:14.280Z,3.07
2023-01-13T17:35:40.714Z,3.27
2023-01-13T17:38:07.092Z,3.03
2023-01-13T17:40:33.589Z,3.03
2023-01-13T17:43:00.038Z,3.07
2023-01-13T17:45:26.335Z,3.63
2023-01-13T17:47:57.853Z,4.10
2023-01-13T17:50:24.627Z,3.37
2023-01-13T17:52:50.982Z,5.67
2023-01-13T17:55:17.470Z,4.53
2023-01-13T17:57:43.976Z,4.60
2023-01-13T18:00:12.355Z,3.63
2023-01-13T18:02:38.998Z,3.80
2023-01-13T18:05:05.802Z,3.70
2023-01-13T18:07:32.274Z,4.47
2023-01-13T18:09:59.009Z,3.73
2023-01-13T18:12:25.467Z,4.33
2023-01-13T18:14:51.996Z,3.30
2023-01-13T18:17:18.625Z,4.27
2023-01-13T18:20:03.804Z,3.40
2023-01-13T18:22:49.137Z,4.13
2023-01-13T18:25:33.886Z,2.97
2023-01-13T18:28:02.634Z,3.90
2023-01-13T18:30:28.990Z,4.57
2023-01-13T18:32:55.873Z,3.57
2023-01-13T18:35:22.385Z,3.70
2023-01-13T18:37:48.783Z,3.67
2023-01-13T18:40:15.347Z,3.97
2023-01-13T18:42:54.848Z,3.63
2023-01-13T18:45:25.117Z,3.80
2023-01-13T18:47:53.138Z,3.43
2023-01-13T18:50:19.845Z,4.10
2023-01-13T18:52:46.308Z,3.63
2023-01-13T18:55:12.867Z,4.27
2023-01-13T18:57:42.119Z,3.27
2023-01-13T19:00:12.420Z,3.87
2023-01-13T19:02:38.992Z,4.27
2023-01-13T19:05:05.871Z,3.57
2023-01-13T19:07:34.652Z,3.03
2023-01-13T19:10:01.181Z,3.63
2023-01-13T19:12:28.075Z,3.57
2023-01-13T19:14:56.129Z,3.83
2023-01-13T19:17:23.986Z,3.50
2023-01-13T19:19:53.818Z,3.00
2023-01-13T19:22:27.285Z,2.83
2023-01-13T19:24:53.854Z,3.17
2023-01-13T19:27:20.925Z,3.73
2023-01-13T19:29:52.570Z,3.73
2023-01-13T19:32:22.463Z,3.63
2023-01-13T19:34:50.636Z,4.10
2023-01-13T19:37:17.787Z,3.63
2023-01-13T19:39:44.384Z,4.13
2023-01-13T19:42:32.057Z,4.03
2023-01-13T19:45:30.784Z,4.63
2023-01-13T19:48:00.237Z,3.60
2023-01-13T19:50:26.644Z,3.50
2023-01-13T19:52:53.239Z,3.93
2023-01-13T19:55:19.893Z,3.63
2023-01-13T19:57:46.281Z,3.90
2023-01-13T20:00:15.417Z,4.00
2023-01-13T20:02:47.721Z,3.67
2023-01-13T20:05:18.282Z,3.83
2023-01-13T20:07:44.690Z,4.47
2023-01-13T20:10:11.314Z,4.17
2023-01-13T20:12:37.739Z,3.77
2023-01-13T20:15:05.908Z,4.70
2023-01-13T20:17:32.318Z,4.65
2023-01-13T20:20:01.362Z,4.40
2023-01-13T20:22:27.742Z,3.83
2023-01-13T20:24:55.177Z,3.70
2023-01-13T20:27:23.724Z,4.27
2023-01-13T20:29:50.637Z,3.90
2023-01-13T20:32:17.082Z,3.83
2023-01-13T20:34:43.424Z,3.73
2023-01-13T20:37:09.934Z,3.67
2023-01-13T20:39:36.271Z,3.27
2023-01-13T20:42:21.473Z,4.00
2023-01-13T20:44:47.877Z,3.67
2023-01-13T20:47:14.457Z,3.80
2023-01-13T20:49:41.174Z,4.10
2023-01-13T20:52:10.671Z,3.37
2023-01-13T20:54:38.107Z,3.47
2023-01-13T20:57:06.719Z,3.87
2023-01-13T20:59:33.805Z,3.90
2023-01-13T21:02:00.301Z,3.77
2023-01-13T21:04:26.851Z,3.60
2023-01-13T21:06:53.461Z,4.23
2023-01-13T21:09:20.615Z,3.90
2023-01-13T21:12:05.471Z,3.83
2023-01-13T21:14:50.449Z,4.67
2023-01-13T21:17:35.238Z,4.87
2023-01-13T21:20:04.201Z,4.10
2023-01-13T21:22:31.065Z,4.63
2023-01-13T21:24:58.597Z,4.63
2023-01-13T21:27:25.556Z,4.27
2023-01-13T21:29:51.929Z,3.50
2023-01-13T21:32:18.382Z,4.83
2023-01-13T21:34:44.838Z,4.30
2023-01-13T21:37:11.347Z,4.67
2023-01-13T21:39:37.793Z,5.80
2023-01-13T21:42:22.942Z,4.27
2023-01-13T21:45:07.767Z,4.67
2023-01-13T21:47:49.449Z,4.30
2023-01-13T21:50:20.123Z,4.40
2023-01-13T21:52:48.014Z,4.50
2023-01-13T21:55:24.585Z,5.03
2023-01-13T21:57:52.516Z,4.30
2023-01-13T22:00:20.729Z,5.47
2023-01-13T22:02:48.105Z,4.37
2023-01-13T22:05:16.670Z,4.47
2023-01-13T22:07:43.684Z,4.83
2023-01-13T22:10:13.136Z,5.07
2023-01-13T22:12:39.742Z,4.93
2023-01-13T22:15:07.218Z,4.83
2023-01-13T22:17:34.403Z,4.97
2023-01-13T22:20:01.463Z,5.10
2023-01-13T22:22:29.019Z,5.90
2023-01-13T22:24:55.484Z,4.77
2023-01-13T22:27:25.058Z,5.00
2023-01-13T22:29:52.783Z,5.00
2023-01-13T22:32:20.936Z,4.57
2023-01-13T22:34:47.468Z,5.10
2023-01-13T22:37:14.029Z,4.53
2023-01-13T22:39:40.390Z,4.87
2023-01-13T22:42:07.140Z,5.10
2023-01-13T22:44:34.010Z,4.43
2023-01-13T22:47:00.658Z,4.30
2023-01-13T22:49:27.204Z,5.33
2023-01-13T22:51:53.762Z,5.60
2023-01-13T22:54:20.194Z,4.63
2023-01-13T22:56:46.680Z,5.13
2023-01-13T22:59:14.511Z,5.07
2023-01-13T23:01:42.263Z,4.93
2023-01-13T23:04:13.081Z,5.23
2023-01-13T23:06:40.369Z,5.10
2023-01-13T23:09:07.502Z,4.90
2023-01-13T23:11:35.418Z,5.03
2023-01-13T23:14:06.938Z,4.73
2023-01-13T23:16:37.300Z,4.53
2023-01-13T23:19:05.314Z,5.27
2023-01-13T23:21:36.153Z,4.60
2023-01-13T23:24:03.753Z,5.07
2023-01-13T23:26:31.357Z,4.87
2023-01-13T23:28:59.215Z,4.90
2023-01-13T23:31:25.602Z,4.93
2023-01-13T23:33:52.023Z,4.60
2023-01-13T23:36:21.132Z,4.30
2023-01-13T23:38:48.049Z,5.13
2023-01-13T23:41:16.631Z,4.30
2023-01-13T23:43:42.983Z,5.33
2023-01-13T23:46:13.929Z,5.83
2023-01-13T23:48:40.471Z,4.23
2023-01-13T23:51:10.918Z,5.50
2023-01-13T23:53:40.434Z,5.67
2023-01-13T23:56:11.299Z,4.80
2023-01-13T23:58:37.837Z,5.87
