createdAt,value
2018-12-16T00:02:48.795Z,1018.6
2018-12-16T00:07:48.244Z,1018.6
2018-12-16T00:12:48.791Z,1018.3
2018-12-16T00:17:48.974Z,1018.3
2018-12-16T00:22:48.230Z,1018.3
2018-12-16T00:27:48.620Z,1018.3
2018-12-16T00:32:48.993Z,1018.1
2018-12-16T00:37:48.435Z,1018.1
2018-12-16T00:42:48.696Z,1018.1
2018-12-16T00:47:48.984Z,1018.1
2018-12-16T00:52:48.613Z,1018.1
2018-12-16T00:57:48.873Z,1018.1
2018-12-16T01:02:49.244Z,1018
2018-12-16T01:07:48.402Z,1018
2018-12-16T01:12:48.610Z,1017.7
2018-12-16T01:17:48.863Z,1017.7
2018-12-16T01:22:49.137Z,1017.7
2018-12-16T01:27:48.555Z,1017.7
2018-12-16T01:32:48.830Z,1017.8
2018-12-16T01:37:49.246Z,1017.8
2018-12-16T01:42:48.444Z,1017.7
2018-12-16T01:47:48.814Z,1017.7
2018-12-16T01:52:50.335Z,1017.7
2018-12-16T01:57:48.767Z,1017.7
2018-12-16T02:02:49.096Z,1017.5
2018-12-16T02:07:48.943Z,1017.5
2018-12-16T02:12:49.192Z,1017.2
2018-12-16T02:17:48.608Z,1017.2
2018-12-16T02:22:49.022Z,1017.2
2018-12-16T02:27:49.383Z,1017.2
2018-12-16T02:32:48.753Z,1016.9
2018-12-16T02:37:49.330Z,1016.9
2018-12-16T02:42:48.732Z,1016.5
2018-12-16T02:47:49.140Z,1016.5
2018-12-16T02:52:48.504Z,1016.5
2018-12-16T02:57:48.880Z,1016.5
2018-12-16T03:02:49.187Z,1016.4
2018-12-16T03:07:48.669Z,1016.4
2018-12-16T03:12:48.958Z,1016.2
2018-12-16T03:17:49.263Z,1016.2
2018-12-16T03:22:48.658Z,1016.2
2018-12-16T03:27:48.878Z,1016.2
2018-12-16T03:32:49.114Z,1015.9
2018-12-16T03:37:48.536Z,1015.9
2018-12-16T03:42:48.837Z,1015.5
2018-12-16T03:47:49.087Z,1015.5
2018-12-16T03:52:49.372Z,1015.5
2018-12-16T03:57:48.788Z,1015.5
2018-12-16T04:02:49.262Z,1015.4
2018-12-16T04:07:48.822Z,1015.4
2018-12-16T04:12:49.230Z,1015.2
2018-12-16T04:17:49.444Z,1015.2
2018-12-16T04:22:48.720Z,1015.2
2018-12-16T04:27:49.064Z,1015.2
2018-12-16T04:32:49.443Z,1014.8
2018-12-16T04:37:48.740Z,1014.8
2018-12-16T04:42:49.034Z,1014.4
2018-12-16T04:47:49.223Z,1014.4
2018-12-16T04:52:49.550Z,1014.4
2018-12-16T04:57:48.823Z,1014.4
2018-12-16T05:02:49.344Z,1013.9
2018-12-16T05:07:48.620Z,1013.9
2018-12-16T05:12:48.958Z,1014
2018-12-16T05:17:49.382Z,1014
2018-12-16T05:22:48.725Z,1014
2018-12-16T05:27:49.513Z,1014
2018-12-16T05:32:49.338Z,1014
2018-12-16T05:37:48.829Z,1014
2018-12-16T05:42:49.221Z,1013.9
2018-12-16T05:47:49.573Z,1013.9
2018-12-16T05:52:48.704Z,1013.9
2018-12-16T05:57:49.006Z,1013.9
2018-12-16T06:02:49.464Z,1013.8
2018-12-16T06:07:48.865Z,1013.8
2018-12-16T06:12:49.440Z,1013.7
2018-12-16T06:17:48.804Z,1013.7
2018-12-16T06:22:49.090Z,1013.7
2018-12-16T06:27:49.246Z,1013.7
2018-12-16T06:32:49.511Z,1013.4
2018-12-16T06:37:48.714Z,1013.4
2018-12-16T06:42:49.011Z,1013.1
2018-12-16T06:47:49.329Z,1013.1
2018-12-16T06:52:48.705Z,1013.1
2018-12-16T06:57:49.076Z,1013.1
2018-12-16T07:02:49.215Z,1013.1
2018-12-16T07:07:48.908Z,1013.1
2018-12-16T07:12:49.414Z,1013.2
2018-12-16T07:17:49.624Z,1013.2
2018-12-16T07:22:49.330Z,1013.2
2018-12-16T07:27:49.641Z,1013.2
2018-12-16T07:32:48.944Z,1013.2
2018-12-16T07:37:49.360Z,1013.2
2018-12-16T07:42:49.693Z,1013.2
2018-12-16T07:47:49.016Z,1013.2
2018-12-16T07:52:49.320Z,1013.2
2018-12-16T07:57:49.858Z,1013.2
2018-12-16T08:02:49.231Z,1013.3
2018-12-16T08:07:48.971Z,1013.3
2018-12-16T08:12:49.254Z,1013.2
2018-12-16T08:17:49.468Z,1013.2
2018-12-16T08:22:48.783Z,1013.2
2018-12-16T08:27:49.004Z,1013.2
2018-12-16T08:32:49.344Z,1012.9
2018-12-16T08:37:48.751Z,1012.9
2018-12-16T08:42:49.024Z,1012.7
2018-12-16T08:47:49.325Z,1012.7
2018-12-16T08:52:49.716Z,1012.7
2018-12-16T08:57:49.094Z,1012.7
2018-12-16T09:02:49.441Z,1012.6
2018-12-16T09:07:48.838Z,1012.6
2018-12-16T09:12:49.387Z,1012.5
2018-12-16T09:17:49.621Z,1012.5
2018-12-16T09:22:48.915Z,1012.5
2018-12-16T09:27:49.186Z,1012.5
2018-12-16T09:32:49.426Z,1012.4
2018-12-16T09:37:49.670Z,1012.4
2018-12-16T09:42:48.943Z,1012.4
2018-12-16T09:47:49.165Z,1012.4
2018-12-16T09:52:49.366Z,1012.4
2018-12-16T09:57:49.695Z,1012.4
2018-12-16T10:02:49.041Z,1012.3
2018-12-16T10:07:49.871Z,1012.3
2018-12-16T10:12:49.312Z,1012.2
2018-12-16T10:17:49.605Z,1012.2
2018-12-16T10:22:49.859Z,1012.2
2018-12-16T10:27:49.060Z,1012.2
2018-12-16T10:32:49.331Z,1011.9
2018-12-16T10:37:49.911Z,1011.9
2018-12-16T10:42:49.148Z,1011.7
2018-12-16T10:47:49.401Z,1011.7
2018-12-16T10:52:49.301Z,1011.7
2018-12-16T10:57:49.529Z,1011.7
2018-12-16T11:02:49.875Z,1011.6
2018-12-16T11:07:49.316Z,1011.6
2018-12-16T11:12:49.905Z,1011.2
2018-12-16T11:17:49.189Z,1011.2
2018-12-16T11:22:49.466Z,1011.2
2018-12-16T11:27:49.789Z,1011.2
2018-12-16T11:32:49.121Z,1011.2
2018-12-16T11:37:49.520Z,1011.2
2018-12-16T11:42:49.732Z,1010.9
2018-12-16T11:47:49.047Z,1010.9
2018-12-16T11:52:49.597Z,1010.9
2018-12-16T11:57:49.859Z,1010.9
2018-12-16T12:02:49.468Z,1010.8
2018-12-16T12:07:48.513Z,1010.8
2018-12-16T12:12:49.922Z,1010.7
2018-12-16T12:17:49.325Z,1010.7
2018-12-16T12:22:49.633Z,1010.7
2018-12-16T12:27:49.948Z,1010.7
2018-12-16T12:32:49.321Z,1010.6
2018-12-16T12:37:49.804Z,1010.6
2018-12-16T12:42:49.118Z,1010.5
2018-12-16T12:47:49.390Z,1010.5
2018-12-16T12:52:49.833Z,1010.5
2018-12-16T12:57:50.092Z,1010.5
2018-12-16T13:02:49.629Z,1010.4
2018-12-16T13:07:49.073Z,1010.4
2018-12-16T13:12:49.657Z,1010.6
2018-12-16T13:17:49.899Z,1010.6
2018-12-16T13:22:49.215Z,1010.6
2018-12-16T13:27:49.507Z,1010.6
2018-12-16T13:32:49.449Z,1010.6
2018-12-16T13:37:49.927Z,1010.6
2018-12-16T13:42:49.185Z,1010.5
2018-12-16T13:47:49.426Z,1010.5
2018-12-16T13:52:49.898Z,1010.5
2018-12-16T13:57:49.283Z,1010.5
2018-12-16T14:02:50.031Z,1010.3
2018-12-16T14:07:49.778Z,1010.3
2018-12-16T14:12:49.385Z,1010.3
2018-12-16T14:17:49.695Z,1010.3
2018-12-16T14:22:49.840Z,1010.3
2018-12-16T14:27:50.198Z,1010.3
2018-12-16T14:32:49.564Z,1010.4
2018-12-16T14:37:50.010Z,1010.4
2018-12-16T14:42:49.336Z,1010.3
2018-12-16T14:47:49.629Z,1010.3
2018-12-16T14:52:49.887Z,1010.3
2018-12-16T14:57:49.249Z,1010.3
2018-12-16T15:02:50.194Z,1010.4
2018-12-16T15:07:49.769Z,1010.4
2018-12-16T15:12:49.789Z,1010.6
2018-12-16T15:17:50.199Z,1010.6
2018-12-16T15:22:49.516Z,1010.6
2018-12-16T15:27:49.836Z,1010.6
2018-12-16T15:32:50.119Z,1010.5
2018-12-16T15:37:49.596Z,1010.5
2018-12-16T15:42:49.902Z,1010.6
2018-12-16T15:47:49.419Z,1010.6
2018-12-16T15:52:49.931Z,1010.6
2018-12-16T15:57:50.105Z,1010.6
2018-12-16T16:02:49.464Z,1010.6
2018-12-16T16:07:50.283Z,1010.6
2018-12-16T16:12:49.685Z,1010.7
2018-12-16T16:17:49.920Z,1010.7
2018-12-16T16:22:50.283Z,1010.7
2018-12-16T16:27:49.673Z,1010.7
2018-12-16T16:32:49.996Z,1010.7
2018-12-16T16:37:49.480Z,1010.7
2018-12-16T16:42:49.729Z,1010.7
2018-12-16T16:47:50.052Z,1010.7
2018-12-16T16:52:49.495Z,1010.7
2018-12-16T16:57:49.683Z,1010.7
2018-12-16T17:02:50.036Z,1010.8
2018-12-16T17:07:49.776Z,1010.8
2018-12-16T17:12:50.295Z,1010.8
2018-12-16T17:17:49.603Z,1010.8
2018-12-16T17:22:50.123Z,1010.8
2018-12-16T17:27:49.430Z,1010.8
2018-12-16T17:32:49.731Z,1010.9
2018-12-16T17:37:50.083Z,1010.9
2018-12-16T17:42:50.398Z,1011
2018-12-16T17:47:49.790Z,1011
2018-12-16T17:52:50.066Z,1011
2018-12-16T17:57:50.375Z,1011
2018-12-16T18:02:49.807Z,1010.8
2018-12-16T18:07:49.463Z,1010.8
2018-12-16T18:12:49.738Z,1011
2018-12-16T18:17:49.761Z,1011
2018-12-16T18:22:50.030Z,1011
2018-12-16T18:27:50.370Z,1011
2018-12-16T18:32:49.646Z,1011
2018-12-16T18:37:50.126Z,1011
2018-12-16T18:42:50.344Z,1011
2018-12-16T18:47:49.711Z,1011
2018-12-16T18:52:50.027Z,1011
2018-12-16T18:57:50.360Z,1011
2018-12-16T19:02:49.695Z,1011.2
2018-12-16T19:07:50.302Z,1011.2
2018-12-16T19:12:50.340Z,1011.2
2018-12-16T19:17:49.850Z,1011.2
2018-12-16T19:22:50.259Z,1011.2
2018-12-16T19:27:49.619Z,1011.2
2018-12-16T19:32:49.983Z,1011.2
2018-12-16T19:37:50.279Z,1011.2
2018-12-16T19:42:49.631Z,1011.3
2018-12-16T19:47:49.753Z,1011.3
2018-12-16T19:52:50.305Z,1011.3
2018-12-16T19:57:49.636Z,1011.3
2018-12-16T20:02:50.098Z,1011.3
2018-12-16T20:07:49.977Z,1011.3
2018-12-16T20:12:50.143Z,1011.6
2018-12-16T20:17:50.447Z,1011.6
2018-12-16T20:22:49.843Z,1011.6
2018-12-16T20:27:49.884Z,1011.6
2018-12-16T20:32:50.347Z,1011.6
2018-12-16T20:37:49.777Z,1011.6
2018-12-16T20:42:50.013Z,1011.7
2018-12-16T20:47:50.327Z,1011.7
2018-12-16T20:52:49.656Z,1011.7
2018-12-16T20:57:49.958Z,1011.7
2018-12-16T21:02:50.379Z,1011.7
2018-12-16T21:07:49.888Z,1011.7
2018-12-16T21:12:49.955Z,1011.7
2018-12-16T21:17:50.345Z,1011.7
2018-12-16T21:22:49.777Z,1011.7
2018-12-16T21:27:50.047Z,1011.7
2018-12-16T21:32:50.375Z,1011.7
2018-12-16T21:37:49.864Z,1011.7
2018-12-16T21:42:50.139Z,1011.7
2018-12-16T21:47:50.046Z,1011.7
2018-12-16T21:52:50.414Z,1011.7
2018-12-16T21:57:49.723Z,1011.7
2018-12-16T22:02:50.119Z,1012.2
2018-12-16T22:07:49.802Z,1012.2
2018-12-16T22:12:50.188Z,1012.2
2018-12-16T22:17:50.590Z,1012.2
2018-12-16T22:22:49.845Z,1012.2
2018-12-16T22:27:50.226Z,1012.2
2018-12-16T22:32:50.620Z,1012.3
2018-12-16T22:37:50.160Z,1012.3
2018-12-16T22:42:50.413Z,1012.3
2018-12-16T22:47:50.743Z,1012.3
2018-12-16T22:52:49.998Z,1012.3
2018-12-16T22:57:50.393Z,1012.3
2018-12-16T23:02:50.283Z,1012.3
2018-12-16T23:07:50.343Z,1012.3
2018-12-16T23:12:49.934Z,1012.3
2018-12-16T23:17:50.427Z,1012.3
2018-12-16T23:22:50.782Z,1012.3
2018-12-16T23:27:54.148Z,1012.3
2018-12-16T23:32:50.775Z,1012.3
2018-12-16T23:37:50.147Z,1012.3
2018-12-16T23:42:50.511Z,1012.3
2018-12-16T23:47:49.883Z,1012.3
2018-12-16T23:52:50.515Z,1012.3
2018-12-16T23:57:50.800Z,1012.3
