createdAt,value
2022-08-26T00:01:44.257Z,101125.91
2022-08-26T00:04:11.852Z,101122.34
2022-08-26T00:06:39.104Z,101123.38
2022-08-26T00:09:09.745Z,101116.44
2022-08-26T00:11:36.486Z,101120.03
2022-08-26T00:14:03.287Z,101117.72
2022-08-26T00:16:30.113Z,101118.78
2022-08-26T00:18:57.651Z,101114.19
2022-08-26T00:21:24.819Z,101110.81
2022-08-26T00:23:51.480Z,101107.47
2022-08-26T00:26:18.585Z,101108.09
2022-08-26T00:28:47.505Z,101111.47
2022-08-26T00:31:14.421Z,101108.94
2022-08-26T00:33:41.145Z,101103.69
2022-08-26T00:36:09.435Z,101098.00
2022-08-26T00:38:46.711Z,101102.63
2022-08-26T00:41:13.441Z,101102.84
2022-08-26T00:43:47.371Z,101102.63
2022-08-26T00:46:19.712Z,101102.63
2022-08-26T00:48:50.180Z,101099.91
2022-08-26T00:51:22.005Z,101094.69
2022-08-26T00:53:57.491Z,101091.34
2022-08-26T00:56:27.657Z,101096.78
2022-08-26T00:58:58.826Z,101094.28
2022-08-26T01:01:28.228Z,101093.47
2022-08-26T01:03:57.782Z,101089.28
2022-08-26T01:06:25.002Z,101092.41
2022-08-26T01:08:52.709Z,101092.63
2022-08-26T01:11:20.191Z,101088.69
2022-08-26T01:13:47.596Z,101086.38
2022-08-26T01:16:16.843Z,101091.41
2022-08-26T01:18:44.813Z,101079.25
2022-08-26T01:21:18.972Z,101076.75
2022-08-26T01:23:49.786Z,101085.16
2022-08-26T01:26:24.837Z,101090.22
2022-08-26T01:28:56.643Z,101088.94
2022-08-26T01:31:27.233Z,101082.25
2022-08-26T01:34:11.073Z,101091.91
2022-08-26T01:36:39.362Z,101088.34
2022-08-26T01:39:07.393Z,101090.47
2022-08-26T01:41:35.370Z,101085.84
2022-08-26T01:44:05.636Z,101083.13
2022-08-26T01:46:32.931Z,101083.75
2022-08-26T01:49:03.788Z,101077.84
2022-08-26T01:51:37.299Z,101081.22
2022-08-26T01:54:06.727Z,101083.13
2022-08-26T01:56:39.326Z,101079.72
2022-08-26T01:59:10.802Z,101072.66
2022-08-26T02:01:39.526Z,101078.72
2022-08-26T02:04:27.180Z,101082.69
2022-08-26T02:06:56.897Z,101087.28
2022-08-26T02:09:25.122Z,101077.06
2022-08-26T02:11:52.429Z,101083.97
2022-08-26T02:14:22.743Z,101075.34
2022-08-26T02:16:52.325Z,101072.22
2022-08-26T02:19:23.893Z,101078.28
2022-08-26T02:21:52.750Z,101079.56
2022-08-26T02:24:27.333Z,101069.50
2022-08-26T02:26:57.605Z,101075.09
2022-08-26T02:29:38.332Z,101081.00
2022-08-26T02:32:08.429Z,101073.88
2022-08-26T02:34:35.950Z,101074.34
2022-08-26T02:37:08.490Z,101079.94
2022-08-26T02:39:39.427Z,101075.81
2022-08-26T02:42:06.615Z,101078.50
2022-08-26T02:44:35.124Z,101077.66
2022-08-26T02:47:02.368Z,101076.25
2022-08-26T02:49:30.377Z,101084.22
2022-08-26T02:51:57.672Z,101076.25
2022-08-26T02:54:24.292Z,101077.75
2022-08-26T02:56:51.442Z,101068.06
2022-08-26T02:59:18.518Z,101066.63
2022-08-26T03:01:45.423Z,101069.13
2022-08-26T03:04:12.681Z,101065.34
2022-08-26T03:06:41.517Z,101060.56
2022-08-26T03:09:08.383Z,101064.34
2022-08-26T03:11:35.682Z,101067.31
2022-08-26T03:14:03.817Z,101056.41
2022-08-26T03:16:37.562Z,101060.16
2022-08-26T03:19:06.922Z,101057.69
2022-08-26T03:21:36.178Z,101051.81
2022-08-26T03:24:03.359Z,101052.88
2022-08-26T03:26:30.598Z,101051.00
2022-08-26T03:29:15.873Z,101045.75
2022-08-26T03:31:43.704Z,101052.47
2022-08-26T03:34:13.646Z,101054.75
2022-08-26T03:36:40.874Z,101048.84
2022-08-26T03:39:09.027Z,101057.03
2022-08-26T03:41:36.922Z,101053.25
2022-08-26T03:44:06.369Z,101051.34
2022-08-26T03:46:33.397Z,101056.66
2022-08-26T03:49:01.910Z,101052.88
2022-08-26T03:51:28.999Z,101055.19
2022-08-26T03:53:56.020Z,101051.19
2022-08-26T03:56:24.030Z,101051.81
2022-08-26T03:58:51.060Z,101048.41
2022-08-26T04:01:17.967Z,101047.63
2022-08-26T04:03:58.207Z,101050.59
2022-08-26T04:06:31.288Z,101051.00
2022-08-26T04:09:00.788Z,101049.31
2022-08-26T04:11:32.166Z,101047.84
2022-08-26T04:14:04.341Z,101045.75
2022-08-26T04:16:32.045Z,101049.31
2022-08-26T04:18:59.098Z,101045.75
2022-08-26T04:21:27.570Z,101050.34
2022-08-26T04:23:55.117Z,101042.22
2022-08-26T04:26:23.575Z,101038.00
2022-08-26T04:28:52.750Z,101039.66
2022-08-26T04:31:19.818Z,101043.06
2022-08-26T04:33:49.936Z,101035.94
2022-08-26T04:36:19.961Z,101035.72
2022-08-26T04:38:47.690Z,101038.03
2022-08-26T04:41:15.299Z,101040.81
2022-08-26T04:43:44.884Z,101039.09
2022-08-26T04:46:13.981Z,101038.66
2022-08-26T04:48:41.609Z,101040.94
2022-08-26T04:51:09.934Z,101042.63
2022-08-26T04:53:38.077Z,101037.78
2022-08-26T04:56:05.184Z,101039.91
2022-08-26T04:58:32.062Z,101043.22
2022-08-26T05:00:58.707Z,101040.56
2022-08-26T05:03:30.225Z,101043.28
2022-08-26T05:05:58.141Z,101044.75
2022-08-26T05:08:25.330Z,101038.47
2022-08-26T05:10:57.028Z,101045.19
2022-08-26T05:13:26.788Z,101040.81
2022-08-26T05:15:54.386Z,101038.91
2022-08-26T05:18:23.923Z,101033.59
2022-08-26T05:20:53.795Z,101043.47
2022-08-26T05:23:22.826Z,101044.69
2022-08-26T05:25:54.652Z,101042.34
2022-08-26T05:28:22.614Z,101049.25
2022-08-26T05:30:52.289Z,101049.69
2022-08-26T05:33:19.442Z,101048.84
2022-08-26T05:35:46.689Z,101045.50
2022-08-26T05:38:17.735Z,101041.94
2022-08-26T05:40:48.360Z,101050.94
2022-08-26T05:43:16.157Z,101049.22
2022-08-26T05:45:47.677Z,101049.41
2022-08-26T05:48:17.543Z,101044.97
2022-08-26T05:50:47.488Z,101044.56
2022-08-26T05:53:17.505Z,101045.41
2022-08-26T05:55:47.674Z,101042.91
2022-08-26T05:58:14.553Z,101041.22
2022-08-26T06:00:44.618Z,101052.28
2022-08-26T06:03:11.554Z,101046.72
2022-08-26T06:05:42.032Z,101044.44
2022-08-26T06:08:19.295Z,101052.50
2022-08-26T06:10:59.662Z,101050.28
2022-08-26T06:13:30.250Z,101055.84
2022-08-26T06:15:59.727Z,101052.50
2022-08-26T06:18:34.762Z,101047.19
2022-08-26T06:21:16.353Z,101048.31
2022-08-26T06:24:03.080Z,101047.66
2022-08-26T06:26:31.153Z,101047.88
2022-08-26T06:28:58.714Z,101045.75
2022-08-26T06:31:26.065Z,101051.38
2022-08-26T06:33:54.532Z,101049.09
2022-08-26T06:36:24.034Z,101048.63
2022-08-26T06:38:51.651Z,101047.81
2022-08-26T06:41:21.186Z,101042.75
2022-08-26T06:43:48.158Z,101047.16
2022-08-26T06:46:17.313Z,101040.03
2022-08-26T06:48:44.726Z,101045.03
2022-08-26T06:51:17.683Z,101041.00
2022-08-26T06:53:46.944Z,101040.16
2022-08-26T06:56:17.858Z,101039.69
2022-08-26T06:58:45.807Z,101034.25
2022-08-26T07:01:22.166Z,101035.72
2022-08-26T07:03:51.573Z,101040.53
2022-08-26T07:06:21.418Z,101037.56
2022-08-26T07:08:50.443Z,101046.00
2022-08-26T07:11:18.212Z,101037.56
2022-08-26T07:13:45.572Z,101036.38
2022-08-26T07:16:16.414Z,101047.28
2022-08-26T07:18:44.931Z,101042.00
2022-08-26T07:21:15.236Z,101040.53
2022-08-26T07:23:42.192Z,101042.66
2022-08-26T07:26:16.396Z,101042.19
2022-08-26T07:28:45.044Z,101041.81
2022-08-26T07:31:14.691Z,101046.22
2022-08-26T07:33:42.196Z,101041.38
2022-08-26T07:36:10.450Z,101039.03
2022-08-26T07:38:38.732Z,101036.22
2022-08-26T07:41:06.905Z,101041.25
2022-08-26T07:43:36.470Z,101036.81
2022-08-26T07:46:06.154Z,101038.66
2022-08-26T07:48:35.965Z,101034.63
2022-08-26T07:51:03.006Z,101034.59
2022-08-26T07:53:29.730Z,101029.16
2022-08-26T07:55:56.418Z,101029.28
2022-08-26T07:58:23.069Z,101028.91
2022-08-26T08:00:49.691Z,101024.28
2022-08-26T08:03:16.437Z,101021.31
2022-08-26T08:05:43.428Z,101016.03
2022-08-26T08:08:26.825Z,101019.19
2022-08-26T08:10:55.595Z,101022.75
2022-08-26T08:13:24.313Z,101018.34
2022-08-26T08:15:51.185Z,101016.56
2022-08-26T08:18:20.617Z,101018.22
2022-08-26T08:20:59.450Z,101013.81
2022-08-26T08:23:34.614Z,101011.53
2022-08-26T08:26:11.267Z,101006.69
2022-08-26T08:28:38.890Z,101012.06
2022-08-26T08:31:06.399Z,101009.78
2022-08-26T08:33:35.026Z,101000.75
2022-08-26T08:36:02.073Z,101004.38
2022-08-26T08:38:29.453Z,100999.53
2022-08-26T08:40:56.162Z,100996.72
2022-08-26T08:43:44.740Z,100992.44
2022-08-26T08:46:14.244Z,100985.78
2022-08-26T08:49:04.241Z,100989.84
2022-08-26T08:51:54.047Z,100982.16
2022-08-26T08:54:22.968Z,100984.44
2022-08-26T08:56:57.489Z,100982.31
2022-08-26T08:59:31.507Z,100984.22
2022-08-26T09:02:09.737Z,100981.38
2022-08-26T09:04:58.428Z,100980.13
2022-08-26T09:07:38.249Z,100985.16
2022-08-26T09:10:35.153Z,100971.94
2022-08-26T09:13:06.682Z,100981.72
2022-08-26T09:15:33.256Z,100981.22
2022-08-26T09:18:18.846Z,100977.44
2022-08-26T09:21:03.751Z,100979.34
2022-08-26T09:23:33.200Z,100971.16
2022-08-26T09:26:29.102Z,100974.50
2022-08-26T09:28:59.768Z,100970.22
2022-08-26T09:31:39.155Z,100962.13
2022-08-26T09:34:08.377Z,100964.41
2022-08-26T09:36:41.815Z,100966.91
2022-08-26T09:39:23.711Z,100965.00
2022-08-26T09:42:25.416Z,100953.34
2022-08-26T09:45:04.860Z,100953.56
2022-08-26T09:47:37.056Z,100946.69
2022-08-26T09:50:28.919Z,100948.47
2022-08-26T09:53:25.179Z,100950.63
2022-08-26T09:56:18.140Z,100945.88
2022-08-26T09:58:47.360Z,100939.19
2022-08-26T10:01:32.280Z,100929.91
2022-08-26T10:04:14.049Z,100930.78
2022-08-26T10:06:56.241Z,100925.63
2022-08-26T10:09:23.864Z,100921.31
2022-08-26T10:11:54.330Z,100920.00
2022-08-26T10:14:30.783Z,100917.25
2022-08-26T10:17:06.961Z,100905.63
2022-08-26T10:19:56.603Z,100900.94
2022-08-26T10:23:00.380Z,100888.44
2022-08-26T10:25:37.530Z,100885.28
2022-08-26T10:28:25.465Z,100882.94
2022-08-26T10:31:03.268Z,100876.69
2022-08-26T10:33:30.438Z,100874.09
2022-08-26T10:36:01.347Z,100864.34
2022-08-26T10:38:37.663Z,100862.03
2022-08-26T10:41:11.364Z,100862.44
2022-08-26T10:43:55.821Z,100858.63
2022-08-26T10:46:28.482Z,100841.56
2022-08-26T10:49:13.936Z,100845.28
2022-08-26T10:52:02.722Z,100843.25
2022-08-26T10:54:59.695Z,100832.59
2022-08-26T10:57:59.357Z,100817.25
2022-08-26T11:00:56.123Z,100820.50
2022-08-26T11:03:58.050Z,100825.44
2022-08-26T11:06:29.229Z,100815.44
2022-08-26T11:09:07.479Z,100810.47
2022-08-26T11:11:39.877Z,100798.34
2022-08-26T11:14:08.481Z,100794.91
2022-08-26T11:16:43.445Z,100797.41
2022-08-26T11:19:45.608Z,100791.44
2022-08-26T11:22:48.061Z,100777.56
2022-08-26T11:25:30.015Z,100773.13
2022-08-26T11:27:59.810Z,100767.84
2022-08-26T11:30:38.539Z,100759.31
2022-08-26T11:33:08.208Z,100754.50
2022-08-26T11:35:34.942Z,100751.94
2022-08-26T11:38:41.219Z,100739.72
2022-08-26T11:41:20.652Z,100743.25
2022-08-26T11:43:51.987Z,100736.28
2022-08-26T11:46:27.760Z,100733.94
2022-08-26T11:49:05.212Z,100733.31
2022-08-26T11:51:38.211Z,100732.31
2022-08-26T11:54:35.953Z,100723.09
2022-08-26T11:57:09.437Z,100727.47
2022-08-26T11:59:40.622Z,100728.09
2022-08-26T12:02:15.300Z,100723.75
2022-08-26T12:04:46.354Z,100735.19
2022-08-26T12:07:13.522Z,100728.53
2022-08-26T12:09:53.167Z,100725.75
2022-08-26T12:12:35.938Z,100712.09
2022-08-26T12:15:18.732Z,100710.78
2022-08-26T12:17:51.726Z,100704.16
2022-08-26T12:20:48.417Z,100699.22
2022-08-26T12:23:27.908Z,100702.88
2022-08-26T12:26:22.500Z,100692.97
2022-08-26T12:29:20.325Z,100682.41
2022-08-26T12:32:15.385Z,100682.78
2022-08-26T12:34:44.299Z,100680.63
2022-08-26T12:37:14.043Z,100689.69
2022-08-26T12:39:44.594Z,100690.25
2022-08-26T12:42:16.743Z,100692.88
2022-08-26T12:44:53.091Z,100697.59
2022-08-26T12:47:32.710Z,100713.09
2022-08-26T12:50:31.226Z,100714.78
2022-08-26T12:53:03.500Z,100718.03
2022-08-26T12:55:32.900Z,100724.81
2022-08-26T12:58:25.893Z,100725.72
2022-08-26T13:00:54.497Z,100715.88
2022-08-26T13:03:45.510Z,100714.53
2022-08-26T13:06:21.287Z,100715.75
2022-08-26T13:08:55.403Z,100706.63
2022-08-26T13:11:26.365Z,100710.34
2022-08-26T13:13:57.538Z,100714.16
2022-08-26T13:16:25.432Z,100711.84
2022-08-26T13:18:56.962Z,100704.34
2022-08-26T13:21:31.970Z,100707.91
2022-08-26T13:24:16.932Z,100701.53
2022-08-26T13:26:45.921Z,100706.03
2022-08-26T13:29:13.235Z,100706.78
2022-08-26T13:31:42.500Z,100716.56
2022-08-26T13:34:13.218Z,100728.50
2022-08-26T13:36:40.370Z,100739.91
2022-08-26T13:39:07.103Z,100758.41
2022-08-26T13:41:33.779Z,100762.91
2022-08-26T13:44:00.390Z,100765.31
2022-08-26T13:46:28.332Z,100760.53
2022-08-26T13:48:56.050Z,100759.38
2022-08-26T13:51:23.355Z,100757.81
2022-08-26T13:53:51.207Z,100766.63
2022-08-26T13:56:18.818Z,100790.03
2022-08-26T13:58:46.139Z,100792.69
2022-08-26T14:01:13.451Z,100791.97
2022-08-26T14:03:40.213Z,100794.59
2022-08-26T14:06:07.106Z,100796.44
2022-08-26T14:08:33.752Z,100808.91
2022-08-26T14:11:00.651Z,100824.97
2022-08-26T14:13:27.408Z,100812.38
2022-08-26T14:15:54.123Z,100792.88
2022-08-26T14:18:26.728Z,100796.56
2022-08-26T14:20:55.216Z,100813.19
2022-08-26T14:23:22.626Z,100818.44
2022-08-26T14:25:49.490Z,100847.44
2022-08-26T14:28:16.142Z,100873.56
2022-08-26T14:30:44.532Z,100863.94
2022-08-26T14:33:13.260Z,100877.81
2022-08-26T14:35:41.073Z,100881.63
2022-08-26T14:38:16.496Z,100888.56
2022-08-26T14:40:46.643Z,100888.41
2022-08-26T14:43:15.752Z,100867.13
2022-08-26T14:45:45.096Z,100874.50
2022-08-26T14:48:11.858Z,100851.22
2022-08-26T14:50:38.833Z,100856.69
2022-08-26T14:53:23.982Z,100871.66
2022-08-26T14:55:50.812Z,100868.09
2022-08-26T14:58:17.432Z,100879.94
2022-08-26T15:00:44.209Z,100859.38
2022-08-26T15:03:11.075Z,100865.56
2022-08-26T15:05:39.829Z,100849.16
2022-08-26T15:08:10.341Z,100842.50
2022-08-26T15:10:37.481Z,100834.06
2022-08-26T15:13:04.476Z,100825.66
2022-08-26T15:15:31.130Z,100825.03
2022-08-26T15:17:57.761Z,100811.00
2022-08-26T15:20:24.539Z,100803.41
2022-08-26T15:22:51.179Z,100792.94
2022-08-26T15:25:18.006Z,100778.69
2022-08-26T15:27:45.312Z,100788.41
2022-08-26T15:30:13.264Z,100792.59
2022-08-26T15:32:39.970Z,100792.44
2022-08-26T15:35:09.250Z,100786.03
2022-08-26T15:37:36.300Z,100788.78
2022-08-26T15:40:04.222Z,100801.34
2022-08-26T15:42:30.953Z,100812.41
2022-08-26T15:44:57.642Z,100824.88
2022-08-26T15:47:24.343Z,100815.63
2022-08-26T15:49:50.973Z,100810.06
2022-08-26T15:52:18.378Z,100803.25
2022-08-26T15:54:45.002Z,100798.91
2022-08-26T15:57:13.610Z,100792.94
2022-08-26T15:59:41.944Z,100780.34
2022-08-26T16:02:09.533Z,100772.66
2022-08-26T16:04:36.240Z,100771.44
2022-08-26T16:07:02.946Z,100767.03
2022-08-26T16:09:30.725Z,100764.44
2022-08-26T16:11:58.420Z,100763.13
2022-08-26T16:14:25.840Z,100779.50
2022-08-26T16:16:52.620Z,100772.63
2022-08-26T16:19:19.954Z,100776.78
2022-08-26T16:21:46.801Z,100770.72
2022-08-26T16:24:14.056Z,100764.44
2022-08-26T16:26:42.434Z,100759.78
2022-08-26T16:29:12.299Z,100766.78
2022-08-26T16:31:39.346Z,100767.47
2022-08-26T16:34:09.742Z,100767.22
2022-08-26T16:36:39.176Z,100769.13
2022-08-26T16:39:07.605Z,100780.88
2022-08-26T16:41:35.104Z,100779.22
2022-08-26T16:44:01.999Z,100781.59
2022-08-26T16:46:29.020Z,100785.97
2022-08-26T16:48:57.178Z,100775.72
2022-08-26T16:51:27.139Z,100767.34
2022-08-26T16:53:55.511Z,100755.94
2022-08-26T16:56:33.643Z,100749.66
2022-08-26T16:59:02.238Z,100749.41
2022-08-26T17:01:28.980Z,100748.81
2022-08-26T17:03:55.628Z,100741.69
2022-08-26T17:06:22.251Z,100745.09
2022-08-26T17:08:49.210Z,100742.53
2022-08-26T17:11:16.137Z,100733.63
2022-08-26T17:13:43.058Z,100718.53
2022-08-26T17:16:11.741Z,100712.47
2022-08-26T17:18:38.945Z,100704.28
2022-08-26T17:21:09.420Z,100702.16
2022-08-26T17:23:37.817Z,100709.75
2022-08-26T17:26:04.922Z,100703.22
2022-08-26T17:28:32.023Z,100701.31
2022-08-26T17:30:59.845Z,100692.28
2022-08-26T17:33:27.550Z,100699.91
2022-08-26T17:35:55.515Z,100691.72
2022-08-26T17:38:22.381Z,100696.53
2022-08-26T17:40:49.748Z,100701.78
2022-08-26T17:43:17.267Z,100698.22
2022-08-26T17:45:43.918Z,100698.44
2022-08-26T17:48:11.187Z,100698.91
2022-08-26T17:50:43.003Z,100698.09
2022-08-26T17:53:18.818Z,100695.84
2022-08-26T17:55:47.237Z,100700.72
2022-08-26T17:58:14.922Z,100700.09
2022-08-26T18:00:49.884Z,100704.94
2022-08-26T18:03:17.660Z,100709.00
2022-08-26T18:05:48.175Z,100716.34
2022-08-26T18:08:14.965Z,100710.88
2022-08-26T18:10:43.111Z,100705.06
2022-08-26T18:13:10.097Z,100707.56
2022-08-26T18:15:40.423Z,100715.38
2022-08-26T18:18:07.846Z,100710.38
2022-08-26T18:20:34.897Z,100708.88
2022-08-26T18:23:01.517Z,100702.56
2022-08-26T18:25:28.234Z,100694.97
2022-08-26T18:27:54.835Z,100693.91
2022-08-26T18:30:22.546Z,100697.94
2022-08-26T18:32:50.613Z,100695.91
2022-08-26T18:35:18.073Z,100690.59
2022-08-26T18:37:44.931Z,100695.44
2022-08-26T18:40:13.640Z,100696.06
2022-08-26T18:42:41.345Z,100697.13
2022-08-26T18:45:09.145Z,100706.97
2022-08-26T18:47:36.192Z,100720.81
2022-08-26T18:50:04.433Z,100718.72
2022-08-26T18:52:32.099Z,100720.63
2022-08-26T18:54:59.495Z,100724.41
2022-08-26T18:57:26.122Z,100730.72
2022-08-26T18:59:52.721Z,100727.75
2022-08-26T19:02:19.517Z,100735.34
2022-08-26T19:04:46.238Z,100738.06
2022-08-26T19:07:12.894Z,100743.28
2022-08-26T19:09:39.484Z,100749.81
2022-08-26T19:12:08.544Z,100756.09
2022-08-26T19:14:36.096Z,100750.84
2022-08-26T19:17:03.277Z,100760.09
2022-08-26T19:19:30.179Z,100754.66
2022-08-26T19:21:56.853Z,100743.97
2022-08-26T19:24:25.977Z,100750.25
2022-08-26T19:26:58.408Z,100756.78
2022-08-26T19:29:28.016Z,100754.88
2022-08-26T19:31:55.409Z,100753.22
2022-08-26T19:34:22.313Z,100762.47
2022-08-26T19:36:49.303Z,100769.25
2022-08-26T19:39:15.949Z,100778.25
2022-08-26T19:41:42.569Z,100784.78
2022-08-26T19:44:33.870Z,100789.72
2022-08-26T19:47:00.990Z,100793.50
2022-08-26T19:49:27.631Z,100789.25
2022-08-26T19:51:54.431Z,100783.56
2022-08-26T19:54:22.759Z,100776.22
2022-08-26T19:56:49.869Z,100778.72
2022-08-26T19:59:17.529Z,100777.91
2022-08-26T20:01:44.529Z,100782.13
2022-08-26T20:04:11.178Z,100787.59
2022-08-26T20:06:37.935Z,100780.00
2022-08-26T20:09:04.563Z,100777.97
2022-08-26T20:11:31.576Z,100784.72
2022-08-26T20:13:59.717Z,100775.13
2022-08-26T20:16:26.418Z,100779.63
2022-08-26T20:19:11.569Z,100781.31
2022-08-26T20:21:40.014Z,100784.25
2022-08-26T20:24:13.022Z,100787.22
2022-08-26T20:26:42.089Z,100797.19
2022-08-26T20:29:10.647Z,100798.59
2022-08-26T20:31:37.937Z,100806.34
2022-08-26T20:34:05.536Z,100807.53
2022-08-26T20:36:33.162Z,100804.19
2022-08-26T20:38:59.850Z,100811.19
2022-08-26T20:41:27.531Z,100810.59
2022-08-26T20:43:54.550Z,100805.72
2022-08-26T20:46:24.732Z,100803.47
2022-08-26T20:48:53.163Z,100801.94
2022-08-26T20:51:20.721Z,100809.53
2022-08-26T20:53:47.407Z,100811.03
2022-08-26T20:56:16.191Z,100815.94
2022-08-26T20:58:43.218Z,100821.84
2022-08-26T21:01:18.391Z,100822.66
2022-08-26T21:03:45.744Z,100816.78
2022-08-26T21:06:12.902Z,100826.88
2022-08-26T21:08:43.145Z,100836.78
2022-08-26T21:11:10.283Z,100878.88
2022-08-26T21:14:01.222Z,100855.16
2022-08-26T21:16:24.814Z,100851.13
2022-08-26T21:18:51.466Z,100871.53
2022-08-26T21:21:18.554Z,100842.72
2022-08-26T21:23:51.976Z,100865.38
2022-08-26T21:26:18.618Z,100837.25
2022-08-26T21:28:46.319Z,100841.66
2022-08-26T21:31:19.045Z,100828.03
2022-08-26T21:33:45.871Z,100816.47
2022-08-26T21:36:13.727Z,100827.63
2022-08-26T21:38:41.314Z,100812.50
2022-08-26T21:41:12.886Z,100795.72
2022-08-26T21:43:42.261Z,100791.69
2022-08-26T21:46:13.992Z,100781.00
2022-08-26T21:48:48.713Z,100763.56
2022-08-26T21:51:19.510Z,100763.56
2022-08-26T21:53:46.665Z,100746.84
2022-08-26T21:56:18.035Z,100742.13
2022-08-26T21:58:45.309Z,100726.81
2022-08-26T22:01:19.734Z,100719.00
2022-08-26T22:03:47.940Z,100711.53
2022-08-26T22:06:19.050Z,100718.41
2022-08-26T22:08:45.716Z,100711.06
2022-08-26T22:11:13.245Z,100710.06
2022-08-26T22:13:41.964Z,100700.97
2022-08-26T22:16:09.618Z,100701.78
2022-08-26T22:18:37.001Z,100702.88
2022-08-26T22:21:09.213Z,100702.88
2022-08-26T22:23:37.789Z,100702.88
2022-08-26T22:26:06.875Z,100710.22
2022-08-26T22:28:33.622Z,100719.97
2022-08-26T22:31:00.500Z,100730.66
2022-08-26T22:33:27.657Z,100731.25
2022-08-26T22:35:54.542Z,100728.78
2022-08-26T22:38:23.757Z,100738.63
2022-08-26T22:40:56.069Z,100747.63
2022-08-26T22:43:27.950Z,100741.94
2022-08-26T22:45:55.847Z,100743.84
2022-08-26T22:48:25.451Z,100736.97
2022-08-26T22:50:58.230Z,100746.41
2022-08-26T22:53:26.917Z,100737.41
2022-08-26T22:55:53.641Z,100741.19
2022-08-26T22:58:20.719Z,100742.84
2022-08-26T23:00:58.109Z,100743.31
2022-08-26T23:03:26.760Z,100749.63
2022-08-26T23:05:55.597Z,100751.75
2022-08-26T23:08:23.448Z,100755.06
2022-08-26T23:10:50.772Z,100759.94
2022-08-26T23:13:18.337Z,100757.56
2022-08-26T23:15:45.371Z,100757.34
2022-08-26T23:18:13.962Z,100762.78
2022-08-26T23:20:40.990Z,100756.38
2022-08-26T23:23:08.025Z,100757.44
2022-08-26T23:25:34.885Z,100766.47
2022-08-26T23:28:02.218Z,100763.50
2022-08-26T23:30:30.985Z,100761.25
2022-08-26T23:32:58.176Z,100758.22
2022-08-26T23:35:25.343Z,100757.97
2022-08-26T23:37:53.012Z,100747.44
2022-08-26T23:40:47.711Z,100752.66
2022-08-26T23:43:16.401Z,100741.16
2022-08-26T23:45:43.279Z,100743.28
2022-08-26T23:48:10.022Z,100740.31
2022-08-26T23:50:55.613Z,100735.53
2022-08-26T23:53:22.822Z,100732.63
2022-08-26T23:55:51.721Z,100725.75
2022-08-26T23:58:20.691Z,100733.72
