createdAt,value
2022-09-12T00:01:20.066Z,19.98
2022-09-12T00:03:48.627Z,18.02
2022-09-12T00:06:28.497Z,18.65
2022-09-12T00:08:59.051Z,18.40
2022-09-12T00:11:27.681Z,17.45
2022-09-12T00:14:00.516Z,19.85
2022-09-12T00:16:30.647Z,20.95
2022-09-12T00:18:58.705Z,19.10
2022-09-12T00:21:27.072Z,22.75
2022-09-12T00:23:55.237Z,18.63
2022-09-12T00:26:23.068Z,19.60
2022-09-12T00:28:51.553Z,17.75
2022-09-12T00:31:24.003Z,17.77
2022-09-12T00:33:52.914Z,19.88
2022-09-12T00:36:22.753Z,21.15
2022-09-12T00:38:51.240Z,19.33
2022-09-12T00:41:21.855Z,17.92
2022-09-12T00:43:52.063Z,19.55
2022-09-12T00:46:28.144Z,20.13
2022-09-12T00:49:29.017Z,21.60
2022-09-12T00:52:00.581Z,19.25
2022-09-12T00:54:34.075Z,21.17
2022-09-12T00:57:06.235Z,18.17
2022-09-12T00:59:49.114Z,19.50
2022-09-12T01:02:17.776Z,18.83
2022-09-12T01:04:47.758Z,20.67
2022-09-12T01:07:16.335Z,17.30
2022-09-12T01:09:46.030Z,18.20
2022-09-12T01:12:15.793Z,17.05
2022-09-12T01:14:43.742Z,17.35
2022-09-12T01:17:14.878Z,16.73
2022-09-12T01:20:09.225Z,15.90
2022-09-12T01:22:42.838Z,22.45
2022-09-12T01:25:33.942Z,17.95
2022-09-12T01:28:23.410Z,24.35
2022-09-12T01:31:00.863Z,18.35
2022-09-12T01:33:56.112Z,17.00
2022-09-12T01:36:48.187Z,17.98
2022-09-12T01:39:21.153Z,18.38
2022-09-12T01:41:54.469Z,17.73
2022-09-12T01:44:36.648Z,19.17
2022-09-12T01:47:26.979Z,19.48
2022-09-12T01:50:02.972Z,20.33
2022-09-12T01:52:42.807Z,17.75
2022-09-12T01:55:32.061Z,19.98
2022-09-12T01:58:25.070Z,19.50
2022-09-12T02:01:02.879Z,19.55
2022-09-12T02:03:46.447Z,17.83
2022-09-12T02:06:29.646Z,18.13
2022-09-12T02:09:12.758Z,20.42
2022-09-12T02:11:44.634Z,18.75
2022-09-12T02:14:24.853Z,18.63
2022-09-12T02:17:07.619Z,20.80
2022-09-12T02:19:45.628Z,20.33
2022-09-12T02:22:18.345Z,20.15
2022-09-12T02:24:51.056Z,20.38
2022-09-12T02:27:26.252Z,20.73
2022-09-12T02:29:54.392Z,22.50
2022-09-12T02:32:53.288Z,21.90
2022-09-12T02:35:33.858Z,19.17
2022-09-12T02:38:13.592Z,19.63
2022-09-12T02:40:41.941Z,22.58
2022-09-12T02:43:09.982Z,23.00
2022-09-12T02:45:38.508Z,23.00
2022-09-12T02:48:18.236Z,21.05
2022-09-12T02:50:46.690Z,22.23
2022-09-12T02:53:15.335Z,21.17
2022-09-12T02:55:44.050Z,20.48
2022-09-12T02:58:17.426Z,22.27
2022-09-12T03:00:59.493Z,23.80
2022-09-12T03:03:58.347Z,24.23
2022-09-12T03:06:33.654Z,26.00
2022-09-12T03:09:27.197Z,22.13
2022-09-12T03:11:57.663Z,27.17
2022-09-12T03:14:43.451Z,26.45
2022-09-12T03:17:57.103Z,28.70
2022-09-12T03:20:38.932Z,30.35
2022-09-12T03:23:24.852Z,26.73
2022-09-12T03:25:59.253Z,25.30
2022-09-12T03:28:27.675Z,28.95
2022-09-12T03:30:56.466Z,25.63
2022-09-12T03:33:25.999Z,28.00
2022-09-12T03:35:54.849Z,28.08
2022-09-12T03:38:22.601Z,27.13
2022-09-12T03:40:54.527Z,28.23
2022-09-12T03:43:22.705Z,27.15
2022-09-12T03:45:53.611Z,30.48
2022-09-12T03:48:21.905Z,31.35
2022-09-12T03:50:49.627Z,29.83
2022-09-12T03:53:20.299Z,28.55
2022-09-12T03:55:48.075Z,35.45
2022-09-12T03:58:18.884Z,32.28
2022-09-12T04:00:47.096Z,36.10
2022-09-12T04:03:15.127Z,38.10
2022-09-12T04:05:42.922Z,36.13
2022-09-12T04:08:10.641Z,36.33
2022-09-12T04:10:38.629Z,31.52
2022-09-12T04:13:06.648Z,35.05
2022-09-12T04:15:34.906Z,30.92
2022-09-12T04:18:05.952Z,30.65
2022-09-12T04:20:34.042Z,26.58
2022-09-12T04:23:01.780Z,32.05
2022-09-12T04:25:31.390Z,28.20
2022-09-12T04:27:59.197Z,28.70
2022-09-12T04:30:27.188Z,31.75
2022-09-12T04:32:54.979Z,33.97
2022-09-12T04:35:23.087Z,36.15
2022-09-12T04:37:50.795Z,36.72
2022-09-12T04:40:19.376Z,42.58
2022-09-12T04:42:47.508Z,39.92
2022-09-12T04:45:16.666Z,39.47
2022-09-12T04:47:45.915Z,40.05
2022-09-12T04:50:14.824Z,36.92
2022-09-12T04:52:42.711Z,38.50
2022-09-12T04:55:10.918Z,46.17
2022-09-12T04:57:38.667Z,45.65
2022-09-12T05:00:07.533Z,46.95
2022-09-12T05:02:35.685Z,45.75
2022-09-12T05:05:03.726Z,42.72
2022-09-12T05:07:32.339Z,49.10
2022-09-12T05:10:00.447Z,49.08
2022-09-12T05:12:28.963Z,49.00
2022-09-12T05:14:56.961Z,51.15
2022-09-12T05:17:24.871Z,51.53
2022-09-12T05:19:52.746Z,48.28
2022-09-12T05:22:20.704Z,44.30
2022-09-12T05:24:50.726Z,47.80
2022-09-12T05:27:20.085Z,40.22
2022-09-12T05:29:48.073Z,43.35
2022-09-12T05:32:16.158Z,37.05
2022-09-12T05:34:44.068Z,42.60
2022-09-12T05:37:12.745Z,39.95
2022-09-12T05:39:41.494Z,38.38
2022-09-12T05:42:10.695Z,38.42
2022-09-12T05:44:39.246Z,39.38
2022-09-12T05:47:07.525Z,36.17
2022-09-12T05:49:36.214Z,36.20
2022-09-12T05:52:04.342Z,34.17
2022-09-12T05:54:34.271Z,33.67
2022-09-12T05:57:02.029Z,33.78
2022-09-12T05:59:30.062Z,36.75
2022-09-12T06:01:58.262Z,37.88
2022-09-12T06:04:26.537Z,35.55
2022-09-12T06:06:54.430Z,40.47
2022-09-12T06:09:22.804Z,40.70
2022-09-12T06:11:51.807Z,36.17
2022-09-12T06:14:20.476Z,39.75
2022-09-12T06:16:49.959Z,42.15
2022-09-12T06:19:20.290Z,39.60
2022-09-12T06:21:49.568Z,38.80
2022-09-12T06:24:18.669Z,41.45
2022-09-12T06:26:50.319Z,45.75
2022-09-12T06:29:19.317Z,36.95
2022-09-12T06:31:47.215Z,42.20
2022-09-12T06:34:16.496Z,39.78
2022-09-12T06:36:46.809Z,41.95
2022-09-12T06:39:17.477Z,39.58
2022-09-12T06:41:46.254Z,44.10
2022-09-12T06:44:17.740Z,40.22
2022-09-12T06:46:46.023Z,41.15
2022-09-12T06:49:14.318Z,42.25
2022-09-12T06:51:42.655Z,49.83
2022-09-12T06:54:13.980Z,52.97
2022-09-12T06:56:41.951Z,47.78
2022-09-12T06:59:10.012Z,45.25
2022-09-12T07:01:38.634Z,50.75
2022-09-12T07:04:09.046Z,44.25
2022-09-12T07:06:39.880Z,51.75
2022-09-12T07:09:11.534Z,45.15
2022-09-12T07:11:41.883Z,45.45
2022-09-12T07:14:12.977Z,41.05
2022-09-12T07:16:41.302Z,40.00
2022-09-12T07:19:10.799Z,41.00
2022-09-12T07:21:40.229Z,40.17
2022-09-12T07:24:10.677Z,36.90
2022-09-12T07:26:40.509Z,38.95
2022-09-12T07:29:35.444Z,41.05
2022-09-12T07:32:02.293Z,37.58
2022-09-12T07:34:30.212Z,35.85
2022-09-12T07:36:58.737Z,35.53
2022-09-12T07:39:26.568Z,36.47
2022-09-12T07:41:54.916Z,34.63
2022-09-12T07:44:23.580Z,34.00
2022-09-12T07:46:52.326Z,35.28
2022-09-12T07:49:20.295Z,37.90
2022-09-12T07:51:48.220Z,37.75
2022-09-12T07:54:16.150Z,33.78
2022-09-12T07:56:44.135Z,34.92
2022-09-12T07:59:13.462Z,31.95
2022-09-12T08:01:41.621Z,34.28
2022-09-12T08:04:09.832Z,38.83
2022-09-12T08:06:40.571Z,36.05
2022-09-12T08:09:08.984Z,35.15
2022-09-12T08:11:37.870Z,35.53
2022-09-12T08:14:05.902Z,36.13
2022-09-12T08:16:35.514Z,34.63
2022-09-12T08:19:04.438Z,33.70
2022-09-12T08:21:33.410Z,31.92
2022-09-12T08:24:03.890Z,33.13
2022-09-12T08:26:32.831Z,34.08
2022-09-12T08:29:00.888Z,36.15
2022-09-12T08:31:29.194Z,33.63
2022-09-12T08:33:58.211Z,40.15
2022-09-12T08:36:30.159Z,32.95
2022-09-12T08:39:00.662Z,33.38
2022-09-12T08:42:03.507Z,30.45
2022-09-12T08:44:44.278Z,33.05
2022-09-12T08:47:25.486Z,31.98
2022-09-12T08:50:11.886Z,31.52
2022-09-12T08:53:17.492Z,36.28
2022-09-12T08:58:21.506Z,29.80
2022-09-12T09:01:13.973Z,30.45
2022-09-12T09:04:09.111Z,31.08
2022-09-12T09:06:49.432Z,30.45
2022-09-12T09:09:36.602Z,32.22
2022-09-12T09:12:28.389Z,29.75
2022-09-12T09:15:22.042Z,30.63
2022-09-12T09:17:58.723Z,31.60
2022-09-12T09:20:41.287Z,27.50
2022-09-12T09:23:39.791Z,36.03
2022-09-12T09:26:15.211Z,27.48
2022-09-12T09:28:58.878Z,25.48
2022-09-12T09:31:31.133Z,25.83
2022-09-12T09:34:00.147Z,26.80
2022-09-12T09:36:51.447Z,29.20
2022-09-12T09:39:39.981Z,27.42
2022-09-12T09:42:23.419Z,25.08
2022-09-12T09:44:55.973Z,25.15
2022-09-12T09:47:23.979Z,22.73
2022-09-12T09:49:51.913Z,25.23
2022-09-12T09:52:28.605Z,23.95
2022-09-12T09:55:00.384Z,23.17
2022-09-12T09:57:44.626Z,20.98
2022-09-12T10:00:32.128Z,16.05
2022-09-12T10:03:03.164Z,14.48
2022-09-12T10:05:33.688Z,14.65
2022-09-12T10:08:03.233Z,13.32
2022-09-12T10:10:31.066Z,14.18
2022-09-12T10:13:16.673Z,13.25
2022-09-12T10:15:58.451Z,12.82
2022-09-12T10:18:42.280Z,9.63
2022-09-12T10:21:17.847Z,9.48
2022-09-12T10:23:47.544Z,10.65
2022-09-12T10:26:20.972Z,8.90
2022-09-12T10:28:55.108Z,7.85
2022-09-12T10:31:30.048Z,7.65
2022-09-12T10:34:01.337Z,9.30
2022-09-12T10:36:40.538Z,7.53
2022-09-12T10:39:18.757Z,7.93
2022-09-12T10:41:46.946Z,7.35
2022-09-12T10:44:19.278Z,8.25
2022-09-12T10:46:47.452Z,5.97
2022-09-12T10:49:23.572Z,7.32
2022-09-12T10:51:54.135Z,5.40
2022-09-12T10:54:27.370Z,6.82
2022-09-12T10:56:58.359Z,6.43
2022-09-12T10:59:58.862Z,6.60
2022-09-12T11:03:02.671Z,7.13
2022-09-12T11:05:52.204Z,6.85
2022-09-12T11:08:29.267Z,4.85
2022-09-12T11:11:37.520Z,6.28
2022-09-12T11:14:14.697Z,5.47
2022-09-12T11:17:15.945Z,5.50
2022-09-12T11:20:22.563Z,6.20
2022-09-12T11:23:09.075Z,5.25
2022-09-12T11:26:04.334Z,5.82
2022-09-12T11:28:50.444Z,6.85
2022-09-12T11:31:54.911Z,5.95
2022-09-12T11:34:44.140Z,4.63
2022-09-12T11:37:43.681Z,7.03
2022-09-12T11:40:55.677Z,5.95
2022-09-12T11:43:33.203Z,6.03
2022-09-12T11:46:18.135Z,5.53
2022-09-12T11:48:54.669Z,7.13
2022-09-12T11:51:35.656Z,6.68
2022-09-12T11:54:21.043Z,6.90
2022-09-12T11:56:59.646Z,5.47
2022-09-12T11:59:52.719Z,4.68
2022-09-12T12:02:29.570Z,4.40
2022-09-12T12:05:16.453Z,9.45
2022-09-12T12:07:56.647Z,5.10
2022-09-12T12:10:36.530Z,5.63
2022-09-12T12:13:17.993Z,4.55
2022-09-12T12:15:52.869Z,5.68
2022-09-12T12:18:30.984Z,5.45
2022-09-12T12:21:31.879Z,3.97
2022-09-12T12:24:26.173Z,3.90
2022-09-12T12:26:58.725Z,6.05
2022-09-12T12:29:35.120Z,3.85
2022-09-12T12:32:03.525Z,4.55
2022-09-12T12:34:31.504Z,4.47
2022-09-12T12:37:23.213Z,4.22
2022-09-12T12:40:01.007Z,5.57
2022-09-12T12:42:37.822Z,4.60
2022-09-12T12:45:20.505Z,6.55
2022-09-12T12:47:58.974Z,6.43
2022-09-12T12:50:31.539Z,4.80
2022-09-12T12:53:19.571Z,6.30
2022-09-12T12:55:52.831Z,4.43
2022-09-12T12:58:20.535Z,8.63
2022-09-12T13:01:01.065Z,5.03
2022-09-12T13:03:31.792Z,6.03
2022-09-12T13:06:07.969Z,4.95
2022-09-12T13:08:40.923Z,4.78
2022-09-12T13:11:15.401Z,5.05
2022-09-12T13:13:58.934Z,3.97
2022-09-12T13:16:52.062Z,6.73
2022-09-12T13:19:27.330Z,5.78
2022-09-12T13:22:01.793Z,5.60
2022-09-12T13:24:29.731Z,7.40
2022-09-12T13:26:57.822Z,6.60
2022-09-12T13:29:27.516Z,6.28
2022-09-12T13:31:56.678Z,5.05
2022-09-12T13:34:31.286Z,5.75
2022-09-12T13:37:08.947Z,8.48
2022-09-12T13:39:48.083Z,6.30
2022-09-12T13:42:48.676Z,6.60
2022-09-12T13:45:39.552Z,4.97
2022-09-12T13:48:16.371Z,5.00
2022-09-12T13:50:52.833Z,4.57
2022-09-12T13:53:25.770Z,4.22
2022-09-12T13:55:59.346Z,4.43
2022-09-12T13:58:37.355Z,4.85
2022-09-12T14:01:11.233Z,4.30
2022-09-12T14:04:15.403Z,5.15
2022-09-12T14:06:50.039Z,5.15
2022-09-12T14:09:29.798Z,5.95
2022-09-12T14:11:58.975Z,4.50
2022-09-12T14:14:36.485Z,5.43
2022-09-12T14:17:24.008Z,4.63
2022-09-12T14:19:55.420Z,5.35
2022-09-12T14:22:24.409Z,3.80
2022-09-12T14:24:52.724Z,4.90
2022-09-12T14:27:31.890Z,7.15
2022-09-12T14:30:12.633Z,4.55
2022-09-12T14:32:41.502Z,5.80
2022-09-12T14:35:12.304Z,4.63
2022-09-12T14:37:40.694Z,5.85
2022-09-12T14:40:21.549Z,4.68
2022-09-12T14:42:51.218Z,4.25
2022-09-12T14:45:25.656Z,4.13
2022-09-12T14:47:54.370Z,7.68
2022-09-12T14:50:31.656Z,8.73
2022-09-12T14:53:08.269Z,6.18
2022-09-12T14:55:46.285Z,4.97
2022-09-12T14:58:26.744Z,4.30
2022-09-12T15:01:02.604Z,6.32
2022-09-12T15:03:36.502Z,8.43
2022-09-12T15:06:08.050Z,5.68
2022-09-12T15:08:36.274Z,4.60
2022-09-12T15:11:07.781Z,5.13
2022-09-12T15:13:41.866Z,6.25
2022-09-12T15:16:11.998Z,4.80
2022-09-12T15:18:39.884Z,5.50
2022-09-12T15:21:11.937Z,5.90
2022-09-12T15:23:50.878Z,5.75
2022-09-12T15:26:23.904Z,5.38
2022-09-12T15:28:52.066Z,5.25
2022-09-12T15:31:30.959Z,5.00
2022-09-12T15:34:01.631Z,5.30
2022-09-12T15:36:29.966Z,5.35
2022-09-12T15:38:58.276Z,5.88
2022-09-12T15:41:32.645Z,4.50
2022-09-12T15:44:02.029Z,7.13
2022-09-12T15:46:30.790Z,5.15
2022-09-12T15:48:58.786Z,6.03
2022-09-12T15:51:26.699Z,5.75
2022-09-12T15:53:54.794Z,4.45
2022-09-12T15:56:23.331Z,6.28
2022-09-12T15:58:59.855Z,4.72
2022-09-12T16:01:28.873Z,4.65
2022-09-12T16:03:57.372Z,4.95
2022-09-12T16:06:25.270Z,5.03
2022-09-12T16:08:53.070Z,5.40
2022-09-12T16:11:24.137Z,4.55
2022-09-12T16:13:56.625Z,8.50
2022-09-12T16:16:24.756Z,6.13
2022-09-12T16:18:52.791Z,4.80
2022-09-12T16:21:20.774Z,6.38
2022-09-12T16:23:49.061Z,5.97
2022-09-12T16:26:17.289Z,4.75
2022-09-12T16:28:45.406Z,5.20
2022-09-12T16:31:15.689Z,4.72
2022-09-12T16:33:43.508Z,4.60
2022-09-12T16:36:13.861Z,4.13
2022-09-12T16:38:47.094Z,3.92
2022-09-12T16:41:16.145Z,4.75
2022-09-12T16:43:45.565Z,6.15
2022-09-12T16:46:16.217Z,4.40
2022-09-12T16:48:52.032Z,4.38
2022-09-12T16:51:23.727Z,3.75
2022-09-12T16:53:52.145Z,6.68
2022-09-12T16:56:20.361Z,3.90
2022-09-12T16:58:49.430Z,4.50
2022-09-12T17:01:20.256Z,4.68
2022-09-12T17:03:48.894Z,4.57
2022-09-12T17:06:18.351Z,4.82
2022-09-12T17:08:48.859Z,5.75
2022-09-12T17:11:22.661Z,5.10
2022-09-12T17:14:11.385Z,6.07
2022-09-12T17:16:42.575Z,6.90
2022-09-12T17:19:15.881Z,5.68
2022-09-12T17:21:44.852Z,5.90
2022-09-12T17:24:12.625Z,5.15
2022-09-12T17:26:40.495Z,5.78
2022-09-12T17:29:08.959Z,5.47
2022-09-12T17:31:36.809Z,5.88
2022-09-12T17:34:04.858Z,7.25
2022-09-12T17:36:32.711Z,8.63
2022-09-12T17:39:04.118Z,5.00
2022-09-12T17:41:32.250Z,4.82
2022-09-12T17:44:02.382Z,8.27
2022-09-12T17:46:35.854Z,5.25
2022-09-12T17:49:08.925Z,5.40
2022-09-12T17:51:36.872Z,6.30
2022-09-12T17:54:10.034Z,5.60
2022-09-12T17:56:39.000Z,6.00
2022-09-12T17:59:08.767Z,6.53
2022-09-12T18:01:55.222Z,5.25
2022-09-12T18:04:23.300Z,6.78
2022-09-12T18:06:51.460Z,7.63
2022-09-12T18:09:23.628Z,10.13
2022-09-12T18:11:52.204Z,5.63
2022-09-12T18:14:20.972Z,7.30
2022-09-12T18:16:52.436Z,5.93
2022-09-12T18:19:20.870Z,6.22
2022-09-12T18:21:51.524Z,5.65
2022-09-12T18:24:19.509Z,6.38
2022-09-12T18:26:48.031Z,6.95
2022-09-12T18:29:16.961Z,7.60
2022-09-12T18:31:46.762Z,6.78
2022-09-12T18:34:21.025Z,5.22
2022-09-12T18:39:18.275Z,5.20
2022-09-12T18:41:46.434Z,5.47
2022-09-12T18:44:14.495Z,5.47
2022-09-12T18:46:42.573Z,8.98
2022-09-12T18:49:10.653Z,9.30
2022-09-12T18:51:41.598Z,6.93
2022-09-12T18:54:14.396Z,6.82
2022-09-12T18:56:44.037Z,7.20
2022-09-12T18:59:15.522Z,6.53
2022-09-12T19:01:44.523Z,5.68
2022-09-12T19:04:16.624Z,8.05
2022-09-12T19:06:48.204Z,6.20
2022-09-12T19:09:18.807Z,10.70
2022-09-12T19:11:50.876Z,6.43
2022-09-12T19:14:22.642Z,8.77
2022-09-12T19:16:52.242Z,7.07
2022-09-12T19:19:20.743Z,9.18
2022-09-12T19:21:48.576Z,6.45
2022-09-12T19:24:17.371Z,6.95
2022-09-12T19:26:45.498Z,15.65
2022-09-12T19:29:14.712Z,8.98
2022-09-12T19:31:43.189Z,6.32
2022-09-12T19:34:12.555Z,7.60
2022-09-12T19:36:45.806Z,8.60
2022-09-12T19:39:16.147Z,6.28
2022-09-12T19:41:44.780Z,8.52
2022-09-12T19:44:12.814Z,6.70
2022-09-12T19:46:41.029Z,8.68
2022-09-12T19:49:11.535Z,7.70
2022-09-12T19:51:43.884Z,8.40
2022-09-12T19:54:12.014Z,8.80
2022-09-12T19:56:39.883Z,9.10
2022-09-12T19:59:08.745Z,6.90
2022-09-12T20:01:37.959Z,7.22
2022-09-12T20:04:06.907Z,10.98
2022-09-12T20:06:36.764Z,10.20
2022-09-12T20:09:07.613Z,11.18
2022-09-12T20:11:35.627Z,11.40
2022-09-12T20:14:03.734Z,11.57
2022-09-12T20:16:33.411Z,10.98
2022-09-12T20:19:06.912Z,8.55
2022-09-12T20:21:41.586Z,7.85
2022-09-12T20:24:14.476Z,6.95
2022-09-12T20:26:42.875Z,8.07
2022-09-12T20:29:11.297Z,7.05
2022-09-12T20:31:41.679Z,7.57
2022-09-12T20:34:15.445Z,8.85
2022-09-12T20:36:43.735Z,8.68
2022-09-12T20:39:17.628Z,7.75
2022-09-12T20:41:46.250Z,7.15
2022-09-12T20:44:14.572Z,9.00
2022-09-12T20:46:42.935Z,8.85
2022-09-12T20:49:10.774Z,7.10
2022-09-12T20:51:38.980Z,8.77
2022-09-12T20:54:07.885Z,9.27
2022-09-12T20:56:37.730Z,7.78
2022-09-12T20:59:06.232Z,8.13
2022-09-12T21:01:34.795Z,9.93
2022-09-12T21:04:03.405Z,9.73
2022-09-12T21:06:31.816Z,8.20
2022-09-12T21:09:00.493Z,8.52
2022-09-12T21:11:29.456Z,10.52
2022-09-12T21:13:57.876Z,8.73
2022-09-12T21:16:26.826Z,8.57
2022-09-12T21:18:57.362Z,8.05
2022-09-12T21:21:25.809Z,8.65
2022-09-12T21:23:57.211Z,7.68
2022-09-12T21:26:25.014Z,8.35
2022-09-12T21:28:53.047Z,9.90
2022-09-12T21:31:22.605Z,8.27
2022-09-12T21:33:51.901Z,9.20
2022-09-12T21:36:19.782Z,8.38
2022-09-12T21:38:47.770Z,8.70
2022-09-12T21:41:17.184Z,9.48
2022-09-12T21:43:45.548Z,8.80
2022-09-12T21:46:13.394Z,7.47
2022-09-12T21:48:43.323Z,9.45
2022-09-12T21:51:11.179Z,7.45
2022-09-12T21:53:39.231Z,9.43
2022-09-12T21:56:08.754Z,9.95
2022-09-12T21:58:37.797Z,12.27
2022-09-12T22:01:11.020Z,7.72
2022-09-12T22:03:39.027Z,8.07
2022-09-12T22:06:07.751Z,8.32
2022-09-12T22:08:37.735Z,8.27
2022-09-12T22:11:09.331Z,7.13
2022-09-12T22:13:43.734Z,7.53
2022-09-12T22:16:12.307Z,6.90
2022-09-12T22:18:40.247Z,6.75
2022-09-12T22:21:24.856Z,8.55
2022-09-12T22:24:11.181Z,6.35
2022-09-12T22:26:43.851Z,8.55
2022-09-12T22:29:13.242Z,6.93
2022-09-12T22:31:41.482Z,6.38
2022-09-12T22:34:10.377Z,7.95
2022-09-12T22:36:39.343Z,7.30
2022-09-12T22:39:08.935Z,7.95
2022-09-12T22:41:36.905Z,8.52
2022-09-12T22:44:06.364Z,5.78
2022-09-12T22:46:34.527Z,6.82
2022-09-12T22:49:02.408Z,6.57
2022-09-12T22:51:30.833Z,7.65
2022-09-12T22:53:58.820Z,6.28
2022-09-12T22:56:26.974Z,12.07
2022-09-12T22:58:55.046Z,6.65
2022-09-12T23:01:23.813Z,6.47
2022-09-12T23:03:51.681Z,8.65
2022-09-12T23:06:19.555Z,6.70
2022-09-12T23:08:47.294Z,6.15
2022-09-12T23:11:19.498Z,7.50
2022-09-12T23:13:48.646Z,7.57
2022-09-12T23:16:19.547Z,7.93
2022-09-12T23:18:49.654Z,9.30
2022-09-12T23:21:19.859Z,11.10
2022-09-12T23:23:48.346Z,6.80
2022-09-12T23:26:21.723Z,7.47
2022-09-12T23:28:54.889Z,8.02
2022-09-12T23:31:24.704Z,7.78
2022-09-12T23:33:56.521Z,7.00
2022-09-12T23:36:25.585Z,5.90
2022-09-12T23:38:55.040Z,6.53
2022-09-12T23:41:22.963Z,7.40
2022-09-12T23:43:50.777Z,9.05
2022-09-12T23:46:19.805Z,7.32
2022-09-12T23:48:48.303Z,6.68
2022-09-12T23:51:16.315Z,9.25
2022-09-12T23:53:44.098Z,6.68
2022-09-12T23:56:11.883Z,6.75
2022-09-12T23:58:39.716Z,7.63
