createdAt,value
2018-09-10T00:00:54.643Z,5.67
2018-09-10T00:03:22.849Z,6.50
2018-09-10T00:05:51.073Z,5.30
2018-09-10T00:08:19.270Z,5.80
2018-09-10T00:10:47.493Z,5.80
2018-09-10T00:13:15.676Z,5.27
2018-09-10T00:15:43.906Z,5.70
2018-09-10T00:18:12.111Z,6.97
2018-09-10T00:20:40.353Z,5.30
2018-09-10T00:23:08.543Z,7.07
2018-09-10T00:25:36.765Z,6.13
2018-09-10T00:28:05.008Z,5.93
2018-09-10T00:30:33.221Z,7.10
2018-09-10T00:33:01.538Z,5.93
2018-09-10T00:35:29.741Z,6.13
2018-09-10T00:37:57.978Z,6.17
2018-09-10T00:40:26.178Z,5.93
2018-09-10T00:42:54.406Z,6.80
2018-09-10T00:45:22.593Z,6.13
2018-09-10T00:47:50.810Z,7.17
2018-09-10T00:50:19.029Z,6.70
2018-09-10T00:52:47.295Z,6.30
2018-09-10T00:55:15.516Z,5.53
2018-09-10T00:57:43.734Z,5.63
2018-09-10T01:00:11.941Z,6.50
2018-09-10T01:02:40.154Z,6.10
2018-09-10T01:05:08.356Z,7.00
2018-09-10T01:07:36.595Z,6.63
2018-09-10T01:10:04.966Z,6.50
2018-09-10T01:12:33.181Z,6.40
2018-09-10T01:15:01.399Z,6.10
2018-09-10T01:17:29.616Z,6.10
2018-09-10T01:19:57.912Z,6.77
2018-09-10T01:22:26.149Z,7.00
2018-09-10T01:24:54.344Z,6.27
2018-09-10T01:27:22.673Z,6.13
2018-09-10T01:29:50.852Z,6.30
2018-09-10T01:32:19.098Z,6.07
2018-09-10T01:34:52.789Z,6.53
2018-09-10T01:37:21.018Z,6.83
2018-09-10T01:39:49.205Z,6.03
2018-09-10T01:42:17.448Z,6.20
2018-09-10T01:44:45.634Z,6.40
2018-09-10T01:47:13.846Z,6.93
2018-09-10T01:49:42.146Z,6.50
2018-09-10T01:52:10.371Z,6.47
2018-09-10T01:54:38.670Z,6.20
2018-09-10T01:57:06.919Z,6.10
2018-09-10T01:59:35.153Z,5.97
2018-09-10T02:02:03.414Z,6.13
2018-09-10T02:04:31.652Z,5.97
2018-09-10T02:06:59.888Z,5.87
2018-09-10T02:09:28.104Z,5.33
2018-09-10T02:11:56.313Z,6.67
2018-09-10T02:14:24.541Z,5.17
2018-09-10T02:16:52.745Z,5.70
2018-09-10T02:19:20.982Z,6.00
2018-09-10T02:21:49.167Z,5.63
2018-09-10T02:24:17.418Z,5.53
2018-09-10T02:26:45.625Z,5.20
2018-09-10T02:29:13.878Z,5.67
2018-09-10T02:31:42.113Z,5.87
2018-09-10T02:34:10.352Z,5.37
2018-09-10T02:36:38.561Z,6.27
2018-09-10T02:39:07.825Z,5.60
2018-09-10T02:41:41.800Z,5.70
2018-09-10T02:44:10.644Z,5.57
2018-09-10T02:46:38.857Z,5.17
2018-09-10T02:49:07.186Z,5.90
2018-09-10T02:51:35.430Z,6.03
2018-09-10T02:54:03.689Z,5.87
2018-09-10T02:56:31.933Z,6.00
2018-09-10T02:59:00.476Z,6.37
2018-09-10T03:01:28.950Z,5.03
2018-09-10T03:03:57.213Z,6.00
2018-09-10T03:06:25.591Z,4.60
2018-09-10T03:08:53.832Z,6.03
2018-09-10T03:11:22.160Z,5.60
2018-09-10T03:13:50.385Z,5.90
2018-09-10T03:16:18.570Z,6.43
2018-09-10T03:18:46.790Z,5.43
2018-09-10T03:21:15.129Z,5.97
2018-09-10T03:23:43.325Z,5.53
2018-09-10T03:26:11.554Z,6.57
2018-09-10T03:28:39.745Z,5.77
2018-09-10T03:31:07.978Z,5.20
2018-09-10T03:33:36.268Z,6.37
2018-09-10T03:36:04.423Z,5.00
2018-09-10T03:38:32.617Z,6.80
2018-09-10T03:41:00.848Z,6.20
2018-09-10T03:43:29.058Z,6.43
2018-09-10T03:45:57.312Z,5.90
2018-09-10T03:48:25.515Z,6.43
2018-09-10T03:50:53.734Z,6.70
2018-09-10T03:53:21.941Z,5.73
2018-09-10T03:55:50.261Z,6.10
2018-09-10T03:58:18.497Z,6.17
2018-09-10T04:00:46.731Z,6.37
2018-09-10T04:03:14.917Z,6.90
2018-09-10T04:05:43.153Z,6.30
2018-09-10T04:08:11.345Z,6.00
2018-09-10T04:10:39.574Z,6.30
2018-09-10T04:13:07.852Z,6.47
2018-09-10T04:15:36.104Z,6.37
2018-09-10T04:18:04.404Z,6.40
2018-09-10T04:20:32.622Z,5.30
2018-09-10T04:23:00.800Z,6.63
2018-09-10T04:25:29.020Z,6.40
2018-09-10T04:27:57.208Z,7.07
2018-09-10T04:30:25.441Z,6.67
2018-09-10T04:32:53.643Z,6.20
2018-09-10T04:35:21.889Z,6.37
2018-09-10T04:37:50.088Z,5.60
2018-09-10T04:40:18.332Z,7.03
2018-09-10T04:42:46.549Z,6.70
2018-09-10T04:45:14.730Z,6.90
2018-09-10T04:47:42.970Z,6.80
2018-09-10T04:50:11.165Z,7.40
2018-09-10T04:52:39.384Z,7.80
2018-09-10T04:55:07.636Z,6.00
2018-09-10T04:57:36.018Z,5.53
2018-09-10T05:00:04.464Z,5.87
2018-09-10T05:02:32.667Z,6.27
2018-09-10T05:05:00.889Z,6.63
2018-09-10T05:07:29.490Z,6.40
2018-09-10T05:09:58.063Z,5.50
2018-09-10T05:12:26.632Z,6.13
2018-09-10T05:14:55.305Z,7.03
2018-09-10T05:17:24.014Z,6.63
2018-09-10T05:19:52.666Z,7.23
2018-09-10T05:22:21.395Z,5.80
2018-09-10T05:24:50.024Z,6.53
2018-09-10T05:27:18.273Z,6.27
2018-09-10T05:29:46.553Z,7.30
2018-09-10T05:32:14.861Z,5.63
2018-09-10T05:34:43.373Z,6.60
2018-09-10T05:37:11.622Z,5.97
2018-09-10T05:39:39.864Z,7.07
2018-09-10T05:42:08.114Z,6.57
2018-09-10T05:44:36.289Z,6.67
2018-09-10T05:47:04.522Z,6.57
2018-09-10T05:49:32.718Z,5.17
2018-09-10T05:52:00.964Z,6.30
2018-09-10T05:54:29.153Z,6.03
2018-09-10T05:56:57.401Z,6.47
2018-09-10T05:59:25.643Z,7.00
2018-09-10T06:01:53.900Z,7.90
2018-09-10T06:04:22.172Z,7.63
2018-09-10T06:06:50.397Z,7.50
2018-09-10T06:09:18.628Z,7.17
2018-09-10T06:11:46.829Z,6.33
2018-09-10T06:14:15.064Z,6.47
2018-09-10T06:16:43.266Z,5.83
2018-09-10T06:19:11.512Z,5.53
2018-09-10T06:21:39.710Z,5.70
2018-09-10T06:24:07.952Z,4.77
2018-09-10T06:26:36.176Z,5.63
2018-09-10T06:29:04.432Z,5.80
2018-09-10T06:31:32.644Z,5.87
2018-09-10T06:34:00.969Z,5.27
2018-09-10T06:36:29.241Z,6.20
2018-09-10T06:38:57.465Z,5.40
2018-09-10T06:41:25.666Z,5.37
2018-09-10T06:43:53.857Z,6.43
2018-09-10T06:46:22.096Z,5.50
2018-09-10T06:48:50.313Z,5.10
2018-09-10T06:51:18.501Z,5.50
2018-09-10T06:53:46.714Z,5.63
2018-09-10T06:56:14.892Z,5.10
2018-09-10T06:58:43.159Z,5.57
2018-09-10T07:01:11.330Z,5.97
2018-09-10T07:03:39.539Z,5.70
2018-09-10T07:06:07.729Z,5.53
2018-09-10T07:08:35.941Z,6.23
2018-09-10T07:11:04.214Z,5.60
2018-09-10T07:13:32.460Z,5.73
2018-09-10T07:16:00.642Z,5.60
2018-09-10T07:18:28.914Z,5.40
2018-09-10T07:20:57.089Z,5.30
2018-09-10T07:23:25.281Z,4.77
2018-09-10T07:25:53.497Z,5.07
2018-09-10T07:28:21.726Z,5.30
2018-09-10T07:30:49.959Z,5.03
2018-09-10T07:33:18.170Z,5.10
2018-09-10T07:35:46.445Z,5.53
2018-09-10T07:38:14.616Z,6.07
2018-09-10T07:40:42.833Z,5.40
2018-09-10T07:43:11.029Z,5.47
2018-09-10T07:45:39.258Z,4.90
2018-09-10T07:48:07.441Z,5.20
2018-09-10T07:50:35.666Z,5.63
2018-09-10T07:53:03.930Z,5.03
2018-09-10T07:55:32.209Z,4.50
2018-09-10T07:58:00.442Z,6.37
2018-09-10T08:00:28.754Z,5.00
2018-09-10T08:02:57.132Z,5.70
2018-09-10T08:05:25.361Z,5.03
2018-09-10T08:07:53.561Z,5.60
2018-09-10T08:10:21.901Z,5.80
2018-09-10T08:12:50.108Z,5.50
2018-09-10T08:15:18.334Z,5.07
2018-09-10T08:17:46.529Z,5.03
2018-09-10T08:20:14.766Z,4.67
2018-09-10T08:22:42.940Z,5.00
2018-09-10T08:25:11.230Z,4.80
2018-09-10T08:27:39.421Z,4.80
2018-09-10T08:30:08.100Z,4.53
2018-09-10T08:32:36.289Z,5.30
2018-09-10T08:35:04.614Z,5.70
2018-09-10T08:37:32.865Z,4.93
2018-09-10T08:40:01.086Z,5.27
2018-09-10T08:42:29.315Z,5.40
2018-09-10T08:44:57.845Z,5.80
2018-09-10T08:47:26.073Z,4.63
2018-09-10T08:49:54.331Z,5.83
2018-09-10T08:52:22.582Z,5.17
2018-09-10T08:54:51.132Z,5.00
2018-09-10T08:57:19.025Z,5.50
2018-09-10T08:59:47.198Z,4.80
2018-09-10T09:02:15.453Z,5.10
2018-09-10T09:04:43.725Z,5.00
2018-09-10T09:07:11.980Z,6.50
2018-09-10T09:09:40.162Z,5.93
2018-09-10T09:12:08.401Z,5.20
2018-09-10T09:14:36.612Z,6.40
2018-09-10T09:17:04.996Z,6.10
2018-09-10T09:19:33.245Z,5.77
2018-09-10T09:22:01.456Z,5.60
2018-09-10T09:24:29.625Z,6.47
2018-09-10T09:26:57.834Z,6.00
2018-09-10T09:29:26.025Z,4.70
2018-09-10T09:31:54.336Z,6.00
2018-09-10T09:34:22.890Z,5.40
2018-09-10T09:36:56.725Z,6.73
2018-09-10T09:39:30.517Z,6.00
2018-09-10T09:42:04.360Z,6.03
2018-09-10T09:44:37.985Z,5.73
2018-09-10T09:47:06.225Z,6.47
2018-09-10T09:49:34.402Z,5.90
2018-09-10T09:52:02.617Z,5.43
2018-09-10T09:54:30.790Z,5.80
2018-09-10T09:56:59.125Z,5.30
2018-09-10T09:59:27.305Z,5.50
2018-09-10T10:03:00.625Z,5.57
2018-09-10T10:05:28.845Z,4.80
2018-09-10T10:07:57.098Z,5.07
2018-09-10T10:10:25.265Z,5.27
2018-09-10T10:12:53.489Z,4.70
2018-09-10T10:15:21.714Z,5.17
2018-09-10T10:17:49.912Z,4.20
2018-09-10T10:20:18.090Z,4.80
2018-09-10T10:22:46.292Z,4.80
2018-09-10T10:25:14.725Z,5.73
2018-09-10T10:27:43.045Z,4.77
2018-09-10T10:30:11.256Z,5.53
2018-09-10T10:32:39.594Z,4.73
2018-09-10T10:35:07.773Z,4.97
2018-09-10T10:37:36.009Z,5.00
2018-09-10T10:40:04.549Z,5.00
2018-09-10T10:42:32.717Z,4.70
2018-09-10T10:45:00.947Z,5.40
2018-09-10T10:47:29.198Z,3.93
2018-09-10T10:49:57.401Z,4.60
2018-09-10T10:52:32.423Z,4.13
2018-09-10T10:55:00.737Z,5.00
2018-09-10T10:57:28.950Z,4.90
2018-09-10T10:59:57.246Z,4.97
2018-09-10T11:02:25.420Z,5.07
2018-09-10T11:04:53.695Z,5.50
2018-09-10T11:07:21.870Z,5.13
2018-09-10T11:09:50.078Z,5.27
2018-09-10T11:12:18.268Z,5.07
2018-09-10T11:14:46.462Z,5.60
2018-09-10T11:17:14.633Z,5.10
2018-09-10T11:19:42.873Z,4.53
2018-09-10T11:22:11.065Z,4.33
2018-09-10T11:24:39.301Z,5.20
2018-09-10T11:27:07.478Z,4.70
2018-09-10T11:29:35.716Z,5.00
2018-09-10T11:32:03.913Z,5.20
2018-09-10T11:34:32.209Z,4.80
2018-09-10T11:37:00.353Z,5.33
2018-09-10T11:39:28.605Z,4.63
2018-09-10T11:41:56.803Z,3.90
2018-09-10T11:44:25.037Z,4.67
2018-09-10T11:46:53.217Z,5.10
2018-09-10T11:49:21.514Z,4.57
2018-09-10T11:51:49.697Z,5.00
2018-09-10T11:54:17.901Z,5.07
2018-09-10T11:56:46.097Z,4.77
2018-09-10T11:59:14.370Z,4.53
2018-09-10T12:01:42.584Z,4.93
2018-09-10T12:04:10.846Z,5.43
2018-09-10T12:06:39.143Z,4.97
2018-09-10T12:09:08.476Z,4.77
2018-09-10T12:11:36.713Z,4.50
2018-09-10T12:14:05.114Z,4.30
2018-09-10T12:16:34.028Z,4.30
2018-09-10T12:19:02.225Z,3.97
2018-09-10T12:21:30.524Z,4.20
2018-09-10T12:23:58.733Z,3.80
2018-09-10T12:26:27.092Z,4.03
2018-09-10T12:28:55.261Z,4.03
2018-09-10T12:31:23.475Z,3.90
2018-09-10T12:33:51.677Z,4.13
2018-09-10T12:36:19.991Z,4.53
2018-09-10T12:38:48.181Z,3.87
2018-09-10T12:41:16.509Z,4.17
2018-09-10T12:43:44.693Z,3.47
2018-09-10T12:46:13.030Z,3.40
2018-09-10T12:48:41.230Z,3.60
2018-09-10T12:51:09.528Z,3.77
2018-09-10T12:53:37.731Z,3.80
2018-09-10T12:56:06.223Z,3.23
2018-09-10T12:58:34.408Z,3.90
2018-09-10T13:01:02.637Z,3.73
2018-09-10T13:03:30.896Z,5.10
2018-09-10T13:05:59.125Z,4.47
2018-09-10T13:08:27.301Z,3.67
2018-09-10T13:10:55.582Z,4.70
2018-09-10T13:13:23.785Z,4.07
2018-09-10T13:15:52.009Z,4.93
2018-09-10T13:18:20.218Z,3.90
2018-09-10T13:20:48.453Z,3.70
2018-09-10T13:23:16.633Z,4.77
2018-09-10T13:25:44.840Z,3.87
2018-09-10T13:28:13.011Z,4.33
2018-09-10T13:30:41.267Z,3.90
2018-09-10T13:33:09.477Z,3.27
2018-09-10T13:35:37.670Z,3.67
2018-09-10T13:38:05.899Z,3.47
2018-09-10T13:40:34.104Z,4.10
2018-09-10T13:43:03.295Z,3.83
2018-09-10T13:45:31.481Z,4.07
2018-09-10T13:47:59.712Z,4.10
2018-09-10T13:50:27.889Z,3.10
2018-09-10T13:53:02.857Z,3.60
2018-09-10T13:55:31.141Z,2.70
2018-09-10T13:57:59.353Z,2.90
2018-09-10T14:00:27.602Z,2.97
2018-09-10T14:02:55.826Z,2.67
2018-09-10T14:05:24.069Z,2.73
2018-09-10T14:07:52.395Z,3.30
2018-09-10T14:10:20.601Z,2.87
2018-09-10T14:12:48.831Z,3.83
2018-09-10T14:15:17.042Z,4.43
2018-09-10T14:17:45.420Z,3.13
2018-09-10T14:20:13.635Z,2.73
2018-09-10T14:22:41.882Z,3.20
2018-09-10T14:25:10.125Z,3.10
2018-09-10T14:27:38.342Z,3.30
2018-09-10T14:30:06.626Z,3.00
2018-09-10T14:32:34.841Z,2.37
2018-09-10T14:35:03.072Z,3.10
2018-09-10T14:37:31.431Z,2.70
2018-09-10T14:39:59.621Z,2.93
2018-09-10T14:42:27.861Z,3.07
2018-09-10T14:44:56.038Z,3.07
2018-09-10T14:47:24.263Z,2.90
2018-09-10T14:49:52.493Z,3.33
2018-09-10T14:52:20.722Z,2.87
2018-09-10T14:54:48.916Z,4.10
2018-09-10T14:57:17.125Z,4.13
2018-09-10T14:59:45.380Z,3.10
2018-09-10T15:02:13.570Z,3.00
2018-09-10T15:04:41.792Z,2.60
2018-09-10T15:07:10.033Z,2.87
2018-09-10T15:09:38.291Z,3.03
2018-09-10T15:12:06.303Z,2.90
2018-09-10T15:14:34.537Z,3.20
2018-09-10T15:17:02.708Z,2.90
2018-09-10T15:19:30.957Z,3.00
2018-09-10T15:21:59.158Z,3.63
2018-09-10T15:24:27.386Z,4.10
2018-09-10T15:26:55.585Z,3.70
2018-09-10T15:29:23.858Z,4.37
2018-09-10T15:31:52.110Z,3.73
2018-09-10T15:34:20.341Z,4.10
2018-09-10T15:36:48.595Z,3.57
2018-09-10T15:39:16.829Z,3.60
2018-09-10T15:41:45.041Z,3.67
2018-09-10T15:44:13.265Z,3.37
2018-09-10T15:46:41.454Z,3.47
2018-09-10T15:49:09.726Z,3.80
2018-09-10T15:51:37.926Z,3.70
2018-09-10T15:54:06.318Z,3.17
2018-09-10T15:56:34.794Z,4.00
2018-09-10T15:59:03.226Z,4.00
2018-09-10T16:01:31.406Z,3.87
2018-09-10T16:03:59.644Z,4.10
2018-09-10T16:06:27.925Z,3.17
2018-09-10T16:08:56.253Z,3.43
2018-09-10T16:11:24.483Z,3.97
2018-09-10T16:13:52.709Z,4.07
2018-09-10T16:16:20.895Z,3.73
2018-09-10T16:18:49.117Z,3.33
2018-09-10T16:21:17.830Z,3.43
2018-09-10T16:23:46.040Z,3.50
2018-09-10T16:26:14.261Z,3.40
2018-09-10T16:28:42.437Z,3.93
2018-09-10T16:31:10.650Z,3.93
2018-09-10T16:33:38.859Z,3.37
2018-09-10T16:36:07.065Z,3.47
2018-09-10T16:38:35.273Z,3.80
2018-09-10T16:41:03.639Z,3.90
2018-09-10T16:43:31.822Z,3.67
2018-09-10T16:46:00.058Z,3.50
2018-09-10T16:48:28.264Z,3.40
2018-09-10T16:50:56.488Z,3.17
2018-09-10T16:53:24.685Z,4.10
2018-09-10T16:55:52.938Z,3.80
2018-09-10T16:58:24.061Z,3.50
2018-09-10T17:00:52.415Z,4.07
2018-09-10T17:03:20.563Z,3.90
2018-09-10T17:05:49.301Z,3.47
2018-09-10T17:08:17.536Z,3.60
2018-09-10T17:10:45.776Z,3.40
2018-09-10T17:13:13.981Z,4.00
2018-09-10T17:15:42.284Z,4.07
2018-09-10T17:18:10.500Z,3.83
2018-09-10T17:20:38.717Z,3.73
2018-09-10T17:23:08.294Z,3.63
2018-09-10T17:25:36.521Z,4.33
2018-09-10T17:28:05.052Z,4.90
2018-09-10T17:30:33.340Z,4.30
2018-09-10T17:33:01.514Z,3.90
2018-09-10T17:35:29.725Z,3.60
2018-09-10T17:37:57.928Z,3.97
2018-09-10T17:40:26.149Z,4.13
2018-09-10T17:42:54.341Z,4.37
2018-09-10T17:45:22.638Z,4.27
2018-09-10T17:47:51.170Z,3.93
2018-09-10T17:50:19.356Z,4.13
2018-09-10T17:52:47.585Z,4.80
2018-09-10T17:55:15.794Z,3.90
2018-09-10T17:57:44.105Z,3.93
2018-09-10T18:00:12.377Z,4.13
2018-09-10T18:02:40.605Z,4.63
2018-09-10T18:05:08.934Z,4.40
2018-09-10T18:07:37.293Z,4.47
2018-09-10T18:10:05.669Z,4.43
2018-09-10T18:12:33.933Z,4.20
2018-09-10T18:15:02.234Z,4.07
2018-09-10T18:17:30.455Z,3.60
2018-09-10T18:19:58.637Z,3.97
2018-09-10T18:22:27.048Z,4.50
2018-09-10T18:24:55.264Z,3.40
2018-09-10T18:27:23.502Z,4.90
2018-09-10T18:29:51.694Z,4.80
2018-09-10T18:32:20.177Z,4.80
2018-09-10T18:34:50.293Z,4.87
2018-09-10T18:37:18.880Z,5.20
2018-09-10T18:39:47.203Z,4.10
2018-09-10T18:42:15.990Z,5.20
2018-09-10T18:44:44.187Z,4.00
2018-09-10T18:47:12.693Z,4.80
2018-09-10T18:49:40.906Z,4.70
2018-09-10T18:52:09.140Z,5.23
2018-09-10T18:54:38.058Z,4.60
2018-09-10T18:57:08.857Z,5.53
2018-09-10T18:59:37.631Z,4.93
2018-09-10T19:02:06.520Z,4.87
2018-09-10T19:04:34.717Z,4.97
2018-09-10T19:07:03.332Z,5.03
2018-09-10T19:09:31.943Z,5.20
2018-09-10T19:12:00.309Z,4.90
2018-09-10T19:14:29.219Z,5.43
2018-09-10T19:16:58.643Z,5.37
2018-09-10T19:19:27.364Z,4.90
2018-09-10T19:21:58.980Z,5.27
2018-09-10T19:24:27.913Z,5.40
2018-09-10T19:27:01.501Z,4.50
2018-09-10T19:29:30.741Z,5.30
2018-09-10T19:32:00.415Z,5.20
2018-09-10T19:34:28.861Z,5.60
2018-09-10T19:36:57.797Z,5.50
2018-09-10T19:39:26.154Z,5.20
2018-09-10T19:41:54.467Z,5.40
2018-09-10T19:44:23.948Z,6.07
2018-09-10T19:46:53.105Z,5.53
2018-09-10T19:49:21.465Z,5.10
2018-09-10T19:51:49.682Z,5.00
2018-09-10T19:54:17.985Z,5.47
2018-09-10T19:56:46.149Z,5.20
2018-09-10T19:59:14.400Z,4.90
2018-09-10T20:01:42.593Z,6.13
2018-09-10T20:04:11.689Z,5.33
2018-09-10T20:06:39.894Z,5.30
2018-09-10T20:09:09.482Z,6.17
2018-09-10T20:11:37.701Z,5.97
2018-09-10T20:14:06.218Z,5.13
2018-09-10T20:16:35.093Z,5.27
2018-09-10T20:19:03.466Z,4.60
2018-09-10T20:21:31.653Z,5.50
2018-09-10T20:23:59.889Z,5.67
2018-09-10T20:26:28.114Z,5.97
2018-09-10T20:28:56.354Z,5.53
2018-09-10T20:31:25.454Z,5.73
2018-09-10T20:33:59.609Z,4.80
2018-09-10T20:36:27.947Z,5.80
2018-09-10T20:38:56.179Z,5.60
2018-09-10T20:41:24.905Z,5.87
2018-09-10T20:43:53.936Z,5.30
2018-09-10T20:46:22.232Z,5.43
2018-09-10T20:48:53.140Z,6.00
2018-09-10T20:51:21.774Z,5.73
2018-09-10T20:53:50.195Z,5.47
2018-09-10T20:56:18.629Z,5.40
2018-09-10T20:58:46.959Z,5.20
2018-09-10T21:01:15.400Z,5.07
2018-09-10T21:03:43.833Z,6.20
2018-09-10T21:06:12.429Z,5.10
2018-09-10T21:08:40.814Z,5.00
2018-09-10T21:11:09.119Z,4.27
2018-09-10T21:13:38.044Z,4.93
2018-09-10T21:16:06.972Z,3.90
2018-09-10T21:18:35.883Z,4.17
2018-09-10T21:21:04.709Z,3.77
2018-09-10T21:23:33.459Z,4.10
2018-09-10T21:26:02.269Z,5.30
2018-09-10T21:28:30.934Z,4.63
2018-09-10T21:30:59.770Z,5.23
2018-09-10T21:33:28.204Z,4.43
2018-09-10T21:35:56.550Z,5.10
2018-09-10T21:38:24.875Z,4.77
2018-09-10T21:40:53.286Z,4.50
2018-09-10T21:43:21.729Z,3.80
2018-09-10T21:45:50.180Z,3.90
2018-09-10T21:48:18.689Z,4.50
2018-09-10T21:50:47.124Z,4.23
2018-09-10T21:53:15.513Z,4.50
2018-09-10T21:55:43.908Z,4.77
2018-09-10T21:58:12.415Z,4.93
2018-09-10T22:00:46.477Z,4.60
2018-09-10T22:03:14.882Z,4.00
2018-09-10T22:05:43.214Z,4.10
2018-09-10T22:08:11.564Z,3.90
2018-09-10T22:10:39.864Z,4.60
2018-09-10T22:13:08.301Z,3.90
2018-09-10T22:15:36.480Z,4.37
2018-09-10T22:18:04.870Z,4.60
2018-09-10T22:20:33.165Z,4.17
2018-09-10T22:23:01.368Z,4.53
2018-09-10T22:25:29.522Z,3.40
2018-09-10T22:27:57.733Z,3.90
2018-09-10T22:30:25.911Z,4.17
2018-09-10T22:32:54.116Z,3.87
2018-09-10T22:35:22.352Z,4.67
2018-09-10T22:37:50.567Z,4.90
2018-09-10T22:40:18.808Z,4.70
2018-09-10T22:42:47.012Z,4.43
2018-09-10T22:45:15.193Z,4.57
2018-09-10T22:47:46.286Z,4.93
2018-09-10T22:50:15.563Z,4.37
2018-09-10T22:52:43.825Z,4.70
2018-09-10T22:55:11.989Z,4.30
2018-09-10T22:57:40.182Z,4.63
2018-09-10T23:00:08.940Z,4.27
2018-09-10T23:02:37.226Z,4.30
2018-09-10T23:05:05.493Z,5.00
2018-09-10T23:07:33.696Z,4.80
2018-09-10T23:10:01.872Z,4.63
2018-09-10T23:12:30.077Z,5.00
2018-09-10T23:14:58.237Z,4.20
2018-09-10T23:17:26.460Z,4.00
2018-09-10T23:19:54.753Z,4.50
2018-09-10T23:22:22.954Z,3.70
2018-09-10T23:24:51.128Z,4.43
2018-09-10T23:27:19.347Z,4.00
2018-09-10T23:29:47.529Z,3.93
2018-09-10T23:32:18.648Z,4.27
2018-09-10T23:34:46.837Z,3.80
2018-09-10T23:37:15.912Z,4.10
2018-09-10T23:39:44.206Z,3.87
2018-09-10T23:42:12.390Z,3.63
2018-09-10T23:44:40.580Z,4.27
2018-09-10T23:47:08.799Z,3.80
2018-09-10T23:49:37.018Z,3.97
2018-09-10T23:52:05.397Z,3.87
2018-09-10T23:54:33.609Z,4.20
2018-09-10T23:57:01.796Z,3.80
2018-09-10T23:59:30.010Z,4.40
