createdAt,value
2018-10-17T00:00:14.936Z,15.00
2018-10-17T00:02:46.420Z,15.27
2018-10-17T00:05:16.328Z,15.13
2018-10-17T00:07:46.258Z,15.93
2018-10-17T00:10:16.961Z,15.87
2018-10-17T00:12:47.004Z,16.80
2018-10-17T00:15:17.305Z,16.13
2018-10-17T00:17:47.422Z,15.67
2018-10-17T00:20:17.278Z,15.87
2018-10-17T00:22:47.747Z,14.07
2018-10-17T00:25:18.158Z,14.73
2018-10-17T00:27:47.913Z,16.07
2018-10-17T00:30:19.341Z,14.73
2018-10-17T00:32:49.324Z,15.07
2018-10-17T00:35:20.298Z,15.80
2018-10-17T00:37:50.696Z,15.13
2018-10-17T00:40:21.343Z,16.40
2018-10-17T00:42:51.335Z,13.90
2018-10-17T00:45:21.216Z,15.30
2018-10-17T00:47:51.741Z,15.33
2018-10-17T00:50:21.528Z,15.53
2018-10-17T00:52:52.644Z,15.17
2018-10-17T00:55:23.830Z,14.10
2018-10-17T00:57:54.614Z,15.73
2018-10-17T01:00:25.581Z,16.53
2018-10-17T01:02:56.393Z,18.27
2018-10-17T01:05:25.893Z,14.57
2018-10-17T01:07:57.602Z,14.80
2018-10-17T01:10:29.584Z,15.27
2018-10-17T01:13:00.025Z,15.70
2018-10-17T01:15:30.887Z,14.33
2018-10-17T01:18:01.352Z,17.83
2018-10-17T01:20:32.054Z,16.20
2018-10-17T01:23:03.371Z,16.43
2018-10-17T01:25:33.834Z,16.73
2018-10-17T01:28:05.896Z,16.73
2018-10-17T01:30:35.970Z,15.90
2018-10-17T01:33:06.441Z,17.63
2018-10-17T01:35:37.576Z,16.30
2018-10-17T01:38:08.541Z,15.80
2018-10-17T01:40:39.181Z,17.63
2018-10-17T01:43:09.573Z,17.40
2018-10-17T01:45:39.459Z,15.47
2018-10-17T01:48:09.200Z,17.40
2018-10-17T01:50:39.284Z,16.20
2018-10-17T01:53:09.623Z,15.67
2018-10-17T01:55:39.552Z,17.23
2018-10-17T01:58:09.669Z,16.37
2018-10-17T02:00:39.474Z,16.70
2018-10-17T02:03:09.400Z,16.10
2018-10-17T02:05:39.346Z,18.03
2018-10-17T02:08:09.122Z,16.60
2018-10-17T02:10:39.164Z,16.63
2018-10-17T02:13:09.909Z,16.20
2018-10-17T02:15:39.497Z,19.00
2018-10-17T02:18:09.516Z,17.27
2018-10-17T02:20:39.521Z,16.40
2018-10-17T02:23:09.425Z,17.27
2018-10-17T02:25:39.094Z,18.40
2018-10-17T02:28:09.860Z,17.90
2018-10-17T02:30:39.698Z,16.70
2018-10-17T02:33:09.899Z,15.90
2018-10-17T02:35:40.148Z,17.60
2018-10-17T02:38:09.761Z,16.70
2018-10-17T02:40:40.019Z,16.43
2018-10-17T02:43:10.490Z,17.17
2018-10-17T02:45:40.196Z,16.10
2018-10-17T02:48:10.486Z,17.47
2018-10-17T02:50:40.398Z,16.80
2018-10-17T02:53:10.816Z,16.27
2018-10-17T02:55:41.317Z,15.53
2018-10-17T02:58:12.194Z,16.83
2018-10-17T03:00:43.146Z,16.87
2018-10-17T03:03:14.830Z,15.07
2018-10-17T03:05:45.131Z,16.70
2018-10-17T03:08:16.072Z,16.90
2018-10-17T03:10:46.450Z,16.90
2018-10-17T03:13:16.429Z,16.50
2018-10-17T03:15:46.449Z,17.80
2018-10-17T03:18:17.248Z,17.17
2018-10-17T03:20:47.386Z,18.17
2018-10-17T03:23:17.360Z,17.73
2018-10-17T03:25:47.222Z,16.97
2018-10-17T03:28:18.027Z,17.60
2018-10-17T03:30:48.229Z,17.67
2018-10-17T03:33:17.790Z,17.57
2018-10-17T03:35:47.754Z,16.97
2018-10-17T03:38:18.154Z,18.27
2018-10-17T03:40:47.798Z,18.40
2018-10-17T03:43:18.288Z,16.27
2018-10-17T03:45:48.451Z,18.70
2018-10-17T03:48:18.266Z,18.67
2018-10-17T03:50:47.986Z,17.83
2018-10-17T03:53:18.478Z,16.40
2018-10-17T03:55:48.394Z,20.10
2018-10-17T03:58:18.433Z,19.00
2018-10-17T04:00:48.668Z,16.87
2018-10-17T04:03:19.303Z,16.77
2018-10-17T04:05:49.104Z,18.33
2018-10-17T04:08:20.989Z,17.60
2018-10-17T04:10:59.395Z,17.20
2018-10-17T04:13:34.068Z,18.50
2018-10-17T04:16:04.076Z,17.73
2018-10-17T04:18:33.847Z,18.93
2018-10-17T04:21:04.352Z,18.27
2018-10-17T04:23:34.168Z,19.47
2018-10-17T04:26:03.908Z,18.63
2018-10-17T04:28:34.275Z,19.00
2018-10-17T04:31:04.185Z,18.13
2018-10-17T04:33:34.474Z,18.70
2018-10-17T04:36:05.033Z,20.37
2018-10-17T04:38:35.506Z,16.77
2018-10-17T04:41:07.006Z,18.00
2018-10-17T04:43:36.691Z,18.70
2018-10-17T04:46:06.680Z,16.70
2018-10-17T04:48:37.589Z,19.03
2018-10-17T04:51:07.555Z,17.43
2018-10-17T04:53:37.440Z,16.47
2018-10-17T04:56:07.539Z,17.37
2018-10-17T04:58:37.363Z,16.73
2018-10-17T05:01:07.174Z,21.30
2018-10-17T05:03:37.436Z,16.30
2018-10-17T05:06:08.701Z,18.43
2018-10-17T05:08:38.788Z,17.97
2018-10-17T05:11:08.853Z,17.47
2018-10-17T05:13:38.388Z,19.10
2018-10-17T05:16:09.932Z,17.90
2018-10-17T05:18:40.929Z,18.80
2018-10-17T05:21:11.188Z,17.90
2018-10-17T05:23:41.318Z,19.60
2018-10-17T05:26:11.154Z,20.93
2018-10-17T05:28:40.698Z,18.93
2018-10-17T05:31:10.477Z,20.37
2018-10-17T05:33:40.673Z,20.00
2018-10-17T05:36:11.850Z,20.47
2018-10-17T05:38:41.539Z,19.43
2018-10-17T05:41:11.297Z,19.80
2018-10-17T05:43:42.133Z,21.77
2018-10-17T05:46:12.372Z,21.13
2018-10-17T05:48:41.905Z,19.33
2018-10-17T05:51:11.839Z,19.57
2018-10-17T05:53:42.289Z,20.57
2018-10-17T05:56:11.960Z,20.17
2018-10-17T05:58:41.787Z,21.10
2018-10-17T06:01:12.567Z,20.30
2018-10-17T06:03:42.560Z,21.33
2018-10-17T06:06:12.538Z,18.47
2018-10-17T06:08:42.597Z,18.10
2018-10-17T06:11:12.288Z,20.33
2018-10-17T06:13:42.200Z,19.60
2018-10-17T06:16:12.561Z,20.60
2018-10-17T06:18:42.491Z,20.53
2018-10-17T06:21:13.393Z,19.97
2018-10-17T06:23:44.582Z,19.23
2018-10-17T06:26:15.881Z,21.90
2018-10-17T06:28:45.836Z,18.73
2018-10-17T06:31:15.904Z,19.43
2018-10-17T06:33:45.812Z,19.60
2018-10-17T06:36:15.699Z,19.03
2018-10-17T06:38:45.358Z,18.53
2018-10-17T06:41:15.278Z,18.40
2018-10-17T06:43:45.515Z,18.10
2018-10-17T06:46:16.094Z,18.43
2018-10-17T06:48:46.012Z,19.30
2018-10-17T06:51:16.965Z,18.77
2018-10-17T06:53:47.294Z,19.43
2018-10-17T06:56:16.962Z,17.33
2018-10-17T06:58:47.739Z,16.97
2018-10-17T07:01:17.826Z,17.27
2018-10-17T07:03:47.685Z,17.20
2018-10-17T07:06:17.587Z,17.43
2018-10-17T07:08:48.453Z,15.80
2018-10-17T07:11:18.437Z,16.47
2018-10-17T07:13:48.401Z,16.40
2018-10-17T07:16:18.062Z,16.30
2018-10-17T07:18:47.567Z,18.00
2018-10-17T07:21:17.134Z,15.80
2018-10-17T07:23:46.789Z,15.47
2018-10-17T07:26:17.228Z,16.13
2018-10-17T07:28:47.984Z,16.90
2018-10-17T07:31:18.129Z,15.60
2018-10-17T07:33:48.694Z,16.53
2018-10-17T07:36:19.101Z,14.73
2018-10-17T07:38:49.055Z,15.23
2018-10-17T07:41:19.480Z,17.00
2018-10-17T07:43:49.071Z,14.70
2018-10-17T07:46:19.342Z,15.43
2018-10-17T07:48:49.333Z,16.17
2018-10-17T07:51:20.077Z,16.13
2018-10-17T07:53:49.973Z,15.80
2018-10-17T07:56:19.813Z,16.90
2018-10-17T07:58:49.562Z,16.53
2018-10-17T08:01:19.370Z,17.10
2018-10-17T08:03:49.237Z,15.53
2018-10-17T08:06:20.763Z,16.40
2018-10-17T08:08:52.424Z,16.70
2018-10-17T08:11:22.211Z,19.97
2018-10-17T08:13:51.878Z,23.40
2018-10-17T08:16:22.420Z,21.67
2018-10-17T08:18:52.846Z,19.33
2018-10-17T08:21:22.557Z,17.27
2018-10-17T08:23:54.911Z,19.40
2018-10-17T08:26:26.766Z,18.93
2018-10-17T08:28:56.800Z,17.67
2018-10-17T08:31:27.405Z,20.33
2018-10-17T08:33:56.986Z,18.00
2018-10-17T08:36:26.620Z,22.50
2018-10-17T08:38:56.479Z,25.03
2018-10-17T08:41:26.350Z,24.50
2018-10-17T08:43:56.946Z,20.90
2018-10-17T08:46:26.937Z,18.73
2018-10-17T08:48:56.752Z,17.87
2018-10-17T08:51:27.281Z,19.20
2018-10-17T08:53:57.663Z,18.33
2018-10-17T08:56:27.943Z,22.70
2018-10-17T08:58:59.498Z,27.97
2018-10-17T09:01:29.324Z,21.60
2018-10-17T09:04:00.100Z,15.27
2018-10-17T09:06:30.459Z,17.40
2018-10-17T09:09:00.700Z,15.90
2018-10-17T09:11:30.464Z,15.70
2018-10-17T09:14:00.990Z,16.10
2018-10-17T09:16:30.880Z,16.33
2018-10-17T09:19:00.395Z,16.50
2018-10-17T09:21:31.094Z,16.70
2018-10-17T09:24:02.040Z,16.93
2018-10-17T09:26:31.674Z,17.13
2018-10-17T09:29:01.167Z,18.13
2018-10-17T09:31:32.109Z,16.60
2018-10-17T09:34:02.993Z,17.47
2018-10-17T09:36:32.640Z,19.07
2018-10-17T09:39:03.157Z,15.37
2018-10-17T09:41:35.052Z,16.60
2018-10-17T09:44:06.578Z,16.30
2018-10-17T09:46:36.581Z,16.50
2018-10-17T09:49:06.837Z,17.23
2018-10-17T09:51:36.348Z,18.00
2018-10-17T09:54:07.635Z,17.77
2018-10-17T09:56:38.248Z,16.20
2018-10-17T09:59:08.430Z,19.20
2018-10-17T10:01:43.628Z,17.40
2018-10-17T10:04:13.375Z,18.60
2018-10-17T10:06:43.576Z,17.33
2018-10-17T10:09:13.857Z,18.03
2018-10-17T10:11:43.638Z,17.33
2018-10-17T10:14:15.501Z,17.87
2018-10-17T10:16:46.314Z,17.27
2018-10-17T10:19:17.055Z,16.93
2018-10-17T10:21:47.869Z,17.77
2018-10-17T10:24:17.901Z,17.90
2018-10-17T10:26:47.843Z,18.27
2018-10-17T10:29:18.713Z,19.87
2018-10-17T10:31:49.048Z,16.33
2018-10-17T10:34:18.602Z,17.63
2018-10-17T10:36:50.210Z,18.20
2018-10-17T10:39:20.921Z,19.90
2018-10-17T10:41:51.052Z,16.97
2018-10-17T10:44:20.947Z,16.97
2018-10-17T10:46:50.665Z,16.07
2018-10-17T10:49:21.736Z,17.37
2018-10-17T10:51:52.855Z,18.83
2018-10-17T10:54:24.810Z,18.47
2018-10-17T10:56:54.524Z,18.13
2018-10-17T10:59:26.119Z,18.17
2018-10-17T11:01:55.867Z,17.27
2018-10-17T11:04:25.589Z,17.10
2018-10-17T11:06:55.673Z,16.63
2018-10-17T11:09:26.663Z,16.50
2018-10-17T11:11:58.031Z,15.80
2018-10-17T11:14:29.019Z,18.37
2018-10-17T11:16:59.097Z,17.50
2018-10-17T11:19:29.459Z,19.00
2018-10-17T11:21:59.936Z,16.87
2018-10-17T11:24:30.347Z,15.43
2018-10-17T11:27:00.444Z,18.27
2018-10-17T11:29:30.194Z,16.47
2018-10-17T11:32:03.147Z,17.00
2018-10-17T11:34:32.781Z,17.13
2018-10-17T11:37:02.551Z,17.37
2018-10-17T11:39:32.969Z,15.80
2018-10-17T11:42:02.679Z,15.57
2018-10-17T11:44:33.145Z,15.83
2018-10-17T11:47:05.038Z,16.50
2018-10-17T11:49:34.731Z,19.83
2018-10-17T11:52:04.654Z,19.87
2018-10-17T11:54:34.482Z,16.33
2018-10-17T11:57:04.734Z,18.77
2018-10-17T11:59:35.601Z,15.20
2018-10-17T12:02:06.154Z,16.00
2018-10-17T12:04:37.378Z,15.60
2018-10-17T12:07:07.127Z,15.43
2018-10-17T12:09:37.047Z,14.43
2018-10-17T12:12:06.909Z,16.43
2018-10-17T12:14:38.547Z,16.20
2018-10-17T12:17:10.692Z,14.27
2018-10-17T12:19:40.332Z,15.13
2018-10-17T12:22:09.969Z,18.40
2018-10-17T12:24:41.435Z,15.77
2018-10-17T12:27:12.461Z,20.03
2018-10-17T12:29:43.697Z,13.53
2018-10-17T12:32:14.680Z,15.00
2018-10-17T12:34:44.927Z,12.90
2018-10-17T12:37:15.018Z,15.40
2018-10-17T12:39:45.372Z,13.00
2018-10-17T12:42:15.598Z,13.50
2018-10-17T12:44:47.555Z,12.47
2018-10-17T12:47:18.752Z,13.90
2018-10-17T12:49:49.077Z,14.73
2018-10-17T12:52:19.159Z,12.60
2018-10-17T12:54:48.988Z,11.37
2018-10-17T12:57:18.838Z,12.97
2018-10-17T12:59:49.840Z,16.07
2018-10-17T13:02:21.445Z,11.47
2018-10-17T13:04:51.404Z,11.63
2018-10-17T13:07:21.174Z,15.37
2018-10-17T13:09:51.814Z,13.73
2018-10-17T13:12:22.749Z,14.07
2018-10-17T13:14:53.165Z,11.10
2018-10-17T13:17:24.777Z,14.93
2018-10-17T13:19:57.954Z,12.30
2018-10-17T13:22:29.546Z,11.77
2018-10-17T13:24:59.097Z,17.80
2018-10-17T13:27:30.493Z,12.93
2018-10-17T13:30:01.934Z,13.00
2018-10-17T13:32:32.049Z,11.37
2018-10-17T13:35:02.327Z,15.80
2018-10-17T13:37:34.077Z,25.03
2018-10-17T13:40:05.317Z,13.87
2018-10-17T13:42:36.212Z,13.40
2018-10-17T13:45:06.849Z,15.97
2018-10-17T13:47:37.322Z,15.40
2018-10-17T13:50:08.139Z,18.30
2018-10-17T13:52:40.146Z,14.60
2018-10-17T13:55:12.432Z,11.90
2018-10-17T13:57:42.666Z,12.63
2018-10-17T14:00:14.351Z,19.10
2018-10-17T14:02:45.019Z,14.67
2018-10-17T14:05:15.930Z,13.77
2018-10-17T14:07:45.500Z,13.50
2018-10-17T14:10:15.989Z,17.20
2018-10-17T14:12:48.489Z,11.17
2018-10-17T14:15:18.647Z,12.60
2018-10-17T14:17:49.657Z,14.17
2018-10-17T14:20:22.365Z,13.80
2018-10-17T14:22:52.671Z,12.17
2018-10-17T14:25:22.467Z,11.20
2018-10-17T14:27:58.119Z,12.43
2018-10-17T14:30:30.284Z,12.67
2018-10-17T14:33:00.760Z,13.40
2018-10-17T14:35:31.698Z,12.13
2018-10-17T14:38:03.062Z,14.13
2018-10-17T14:40:35.767Z,14.50
2018-10-17T14:43:06.122Z,12.50
2018-10-17T14:45:35.792Z,11.30
2018-10-17T14:48:07.513Z,16.43
2018-10-17T14:50:37.303Z,14.60
2018-10-17T14:53:18.192Z,12.43
2018-10-17T14:56:02.923Z,14.70
2018-10-17T14:58:34.503Z,11.73
2018-10-17T15:01:07.613Z,13.37
2018-10-17T15:03:39.012Z,15.20
2018-10-17T15:06:16.105Z,22.37
2018-10-17T15:08:47.452Z,19.27
2018-10-17T15:11:20.794Z,15.53
2018-10-17T15:13:54.620Z,16.20
2018-10-17T15:16:31.713Z,14.03
2018-10-17T15:19:26.611Z,15.20
2018-10-17T15:22:05.170Z,14.80
2018-10-17T15:24:40.557Z,14.00
2018-10-17T15:27:19.420Z,13.60
2018-10-17T15:29:53.284Z,15.30
2018-10-17T15:32:27.138Z,15.30
2018-10-17T15:35:00.041Z,15.00
2018-10-17T15:37:31.707Z,15.40
2018-10-17T15:40:02.287Z,14.43
2018-10-17T15:45:25.160Z,13.93
2018-10-17T15:47:57.006Z,14.17
2018-10-17T15:50:27.460Z,14.03
2018-10-17T15:53:02.849Z,14.13
2018-10-17T15:55:36.409Z,15.00
2018-10-17T15:58:13.020Z,16.10
2018-10-17T16:00:47.630Z,15.80
2018-10-17T16:03:19.936Z,17.37
2018-10-17T16:05:50.892Z,18.13
2018-10-17T16:08:22.629Z,18.10
2018-10-17T16:11:00.723Z,17.73
2018-10-17T16:13:39.796Z,20.00
2018-10-17T16:16:18.484Z,17.13
2018-10-17T16:18:51.941Z,17.90
2018-10-17T16:21:23.099Z,18.67
2018-10-17T16:23:57.641Z,17.80
2018-10-17T16:26:33.531Z,22.93
2018-10-17T16:29:19.696Z,19.30
2018-10-17T16:31:49.949Z,19.00
2018-10-17T16:34:21.390Z,18.53
2018-10-17T16:36:53.163Z,18.00
2018-10-17T16:39:25.849Z,19.03
2018-10-17T16:41:55.918Z,18.63
2018-10-17T16:44:27.898Z,18.47
2018-10-17T16:46:57.866Z,29.33
2018-10-17T16:49:27.674Z,18.20
2018-10-17T16:51:59.596Z,19.70
2018-10-17T16:54:30.648Z,20.30
2018-10-17T16:57:00.326Z,18.60
2018-10-17T16:59:30.422Z,23.00
2018-10-17T17:02:02.398Z,21.30
2018-10-17T17:04:32.190Z,20.47
2018-10-17T17:07:07.374Z,19.87
2018-10-17T17:09:41.285Z,21.30
2018-10-17T17:12:15.789Z,21.70
2018-10-17T17:14:51.823Z,20.90
2018-10-17T17:17:26.209Z,20.90
2018-10-17T17:19:58.558Z,22.13
2018-10-17T17:22:32.274Z,21.57
2018-10-17T17:25:12.267Z,22.00
2018-10-17T17:27:44.037Z,21.33
2018-10-17T17:30:20.649Z,26.10
2018-10-17T17:32:54.505Z,22.70
2018-10-17T17:35:24.470Z,22.27
2018-10-17T17:37:57.301Z,25.90
2018-10-17T17:40:27.939Z,21.50
2018-10-17T17:42:59.121Z,25.70
2018-10-17T17:45:30.637Z,25.73
2018-10-17T17:48:02.547Z,22.00
2018-10-17T17:50:34.132Z,20.87
2018-10-17T17:53:05.428Z,23.60
2018-10-17T17:55:36.289Z,20.77
2018-10-17T17:58:07.562Z,22.17
2018-10-17T18:00:39.486Z,23.00
2018-10-17T18:03:09.464Z,21.70
2018-10-17T18:05:40.552Z,22.27
2018-10-17T18:08:14.569Z,21.90
2018-10-17T18:10:46.419Z,21.23
2018-10-17T18:13:17.164Z,21.20
2018-10-17T18:15:47.318Z,20.50
2018-10-17T18:18:17.828Z,25.70
2018-10-17T18:20:48.072Z,20.30
2018-10-17T18:23:22.514Z,20.97
2018-10-17T18:25:52.861Z,19.77
2018-10-17T18:28:23.894Z,23.43
2018-10-17T18:30:54.213Z,21.80
2018-10-17T18:33:25.094Z,19.53
2018-10-17T18:35:56.734Z,22.03
2018-10-17T18:38:27.784Z,20.70
2018-10-17T18:40:57.855Z,21.10
2018-10-17T18:43:27.999Z,21.53
2018-10-17T18:45:58.198Z,21.50
2018-10-17T18:48:28.769Z,22.17
2018-10-17T18:50:59.675Z,23.07
2018-10-17T18:53:30.199Z,25.53
2018-10-17T18:56:00.169Z,23.10
2018-10-17T18:58:30.000Z,26.33
2018-10-17T19:01:00.503Z,24.63
2018-10-17T19:03:33.031Z,23.23
2018-10-17T19:06:02.789Z,25.67
2018-10-17T19:08:35.991Z,23.57
2018-10-17T19:11:06.779Z,27.40
2018-10-17T19:13:36.771Z,26.10
2018-10-17T19:16:07.427Z,28.47
2018-10-17T19:18:37.357Z,30.47
2018-10-17T19:21:07.622Z,28.50
2018-10-17T19:23:37.571Z,27.63
2018-10-17T19:26:08.668Z,27.57
2018-10-17T19:29:02.531Z,28.63
2018-10-17T19:31:34.000Z,26.97
2018-10-17T19:34:03.675Z,26.20
2018-10-17T19:36:34.731Z,28.47
2018-10-17T19:39:10.054Z,27.00
2018-10-17T19:41:43.458Z,27.53
2018-10-17T19:44:16.866Z,28.57
2018-10-17T19:46:46.814Z,28.93
2018-10-17T19:49:17.878Z,27.20
2018-10-17T19:51:48.792Z,27.60
2018-10-17T19:54:22.678Z,27.97
2018-10-17T19:56:53.261Z,28.40
2018-10-17T19:59:23.516Z,27.70
2018-10-17T20:05:15.424Z,27.90
2018-10-17T20:07:46.350Z,27.53
2018-10-17T20:10:18.155Z,29.00
2018-10-17T20:12:48.769Z,30.67
2018-10-17T20:15:20.548Z,26.83
2018-10-17T20:17:52.225Z,26.50
2018-10-17T20:20:22.168Z,26.67
2018-10-17T20:22:52.493Z,29.77
2018-10-17T20:25:23.576Z,29.37
2018-10-17T20:27:53.405Z,26.80
2018-10-17T20:30:23.677Z,27.37
2018-10-17T20:32:54.898Z,28.17
2018-10-17T20:35:25.262Z,28.53
2018-10-17T20:37:55.789Z,27.87
2018-10-17T20:40:27.084Z,27.10
2018-10-17T20:42:57.255Z,26.40
2018-10-17T20:45:28.625Z,27.97
2018-10-17T20:47:58.841Z,27.80
2018-10-17T20:50:28.714Z,27.20
2018-10-17T20:53:00.689Z,26.17
2018-10-17T20:55:33.105Z,27.60
2018-10-17T20:58:04.156Z,28.20
2018-10-17T21:00:36.207Z,27.17
2018-10-17T21:03:06.757Z,28.13
2018-10-17T21:05:37.443Z,27.40
2018-10-17T21:08:08.665Z,27.80
2018-10-17T21:10:42.130Z,28.90
2018-10-17T21:13:12.308Z,28.03
2018-10-17T21:15:42.924Z,28.20
2018-10-17T21:18:13.927Z,29.20
2018-10-17T21:20:44.530Z,28.43
2018-10-17T21:23:15.023Z,27.93
2018-10-17T21:25:44.884Z,27.73
2018-10-17T21:28:15.879Z,27.40
2018-10-17T21:30:46.022Z,29.53
2018-10-17T21:33:16.154Z,29.47
2018-10-17T21:35:46.106Z,30.17
2018-10-17T21:38:17.376Z,30.00
2018-10-17T21:40:47.826Z,29.97
2018-10-17T21:43:17.930Z,28.30
2018-10-17T21:45:50.115Z,29.30
2018-10-17T21:48:19.908Z,30.97
2018-10-17T21:50:50.461Z,30.50
2018-10-17T21:53:20.882Z,28.10
2018-10-17T21:55:51.253Z,28.37
2018-10-17T21:58:21.434Z,27.70
2018-10-17T22:00:51.751Z,28.23
2018-10-17T22:03:22.479Z,28.80
2018-10-17T22:05:52.637Z,29.20
2018-10-17T22:08:23.182Z,27.40
2018-10-17T22:10:54.802Z,28.13
2018-10-17T22:13:26.312Z,27.03
2018-10-17T22:15:57.432Z,26.37
2018-10-17T22:18:27.896Z,27.00
2018-10-17T22:20:58.210Z,26.80
2018-10-17T22:23:29.478Z,26.23
2018-10-17T22:25:59.747Z,26.23
2018-10-17T22:28:31.100Z,27.17
2018-10-17T22:31:01.709Z,27.63
2018-10-17T22:33:32.316Z,25.27
2018-10-17T22:36:03.221Z,26.30
2018-10-17T22:38:33.269Z,24.87
2018-10-17T22:41:05.334Z,27.10
2018-10-17T22:43:37.312Z,27.40
2018-10-17T22:46:08.598Z,27.90
2018-10-17T22:48:39.186Z,25.70
2018-10-17T22:51:09.927Z,25.90
2018-10-17T22:53:40.933Z,26.40
2018-10-17T22:56:11.544Z,26.57
2018-10-17T22:58:42.304Z,26.50
2018-10-17T23:01:12.318Z,26.80
2018-10-17T23:03:42.878Z,28.40
2018-10-17T23:06:13.990Z,26.53
2018-10-17T23:08:45.402Z,26.40
2018-10-17T23:11:15.454Z,25.43
2018-10-17T23:13:46.131Z,26.90
2018-10-17T23:16:16.596Z,28.90
2018-10-17T23:18:46.386Z,26.17
2018-10-17T23:21:16.671Z,27.87
2018-10-17T23:23:47.060Z,26.40
2018-10-17T23:26:17.090Z,26.87
2018-10-17T23:28:47.039Z,24.40
2018-10-17T23:31:18.555Z,27.13
2018-10-17T23:33:49.282Z,26.33
2018-10-17T23:36:19.626Z,27.27
2018-10-17T23:38:52.089Z,27.17
2018-10-17T23:41:22.817Z,26.00
2018-10-17T23:43:54.600Z,26.23
2018-10-17T23:46:24.838Z,25.47
2018-10-17T23:48:54.749Z,26.50
2018-10-17T23:51:24.744Z,26.47
2018-10-17T23:53:54.959Z,27.57
2018-10-17T23:56:25.141Z,25.47
2018-10-17T23:58:55.433Z,25.43
