createdAt,value
2023-01-01T00:01:44.334Z,12.50
2023-01-01T00:04:18.916Z,12.50
2023-01-01T00:06:52.683Z,12.50
2023-01-01T00:09:44.669Z,12.60
2023-01-01T00:12:21.379Z,12.60
2023-01-01T00:14:49.641Z,12.60
2023-01-01T00:17:23.714Z,12.70
2023-01-01T00:19:57.257Z,12.70
2023-01-01T00:22:53.377Z,12.70
2023-01-01T00:25:29.677Z,12.60
2023-01-01T00:28:02.964Z,12.60
2023-01-01T00:30:31.992Z,12.50
2023-01-01T00:33:03.731Z,12.60
2023-01-01T00:35:36.815Z,12.60
2023-01-01T00:38:06.019Z,12.70
2023-01-01T00:40:35.576Z,12.80
2023-01-01T00:43:09.014Z,12.80
2023-01-01T00:45:39.498Z,12.90
2023-01-01T00:48:10.479Z,12.80
2023-01-01T00:50:40.851Z,12.70
2023-01-01T00:53:09.671Z,12.70
2023-01-01T00:55:45.604Z,12.60
2023-01-01T00:58:17.479Z,12.60
2023-01-01T01:00:50.170Z,12.60
2023-01-01T01:03:31.319Z,12.50
2023-01-01T01:06:06.060Z,12.40
2023-01-01T01:08:42.293Z,12.30
2023-01-01T01:11:27.239Z,12.20
2023-01-01T01:13:57.564Z,12.10
2023-01-01T01:16:33.979Z,12.10
2023-01-01T01:19:07.719Z,12.00
2023-01-01T01:21:38.171Z,11.90
2023-01-01T01:24:08.046Z,11.70
2023-01-01T01:26:36.942Z,11.50
2023-01-01T01:29:11.498Z,11.50
2023-01-01T01:31:40.689Z,11.40
2023-01-01T01:34:16.006Z,11.40
2023-01-01T01:36:43.729Z,11.30
2023-01-01T01:39:16.160Z,11.30
2023-01-01T01:41:50.392Z,11.20
2023-01-01T01:44:37.972Z,11.20
2023-01-01T01:47:09.335Z,11.10
2023-01-01T01:49:39.605Z,11.00
2023-01-01T01:52:15.192Z,11.00
2023-01-01T01:54:44.194Z,10.90
2023-01-01T01:57:13.785Z,10.80
2023-01-01T01:59:48.553Z,10.70
2023-01-01T02:02:35.147Z,10.70
2023-01-01T02:05:09.617Z,10.70
2023-01-01T02:07:38.704Z,10.60
2023-01-01T02:10:10.235Z,10.70
2023-01-01T02:12:37.885Z,10.70
2023-01-01T02:15:35.008Z,10.70
2023-01-01T02:18:11.419Z,10.80
2023-01-01T02:21:19.334Z,10.80
2023-01-01T02:24:10.339Z,10.70
2023-01-01T02:27:00.389Z,10.70
2023-01-01T02:29:44.828Z,10.70
2023-01-01T02:32:41.888Z,10.70
2023-01-01T02:35:38.741Z,10.70
2023-01-01T02:38:36.863Z,10.60
2023-01-01T02:41:13.452Z,10.50
2023-01-01T02:43:48.004Z,10.50
2023-01-01T02:49:02.187Z,10.40
2023-01-01T02:51:42.915Z,10.60
2023-01-01T02:54:19.126Z,10.70
2023-01-01T02:57:26.145Z,10.80
2023-01-01T03:00:36.786Z,10.90
2023-01-01T03:03:26.129Z,10.90
2023-01-01T03:06:29.892Z,11.00
2023-01-01T03:09:26.007Z,11.00
2023-01-01T03:12:12.718Z,11.00
2023-01-01T03:14:52.226Z,11.00
2023-01-01T03:18:02.393Z,11.00
2023-01-01T03:20:33.703Z,11.00
2023-01-01T03:23:14.639Z,11.10
2023-01-01T03:25:48.031Z,11.10
2023-01-01T03:28:36.177Z,11.00
2023-01-01T03:31:06.769Z,11.00
2023-01-01T03:33:45.206Z,11.00
2023-01-01T03:36:27.773Z,11.00
2023-01-01T03:39:02.063Z,11.00
2023-01-01T03:41:49.563Z,11.00
2023-01-01T03:45:01.757Z,11.00
2023-01-01T03:47:37.919Z,10.80
2023-01-01T03:50:09.708Z,10.80
2023-01-01T03:52:57.057Z,10.80
2023-01-01T03:56:07.316Z,10.70
2023-01-01T03:58:46.906Z,10.60
2023-01-01T04:01:50.538Z,10.60
2023-01-01T04:04:19.227Z,10.50
2023-01-01T04:06:49.973Z,10.40
2023-01-01T04:09:26.886Z,10.40
2023-01-01T04:12:06.534Z,10.30
2023-01-01T04:14:41.680Z,10.40
2023-01-01T04:17:13.059Z,10.30
2023-01-01T04:19:55.009Z,10.20
2023-01-01T04:22:26.625Z,10.20
2023-01-01T04:24:57.664Z,10.20
2023-01-01T04:27:29.228Z,10.20
2023-01-01T04:30:00.564Z,10.20
2023-01-01T04:32:34.413Z,10.20
2023-01-01T04:35:06.647Z,10.30
2023-01-01T04:37:37.272Z,10.40
2023-01-01T04:40:13.208Z,10.40
2023-01-01T04:42:46.151Z,10.40
2023-01-01T04:45:17.316Z,10.40
2023-01-01T04:47:47.200Z,10.40
2023-01-01T04:50:18.052Z,10.40
2023-01-01T04:52:54.902Z,10.40
2023-01-01T04:55:25.981Z,10.40
2023-01-01T04:57:55.811Z,10.30
2023-01-01T05:00:25.600Z,10.30
2023-01-01T05:02:55.622Z,10.30
2023-01-01T05:05:26.212Z,10.30
2023-01-01T05:07:57.911Z,10.30
2023-01-01T05:10:26.883Z,10.30
2023-01-01T05:12:57.433Z,10.30
2023-01-01T05:15:29.683Z,10.30
2023-01-01T05:18:01.060Z,10.40
2023-01-01T05:20:32.551Z,10.50
2023-01-01T05:23:05.527Z,10.50
2023-01-01T05:25:38.106Z,10.50
2023-01-01T05:28:11.511Z,10.50
2023-01-01T05:30:42.341Z,10.50
2023-01-01T05:33:13.180Z,10.50
2023-01-01T05:35:44.282Z,10.40
2023-01-01T05:38:16.276Z,10.50
2023-01-01T05:40:46.485Z,10.40
2023-01-01T05:43:13.641Z,10.40
2023-01-01T05:45:46.818Z,10.40
2023-01-01T05:48:16.477Z,10.40
2023-01-01T05:50:45.991Z,10.30
2023-01-01T05:53:16.100Z,10.30
2023-01-01T05:55:45.843Z,10.20
2023-01-01T05:58:16.953Z,10.20
2023-01-01T06:00:48.120Z,10.20
2023-01-01T06:03:19.989Z,10.20
2023-01-01T06:05:53.670Z,10.30
2023-01-01T06:08:21.974Z,10.30
2023-01-01T06:10:58.745Z,10.30
2023-01-01T06:13:41.463Z,10.20
2023-01-01T06:16:14.547Z,10.00
2023-01-01T06:18:46.263Z,9.80
2023-01-01T06:21:22.043Z,9.70
2023-01-01T06:23:53.509Z,9.40
2023-01-01T06:26:33.144Z,9.20
2023-01-01T06:29:07.239Z,9.20
2023-01-01T06:31:40.958Z,9.20
2023-01-01T06:34:09.835Z,9.20
2023-01-01T06:36:42.189Z,9.20
2023-01-01T06:39:11.078Z,9.30
2023-01-01T06:41:42.235Z,9.30
2023-01-01T06:44:17.297Z,9.30
2023-01-01T06:46:48.197Z,9.30
2023-01-01T06:49:17.891Z,9.30
2023-01-01T06:51:51.387Z,9.30
2023-01-01T06:54:22.691Z,9.20
2023-01-01T06:56:51.051Z,9.20
2023-01-01T06:59:21.903Z,9.30
2023-01-01T07:01:50.803Z,9.30
2023-01-01T07:04:19.367Z,9.30
2023-01-01T07:06:54.266Z,9.30
2023-01-01T07:09:24.294Z,9.20
2023-01-01T07:11:56.600Z,9.20
2023-01-01T07:14:27.321Z,9.20
2023-01-01T07:16:59.677Z,9.20
2023-01-01T07:19:28.640Z,9.20
2023-01-01T07:22:00.870Z,9.20
2023-01-01T07:24:35.371Z,9.10
2023-01-01T07:27:04.961Z,9.10
2023-01-01T07:29:34.933Z,9.20
2023-01-01T07:32:05.372Z,9.10
2023-01-01T07:34:35.732Z,9.20
2023-01-01T07:37:07.687Z,9.20
2023-01-01T07:39:37.635Z,9.30
2023-01-01T07:42:10.844Z,9.30
2023-01-01T07:44:42.376Z,9.30
2023-01-01T07:47:34.816Z,9.30
2023-01-01T07:50:06.472Z,9.50
2023-01-01T07:52:36.295Z,9.50
2023-01-01T07:55:07.040Z,9.60
2023-01-01T07:57:39.522Z,9.50
2023-01-01T08:00:13.766Z,9.60
2023-01-01T08:02:45.244Z,9.70
2023-01-01T08:05:22.616Z,9.70
2023-01-01T08:08:01.716Z,9.80
2023-01-01T08:10:38.864Z,9.80
2023-01-01T08:13:12.952Z,9.90
2023-01-01T08:15:51.789Z,10.00
2023-01-01T08:18:23.376Z,10.00
2023-01-01T08:20:52.905Z,10.00
2023-01-01T08:23:25.482Z,10.10
2023-01-01T08:25:55.173Z,10.20
2023-01-01T08:28:24.499Z,10.20
2023-01-01T08:30:54.266Z,10.30
2023-01-01T08:33:28.983Z,10.30
2023-01-01T08:36:00.636Z,10.40
2023-01-01T08:38:32.564Z,10.50
2023-01-01T08:41:05.510Z,10.50
2023-01-01T08:43:35.570Z,10.50
2023-01-01T08:46:03.994Z,10.60
2023-01-01T08:48:34.658Z,10.70
2023-01-01T08:51:03.555Z,10.70
2023-01-01T08:53:36.229Z,10.80
2023-01-01T08:56:11.668Z,10.90
2023-01-01T08:58:43.479Z,10.90
2023-01-01T09:01:12.735Z,10.90
2023-01-01T09:03:43.752Z,11.00
2023-01-01T09:06:13.741Z,11.10
2023-01-01T09:08:43.542Z,11.20
2023-01-01T09:11:31.541Z,11.30
2023-01-01T09:14:05.617Z,11.40
2023-01-01T09:16:44.159Z,11.40
2023-01-01T09:19:15.659Z,11.40
2023-01-01T09:21:47.201Z,11.50
2023-01-01T09:24:20.079Z,11.60
2023-01-01T09:26:56.459Z,11.60
2023-01-01T09:29:28.025Z,11.70
2023-01-01T09:31:58.354Z,11.80
2023-01-01T09:34:27.250Z,11.80
2023-01-01T09:36:58.471Z,11.80
2023-01-01T09:39:29.204Z,12.00
2023-01-01T09:42:45.211Z,12.00
2023-01-01T09:45:35.572Z,12.10
2023-01-01T09:48:14.214Z,12.10
2023-01-01T09:50:46.504Z,12.20
2023-01-01T09:53:46.180Z,12.30
2023-01-01T09:56:30.579Z,12.30
2023-01-01T09:59:03.103Z,12.40
2023-01-01T10:02:01.367Z,12.40
2023-01-01T10:05:00.471Z,12.50
2023-01-01T10:07:46.455Z,12.50
2023-01-01T10:10:41.610Z,12.60
2023-01-01T10:13:37.293Z,12.70
2023-01-01T10:16:36.934Z,12.70
2023-01-01T10:19:23.073Z,12.80
2023-01-01T10:21:57.634Z,12.80
2023-01-01T10:24:37.321Z,12.80
2023-01-01T10:27:06.696Z,12.90
2023-01-01T10:29:47.168Z,12.90
2023-01-01T10:32:37.496Z,13.00
2023-01-01T10:35:38.748Z,13.00
2023-01-01T10:38:28.964Z,13.10
2023-01-01T10:41:03.610Z,13.20
2023-01-01T10:43:36.050Z,13.20
2023-01-01T10:46:09.839Z,13.30
2023-01-01T10:48:37.671Z,13.30
2023-01-01T10:51:09.853Z,13.40
2023-01-01T10:53:56.743Z,13.70
2023-01-01T10:56:26.265Z,13.70
2023-01-01T10:58:57.627Z,13.70
2023-01-01T11:01:33.611Z,13.80
2023-01-01T11:04:18.684Z,13.80
2023-01-01T11:06:47.874Z,13.80
2023-01-01T11:09:31.672Z,13.80
2023-01-01T11:12:15.246Z,13.80
2023-01-01T11:15:06.868Z,13.80
2023-01-01T11:17:37.266Z,13.90
2023-01-01T11:20:19.384Z,13.80
2023-01-01T11:22:53.864Z,13.90
2023-01-01T11:25:35.554Z,13.90
2023-01-01T11:28:22.583Z,14.00
2023-01-01T11:31:18.025Z,14.00
2023-01-01T11:34:00.598Z,14.00
2023-01-01T11:36:38.003Z,14.10
2023-01-01T11:39:27.709Z,14.10
2023-01-01T11:42:00.433Z,14.20
2023-01-01T11:44:49.007Z,14.20
2023-01-01T11:47:41.862Z,14.20
2023-01-01T11:50:38.836Z,14.30
2023-01-01T11:53:32.868Z,14.30
2023-01-01T11:56:26.203Z,14.40
2023-01-01T11:59:02.695Z,14.40
2023-01-01T12:01:59.152Z,14.40
2023-01-01T12:04:53.704Z,14.40
2023-01-01T12:07:34.816Z,14.40
2023-01-01T12:10:28.160Z,14.40
2023-01-01T12:13:07.787Z,14.50
2023-01-01T12:16:06.196Z,14.50
2023-01-01T12:19:20.195Z,14.50
2023-01-01T12:21:55.273Z,14.50
2023-01-01T12:24:26.703Z,14.60
2023-01-01T12:27:30.726Z,14.60
2023-01-01T12:30:17.866Z,14.70
2023-01-01T12:33:17.521Z,14.70
2023-01-01T12:36:26.965Z,14.80
2023-01-01T12:39:35.552Z,14.90
2023-01-01T12:42:31.961Z,15.00
2023-01-01T12:45:30.523Z,15.20
2023-01-01T12:48:17.757Z,15.30
2023-01-01T12:51:09.013Z,15.40
2023-01-01T12:54:14.163Z,15.70
2023-01-01T12:57:16.950Z,16.00
2023-01-01T12:59:54.841Z,16.60
2023-01-01T13:02:44.185Z,17.50
2023-01-01T13:05:26.603Z,19.50
2023-01-01T13:08:01.949Z,22.10
2023-01-01T13:10:35.925Z,24.20
2023-01-01T13:13:05.638Z,26.10
2023-01-01T13:15:45.815Z,27.20
2023-01-01T13:18:37.132Z,28.40
2023-01-01T13:21:28.881Z,29.20
2023-01-01T13:24:20.992Z,30.30
2023-01-01T13:26:53.594Z,30.60
2023-01-01T13:29:28.126Z,29.80
2023-01-01T13:32:09.154Z,28.80
2023-01-01T13:35:00.189Z,27.60
2023-01-01T13:37:35.027Z,26.40
2023-01-01T13:40:37.430Z,25.60
2023-01-01T13:43:16.549Z,24.90
2023-01-01T13:46:14.520Z,24.50
2023-01-01T13:49:27.335Z,23.90
2023-01-01T13:52:36.064Z,23.20
2023-01-01T13:55:48.687Z,22.50
2023-01-01T13:58:58.473Z,21.80
2023-01-01T14:02:16.225Z,21.20
2023-01-01T14:05:07.238Z,20.60
2023-01-01T14:07:51.961Z,20.10
2023-01-01T14:10:42.638Z,19.80
2023-01-01T14:13:23.682Z,19.50
2023-01-01T14:16:06.197Z,19.30
2023-01-01T14:18:53.972Z,19.20
2023-01-01T14:21:27.000Z,19.10
2023-01-01T14:24:07.408Z,19.00
2023-01-01T14:26:41.215Z,18.90
2023-01-01T14:29:19.684Z,18.80
2023-01-01T14:31:55.242Z,18.70
2023-01-01T14:34:37.713Z,18.60
2023-01-01T14:37:21.617Z,18.40
2023-01-01T14:40:32.813Z,18.30
2023-01-01T14:43:32.291Z,18.10
2023-01-01T14:46:14.130Z,17.90
2023-01-01T14:48:56.149Z,17.80
2023-01-01T14:51:31.995Z,17.50
2023-01-01T14:54:04.735Z,17.50
2023-01-01T14:56:41.214Z,17.30
2023-01-01T14:59:27.763Z,17.10
2023-01-01T15:02:15.123Z,16.90
2023-01-01T15:04:44.914Z,16.70
2023-01-01T15:07:31.625Z,16.60
2023-01-01T15:10:10.535Z,16.40
2023-01-01T15:12:45.672Z,16.30
2023-01-01T15:15:44.500Z,16.20
2023-01-01T15:18:48.463Z,16.00
2023-01-01T15:21:43.441Z,15.90
2023-01-01T15:24:35.576Z,15.80
2023-01-01T15:27:10.013Z,15.70
2023-01-01T15:29:45.399Z,15.60
2023-01-01T15:32:43.935Z,15.50
2023-01-01T15:35:43.409Z,15.50
2023-01-01T15:38:24.176Z,15.40
2023-01-01T15:40:59.335Z,15.30
2023-01-01T15:43:38.322Z,15.20
2023-01-01T15:46:32.619Z,15.20
2023-01-01T15:49:27.394Z,15.10
2023-01-01T15:52:06.515Z,15.10
2023-01-01T15:54:41.377Z,15.10
2023-01-01T15:57:27.040Z,15.00
2023-01-01T15:59:57.018Z,15.00
2023-01-01T16:02:43.855Z,14.90
2023-01-01T16:05:27.829Z,14.90
2023-01-01T16:08:13.017Z,14.80
2023-01-01T16:10:47.767Z,14.80
2023-01-01T16:13:17.361Z,14.70
2023-01-01T16:16:02.409Z,14.60
2023-01-01T16:18:36.043Z,14.60
2023-01-01T16:21:08.380Z,14.50
2023-01-01T16:23:44.962Z,14.40
2023-01-01T16:26:17.046Z,14.30
2023-01-01T16:28:48.251Z,14.20
2023-01-01T16:31:32.265Z,14.20
2023-01-01T16:34:02.193Z,14.30
2023-01-01T16:36:38.435Z,14.30
2023-01-01T16:39:11.000Z,14.30
2023-01-01T16:41:46.409Z,14.20
2023-01-01T16:44:19.573Z,14.10
2023-01-01T16:46:52.756Z,14.00
2023-01-01T16:49:23.924Z,14.00
2023-01-01T16:51:53.679Z,14.00
2023-01-01T16:54:24.234Z,14.00
2023-01-01T16:56:55.204Z,14.00
2023-01-01T16:59:24.903Z,14.00
2023-01-01T17:01:54.484Z,14.00
2023-01-01T17:04:25.066Z,14.00
2023-01-01T17:06:58.857Z,13.90
2023-01-01T17:09:28.880Z,13.80
2023-01-01T17:11:58.071Z,13.70
2023-01-01T17:14:32.166Z,13.60
2023-01-01T17:17:03.405Z,13.60
2023-01-01T17:19:33.748Z,13.50
2023-01-01T17:22:06.655Z,13.40
2023-01-01T17:24:36.994Z,13.40
2023-01-01T17:27:06.227Z,13.50
2023-01-01T17:29:37.793Z,13.50
2023-01-01T17:32:06.031Z,13.50
2023-01-01T17:34:36.005Z,13.50
2023-01-01T17:37:04.703Z,13.60
2023-01-01T17:39:32.287Z,13.60
2023-01-01T17:42:02.912Z,13.60
2023-01-01T17:44:34.053Z,13.70
2023-01-01T17:47:01.628Z,13.70
2023-01-01T17:49:33.802Z,13.60
2023-01-01T17:52:05.026Z,13.50
2023-01-01T17:54:33.911Z,13.60
2023-01-01T17:57:06.036Z,13.50
2023-01-01T17:59:36.890Z,13.60
2023-01-01T18:02:07.569Z,13.60
2023-01-01T18:04:40.407Z,13.50
2023-01-01T18:07:10.799Z,13.50
2023-01-01T18:09:40.824Z,13.40
2023-01-01T18:12:09.736Z,13.30
2023-01-01T18:14:42.152Z,13.20
2023-01-01T18:17:13.121Z,13.10
2023-01-01T18:20:01.981Z,13.10
2023-01-01T18:22:36.676Z,13.10
2023-01-01T18:25:10.408Z,13.10
2023-01-01T18:27:41.734Z,13.10
2023-01-01T18:30:13.866Z,13.20
2023-01-01T18:35:25.465Z,13.20
2023-01-01T18:38:00.191Z,13.10
2023-01-01T18:40:36.043Z,13.10
2023-01-01T18:43:18.204Z,13.00
2023-01-01T18:45:49.198Z,13.00
2023-01-01T18:48:22.950Z,13.00
2023-01-01T18:50:54.639Z,12.90
2023-01-01T18:53:26.959Z,12.80
2023-01-01T18:56:12.617Z,12.80
2023-01-01T18:58:47.247Z,12.80
2023-01-01T19:01:34.812Z,12.70
2023-01-01T19:04:16.139Z,12.70
2023-01-01T19:06:46.329Z,12.70
2023-01-01T19:09:26.915Z,12.70
2023-01-01T19:11:54.905Z,12.80
2023-01-01T19:14:31.334Z,12.70
2023-01-01T19:17:04.118Z,12.70
2023-01-01T19:19:49.977Z,12.60
2023-01-01T19:22:42.208Z,12.60
2023-01-01T19:25:46.314Z,12.50
2023-01-01T19:28:48.751Z,12.50
2023-01-01T19:31:19.225Z,12.50
2023-01-01T19:33:55.310Z,12.50
2023-01-01T19:36:28.017Z,12.50
2023-01-01T19:39:00.042Z,12.60
2023-01-01T19:41:30.246Z,12.50
2023-01-01T19:44:01.140Z,12.50
2023-01-01T19:46:31.498Z,12.50
2023-01-01T19:49:01.278Z,12.50
2023-01-01T19:51:33.724Z,12.40
2023-01-01T19:54:04.742Z,12.30
2023-01-01T19:56:34.172Z,12.30
2023-01-01T19:59:02.200Z,12.30
2023-01-01T20:01:33.775Z,12.30
2023-01-01T20:04:03.265Z,12.20
2023-01-01T20:06:35.090Z,12.20
2023-01-01T20:09:02.858Z,12.20
2023-01-01T20:11:34.697Z,12.20
2023-01-01T20:14:07.911Z,12.20
2023-01-01T20:16:40.001Z,12.10
2023-01-01T20:19:11.562Z,12.10
2023-01-01T20:22:03.077Z,12.00
2023-01-01T20:24:31.908Z,11.90
2023-01-01T20:27:01.983Z,11.90
2023-01-01T20:29:30.045Z,12.00
2023-01-01T20:32:00.938Z,12.00
2023-01-01T20:34:31.365Z,11.90
2023-01-01T20:37:19.299Z,12.00
2023-01-01T20:39:49.605Z,11.90
2023-01-01T20:42:17.968Z,11.90
2023-01-01T20:44:50.680Z,11.90
2023-01-01T20:47:20.698Z,11.80
2023-01-01T20:50:09.752Z,11.80
2023-01-01T20:52:43.276Z,11.70
2023-01-01T20:55:15.634Z,11.70
2023-01-01T20:57:47.997Z,11.60
2023-01-01T21:00:23.199Z,11.50
2023-01-01T21:02:55.523Z,11.50
2023-01-01T21:05:24.787Z,11.50
2023-01-01T21:07:57.877Z,11.50
2023-01-01T21:10:40.755Z,11.50
2023-01-01T21:13:15.742Z,11.50
2023-01-01T21:15:47.199Z,11.50
2023-01-01T21:18:18.367Z,11.50
2023-01-01T21:20:52.174Z,11.50
2023-01-01T21:23:28.974Z,11.30
2023-01-01T21:26:00.382Z,11.30
2023-01-01T21:28:34.911Z,11.20
2023-01-01T21:31:15.696Z,11.20
2023-01-01T21:33:47.808Z,11.30
2023-01-01T21:36:23.888Z,11.20
2023-01-01T21:38:53.388Z,11.20
2023-01-01T21:41:27.730Z,11.20
2023-01-01T21:43:58.335Z,11.30
2023-01-01T21:46:43.137Z,11.20
2023-01-01T21:49:41.622Z,11.20
2023-01-01T21:52:33.313Z,11.20
2023-01-01T21:55:21.253Z,11.10
2023-01-01T21:58:12.980Z,11.10
2023-01-01T22:00:49.158Z,11.00
2023-01-01T22:03:17.860Z,11.10
2023-01-01T22:05:54.327Z,11.10
2023-01-01T22:08:27.924Z,11.10
2023-01-01T22:11:01.837Z,11.00
2023-01-01T22:13:37.782Z,11.20
2023-01-01T22:16:09.876Z,11.00
2023-01-01T22:18:43.678Z,11.00
2023-01-01T22:21:21.969Z,11.00
2023-01-01T22:27:21.119Z,11.00
2023-01-01T22:29:59.815Z,10.90
2023-01-01T22:32:32.166Z,10.80
2023-01-01T22:35:27.993Z,10.80
2023-01-01T22:37:58.913Z,10.80
2023-01-01T22:40:42.216Z,10.70
2023-01-01T22:43:14.656Z,10.70
2023-01-01T22:45:48.719Z,10.60
2023-01-01T22:48:27.794Z,10.60
2023-01-01T22:51:00.175Z,10.60
2023-01-01T22:53:28.073Z,10.60
2023-01-01T22:56:01.180Z,10.60
2023-01-01T22:58:28.857Z,10.60
2023-01-01T23:00:56.296Z,10.60
2023-01-01T23:03:26.373Z,10.50
2023-01-01T23:05:58.813Z,10.50
2023-01-01T23:08:28.967Z,10.50
2023-01-01T23:11:01.884Z,10.50
2023-01-01T23:13:50.261Z,10.50
2023-01-01T23:16:20.123Z,10.50
2023-01-01T23:18:52.509Z,10.50
2023-01-01T23:21:27.044Z,10.50
2023-01-01T23:23:58.938Z,10.50
2023-01-01T23:26:27.408Z,10.40
2023-01-01T23:28:59.114Z,10.40
2023-01-01T23:31:33.726Z,10.40
2023-01-01T23:34:08.582Z,10.50
2023-01-01T23:36:37.690Z,10.50
2023-01-01T23:39:09.410Z,10.40
2023-01-01T23:41:40.793Z,10.40
2023-01-01T23:44:11.565Z,10.40
2023-01-01T23:46:41.750Z,10.40
2023-01-01T23:49:12.737Z,10.40
2023-01-01T23:51:46.502Z,10.40
2023-01-01T23:54:15.562Z,10.30
2023-01-01T23:56:49.626Z,10.30
2023-01-01T23:59:20.889Z,10.30
