createdAt,value
2023-03-18T00:01:28.537Z,52.43
2023-03-18T00:03:31.425Z,52.63
2023-03-18T00:05:34.377Z,52.84
2023-03-18T00:07:37.772Z,53.74
2023-03-18T00:09:42.426Z,53.47
2023-03-18T00:11:46.066Z,52.99
2023-03-18T00:13:49.236Z,53.33
2023-03-18T00:15:52.809Z,53.69
2023-03-18T00:17:56.022Z,53.86
2023-03-18T00:20:05.569Z,53.93
2023-03-18T00:22:10.279Z,53.71
2023-03-18T00:24:13.071Z,53.61
2023-03-18T00:26:17.296Z,54.04
2023-03-18T00:28:20.533Z,54.46
2023-03-18T00:30:23.981Z,54.80
2023-03-18T00:32:28.069Z,54.90
2023-03-18T00:34:30.809Z,55.05
2023-03-18T00:36:33.459Z,55.58
2023-03-18T00:38:37.338Z,55.48
2023-03-18T00:40:53.245Z,55.63
2023-03-18T00:43:07.770Z,56.18
2023-03-18T00:45:12.018Z,56.32
2023-03-18T00:47:14.765Z,55.67
2023-03-18T00:49:17.828Z,55.96
2023-03-18T00:51:22.840Z,56.25
2023-03-18T00:53:26.140Z,55.95
2023-03-18T00:55:28.931Z,55.87
2023-03-18T00:57:32.160Z,56.42
2023-03-18T00:59:36.128Z,56.03
2023-03-18T01:01:39.261Z,56.05
2023-03-18T01:03:43.413Z,55.68
2023-03-18T01:05:46.112Z,55.57
2023-03-18T01:07:49.166Z,55.17
2023-03-18T01:09:51.780Z,54.92
2023-03-18T01:11:54.541Z,55.26
2023-03-18T01:13:59.346Z,55.45
2023-03-18T01:16:03.512Z,55.18
2023-03-18T01:18:06.350Z,55.41
2023-03-18T01:20:11.561Z,55.42
2023-03-18T01:22:14.552Z,55.28
2023-03-18T01:24:17.174Z,54.68
2023-03-18T01:26:19.903Z,54.66
2023-03-18T01:28:23.414Z,54.88
2023-03-18T01:30:26.366Z,54.68
2023-03-18T01:32:30.484Z,54.77
2023-03-18T01:34:34.237Z,54.47
2023-03-18T01:36:37.060Z,54.80
2023-03-18T01:38:40.824Z,54.82
2023-03-18T01:40:43.924Z,55.27
2023-03-18T01:42:49.926Z,55.09
2023-03-18T01:45:18.017Z,54.90
2023-03-18T01:47:21.692Z,55.47
2023-03-18T01:49:29.079Z,55.41
2023-03-18T01:51:32.264Z,54.72
2023-03-18T01:53:39.893Z,54.79
2023-03-18T01:55:45.119Z,55.36
2023-03-18T01:57:50.040Z,55.13
2023-03-18T01:59:55.236Z,54.23
2023-03-18T02:02:02.846Z,54.17
2023-03-18T02:04:07.474Z,54.49
2023-03-18T02:06:12.292Z,55.25
2023-03-18T02:08:15.629Z,55.18
2023-03-18T02:10:20.579Z,54.53
2023-03-18T02:12:25.207Z,54.55
2023-03-18T02:14:28.287Z,54.15
2023-03-18T02:16:39.992Z,54.62
2023-03-18T02:18:47.967Z,55.15
2023-03-18T02:21:08.136Z,55.53
2023-03-18T02:23:22.694Z,56.13
2023-03-18T02:25:37.385Z,56.33
2023-03-18T02:27:43.011Z,56.40
2023-03-18T02:29:47.817Z,56.80
2023-03-18T02:31:51.813Z,57.58
2023-03-18T02:33:55.309Z,57.51
2023-03-18T02:36:03.058Z,57.65
2023-03-18T02:38:06.073Z,57.63
2023-03-18T02:40:19.981Z,57.94
2023-03-18T02:42:29.864Z,57.95
2023-03-18T02:44:39.290Z,58.47
2023-03-18T02:46:53.893Z,58.13
2023-03-18T02:48:58.102Z,57.88
2023-03-18T02:51:00.741Z,57.77
2023-03-18T02:53:05.866Z,58.14
2023-03-18T02:55:09.286Z,58.08
2023-03-18T02:57:11.937Z,58.23
2023-03-18T02:59:15.388Z,58.66
2023-03-18T03:01:20.608Z,58.61
2023-03-18T03:03:23.424Z,58.65
2023-03-18T03:05:26.445Z,58.79
2023-03-18T03:07:29.059Z,59.12
2023-03-18T03:09:31.932Z,58.75
2023-03-18T03:11:34.711Z,58.56
2023-03-18T03:13:38.887Z,58.70
2023-03-18T03:15:42.678Z,59.14
2023-03-18T03:17:48.285Z,58.57
2023-03-18T03:19:51.150Z,58.52
2023-03-18T03:21:53.912Z,58.54
2023-03-18T03:23:56.928Z,59.32
2023-03-18T03:25:59.621Z,58.55
2023-03-18T03:28:02.962Z,58.45
2023-03-18T03:30:07.554Z,58.83
2023-03-18T03:32:10.666Z,58.74
2023-03-18T03:34:14.703Z,58.43
2023-03-18T03:36:18.753Z,58.16
2023-03-18T03:38:23.085Z,58.12
2023-03-18T03:40:27.564Z,58.78
2023-03-18T03:42:30.175Z,58.92
2023-03-18T03:44:32.820Z,58.81
2023-03-18T03:46:35.518Z,59.31
2023-03-18T03:48:39.370Z,59.63
2023-03-18T03:50:43.381Z,59.61
2023-03-18T03:52:47.072Z,59.16
2023-03-18T03:54:50.295Z,58.89
2023-03-18T03:56:53.358Z,59.41
2023-03-18T03:58:55.976Z,59.79
2023-03-18T04:00:58.737Z,59.50
2023-03-18T04:03:01.668Z,59.37
2023-03-18T04:05:04.497Z,59.22
2023-03-18T04:07:08.953Z,59.20
2023-03-18T04:09:11.743Z,59.28
2023-03-18T04:11:14.398Z,59.34
2023-03-18T04:13:17.146Z,59.46
2023-03-18T04:15:22.042Z,59.98
2023-03-18T04:17:24.818Z,60.16
2023-03-18T04:19:28.945Z,59.99
2023-03-18T04:21:31.713Z,60.11
2023-03-18T04:23:35.889Z,60.33
2023-03-18T04:25:38.782Z,59.95
2023-03-18T04:27:41.775Z,60.42
2023-03-18T04:29:44.710Z,59.96
2023-03-18T04:31:47.527Z,60.12
2023-03-18T04:33:50.407Z,59.78
2023-03-18T04:35:53.459Z,59.90
2023-03-18T04:37:56.208Z,60.04
2023-03-18T04:40:00.461Z,59.75
2023-03-18T04:42:03.307Z,59.99
2023-03-18T04:44:06.283Z,59.97
2023-03-18T04:46:08.885Z,60.22
2023-03-18T04:48:11.735Z,60.70
2023-03-18T04:50:14.942Z,60.58
2023-03-18T04:52:17.611Z,60.52
2023-03-18T04:54:20.307Z,60.00
2023-03-18T04:56:24.539Z,60.27
2023-03-18T04:58:27.381Z,60.56
2023-03-18T05:00:30.088Z,60.22
2023-03-18T05:02:32.762Z,59.50
2023-03-18T05:04:37.519Z,59.79
2023-03-18T05:06:47.390Z,60.15
2023-03-18T05:08:51.438Z,60.47
2023-03-18T05:10:54.114Z,60.22
2023-03-18T05:12:58.102Z,59.78
2023-03-18T05:15:00.804Z,60.05
2023-03-18T05:17:03.854Z,60.31
2023-03-18T05:19:06.501Z,60.09
2023-03-18T05:21:10.160Z,60.37
2023-03-18T05:23:12.823Z,60.20
2023-03-18T05:25:15.696Z,60.52
2023-03-18T05:27:19.950Z,61.02
2023-03-18T05:29:24.622Z,61.82
2023-03-18T05:31:27.348Z,63.03
2023-03-18T05:33:30.334Z,63.33
2023-03-18T05:35:33.287Z,63.68
2023-03-18T05:37:36.860Z,63.98
2023-03-18T05:39:39.745Z,63.98
2023-03-18T05:41:42.358Z,64.14
2023-03-18T05:43:45.064Z,64.52
2023-03-18T05:45:50.131Z,65.31
2023-03-18T05:47:53.019Z,65.50
2023-03-18T05:49:55.689Z,65.09
2023-03-18T05:51:58.400Z,65.98
2023-03-18T05:54:01.039Z,65.92
2023-03-18T05:56:03.739Z,66.09
2023-03-18T05:58:06.625Z,65.86
2023-03-18T06:00:10.553Z,65.85
2023-03-18T06:02:14.630Z,65.69
2023-03-18T06:04:19.144Z,66.35
2023-03-18T06:06:21.914Z,66.48
2023-03-18T06:08:25.297Z,65.80
2023-03-18T06:10:28.939Z,66.96
2023-03-18T06:12:31.625Z,66.84
2023-03-18T06:14:34.446Z,66.38
2023-03-18T06:16:37.276Z,66.02
2023-03-18T06:18:41.797Z,66.01
2023-03-18T06:20:44.365Z,65.57
2023-03-18T06:22:49.703Z,66.22
2023-03-18T06:24:52.650Z,65.30
2023-03-18T06:26:55.423Z,65.20
2023-03-18T06:28:58.902Z,65.31
2023-03-18T06:31:02.726Z,65.56
2023-03-18T06:33:05.861Z,65.48
2023-03-18T06:35:11.697Z,65.39
2023-03-18T06:37:15.220Z,65.99
2023-03-18T06:39:17.892Z,65.62
2023-03-18T06:41:20.568Z,66.52
2023-03-18T06:43:23.368Z,66.46
2023-03-18T06:45:26.492Z,65.53
2023-03-18T06:47:29.558Z,65.33
2023-03-18T06:49:32.669Z,65.09
2023-03-18T06:51:36.701Z,65.37
2023-03-18T06:53:39.696Z,64.94
2023-03-18T06:55:43.162Z,64.89
2023-03-18T06:57:46.570Z,63.67
2023-03-18T06:59:49.607Z,64.64
2023-03-18T07:01:52.394Z,64.59
2023-03-18T07:03:55.529Z,64.75
2023-03-18T07:05:58.153Z,64.14
2023-03-18T07:08:02.872Z,64.29
2023-03-18T07:10:06.910Z,64.18
2023-03-18T07:12:10.878Z,64.27
2023-03-18T07:14:14.481Z,63.28
2023-03-18T07:16:17.392Z,62.21
2023-03-18T07:18:20.161Z,60.56
2023-03-18T07:20:23.595Z,59.04
2023-03-18T07:22:26.337Z,58.67
2023-03-18T07:24:30.340Z,57.98
2023-03-18T07:26:33.118Z,56.50
2023-03-18T07:28:35.873Z,55.88
2023-03-18T07:30:39.524Z,54.87
2023-03-18T07:32:42.201Z,53.76
2023-03-18T07:34:44.882Z,51.38
2023-03-18T07:36:47.477Z,50.83
2023-03-18T07:38:50.100Z,51.98
2023-03-18T07:40:54.051Z,52.15
2023-03-18T07:42:56.698Z,53.35
2023-03-18T07:44:59.340Z,52.22
2023-03-18T07:47:02.333Z,52.08
2023-03-18T07:49:05.035Z,52.06
2023-03-18T07:51:08.246Z,51.31
2023-03-18T07:53:12.438Z,51.45
2023-03-18T07:55:15.573Z,51.41
2023-03-18T07:57:19.636Z,52.63
2023-03-18T07:59:22.258Z,51.58
2023-03-18T08:01:25.667Z,51.94
2023-03-18T08:03:28.886Z,51.02
2023-03-18T08:05:31.970Z,50.86
2023-03-18T08:07:35.608Z,49.95
2023-03-18T08:09:38.298Z,48.23
2023-03-18T08:11:41.612Z,47.06
2023-03-18T08:13:45.757Z,47.46
2023-03-18T08:15:48.400Z,47.39
2023-03-18T08:17:51.335Z,48.76
2023-03-18T08:19:54.081Z,48.79
2023-03-18T08:21:57.503Z,48.15
2023-03-18T08:24:00.400Z,47.15
2023-03-18T08:26:03.139Z,47.20
2023-03-18T08:28:07.512Z,48.21
2023-03-18T08:30:13.637Z,47.42
2023-03-18T08:32:16.663Z,47.53
2023-03-18T08:34:19.558Z,48.69
2023-03-18T08:36:22.563Z,49.11
2023-03-18T08:38:25.784Z,48.57
2023-03-18T08:40:28.529Z,47.70
2023-03-18T08:42:31.159Z,46.11
2023-03-18T08:44:34.093Z,44.47
2023-03-18T08:46:38.157Z,45.41
2023-03-18T08:48:41.755Z,44.48
2023-03-18T08:50:44.400Z,41.08
2023-03-18T08:52:47.268Z,40.40
2023-03-18T08:54:50.362Z,41.44
2023-03-18T08:56:55.236Z,40.61
2023-03-18T08:58:57.953Z,41.93
2023-03-18T09:01:03.204Z,42.64
2023-03-18T09:03:07.555Z,42.32
2023-03-18T09:05:11.041Z,43.10
2023-03-18T09:07:14.691Z,41.34
2023-03-18T09:09:17.468Z,42.44
2023-03-18T09:11:20.866Z,41.09
2023-03-18T09:13:23.736Z,41.42
2023-03-18T09:15:27.598Z,40.83
2023-03-18T09:17:46.888Z,39.66
2023-03-18T09:19:52.980Z,38.60
2023-03-18T09:21:56.146Z,39.59
2023-03-18T09:23:59.057Z,37.32
2023-03-18T09:26:02.290Z,37.09
2023-03-18T09:28:05.161Z,36.74
2023-03-18T09:30:09.363Z,38.01
2023-03-18T09:32:12.001Z,39.14
2023-03-18T09:34:14.740Z,38.24
2023-03-18T09:36:19.349Z,35.58
2023-03-18T09:38:22.513Z,35.42
2023-03-18T09:40:29.060Z,34.28
2023-03-18T09:42:48.504Z,33.16
2023-03-18T09:44:56.132Z,34.19
2023-03-18T09:47:14.430Z,36.61
2023-03-18T09:49:39.817Z,36.95
2023-03-18T09:51:54.578Z,35.18
2023-03-18T09:54:03.477Z,33.36
2023-03-18T09:56:13.251Z,35.63
2023-03-18T09:58:23.490Z,34.51
2023-03-18T10:00:30.387Z,37.94
2023-03-18T10:02:38.630Z,37.77
2023-03-18T10:04:45.271Z,34.92
2023-03-18T10:06:52.394Z,34.65
2023-03-18T10:09:01.957Z,38.29
2023-03-18T10:11:10.849Z,36.71
2023-03-18T10:13:18.336Z,37.16
2023-03-18T10:15:25.003Z,36.11
2023-03-18T10:17:32.621Z,36.77
2023-03-18T10:19:37.646Z,37.19
2023-03-18T10:21:46.606Z,35.04
2023-03-18T10:24:00.049Z,36.12
2023-03-18T10:26:07.130Z,37.37
2023-03-18T10:28:37.690Z,37.47
2023-03-18T10:30:58.715Z,36.71
2023-03-18T10:33:09.848Z,40.66
2023-03-18T10:35:27.405Z,40.71
2023-03-18T10:37:42.500Z,38.16
2023-03-18T10:39:49.434Z,38.94
2023-03-18T10:41:54.217Z,39.36
2023-03-18T10:43:58.505Z,37.69
2023-03-18T10:46:04.517Z,36.89
2023-03-18T10:48:16.835Z,37.37
2023-03-18T10:50:25.429Z,38.05
2023-03-18T10:52:37.393Z,36.43
2023-03-18T10:54:42.516Z,38.51
2023-03-18T10:56:46.922Z,38.32
2023-03-18T10:58:52.541Z,38.65
2023-03-18T11:00:55.213Z,37.77
2023-03-18T11:02:58.404Z,38.83
2023-03-18T11:05:07.802Z,39.17
2023-03-18T11:07:18.740Z,39.49
2023-03-18T11:09:23.710Z,39.92
2023-03-18T11:11:32.400Z,39.54
2023-03-18T11:13:37.607Z,39.01
2023-03-18T11:15:45.832Z,39.18
2023-03-18T11:17:51.793Z,38.81
2023-03-18T11:20:05.814Z,39.15
2023-03-18T11:22:20.376Z,40.09
2023-03-18T11:24:36.304Z,39.02
2023-03-18T11:26:47.155Z,39.56
2023-03-18T11:28:56.158Z,39.28
2023-03-18T11:31:04.303Z,38.99
2023-03-18T11:33:15.443Z,39.01
2023-03-18T11:35:21.659Z,38.76
2023-03-18T11:37:30.777Z,39.59
2023-03-18T11:39:37.606Z,39.71
2023-03-18T11:41:41.105Z,39.40
2023-03-18T11:43:59.305Z,39.21
2023-03-18T11:46:05.768Z,39.92
2023-03-18T11:48:14.431Z,39.21
2023-03-18T11:50:23.742Z,38.68
2023-03-18T11:52:40.117Z,38.16
2023-03-18T11:55:10.802Z,37.61
2023-03-18T11:57:20.346Z,38.00
2023-03-18T11:59:45.154Z,37.30
2023-03-18T12:01:58.588Z,37.33
2023-03-18T12:04:37.210Z,37.97
2023-03-18T12:06:49.786Z,38.27
2023-03-18T12:09:05.056Z,38.30
2023-03-18T12:11:13.028Z,37.37
2023-03-18T12:13:31.665Z,37.17
2023-03-18T12:15:44.930Z,37.61
2023-03-18T12:17:59.468Z,36.79
2023-03-18T12:20:35.874Z,36.84
2023-03-18T12:22:53.127Z,36.30
2023-03-18T12:25:14.334Z,37.37
2023-03-18T12:27:26.940Z,37.85
2023-03-18T12:29:47.006Z,37.18
2023-03-18T12:32:11.248Z,36.49
2023-03-18T12:34:29.611Z,36.45
2023-03-18T12:36:50.191Z,37.10
2023-03-18T12:39:21.660Z,36.33
2023-03-18T12:41:37.151Z,36.33
2023-03-18T12:43:53.368Z,36.60
2023-03-18T12:46:04.618Z,35.90
2023-03-18T12:48:14.875Z,36.23
2023-03-18T12:50:20.505Z,35.42
2023-03-18T12:52:31.303Z,36.00
2023-03-18T12:54:40.724Z,35.01
2023-03-18T12:56:50.918Z,35.48
2023-03-18T12:58:56.993Z,36.02
2023-03-18T13:01:07.174Z,35.71
2023-03-18T13:03:24.647Z,34.28
2023-03-18T13:05:36.835Z,34.26
2023-03-18T13:07:47.936Z,34.66
2023-03-18T13:09:56.525Z,34.65
2023-03-18T13:12:07.363Z,34.98
2023-03-18T13:14:19.397Z,34.77
2023-03-18T13:16:25.339Z,33.76
2023-03-18T13:18:36.405Z,33.04
2023-03-18T13:20:40.816Z,34.45
2023-03-18T13:23:11.055Z,33.69
2023-03-18T13:25:21.048Z,33.99
2023-03-18T13:27:49.914Z,33.17
2023-03-18T13:29:59.879Z,33.58
2023-03-18T13:32:13.956Z,33.41
2023-03-18T13:35:13.314Z,33.75
2023-03-18T13:37:57.465Z,33.39
2023-03-18T13:40:34.017Z,33.13
2023-03-18T13:42:38.613Z,33.69
2023-03-18T13:44:46.201Z,34.66
2023-03-18T13:46:58.725Z,35.27
2023-03-18T13:49:03.848Z,34.25
2023-03-18T13:51:21.791Z,34.72
2023-03-18T13:53:28.696Z,34.30
2023-03-18T13:55:35.133Z,33.57
2023-03-18T13:57:49.009Z,33.42
2023-03-18T13:59:51.769Z,33.08
2023-03-18T14:01:55.046Z,33.09
2023-03-18T14:04:02.948Z,33.47
2023-03-18T14:06:24.850Z,34.36
2023-03-18T14:08:51.323Z,33.88
2023-03-18T14:11:45.422Z,34.19
2023-03-18T14:13:52.259Z,34.08
2023-03-18T14:15:58.027Z,34.23
2023-03-18T14:18:00.971Z,33.99
2023-03-18T14:20:17.112Z,34.15
2023-03-18T14:22:24.716Z,34.03
2023-03-18T14:24:29.262Z,34.95
2023-03-18T14:26:32.549Z,35.81
2023-03-18T14:28:47.422Z,34.86
2023-03-18T14:30:57.258Z,34.64
2023-03-18T14:33:03.106Z,35.05
2023-03-18T14:35:28.302Z,35.12
2023-03-18T14:37:32.543Z,35.37
2023-03-18T14:39:39.117Z,35.08
2023-03-18T14:41:46.726Z,35.24
2023-03-18T14:44:02.279Z,34.62
2023-03-18T14:46:14.242Z,35.37
2023-03-18T14:48:21.478Z,34.87
2023-03-18T14:50:30.886Z,35.39
2023-03-18T15:09:49.775Z,34.57
2023-03-18T15:11:52.638Z,34.36
2023-03-18T15:14:00.102Z,34.87
2023-03-18T15:16:06.077Z,35.19
2023-03-18T15:18:19.557Z,35.17
2023-03-18T15:20:24.094Z,35.73
2023-03-18T15:22:30.630Z,35.66
2023-03-18T15:24:33.514Z,35.49
2023-03-18T15:26:39.710Z,35.71
2023-03-18T15:28:43.326Z,35.68
2023-03-18T15:30:54.249Z,35.26
2023-03-18T15:33:04.721Z,35.18
2023-03-18T15:35:16.493Z,36.71
2023-03-18T15:37:34.235Z,35.64
2023-03-18T15:39:38.287Z,35.64
2023-03-18T15:41:42.409Z,36.12
2023-03-18T15:43:46.990Z,34.43
2023-03-18T15:45:55.366Z,35.52
2023-03-18T15:47:59.472Z,36.20
2023-03-18T15:50:10.579Z,35.24
2023-03-18T15:52:18.081Z,36.60
2023-03-18T15:54:28.001Z,41.01
2023-03-18T15:56:33.176Z,43.23
2023-03-18T15:58:39.093Z,45.56
2023-03-18T16:00:42.160Z,45.53
2023-03-18T16:02:44.942Z,46.74
2023-03-18T16:04:48.644Z,46.93
2023-03-18T16:06:52.400Z,47.10
2023-03-18T16:08:55.517Z,47.36
2023-03-18T16:11:03.925Z,47.70
2023-03-18T16:41:05.786Z,50.51
2023-03-18T16:43:17.450Z,51.13
2023-03-18T16:45:22.446Z,51.07
2023-03-18T16:47:28.352Z,51.28
2023-03-18T16:49:33.163Z,51.47
2023-03-18T16:51:35.775Z,52.06
2023-03-18T16:53:38.451Z,52.10
2023-03-18T16:55:41.193Z,52.76
2023-03-18T16:57:48.899Z,52.78
2023-03-18T16:59:55.704Z,52.78
2023-03-18T17:01:58.426Z,53.32
2023-03-18T17:04:01.130Z,53.66
2023-03-18T17:06:04.507Z,53.83
2023-03-18T17:08:07.153Z,53.83
2023-03-18T17:10:11.032Z,54.08
2023-03-18T17:12:15.947Z,54.52
2023-03-18T17:14:30.794Z,54.65
2023-03-18T17:16:33.811Z,54.73
2023-03-18T17:18:36.516Z,55.20
2023-03-18T17:20:39.166Z,54.89
2023-03-18T17:22:43.204Z,54.66
2023-03-18T17:24:45.786Z,54.87
2023-03-18T17:26:49.101Z,54.63
2023-03-18T17:28:53.918Z,54.40
2023-03-18T17:30:58.097Z,55.41
2023-03-18T17:33:01.160Z,55.20
2023-03-18T17:35:03.905Z,55.18
2023-03-18T17:37:06.498Z,55.46
2023-03-18T17:39:09.738Z,55.83
2023-03-18T17:41:17.980Z,56.45
2023-03-18T17:43:27.453Z,56.48
2023-03-18T17:45:32.178Z,56.80
2023-03-18T17:47:36.715Z,57.18
2023-03-18T17:49:39.653Z,56.76
2023-03-18T17:51:42.381Z,56.91
2023-03-18T17:53:47.883Z,57.33
2023-03-18T17:55:50.728Z,57.41
2023-03-18T17:57:53.340Z,57.54
2023-03-18T17:59:56.985Z,57.41
2023-03-18T18:01:59.780Z,57.25
2023-03-18T18:04:04.944Z,57.57
2023-03-18T18:06:08.183Z,57.66
2023-03-18T18:08:14.762Z,57.30
2023-03-18T18:10:19.444Z,57.45
2023-03-18T18:12:24.997Z,59.08
2023-03-18T18:14:31.745Z,57.50
2023-03-18T18:16:34.398Z,57.68
2023-03-18T18:18:38.020Z,57.70
2023-03-18T18:20:42.320Z,58.25
2023-03-18T18:22:48.369Z,58.50
2023-03-18T18:24:52.269Z,58.13
2023-03-18T18:26:55.309Z,58.32
2023-03-18T18:28:57.953Z,58.67
2023-03-18T18:31:02.047Z,57.68
2023-03-18T18:33:05.141Z,57.14
2023-03-18T18:35:08.545Z,57.42
2023-03-18T18:37:12.787Z,57.71
2023-03-18T18:39:15.416Z,57.60
2023-03-18T18:41:18.033Z,58.30
2023-03-18T18:43:20.803Z,58.63
2023-03-18T18:45:23.443Z,58.54
2023-03-18T18:47:26.167Z,58.10
2023-03-18T18:49:28.784Z,58.09
2023-03-18T18:51:31.497Z,58.13
2023-03-18T18:53:37.376Z,58.13
2023-03-18T18:55:40.378Z,58.14
2023-03-18T18:57:43.497Z,58.36
2023-03-18T18:59:46.474Z,58.29
2023-03-18T19:01:49.192Z,58.35
2023-03-18T19:03:52.261Z,58.64
2023-03-18T19:05:56.374Z,59.91
2023-03-18T19:07:58.957Z,59.59
2023-03-18T19:10:03.177Z,59.61
2023-03-18T19:12:15.422Z,60.27
2023-03-18T19:14:21.760Z,60.27
2023-03-18T19:16:31.270Z,59.86
2023-03-18T19:18:38.417Z,59.72
2023-03-18T19:20:41.920Z,59.80
2023-03-18T19:22:44.622Z,59.66
2023-03-18T19:24:49.411Z,59.50
2023-03-18T19:26:53.813Z,59.03
2023-03-18T19:28:59.852Z,58.86
2023-03-18T19:31:02.682Z,59.74
2023-03-18T19:33:14.361Z,60.73
2023-03-18T19:35:17.417Z,59.80
2023-03-18T19:37:24.770Z,59.29
2023-03-18T19:39:28.180Z,59.32
2023-03-18T19:41:31.205Z,59.30
2023-03-18T19:43:35.156Z,59.31
2023-03-18T19:45:37.843Z,59.13
2023-03-18T19:47:41.890Z,60.46
2023-03-18T19:49:44.747Z,60.52
2023-03-18T19:51:48.940Z,59.27
2023-03-18T19:53:52.413Z,59.89
2023-03-18T19:55:55.214Z,61.03
2023-03-18T19:57:58.564Z,60.84
2023-03-18T20:00:05.848Z,61.56
2023-03-18T20:02:23.404Z,62.07
2023-03-18T20:04:28.243Z,62.40
2023-03-18T20:06:30.977Z,63.27
2023-03-18T20:08:33.662Z,62.90
2023-03-18T20:10:36.605Z,63.30
2023-03-18T20:12:40.379Z,61.39
2023-03-18T20:14:42.978Z,61.63
2023-03-18T20:16:47.169Z,61.95
2023-03-18T20:18:49.842Z,62.30
2023-03-18T20:20:52.698Z,63.07
2023-03-18T20:22:59.255Z,61.85
2023-03-18T20:25:02.130Z,60.92
2023-03-18T20:27:05.488Z,61.60
2023-03-18T20:29:16.994Z,60.50
2023-03-18T20:31:19.590Z,60.22
2023-03-18T20:33:24.104Z,60.87
2023-03-18T20:35:29.464Z,61.71
2023-03-18T20:37:35.976Z,62.18
2023-03-18T20:39:38.713Z,62.12
2023-03-18T20:41:41.379Z,61.65
2023-03-18T20:43:44.452Z,62.98
2023-03-18T20:45:47.147Z,61.63
2023-03-18T20:47:50.196Z,62.00
2023-03-18T20:49:54.833Z,63.36
2023-03-18T20:51:57.918Z,62.78
2023-03-18T20:54:00.763Z,62.07
2023-03-18T20:56:03.360Z,62.53
2023-03-18T20:58:10.228Z,62.23
2023-03-18T21:00:16.825Z,62.25
2023-03-18T21:02:28.190Z,62.64
2023-03-18T21:04:31.034Z,63.18
2023-03-18T21:06:35.228Z,62.44
2023-03-18T21:08:38.081Z,62.26
2023-03-18T21:10:40.812Z,62.27
2023-03-18T21:12:43.844Z,61.77
2023-03-18T21:14:47.189Z,61.42
2023-03-18T21:16:51.744Z,61.34
2023-03-18T21:18:54.624Z,61.98
2023-03-18T21:20:57.831Z,61.86
2023-03-18T21:23:02.581Z,61.92
2023-03-18T21:25:08.832Z,61.39
2023-03-18T21:27:19.789Z,61.26
2023-03-18T21:29:22.891Z,61.67
2023-03-18T21:31:27.667Z,61.91
2023-03-18T21:33:32.663Z,62.21
2023-03-18T21:35:36.566Z,63.35
2023-03-18T21:37:39.379Z,62.88
2023-03-18T21:39:43.885Z,63.46
2023-03-18T21:41:46.634Z,63.06
2023-03-18T21:43:50.060Z,64.23
2023-03-18T21:45:52.797Z,64.90
2023-03-18T21:47:55.513Z,65.23
2023-03-18T21:49:58.098Z,65.48
2023-03-18T21:52:00.952Z,67.09
2023-03-18T21:54:03.616Z,67.20
2023-03-18T21:56:10.494Z,68.73
2023-03-18T21:58:16.991Z,69.15
2023-03-18T22:00:21.243Z,69.83
2023-03-18T22:02:29.218Z,68.35
2023-03-18T22:04:31.872Z,67.59
2023-03-18T22:06:34.591Z,67.16
2023-03-18T22:08:37.266Z,66.65
2023-03-18T22:10:41.085Z,67.60
2023-03-18T22:12:45.496Z,66.73
2023-03-18T22:14:48.129Z,68.63
2023-03-18T22:16:50.960Z,69.33
2023-03-18T22:18:53.557Z,69.03
2023-03-18T22:20:57.373Z,68.84
2023-03-18T22:23:00.053Z,69.72
2023-03-18T22:25:02.724Z,70.44
2023-03-18T22:27:05.460Z,69.96
2023-03-18T22:29:09.480Z,71.34
2023-03-18T22:31:19.704Z,70.62
2023-03-18T22:33:26.540Z,70.91
2023-03-18T22:35:30.874Z,70.71
2023-03-18T22:37:33.673Z,70.23
2023-03-18T22:39:36.347Z,69.91
2023-03-18T22:41:39.004Z,70.25
2023-03-18T22:43:41.630Z,71.02
2023-03-18T22:45:45.633Z,70.56
2023-03-18T22:47:48.314Z,69.50
2023-03-18T22:49:51.896Z,69.55
2023-03-18T22:51:54.842Z,68.95
2023-03-18T22:53:57.694Z,68.87
2023-03-18T22:56:05.397Z,69.33
2023-03-18T22:58:14.246Z,69.58
2023-03-18T23:00:23.025Z,69.67
2023-03-18T23:02:28.673Z,67.48
2023-03-18T23:04:31.866Z,68.77
2023-03-18T23:06:34.595Z,69.75
2023-03-18T23:08:38.598Z,68.71
2023-03-18T23:10:42.156Z,69.10
2023-03-18T23:12:44.904Z,70.23
2023-03-18T23:14:48.426Z,72.30
2023-03-18T23:16:51.182Z,70.38
2023-03-18T23:18:55.198Z,69.99
2023-03-18T23:20:57.990Z,69.59
2023-03-18T23:23:00.737Z,70.98
2023-03-18T23:25:03.510Z,70.66
2023-03-18T23:27:06.903Z,70.25
2023-03-18T23:29:09.655Z,70.64
2023-03-18T23:31:12.752Z,70.71
2023-03-18T23:33:15.835Z,69.80
2023-03-18T23:35:20.152Z,69.62
2023-03-18T23:37:24.136Z,70.00
2023-03-18T23:39:27.269Z,70.39
2023-03-18T23:41:29.873Z,70.12
2023-03-18T23:43:32.562Z,69.53
2023-03-18T23:45:35.593Z,68.82
2023-03-18T23:47:38.746Z,68.89
2023-03-18T23:49:41.457Z,68.59
2023-03-18T23:51:46.039Z,67.79
2023-03-18T23:53:48.726Z,68.62
2023-03-18T23:55:51.413Z,68.68
2023-03-18T23:57:54.067Z,67.86
2023-03-18T23:59:56.748Z,67.58
