createdAt,value
2019-01-25T00:00:30.840Z,46.98
2019-01-25T00:03:09.874Z,45.90
2019-01-25T00:05:43.029Z,45.00
2019-01-25T00:08:16.715Z,48.00
2019-01-25T00:10:48.733Z,44.67
2019-01-25T00:13:22.230Z,47.60
2019-01-25T00:15:55.374Z,50.93
2019-01-25T00:18:26.628Z,44.30
2019-01-25T00:20:58.366Z,46.90
2019-01-25T00:23:29.636Z,48.53
2019-01-25T00:26:01.303Z,46.13
2019-01-25T00:28:34.419Z,47.03
2019-01-25T00:31:07.528Z,49.30
2019-01-25T00:33:40.414Z,44.80
2019-01-25T00:36:14.597Z,46.13
2019-01-25T00:38:46.481Z,48.93
2019-01-25T00:41:19.345Z,49.10
2019-01-25T00:43:52.992Z,45.37
2019-01-25T00:46:24.609Z,46.70
2019-01-25T00:48:56.631Z,44.33
2019-01-25T00:51:28.518Z,47.30
2019-01-25T00:54:00.518Z,46.37
2019-01-25T00:56:31.798Z,46.97
2019-01-25T00:59:04.527Z,46.20
2019-01-25T01:01:37.681Z,48.55
2019-01-25T01:04:10.295Z,43.50
2019-01-25T01:06:42.561Z,47.70
2019-01-25T01:09:14.759Z,51.83
2019-01-25T01:11:46.580Z,46.63
2019-01-25T01:14:17.860Z,46.40
2019-01-25T01:16:51.525Z,49.37
2019-01-25T01:19:22.890Z,50.45
2019-01-25T01:21:56.694Z,47.00
2019-01-25T01:24:30.718Z,49.17
2019-01-25T01:27:04.621Z,45.60
2019-01-25T01:29:40.200Z,50.35
2019-01-25T01:32:12.513Z,48.40
2019-01-25T01:34:43.806Z,48.10
2019-01-25T01:37:17.787Z,46.98
2019-01-25T01:39:52.714Z,47.48
2019-01-25T01:42:25.751Z,47.17
2019-01-25T01:44:57.890Z,47.93
2019-01-25T01:47:30.675Z,48.90
2019-01-25T01:50:04.482Z,48.07
2019-01-25T01:52:35.748Z,48.10
2019-01-25T01:55:10.251Z,46.40
2019-01-25T01:57:44.083Z,52.30
2019-01-25T02:00:22.766Z,49.15
2019-01-25T02:02:54.784Z,48.00
2019-01-25T02:05:28.847Z,46.87
2019-01-25T02:08:02.831Z,46.63
2019-01-25T02:10:34.794Z,48.13
2019-01-25T02:13:06.879Z,46.60
2019-01-25T02:15:38.782Z,52.73
2019-01-25T02:18:10.138Z,47.63
2019-01-25T02:20:42.898Z,47.03
2019-01-25T02:23:16.971Z,46.55
2019-01-25T02:25:48.272Z,46.17
2019-01-25T02:28:22.384Z,49.43
2019-01-25T02:30:55.951Z,47.90
2019-01-25T02:33:29.954Z,49.48
2019-01-25T02:36:03.952Z,49.30
2019-01-25T02:38:37.875Z,43.50
2019-01-25T02:41:09.443Z,48.55
2019-01-25T02:43:43.017Z,49.90
2019-01-25T02:46:17.141Z,48.47
2019-01-25T02:48:51.141Z,47.90
2019-01-25T02:51:25.158Z,46.88
2019-01-25T02:53:57.127Z,48.00
2019-01-25T02:56:30.103Z,50.90
2019-01-25T02:59:01.363Z,51.20
2019-01-25T03:01:39.680Z,46.18
2019-01-25T03:04:11.091Z,48.45
2019-01-25T03:06:43.197Z,49.23
2019-01-25T03:09:17.046Z,43.68
2019-01-25T03:11:48.304Z,46.33
2019-01-25T03:14:21.449Z,46.90
2019-01-25T03:16:52.881Z,45.20
2019-01-25T03:19:24.218Z,46.60
2019-01-25T03:21:58.131Z,43.33
2019-01-25T03:24:31.429Z,45.45
2019-01-25T03:27:05.541Z,45.53
2019-01-25T03:29:39.249Z,43.53
2019-01-25T03:32:10.707Z,45.27
2019-01-25T03:34:43.264Z,46.90
2019-01-25T03:37:15.644Z,45.30
2019-01-25T03:39:50.244Z,44.80
2019-01-25T03:42:23.452Z,44.00
2019-01-25T03:44:58.782Z,45.23
2019-01-25T03:47:31.447Z,43.93
2019-01-25T03:50:09.802Z,45.60
2019-01-25T03:52:42.199Z,46.73
2019-01-25T03:55:14.038Z,45.50
2019-01-25T03:57:47.515Z,43.73
2019-01-25T04:00:21.112Z,43.75
2019-01-25T04:02:55.485Z,46.63
2019-01-25T04:05:27.143Z,44.40
2019-01-25T04:08:00.518Z,45.73
2019-01-25T04:10:32.354Z,46.00
2019-01-25T04:13:05.888Z,49.30
2019-01-25T04:15:39.334Z,46.83
2019-01-25T04:18:10.676Z,47.07
2019-01-25T04:20:44.502Z,48.10
2019-01-25T04:23:16.285Z,47.67
2019-01-25T04:25:49.471Z,47.37
2019-01-25T04:28:20.728Z,48.33
2019-01-25T04:30:54.411Z,46.40
2019-01-25T04:33:30.048Z,50.15
2019-01-25T04:36:02.493Z,47.23
2019-01-25T04:38:34.488Z,46.80
2019-01-25T04:41:11.782Z,46.57
2019-01-25T04:43:41.976Z,47.60
2019-01-25T04:46:15.632Z,46.17
2019-01-25T04:48:47.160Z,48.13
2019-01-25T04:51:18.810Z,46.03
2019-01-25T04:53:53.076Z,49.77
2019-01-25T04:56:25.492Z,48.98
2019-01-25T04:58:59.467Z,45.90
2019-01-25T05:01:30.738Z,47.62
2019-01-25T05:04:02.028Z,46.77
2019-01-25T05:06:35.403Z,47.30
2019-01-25T05:09:09.216Z,50.30
2019-01-25T05:11:40.680Z,45.73
2019-01-25T05:14:13.828Z,49.40
2019-01-25T05:16:45.622Z,50.10
2019-01-25T05:19:19.747Z,48.97
2019-01-25T05:21:54.798Z,47.10
2019-01-25T05:24:27.409Z,48.60
2019-01-25T05:26:59.380Z,48.90
2019-01-25T05:29:53.301Z,47.20
2019-01-25T05:32:24.757Z,48.80
2019-01-25T05:34:58.840Z,51.87
2019-01-25T05:37:31.153Z,50.80
2019-01-25T05:40:05.132Z,50.40
2019-01-25T05:42:37.809Z,50.00
2019-01-25T05:45:12.346Z,49.67
2019-01-25T05:47:45.838Z,48.57
2019-01-25T05:50:19.847Z,49.03
2019-01-25T05:52:55.580Z,49.58
2019-01-25T05:55:27.783Z,48.70
2019-01-25T05:58:04.401Z,50.17
2019-01-25T06:00:39.577Z,46.15
2019-01-25T06:03:15.495Z,47.50
2019-01-25T06:05:46.826Z,51.10
2019-01-25T06:08:29.795Z,48.13
2019-01-25T06:11:03.340Z,47.53
2019-01-25T06:13:34.922Z,48.70
2019-01-25T06:16:08.938Z,47.80
2019-01-25T06:18:42.969Z,50.77
2019-01-25T06:21:17.024Z,51.28
2019-01-25T06:23:55.347Z,47.80
2019-01-25T06:26:28.084Z,50.40
2019-01-25T06:29:01.983Z,49.80
2019-01-25T06:31:36.183Z,51.73
2019-01-25T06:34:09.994Z,50.10
2019-01-25T06:36:41.345Z,51.85
2019-01-25T06:39:14.907Z,50.87
2019-01-25T06:41:48.966Z,48.50
2019-01-25T06:44:20.283Z,50.50
2019-01-25T06:46:54.175Z,55.13
2019-01-25T06:49:28.119Z,49.83
2019-01-25T06:52:02.143Z,53.10
2019-01-25T06:54:33.395Z,50.93
2019-01-25T06:57:19.118Z,49.97
2019-01-25T06:59:50.388Z,49.33
2019-01-25T07:02:29.446Z,52.30
2019-01-25T07:05:01.315Z,48.00
2019-01-25T07:07:38.469Z,51.85
2019-01-25T07:10:13.742Z,50.50
2019-01-25T07:12:46.177Z,51.05
2019-01-25T07:15:22.826Z,50.77
2019-01-25T07:17:54.269Z,52.23
2019-01-25T07:20:28.368Z,48.23
2019-01-25T07:22:59.723Z,50.70
2019-01-25T07:25:33.314Z,49.80
2019-01-25T07:28:07.317Z,49.77
2019-01-25T07:30:41.329Z,53.90
2019-01-25T07:33:14.415Z,50.00
2019-01-25T07:35:46.741Z,52.30
2019-01-25T07:38:18.349Z,52.30
2019-01-25T07:40:50.459Z,51.23
2019-01-25T07:43:21.922Z,49.47
2019-01-25T07:45:58.866Z,53.17
2019-01-25T07:48:33.169Z,52.33
2019-01-25T07:51:06.429Z,50.03
2019-01-25T07:53:39.719Z,48.00
2019-01-25T07:56:11.578Z,48.07
2019-01-25T07:58:42.951Z,48.60
2019-01-25T08:01:14.281Z,48.23
2019-01-25T08:03:47.518Z,47.47
2019-01-25T08:06:23.128Z,47.87
2019-01-25T08:08:55.597Z,49.30
2019-01-25T08:11:29.484Z,48.48
2019-01-25T08:14:03.179Z,47.85
2019-01-25T08:16:34.486Z,47.63
2019-01-25T08:19:06.071Z,52.70
2019-01-25T08:21:39.707Z,50.93
2019-01-25T08:24:11.054Z,46.50
2019-01-25T08:26:44.714Z,48.87
2019-01-25T08:29:17.500Z,45.95
2019-01-25T08:31:49.392Z,46.53
2019-01-25T08:34:23.455Z,51.30
2019-01-25T08:36:56.747Z,49.60
2019-01-25T08:39:28.041Z,48.17
2019-01-25T08:41:59.294Z,51.10
2019-01-25T08:44:32.537Z,49.70
2019-01-25T08:47:06.507Z,48.93
2019-01-25T08:49:40.881Z,50.10
2019-01-25T08:52:13.630Z,46.73
2019-01-25T08:54:45.612Z,50.85
2019-01-25T08:57:19.672Z,48.10
2019-01-25T08:59:51.003Z,48.78
2019-01-25T09:02:24.587Z,47.45
2019-01-25T09:04:57.844Z,48.80
2019-01-25T09:07:29.831Z,48.57
2019-01-25T09:10:04.937Z,54.93
2019-01-25T09:12:36.679Z,47.03
2019-01-25T09:15:15.300Z,45.43
2019-01-25T09:17:47.680Z,46.00
2019-01-25T09:20:22.198Z,47.20
2019-01-25T09:22:55.892Z,45.20
2019-01-25T09:25:28.865Z,47.90
2019-01-25T09:28:02.894Z,50.43
2019-01-25T09:30:34.861Z,46.67
2019-01-25T09:33:09.040Z,47.80
2019-01-25T09:35:42.827Z,48.60
2019-01-25T09:38:18.392Z,47.27
2019-01-25T09:40:50.852Z,49.17
2019-01-25T09:43:22.110Z,46.37
2019-01-25T09:45:57.499Z,44.57
2019-01-25T09:48:29.824Z,47.87
2019-01-25T09:51:01.215Z,46.43
2019-01-25T09:53:35.117Z,49.57
2019-01-25T09:56:08.021Z,46.30
2019-01-25T09:58:44.457Z,46.40
2019-01-25T10:01:18.039Z,47.98
2019-01-25T10:03:50.983Z,45.43
2019-01-25T10:06:26.522Z,46.50
2019-01-25T10:08:58.994Z,48.03
2019-01-25T10:11:32.727Z,48.80
2019-01-25T10:14:05.614Z,47.53
2019-01-25T10:16:39.006Z,44.65
2019-01-25T10:19:10.914Z,45.07
2019-01-25T10:21:45.051Z,44.00
2019-01-25T10:24:18.209Z,46.00
2019-01-25T10:26:49.913Z,44.27
2019-01-25T10:29:23.215Z,44.90
2019-01-25T10:31:55.076Z,44.20
2019-01-25T10:34:26.413Z,43.17
2019-01-25T10:36:57.971Z,42.80
2019-01-25T10:39:31.203Z,44.43
2019-01-25T10:42:05.496Z,41.75
2019-01-25T10:44:38.211Z,43.23
2019-01-25T10:47:11.318Z,43.60
2019-01-25T10:49:45.157Z,42.57
2019-01-25T10:52:17.234Z,43.50
2019-01-25T10:54:49.139Z,46.00
2019-01-25T10:57:20.397Z,46.73
2019-01-25T10:59:54.274Z,43.02
2019-01-25T11:02:27.263Z,49.13
2019-01-25T11:04:59.268Z,42.90
2019-01-25T11:07:33.250Z,41.67
2019-01-25T11:10:07.508Z,44.13
2019-01-25T11:12:40.909Z,43.37
2019-01-25T11:15:15.037Z,45.57
2019-01-25T11:17:48.557Z,44.43
2019-01-25T11:20:21.921Z,44.03
2019-01-25T11:22:54.272Z,40.93
2019-01-25T11:25:33.001Z,41.08
2019-01-25T11:28:05.928Z,39.63
2019-01-25T11:30:38.311Z,42.03
2019-01-25T11:33:10.920Z,41.27
2019-01-25T11:35:43.312Z,40.97
2019-01-25T11:38:18.927Z,44.37
2019-01-25T11:40:51.370Z,42.77
2019-01-25T11:43:22.659Z,44.37
2019-01-25T11:45:54.462Z,40.30
2019-01-25T11:48:27.540Z,40.57
2019-01-25T11:50:59.494Z,38.43
2019-01-25T11:53:32.525Z,38.27
2019-01-25T11:56:08.040Z,37.85
2019-01-25T11:58:39.392Z,38.60
2019-01-25T12:01:10.862Z,36.45
2019-01-25T12:03:42.544Z,35.80
2019-01-25T12:06:14.491Z,36.20
2019-01-25T12:08:47.384Z,36.40
2019-01-25T12:11:18.645Z,36.70
2019-01-25T12:13:49.913Z,36.80
2019-01-25T12:16:23.528Z,36.77
2019-01-25T12:18:57.529Z,35.83
2019-01-25T12:21:33.075Z,35.23
2019-01-25T12:24:06.207Z,34.90
2019-01-25T12:26:37.468Z,36.60
2019-01-25T12:29:09.798Z,33.60
2019-01-25T12:31:41.136Z,37.97
2019-01-25T12:34:12.458Z,35.80
2019-01-25T12:36:43.927Z,39.77
2019-01-25T12:39:16.800Z,36.03
2019-01-25T12:41:50.742Z,37.80
2019-01-25T12:44:24.771Z,36.97
2019-01-25T12:46:58.843Z,38.47
2019-01-25T12:49:31.732Z,37.13
2019-01-25T12:52:08.410Z,37.87
2019-01-25T12:54:40.989Z,37.50
2019-01-25T12:57:14.850Z,36.73
2019-01-25T12:59:48.843Z,33.88
2019-01-25T13:02:20.857Z,31.10
2019-01-25T13:04:53.664Z,30.65
2019-01-25T13:07:24.939Z,34.27
2019-01-25T13:09:58.736Z,32.63
2019-01-25T13:12:32.745Z,32.60
2019-01-25T13:15:07.505Z,33.60
2019-01-25T13:17:40.750Z,30.33
2019-01-25T13:20:18.353Z,32.30
2019-01-25T13:22:51.798Z,30.45
2019-01-25T13:25:27.430Z,33.40
2019-01-25T13:27:59.879Z,31.27
2019-01-25T13:30:33.493Z,34.23
2019-01-25T13:33:05.366Z,31.80
2019-01-25T13:35:37.879Z,32.63
2019-01-25T13:38:10.964Z,32.90
2019-01-25T13:40:42.885Z,34.67
2019-01-25T13:43:14.949Z,32.30
2019-01-25T13:45:47.915Z,33.90
2019-01-25T13:48:19.998Z,34.43
2019-01-25T13:50:52.856Z,31.47
2019-01-25T13:53:28.400Z,34.10
2019-01-25T13:56:01.139Z,34.13
2019-01-25T13:58:36.567Z,32.57
2019-01-25T14:01:08.998Z,29.15
2019-01-25T14:03:42.908Z,32.37
2019-01-25T14:06:16.977Z,28.80
2019-01-25T14:08:48.496Z,32.87
2019-01-25T14:11:19.792Z,30.88
2019-01-25T14:13:53.037Z,30.17
2019-01-25T14:16:25.417Z,30.95
2019-01-25T14:18:58.149Z,30.20
2019-01-25T14:21:32.200Z,32.90
2019-01-25T14:24:06.289Z,30.27
2019-01-25T14:26:38.042Z,32.50
2019-01-25T14:29:11.013Z,31.17
2019-01-25T14:31:45.072Z,31.62
2019-01-25T14:34:19.050Z,33.57
2019-01-25T14:36:53.092Z,33.77
2019-01-25T14:39:26.117Z,32.93
2019-01-25T14:41:59.262Z,34.17
2019-01-25T14:44:31.933Z,33.90
2019-01-25T14:47:03.223Z,33.10
2019-01-25T14:49:37.191Z,34.40
2019-01-25T14:52:10.966Z,32.60
2019-01-25T14:54:44.312Z,32.57
2019-01-25T14:57:17.298Z,34.80
2019-01-25T14:59:49.229Z,33.53
2019-01-25T15:02:23.226Z,33.63
2019-01-25T15:04:54.507Z,33.70
2019-01-25T15:07:26.202Z,33.58
2019-01-25T15:09:59.303Z,34.40
2019-01-25T15:12:30.699Z,36.30
2019-01-25T15:15:04.981Z,34.87
2019-01-25T15:17:38.289Z,37.23
2019-01-25T15:20:14.542Z,37.10
2019-01-25T15:22:46.400Z,34.33
2019-01-25T15:25:17.666Z,35.00
2019-01-25T15:27:51.245Z,40.70
2019-01-25T15:30:27.510Z,54.53
2019-01-25T15:32:59.359Z,43.23
2019-01-25T15:35:33.390Z,40.20
2019-01-25T15:38:07.393Z,33.87
2019-01-25T15:40:41.503Z,45.00
2019-01-25T15:43:14.696Z,37.67
2019-01-25T15:45:46.324Z,42.70
2019-01-25T15:48:20.482Z,37.17
2019-01-25T15:50:55.999Z,62.50
2019-01-25T15:53:28.233Z,38.35
2019-01-25T15:56:01.484Z,35.67
2019-01-25T15:58:33.947Z,51.60
2019-01-25T16:01:06.781Z,61.30
2019-01-25T16:03:40.775Z,37.43
2019-01-25T16:06:13.154Z,39.37
2019-01-25T16:08:45.765Z,43.77
2019-01-25T16:11:18.522Z,48.73
2019-01-25T16:13:50.692Z,41.58
2019-01-25T16:16:22.155Z,36.30
2019-01-25T16:18:55.548Z,50.73
2019-01-25T16:21:29.797Z,86.60
2019-01-25T16:24:03.651Z,93.73
2019-01-25T16:26:35.475Z,39.83
2019-01-25T16:29:08.856Z,39.47
2019-01-25T16:31:42.571Z,57.48
2019-01-25T16:34:16.576Z,36.93
2019-01-25T16:36:50.922Z,41.93
2019-01-25T16:39:24.039Z,41.15
2019-01-25T16:41:57.863Z,39.90
2019-01-25T16:44:31.723Z,47.62
2019-01-25T16:47:03.119Z,44.30
2019-01-25T16:49:36.744Z,39.50
2019-01-25T16:52:08.029Z,39.07
2019-01-25T16:54:44.293Z,40.97
2019-01-25T16:57:17.851Z,41.48
2019-01-25T16:59:49.288Z,38.38
2019-01-25T17:02:20.699Z,44.35
2019-01-25T17:04:53.748Z,43.10
2019-01-25T17:07:26.727Z,43.92
2019-01-25T17:09:59.010Z,44.53
2019-01-25T17:12:33.024Z,42.13
2019-01-25T17:15:05.150Z,40.10
2019-01-25T17:17:37.908Z,42.67
2019-01-25T17:20:17.253Z,42.30
2019-01-25T17:22:44.994Z,40.57
2019-01-25T17:25:16.754Z,44.33
2019-01-25T17:27:48.472Z,41.97
2019-01-25T17:30:23.367Z,45.73
2019-01-25T17:32:55.815Z,45.50
2019-01-25T17:35:29.385Z,42.75
2019-01-25T17:38:04.052Z,43.23
2019-01-25T17:40:46.472Z,41.15
2019-01-25T17:43:15.008Z,41.70
2019-01-25T17:45:47.108Z,41.90
2019-01-25T17:48:21.084Z,42.80
2019-01-25T17:50:56.670Z,41.90
2019-01-25T17:53:29.021Z,42.53
2019-01-25T17:56:04.740Z,38.65
2019-01-25T17:58:39.421Z,39.00
2019-01-25T18:01:11.425Z,39.65
2019-01-25T18:03:42.769Z,41.17
2019-01-25T18:06:15.034Z,38.43
2019-01-25T18:08:47.100Z,40.15
2019-01-25T18:11:22.669Z,40.40
2019-01-25T18:13:55.560Z,42.30
2019-01-25T18:16:30.888Z,38.83
2019-01-25T18:19:02.198Z,37.83
2019-01-25T18:21:36.361Z,38.45
2019-01-25T18:24:07.761Z,38.20
2019-01-25T18:26:41.151Z,38.80
2019-01-25T18:29:30.907Z,40.07
2019-01-25T18:32:05.457Z,39.47
2019-01-25T18:34:38.234Z,38.92
2019-01-25T18:37:10.640Z,49.33
2019-01-25T18:39:42.327Z,40.52
2019-01-25T18:42:13.781Z,41.60
2019-01-25T18:44:45.050Z,39.70
2019-01-25T18:47:18.413Z,39.53
2019-01-25T18:49:50.100Z,40.60
2019-01-25T18:52:23.325Z,35.83
2019-01-25T18:54:57.439Z,36.00
2019-01-25T18:57:31.423Z,34.67
2019-01-25T19:00:09.423Z,33.80
2019-01-25T19:02:43.302Z,34.75
2019-01-25T19:05:15.112Z,31.68
2019-01-25T19:07:48.254Z,32.60
2019-01-25T19:10:23.762Z,31.12
2019-01-25T19:12:55.007Z,30.90
2019-01-25T19:15:30.660Z,31.43
2019-01-25T19:18:02.463Z,29.30
2019-01-25T19:20:36.492Z,29.07
2019-01-25T19:23:07.881Z,31.15
2019-01-25T19:25:41.484Z,28.73
2019-01-25T19:28:14.399Z,30.20
2019-01-25T19:30:47.007Z,26.57
2019-01-25T19:33:20.553Z,28.27
2019-01-25T19:35:54.398Z,27.70
2019-01-25T19:38:25.665Z,28.10
2019-01-25T19:40:59.543Z,28.03
2019-01-25T19:43:33.474Z,28.37
2019-01-25T19:46:07.366Z,26.80
2019-01-25T19:48:38.669Z,27.10
2019-01-25T19:51:13.249Z,28.23
2019-01-25T19:53:45.375Z,26.97
2019-01-25T19:56:17.714Z,28.13
2019-01-25T19:58:51.352Z,28.57
2019-01-25T20:01:26.084Z,28.32
2019-01-25T20:03:57.646Z,27.60
2019-01-25T20:06:29.746Z,26.77
2019-01-25T20:09:01.154Z,27.37
2019-01-25T20:11:32.669Z,27.63
2019-01-25T20:14:06.140Z,27.83
2019-01-25T20:16:39.811Z,30.63
2019-01-25T20:19:11.688Z,28.37
2019-01-25T20:21:45.924Z,28.10
2019-01-25T20:24:17.835Z,29.27
2019-01-25T20:26:49.857Z,28.97
2019-01-25T20:29:23.815Z,27.82
2019-01-25T20:31:55.074Z,26.73
2019-01-25T20:34:30.117Z,28.73
2019-01-25T20:37:02.806Z,29.03
2019-01-25T20:39:36.949Z,28.83
2019-01-25T20:42:08.347Z,25.72
2019-01-25T20:44:41.697Z,29.73
2019-01-25T20:47:15.250Z,29.77
2019-01-25T20:49:46.575Z,27.87
2019-01-25T20:52:17.837Z,27.93
2019-01-25T20:54:51.911Z,27.83
2019-01-25T20:57:26.215Z,28.70
2019-01-25T21:00:00.311Z,31.17
2019-01-25T21:02:32.381Z,28.20
2019-01-25T21:05:05.319Z,26.60
2019-01-25T21:07:37.847Z,25.33
2019-01-25T21:10:12.590Z,25.23
2019-01-25T21:12:46.588Z,25.70
2019-01-25T21:15:19.827Z,26.70
2019-01-25T21:17:54.027Z,25.27
2019-01-25T21:20:33.784Z,25.10
2019-01-25T21:23:08.722Z,25.70
2019-01-25T21:25:42.020Z,26.40
2019-01-25T21:28:15.478Z,23.97
2019-01-25T21:30:47.410Z,25.53
2019-01-25T21:33:22.412Z,24.10
2019-01-25T21:35:55.518Z,24.50
2019-01-25T21:38:31.800Z,24.70
2019-01-25T21:41:03.870Z,23.30
2019-01-25T21:43:37.029Z,24.43
2019-01-25T21:46:11.404Z,22.60
2019-01-25T21:48:44.971Z,24.07
2019-01-25T21:51:18.029Z,23.12
2019-01-25T21:53:52.310Z,23.40
2019-01-25T21:56:25.674Z,24.60
2019-01-25T21:58:57.314Z,25.33
2019-01-25T22:01:28.789Z,24.98
2019-01-25T22:04:02.156Z,24.43
2019-01-25T22:06:36.251Z,25.40
2019-01-25T22:09:11.582Z,23.90
2019-01-25T22:11:44.312Z,24.53
2019-01-25T22:14:17.304Z,24.77
2019-01-25T22:16:49.133Z,24.03
2019-01-25T22:19:20.850Z,25.23
2019-01-25T22:21:52.208Z,24.77
2019-01-25T22:24:25.158Z,25.37
2019-01-25T22:26:59.351Z,26.77
2019-01-25T22:29:33.284Z,27.07
2019-01-25T22:32:05.264Z,25.85
2019-01-25T22:34:38.305Z,24.25
2019-01-25T22:37:12.390Z,27.58
2019-01-25T22:39:43.742Z,25.80
2019-01-25T22:42:17.193Z,26.40
2019-01-25T22:44:49.437Z,27.37
2019-01-25T22:47:22.313Z,28.20
2019-01-25T22:49:56.240Z,27.53
2019-01-25T22:52:28.550Z,25.33
2019-01-25T22:55:01.614Z,25.63
2019-01-25T22:57:35.255Z,26.50
2019-01-25T23:00:15.408Z,24.90
2019-01-25T23:02:49.375Z,27.05
2019-01-25T23:05:55.963Z,26.80
2019-01-25T23:08:27.432Z,26.90
2019-01-25T23:11:01.509Z,29.20
2019-01-25T23:13:35.660Z,25.52
2019-01-25T23:16:09.431Z,26.13
2019-01-25T23:18:43.344Z,26.17
2019-01-25T23:21:14.678Z,27.73
2019-01-25T23:23:48.510Z,26.63
2019-01-25T23:26:22.478Z,27.48
2019-01-25T23:28:53.731Z,29.43
2019-01-25T23:31:27.552Z,26.87
2019-01-25T23:34:00.608Z,26.27
2019-01-25T23:36:33.430Z,27.67
2019-01-25T23:39:09.843Z,28.73
2019-01-25T23:41:43.618Z,25.93
2019-01-25T23:44:15.574Z,25.67
2019-01-25T23:46:46.891Z,24.57
2019-01-25T23:49:18.638Z,27.55
2019-01-25T23:51:52.743Z,26.90
2019-01-25T23:54:24.914Z,28.63
2019-01-25T23:56:58.054Z,27.93
2019-01-25T23:59:29.323Z,23.70
