createdAt,value
2018-05-29T00:00:05.571Z,0
2018-05-29T00:01:04.765Z,0
2018-05-29T00:02:05.072Z,0
2018-05-29T00:03:05.075Z,0
2018-05-29T00:04:05.157Z,0
2018-05-29T00:05:05.150Z,0
2018-05-29T00:06:05.741Z,0
2018-05-29T00:07:05.506Z,0
2018-05-29T00:08:05.492Z,0
2018-05-29T00:09:05.505Z,0
2018-05-29T00:10:05.554Z,0
2018-05-29T00:11:05.334Z,0
2018-05-29T00:12:05.624Z,0
2018-05-29T00:13:05.523Z,0
2018-05-29T00:14:05.655Z,0
2018-05-29T00:15:05.736Z,0
2018-05-29T00:16:05.722Z,0
2018-05-29T00:17:06.050Z,0
2018-05-29T00:18:05.491Z,0
2018-05-29T00:19:06.078Z,0
2018-05-29T00:20:05.576Z,0
2018-05-29T00:21:05.329Z,0
2018-05-29T00:22:06.167Z,0
2018-05-29T00:23:06.139Z,0
2018-05-29T00:24:05.960Z,0
2018-05-29T00:25:05.967Z,0
2018-05-29T00:26:06.000Z,0
2018-05-29T00:27:06.055Z,0
2018-05-29T00:28:06.317Z,0
2018-05-29T00:29:05.829Z,0
2018-05-29T00:30:06.161Z,0
2018-05-29T00:31:06.132Z,0
2018-05-29T00:32:06.179Z,0
2018-05-29T00:33:05.923Z,0
2018-05-29T00:34:06.218Z,0
2018-05-29T00:35:06.548Z,0
2018-05-29T00:36:06.551Z,0
2018-05-29T00:37:06.015Z,0
2018-05-29T00:38:06.345Z,0
2018-05-29T00:39:06.347Z,0
2018-05-29T00:40:06.663Z,0
2018-05-29T00:41:06.442Z,0
2018-05-29T00:42:06.162Z,0
2018-05-29T00:43:06.745Z,0
2018-05-29T00:44:06.762Z,0
2018-05-29T00:45:06.265Z,0
2018-05-29T00:46:06.316Z,0
2018-05-29T00:47:06.892Z,0
2018-05-29T00:48:06.327Z,0
2018-05-29T00:49:06.900Z,0
2018-05-29T00:50:06.401Z,0
2018-05-29T00:51:07.064Z,0
2018-05-29T00:52:06.205Z,0
2018-05-29T00:53:06.747Z,0
2018-05-29T00:54:06.636Z,0
2018-05-29T00:55:07.070Z,0
2018-05-29T00:56:07.096Z,0
2018-05-29T00:57:06.571Z,0
2018-05-29T00:58:07.170Z,0
2018-05-29T00:59:06.658Z,0
2018-05-29T01:00:07.187Z,0
2018-05-29T01:01:07.219Z,0
2018-05-29T01:02:06.720Z,0
2018-05-29T01:03:07.263Z,0
2018-05-29T01:04:06.750Z,0
2018-05-29T01:05:07.344Z,0
2018-05-29T01:06:07.367Z,0
2018-05-29T01:07:06.838Z,0
2018-05-29T01:08:07.148Z,0
2018-05-29T01:09:06.764Z,0
2018-05-29T01:10:07.488Z,0
2018-05-29T01:11:06.961Z,0
2018-05-29T01:12:06.959Z,0
2018-05-29T01:13:07.038Z,0
2018-05-29T01:14:07.583Z,0
2018-05-29T01:15:07.075Z,0
2018-05-29T01:16:06.810Z,0
2018-05-29T01:17:07.393Z,0
2018-05-29T01:18:07.397Z,0
2018-05-29T01:19:07.721Z,0
2018-05-29T01:20:07.223Z,0
2018-05-29T01:21:07.506Z,0
2018-05-29T01:22:07.557Z,0
2018-05-29T01:23:07.733Z,0
2018-05-29T01:24:07.320Z,0
2018-05-29T01:25:07.300Z,0
2018-05-29T01:26:07.083Z,0
2018-05-29T01:27:07.646Z,0
2018-05-29T01:28:07.973Z,0
2018-05-29T01:29:07.967Z,0
2018-05-29T01:30:07.489Z,0
2018-05-29T01:31:08.061Z,0
2018-05-29T01:32:07.530Z,0
2018-05-29T01:33:08.083Z,0
2018-05-29T01:34:08.123Z,0
2018-05-29T01:35:07.834Z,0
2018-05-29T01:36:08.191Z,0
2018-05-29T01:37:08.184Z,0
2018-05-29T01:38:08.192Z,0
2018-05-29T01:39:07.959Z,0
2018-05-29T01:40:08.315Z,0
2018-05-29T01:41:08.313Z,0
2018-05-29T01:42:08.077Z,0
2018-05-29T01:43:07.804Z,0
2018-05-29T01:44:07.832Z,0
2018-05-29T01:45:07.871Z,0
2018-05-29T01:46:08.147Z,0
2018-05-29T01:47:08.467Z,0
2018-05-29T01:48:08.223Z,0
2018-05-29T01:49:07.946Z,0
2018-05-29T01:50:08.551Z,0
2018-05-29T01:51:08.293Z,0
2018-05-29T01:52:08.374Z,0
2018-05-29T01:53:08.626Z,0
2018-05-29T01:54:08.119Z,0
2018-05-29T01:55:08.388Z,0
2018-05-29T01:56:08.463Z,0
2018-05-29T01:57:08.195Z,0
2018-05-29T01:58:07.945Z,0
2018-05-29T01:59:07.957Z,0
2018-05-29T02:00:08.788Z,0
2018-05-29T02:01:08.560Z,0
2018-05-29T02:02:08.869Z,0
2018-05-29T02:03:08.928Z,0
2018-05-29T02:04:08.658Z,0
2018-05-29T02:05:07.836Z,0
2018-05-29T02:06:08.425Z,0
2018-05-29T02:07:08.737Z,0
2018-05-29T02:08:09.005Z,0
2018-05-29T02:09:08.242Z,0
2018-05-29T02:10:09.088Z,0
2018-05-29T02:11:08.900Z,0
2018-05-29T02:12:08.881Z,0
2018-05-29T02:13:10.056Z,0
2018-05-29T02:14:08.888Z,0
2018-05-29T02:15:08.931Z,0
2018-05-29T02:16:08.679Z,0
2018-05-29T02:17:08.422Z,0
2018-05-29T02:18:09.287Z,0
2018-05-29T02:19:09.035Z,0
2018-05-29T02:20:09.075Z,0
2018-05-29T02:21:08.821Z,0
2018-05-29T02:22:09.382Z,0
2018-05-29T02:23:08.873Z,0
2018-05-29T02:24:09.422Z,0
2018-05-29T02:25:08.644Z,0
2018-05-29T02:26:08.917Z,0
2018-05-29T02:27:09.242Z,0
2018-05-29T02:28:09.013Z,0
2018-05-29T02:29:09.019Z,0
2018-05-29T02:30:08.765Z,0
2018-05-29T02:31:09.604Z,0
2018-05-29T02:32:09.353Z,0
2018-05-29T02:33:09.408Z,0
2018-05-29T02:34:09.294Z,0
2018-05-29T02:35:08.922Z,0
2018-05-29T02:36:09.201Z,0
2018-05-29T02:37:09.485Z,0
2018-05-29T02:38:09.553Z,0
2018-05-29T02:39:09.629Z,0
2018-05-29T02:40:09.046Z,0
2018-05-29T02:41:09.363Z,0
2018-05-29T02:42:09.408Z,0
2018-05-29T02:43:09.397Z,0
2018-05-29T02:44:09.419Z,0
2018-05-29T02:45:09.735Z,0
2018-05-29T02:46:09.503Z,0
2018-05-29T02:47:09.499Z,0
2018-05-29T02:48:09.777Z,0
2018-05-29T02:49:09.846Z,0
2018-05-29T02:50:09.843Z,0
2018-05-29T02:51:10.104Z,0
2018-05-29T02:52:09.376Z,0
2018-05-29T02:53:09.943Z,0
2018-05-29T02:54:10.246Z,0
2018-05-29T02:55:09.689Z,0
2018-05-29T02:56:09.700Z,0
2018-05-29T02:57:10.294Z,0
2018-05-29T02:58:10.073Z,0
2018-05-29T02:59:09.790Z,0
2018-05-29T03:00:10.380Z,0
2018-05-29T03:01:09.866Z,0
2018-05-29T03:02:10.256Z,0
2018-05-29T03:03:09.642Z,0
2018-05-29T03:04:10.728Z,0
2018-05-29T03:05:09.944Z,0
2018-05-29T03:06:10.001Z,0
2018-05-29T03:07:10.537Z,0
2018-05-29T03:08:10.408Z,0
2018-05-29T03:09:10.601Z,0
2018-05-29T03:10:10.624Z,0
2018-05-29T03:11:10.397Z,0
2018-05-29T03:12:10.684Z,0
2018-05-29T03:13:10.721Z,0
2018-05-29T03:14:10.492Z,0
2018-05-29T03:15:10.789Z,0
2018-05-29T03:16:10.785Z,0
2018-05-29T03:17:10.535Z,0
2018-05-29T03:18:10.568Z,0
2018-05-29T03:19:10.595Z,0
2018-05-29T03:20:10.379Z,0
2018-05-29T03:21:11.082Z,0
2018-05-29T03:22:10.680Z,0
2018-05-29T03:23:10.698Z,0
2018-05-29T03:24:10.990Z,0
2018-05-29T03:25:10.638Z,0
2018-05-29T03:26:10.514Z,0
2018-05-29T03:27:11.061Z,0
2018-05-29T03:28:10.846Z,0
2018-05-29T03:29:11.113Z,0
2018-05-29T03:30:10.857Z,0
2018-05-29T03:31:10.895Z,0
2018-05-29T03:32:10.941Z,0
2018-05-29T03:33:10.982Z,0
2018-05-29T03:34:10.699Z,0
2018-05-29T03:35:10.462Z,0
2018-05-29T03:36:11.031Z,0
2018-05-29T03:37:10.796Z,0
2018-05-29T03:38:10.793Z,0
2018-05-29T03:39:10.836Z,0
2018-05-29T03:40:11.133Z,0
2018-05-29T03:41:11.167Z,0
2018-05-29T03:42:10.611Z,0
2018-05-29T03:43:10.689Z,0
2018-05-29T03:44:10.979Z,0
2018-05-29T03:45:11.272Z,0
2018-05-29T03:46:11.276Z,0
2018-05-29T03:47:11.066Z,0
2018-05-29T03:48:11.342Z,0
2018-05-29T03:49:10.806Z,0
2018-05-29T03:50:11.656Z,0
2018-05-29T03:51:11.446Z,0
2018-05-29T03:52:11.159Z,0
2018-05-29T03:53:11.723Z,0
2018-05-29T03:54:11.215Z,0
2018-05-29T03:55:11.772Z,0
2018-05-29T03:56:10.733Z,0
2018-05-29T03:57:11.564Z,0
2018-05-29T03:58:11.889Z,0
2018-05-29T03:59:11.926Z,0
2018-05-29T04:00:11.620Z,0
2018-05-29T04:01:11.402Z,0
2018-05-29T04:02:11.704Z,0
2018-05-29T04:03:11.708Z,0
2018-05-29T04:04:11.733Z,0
2018-05-29T04:05:12.053Z,0
2018-05-29T04:06:11.787Z,0
2018-05-29T04:07:11.802Z,0
2018-05-29T04:08:11.560Z,0
2018-05-29T04:09:11.851Z,0
2018-05-29T04:10:11.992Z,0
2018-05-29T04:11:11.922Z,0
2018-05-29T04:12:12.230Z,0
2018-05-29T04:13:12.103Z,0
2018-05-29T04:14:12.268Z,0
2018-05-29T04:15:12.050Z,0
2018-05-29T04:16:12.021Z,0
2018-05-29T04:17:11.967Z,5
2018-05-29T04:18:12.118Z,5
2018-05-29T04:19:12.402Z,5
2018-05-29T04:20:12.575Z,5
2018-05-29T04:21:12.177Z,5
2018-05-29T04:22:12.632Z,5
2018-05-29T04:23:12.216Z,5
2018-05-29T04:24:12.248Z,5
2018-05-29T04:25:12.284Z,5
2018-05-29T04:26:12.473Z,5
2018-05-29T04:27:12.314Z,5
2018-05-29T04:28:12.117Z,5
2018-05-29T04:29:12.560Z,5
2018-05-29T04:30:12.287Z,5
2018-05-29T04:31:12.239Z,5
2018-05-29T04:32:12.500Z,5
2018-05-29T04:33:12.909Z,5
2018-05-29T04:34:12.281Z,5
2018-05-29T04:35:11.746Z,5
2018-05-29T04:36:12.569Z,5
2018-05-29T04:37:12.578Z,5
2018-05-29T04:38:12.604Z,5
2018-05-29T04:39:12.088Z,5
2018-05-29T04:40:12.647Z,5
2018-05-29T04:41:12.170Z,5
2018-05-29T04:42:12.729Z,5
2018-05-29T04:43:12.713Z,5
2018-05-29T04:44:13.022Z,5
2018-05-29T04:45:12.566Z,5
2018-05-29T04:46:12.258Z,5
2018-05-29T04:47:13.416Z,5
2018-05-29T04:48:13.203Z,5
2018-05-29T04:49:12.886Z,5
2018-05-29T04:50:12.916Z,5
2018-05-29T04:51:12.824Z,5
2018-05-29T04:52:12.945Z,5
2018-05-29T04:53:13.009Z,5
2018-05-29T04:54:12.742Z,5
2018-05-29T04:55:13.060Z,5
2018-05-29T04:56:13.249Z,5
2018-05-29T04:57:13.093Z,5
2018-05-29T04:58:13.092Z,5
2018-05-29T04:59:13.131Z,5
2018-05-29T05:00:12.595Z,5
2018-05-29T05:01:12.655Z,5
2018-05-29T05:02:14.059Z,5
2018-05-29T05:03:12.965Z,5
2018-05-29T05:04:13.510Z,5
2018-05-29T05:05:13.560Z,5
2018-05-29T05:06:27.816Z,5
2018-05-29T05:07:13.339Z,5
2018-05-29T05:08:13.384Z,5
2018-05-29T05:09:13.652Z,5
2018-05-29T05:10:13.412Z,5
2018-05-29T05:11:13.422Z,5
2018-05-29T05:12:13.460Z,5
2018-05-29T05:13:13.471Z,5
2018-05-29T05:14:13.241Z,5
2018-05-29T05:15:13.542Z,5
2018-05-29T05:16:13.845Z,5
2018-05-29T05:17:13.457Z,5
2018-05-29T05:18:13.622Z,5
2018-05-29T05:19:13.642Z,5
2018-05-29T05:20:13.705Z,5
2018-05-29T05:21:13.693Z,5
2018-05-29T05:22:13.447Z,5
2018-05-29T05:23:13.976Z,5
2018-05-29T05:24:14.029Z,5
2018-05-29T05:25:13.795Z,5
2018-05-29T05:26:14.073Z,5
2018-05-29T05:27:14.099Z,5
2018-05-29T05:28:13.862Z,5
2018-05-29T05:29:14.130Z,5
2018-05-29T05:30:14.299Z,5
2018-05-29T05:31:13.917Z,5
2018-05-29T05:32:14.445Z,5
2018-05-29T05:33:13.993Z,5
2018-05-29T05:34:13.757Z,5
2018-05-29T05:35:13.800Z,5
2018-05-29T05:36:14.327Z,5
2018-05-29T05:37:13.823Z,5
2018-05-29T05:38:14.131Z,5
2018-05-29T05:39:13.860Z,5
2018-05-29T05:40:14.137Z,5
2018-05-29T05:41:14.172Z,5
2018-05-29T05:42:14.211Z,5
2018-05-29T05:43:14.496Z,5
2018-05-29T05:44:14.535Z,5
2018-05-29T05:45:14.011Z,5
2018-05-29T05:46:14.212Z,5
2018-05-29T05:47:14.061Z,5
2018-05-29T05:48:14.381Z,5
2018-05-29T05:49:14.137Z,5
2018-05-29T05:50:14.408Z,5
2018-05-29T05:51:14.440Z,5
2018-05-29T05:52:14.738Z,5
2018-05-29T05:53:14.495Z,5
2018-05-29T05:54:14.533Z,5
2018-05-29T05:55:14.546Z,5
2018-05-29T05:56:14.558Z,5
2018-05-29T05:57:14.476Z,5
2018-05-29T05:58:14.605Z,5
2018-05-29T05:59:14.374Z,5
2018-05-29T06:00:14.373Z,5
2018-05-29T06:01:14.674Z,5
2018-05-29T06:02:14.725Z,5
2018-05-29T06:03:14.746Z,5
2018-05-29T06:04:13.952Z,5
2018-05-29T06:05:15.297Z,5
2018-05-29T06:06:14.590Z,5
2018-05-29T06:07:15.148Z,5
2018-05-29T06:08:15.137Z,5
2018-05-29T06:09:15.169Z,5
2018-05-29T06:10:14.926Z,5
2018-05-29T06:11:15.235Z,5
2018-05-29T06:12:14.936Z,5
2018-05-29T06:13:15.001Z,5
2018-05-29T06:14:14.470Z,5
2018-05-29T06:15:15.300Z,5
2018-05-29T06:16:15.368Z,5
2018-05-29T06:17:15.106Z,5
2018-05-29T06:18:15.413Z,5
2018-05-29T06:19:15.417Z,5
2018-05-29T06:20:15.430Z,5
2018-05-29T06:21:14.357Z,5
2018-05-29T06:22:15.225Z,5
2018-05-29T06:23:15.256Z,5
2018-05-29T06:24:15.572Z,5
2018-05-29T06:25:15.295Z,5
2018-05-29T06:26:15.628Z,5
2018-05-29T06:27:15.348Z,5
2018-05-29T06:28:15.650Z,5
2018-05-29T06:29:15.403Z,5
2018-05-29T06:30:15.141Z,5
2018-05-29T06:31:15.712Z,5
2018-05-29T06:32:15.186Z,5
2018-05-29T06:33:15.754Z,5
2018-05-29T06:34:15.841Z,5
2018-05-29T06:35:15.551Z,5
2018-05-29T06:36:15.567Z,5
2018-05-29T06:37:15.925Z,5
2018-05-29T06:38:15.847Z,10
2018-05-29T06:39:15.647Z,10
2018-05-29T06:40:15.654Z,10
2018-05-29T06:41:15.970Z,10
2018-05-29T06:42:15.453Z,10
2018-05-29T06:43:15.727Z,10
2018-05-29T06:44:15.758Z,10
2018-05-29T06:45:16.292Z,10
2018-05-29T06:46:15.838Z,10
2018-05-29T06:47:15.843Z,10
2018-05-29T06:48:15.600Z,10
2018-05-29T06:49:16.177Z,10
2018-05-29T06:50:15.919Z,10
2018-05-29T06:51:15.661Z,10
2018-05-29T06:52:16.236Z,10
2018-05-29T06:53:16.013Z,10
2018-05-29T06:54:16.023Z,10
2018-05-29T06:55:16.301Z,10
2018-05-29T06:56:16.110Z,10
2018-05-29T06:57:16.105Z,10
2018-05-29T06:58:16.593Z,10
2018-05-29T06:59:16.151Z,10
2018-05-29T07:00:16.453Z,10
2018-05-29T07:01:15.950Z,10
2018-05-29T07:02:16.234Z,10
2018-05-29T07:03:16.245Z,10
2018-05-29T07:04:16.279Z,10
2018-05-29T07:05:16.557Z,10
2018-05-29T07:06:16.576Z,10
2018-05-29T07:07:16.758Z,10
2018-05-29T07:08:16.108Z,10
2018-05-29T07:09:16.426Z,10
2018-05-29T07:10:16.416Z,10
2018-05-29T07:11:16.478Z,10
2018-05-29T07:12:16.469Z,10
2018-05-29T07:13:16.523Z,10
2018-05-29T07:14:16.537Z,10
2018-05-29T07:15:16.818Z,10
2018-05-29T07:16:16.358Z,10
2018-05-29T07:17:16.909Z,10
2018-05-29T07:18:16.921Z,10
2018-05-29T07:19:16.117Z,10
2018-05-29T07:20:16.696Z,10
2018-05-29T07:21:17.017Z,10
2018-05-29T07:22:17.026Z,10
2018-05-29T07:23:16.767Z,10
2018-05-29T07:24:16.556Z,10
2018-05-29T07:25:17.118Z,10
2018-05-29T07:26:17.061Z,10
2018-05-29T07:27:17.230Z,10
2018-05-29T07:28:17.183Z,10
2018-05-29T07:29:17.202Z,10
2018-05-29T07:30:17.231Z,10
2018-05-29T07:31:17.294Z,10
2018-05-29T07:32:17.004Z,10
2018-05-29T07:33:17.059Z,10
2018-05-29T07:34:17.035Z,10
2018-05-29T07:35:16.520Z,10
2018-05-29T07:36:16.851Z,10
2018-05-29T07:37:17.117Z,10
2018-05-29T07:38:17.161Z,10
2018-05-29T07:39:16.940Z,10
2018-05-29T07:40:17.221Z,10
2018-05-29T07:41:17.257Z,10
2018-05-29T07:42:17.547Z,10
2018-05-29T07:43:17.639Z,10
2018-05-29T07:44:17.325Z,10
2018-05-29T07:45:17.599Z,10
2018-05-29T07:46:17.386Z,10
2018-05-29T07:47:17.388Z,10
2018-05-29T07:48:17.362Z,10
2018-05-29T07:49:17.447Z,10
2018-05-29T07:50:17.476Z,10
2018-05-29T07:51:17.799Z,10
2018-05-29T07:52:17.762Z,10
2018-05-29T07:53:17.553Z,10
2018-05-29T07:54:17.835Z,10
2018-05-29T07:55:17.592Z,10
2018-05-29T07:56:17.878Z,10
2018-05-29T07:57:17.643Z,10
2018-05-29T07:58:17.973Z,10
2018-05-29T07:59:17.699Z,10
2018-05-29T08:00:18.016Z,10
2018-05-29T08:01:17.488Z,10
2018-05-29T08:02:18.083Z,10
2018-05-29T08:03:17.834Z,10
2018-05-29T08:04:17.853Z,15
2018-05-29T08:05:17.889Z,15
2018-05-29T08:06:18.169Z,15
2018-05-29T08:07:17.661Z,15
2018-05-29T08:08:18.249Z,15
2018-05-29T08:09:17.722Z,15
2018-05-29T08:10:17.763Z,15
2018-05-29T08:11:18.343Z,15
2018-05-29T08:12:18.066Z,15
2018-05-29T08:13:18.357Z,15
2018-05-29T08:14:17.565Z,15
2018-05-29T08:15:18.400Z,15
2018-05-29T08:16:18.179Z,15
2018-05-29T08:17:18.470Z,15
2018-05-29T08:18:17.965Z,15
2018-05-29T08:19:17.978Z,15
2018-05-29T08:20:17.733Z,15
2018-05-29T08:21:18.555Z,15
2018-05-29T08:22:18.354Z,15
2018-05-29T08:23:18.106Z,15
2018-05-29T08:24:18.673Z,15
2018-05-29T08:25:18.677Z,15
2018-05-29T08:26:18.446Z,15
2018-05-29T08:27:18.736Z,15
2018-05-29T08:28:18.780Z,15
2018-05-29T08:29:18.787Z,15
2018-05-29T08:30:18.816Z,15
2018-05-29T08:31:18.818Z,15
2018-05-29T08:32:18.340Z,15
2018-05-29T08:33:18.619Z,15
2018-05-29T08:34:18.667Z,15
2018-05-29T08:35:18.677Z,15
2018-05-29T08:36:18.433Z,15
2018-05-29T08:37:18.748Z,15
2018-05-29T08:38:18.523Z,15
2018-05-29T08:39:18.819Z,15
2018-05-29T08:40:19.103Z,15
2018-05-29T08:41:19.121Z,15
2018-05-29T08:42:18.912Z,15
2018-05-29T08:43:18.926Z,15
2018-05-29T08:44:19.211Z,15
2018-05-29T08:45:19.003Z,20
2018-05-29T08:46:19.445Z,20
2018-05-29T08:47:19.311Z,20
2018-05-29T08:48:19.079Z,20
2018-05-29T08:49:19.071Z,20
2018-05-29T08:50:19.401Z,20
2018-05-29T08:51:19.121Z,20
2018-05-29T08:52:19.451Z,20
2018-05-29T08:53:18.966Z,20
2018-05-29T08:54:19.269Z,20
2018-05-29T08:55:19.283Z,20
2018-05-29T08:56:19.581Z,20
2018-05-29T08:57:19.421Z,20
2018-05-29T08:58:19.636Z,20
2018-05-29T08:59:19.374Z,20
2018-05-29T09:00:19.700Z,20
2018-05-29T09:01:19.732Z,20
2018-05-29T09:02:19.747Z,20
2018-05-29T09:03:18.961Z,20
2018-05-29T09:04:20.153Z,20
2018-05-29T09:05:19.276Z,20
2018-05-29T09:06:19.871Z,20
2018-05-29T09:07:19.597Z,20
2018-05-29T09:08:19.921Z,20
2018-05-29T09:09:19.917Z,20
2018-05-29T09:10:19.964Z,20
2018-05-29T09:11:19.998Z,20
2018-05-29T09:12:19.750Z,20
2018-05-29T09:13:19.777Z,20
2018-05-29T09:14:19.810Z,20
2018-05-29T09:15:19.613Z,25
2018-05-29T09:16:20.151Z,25
2018-05-29T09:17:19.917Z,25
2018-05-29T09:18:19.676Z,25
2018-05-29T09:19:19.708Z,25
2018-05-29T09:20:20.014Z,25
2018-05-29T09:21:20.337Z,25
2018-05-29T09:22:19.557Z,25
2018-05-29T09:23:20.087Z,25
2018-05-29T09:24:19.860Z,25
2018-05-29T09:25:19.872Z,25
2018-05-29T09:26:20.175Z,25
2018-05-29T09:27:20.516Z,25
2018-05-29T09:28:19.954Z,25
2018-05-29T09:29:20.573Z,25
2018-05-29T09:30:20.032Z,25
2018-05-29T09:31:20.604Z,25
2018-05-29T09:32:20.358Z,25
2018-05-29T09:33:20.382Z,25
2018-05-29T09:34:20.697Z,25
2018-05-29T09:35:20.457Z,25
2018-05-29T09:36:20.245Z,25
2018-05-29T09:37:20.261Z,25
2018-05-29T09:38:20.264Z,25
2018-05-29T09:39:20.279Z,25
2018-05-29T09:40:21.054Z,25
2018-05-29T09:41:20.620Z,30
2018-05-29T09:42:20.983Z,30
2018-05-29T09:43:20.748Z,30
2018-05-29T09:44:20.729Z,30
2018-05-29T09:45:20.472Z,30
2018-05-29T09:46:20.253Z,30
2018-05-29T09:47:21.061Z,30
2018-05-29T09:48:21.177Z,30
2018-05-29T09:49:21.163Z,30
2018-05-29T09:50:21.210Z,30
2018-05-29T09:51:21.233Z,30
2018-05-29T09:52:21.273Z,30
2018-05-29T09:53:21.282Z,30
2018-05-29T09:54:21.309Z,30
2018-05-29T09:55:21.093Z,35
2018-05-29T09:56:20.841Z,30
2018-05-29T09:57:20.860Z,30
2018-05-29T09:58:20.874Z,35
2018-05-29T09:59:21.461Z,35
2018-05-29T10:00:20.945Z,35
2018-05-29T10:01:21.641Z,35
2018-05-29T10:02:21.521Z,35
2018-05-29T10:03:21.340Z,35
2018-05-29T10:04:21.625Z,35
2018-05-29T10:05:21.389Z,35
2018-05-29T10:06:21.715Z,35
2018-05-29T10:07:21.608Z,35
2018-05-29T10:08:21.495Z,35
2018-05-29T10:09:21.509Z,35
2018-05-29T10:10:21.528Z,35
2018-05-29T10:11:21.409Z,35
2018-05-29T10:12:21.620Z,35
2018-05-29T10:13:22.096Z,35
2018-05-29T10:14:21.664Z,35
2018-05-29T10:15:21.966Z,35
2018-05-29T10:16:22.018Z,35
2018-05-29T10:17:21.799Z,35
2018-05-29T10:18:21.809Z,40
2018-05-29T10:19:21.898Z,40
2018-05-29T10:20:22.119Z,40
2018-05-29T10:21:21.897Z,40
2018-05-29T10:22:21.919Z,40
2018-05-29T10:23:22.045Z,40
2018-05-29T10:24:21.996Z,35
2018-05-29T10:25:22.323Z,40
2018-05-29T10:26:22.294Z,40
2018-05-29T10:27:22.375Z,40
2018-05-29T10:28:22.136Z,40
2018-05-29T10:29:22.145Z,40
2018-05-29T10:30:22.447Z,40
2018-05-29T10:31:22.506Z,40
2018-05-29T10:32:22.548Z,40
2018-05-29T10:33:22.566Z,40
2018-05-29T10:34:22.321Z,40
2018-05-29T10:35:22.770Z,40
2018-05-29T10:36:22.651Z,40
2018-05-29T10:37:22.427Z,40
2018-05-29T10:38:22.421Z,40
2018-05-29T10:39:22.781Z,40
2018-05-29T10:40:22.516Z,40
2018-05-29T10:41:22.581Z,40
2018-05-29T10:42:22.312Z,40
2018-05-29T10:43:22.653Z,40
2018-05-29T10:44:22.927Z,45
2018-05-29T10:45:23.114Z,45
2018-05-29T10:46:22.177Z,40
2018-05-29T10:47:22.760Z,40
2018-05-29T10:48:23.037Z,45
2018-05-29T10:49:23.087Z,45
2018-05-29T10:50:22.891Z,45
2018-05-29T10:51:22.635Z,45
2018-05-29T10:52:22.907Z,45
2018-05-29T10:53:22.956Z,45
2018-05-29T10:54:23.262Z,45
2018-05-29T10:55:23.544Z,45
2018-05-29T10:56:23.314Z,45
2018-05-29T10:57:23.103Z,45
2018-05-29T10:58:23.438Z,45
2018-05-29T10:59:22.920Z,45
2018-05-29T11:00:22.942Z,45
2018-05-29T11:01:22.947Z,45
2018-05-29T11:02:23.556Z,45
2018-05-29T11:03:23.276Z,45
2018-05-29T11:04:23.571Z,50
2018-05-29T11:05:23.580Z,50
2018-05-29T11:06:23.657Z,50
2018-05-29T11:07:23.471Z,50
2018-05-29T11:08:23.478Z,50
2018-05-29T11:09:23.492Z,50
2018-05-29T11:10:23.755Z,50
2018-05-29T11:11:23.574Z,50
2018-05-29T11:12:23.590Z,50
2018-05-29T11:13:23.367Z,50
2018-05-29T11:14:24.143Z,50
2018-05-29T11:15:24.009Z,50
2018-05-29T11:16:23.738Z,50
2018-05-29T11:17:24.072Z,50
2018-05-29T11:18:24.087Z,50
2018-05-29T11:19:23.555Z,55
2018-05-29T11:20:24.308Z,50
2018-05-29T11:21:24.174Z,55
2018-05-29T11:22:23.968Z,50
2018-05-29T11:23:23.744Z,55
2018-05-29T11:24:24.010Z,55
2018-05-29T11:25:24.049Z,55
2018-05-29T11:26:24.066Z,55
2018-05-29T11:27:24.385Z,55
2018-05-29T11:28:23.893Z,55
2018-05-29T11:29:24.185Z,55
2018-05-29T11:30:24.249Z,55
2018-05-29T11:31:24.116Z,60
2018-05-29T11:32:24.286Z,60
2018-05-29T11:33:24.308Z,60
2018-05-29T11:34:24.663Z,60
2018-05-29T11:35:24.380Z,60
2018-05-29T11:36:24.700Z,60
2018-05-29T11:37:24.473Z,60
2018-05-29T11:38:24.519Z,60
2018-05-29T11:39:24.790Z,60
2018-05-29T11:40:24.595Z,60
2018-05-29T11:41:24.887Z,60
2018-05-29T11:42:24.688Z,60
2018-05-29T11:43:24.411Z,60
2018-05-29T11:44:24.730Z,60
2018-05-29T11:45:24.764Z,65
2018-05-29T11:46:25.092Z,65
2018-05-29T11:47:24.833Z,65
2018-05-29T11:48:25.121Z,65
2018-05-29T11:49:24.896Z,65
2018-05-29T11:50:25.230Z,70
2018-05-29T11:51:25.229Z,65
2018-05-29T11:52:24.965Z,65
2018-05-29T11:53:25.063Z,65
2018-05-29T11:54:25.070Z,65
2018-05-29T11:55:24.292Z,65
2018-05-29T11:56:25.174Z,65
2018-05-29T11:57:24.900Z,70
2018-05-29T11:58:25.479Z,70
2018-05-29T11:59:25.545Z,70
2018-05-29T12:00:25.313Z,70
2018-05-29T12:01:25.609Z,65
2018-05-29T12:02:25.337Z,65
2018-05-29T12:03:25.130Z,70
2018-05-29T12:04:25.727Z,70
2018-05-29T12:05:25.477Z,70
2018-05-29T12:06:25.491Z,80
2018-05-29T12:07:25.794Z,75
2018-05-29T12:08:25.569Z,70
2018-05-29T12:09:25.850Z,70
2018-05-29T12:10:25.911Z,70
2018-05-29T12:11:25.926Z,70
2018-05-29T12:12:25.968Z,70
2018-05-29T12:13:26.039Z,70
2018-05-29T12:14:25.787Z,70
2018-05-29T12:15:26.105Z,55
2018-05-29T12:16:25.595Z,75
2018-05-29T12:17:26.201Z,75
2018-05-29T12:18:26.209Z,75
2018-05-29T12:19:25.951Z,75
2018-05-29T12:20:26.275Z,80
2018-05-29T12:21:26.315Z,75
2018-05-29T12:22:25.929Z,75
2018-05-29T12:23:25.585Z,75
2018-05-29T12:24:25.876Z,80
2018-05-29T12:25:26.477Z,80
2018-05-29T12:26:26.236Z,80
2018-05-29T12:27:25.969Z,80
2018-05-29T12:28:26.733Z,80
2018-05-29T12:29:26.598Z,75
2018-05-29T12:30:26.389Z,80
2018-05-29T12:31:26.708Z,80
2018-05-29T12:32:26.730Z,80
2018-05-29T12:33:26.482Z,80
2018-05-29T12:34:26.381Z,80
2018-05-29T12:35:26.557Z,80
2018-05-29T12:36:26.597Z,80
2018-05-29T12:37:26.902Z,80
2018-05-29T12:38:26.387Z,80
2018-05-29T12:39:26.419Z,80
2018-05-29T12:40:26.966Z,80
2018-05-29T12:41:27.210Z,80
2018-05-29T12:42:26.255Z,80
2018-05-29T12:43:27.100Z,80
2018-05-29T12:44:27.175Z,80
2018-05-29T12:45:27.222Z,80
2018-05-29T12:46:27.561Z,80
2018-05-29T12:47:26.990Z,80
2018-05-29T12:48:27.298Z,80
2018-05-29T12:49:26.800Z,80
2018-05-29T12:50:27.126Z,80
2018-05-29T12:51:27.202Z,80
2018-05-29T12:52:27.461Z,80
2018-05-29T12:53:27.618Z,85
2018-05-29T12:54:27.549Z,85
2018-05-29T12:55:27.010Z,85
2018-05-29T12:56:27.824Z,80
2018-05-29T12:57:27.062Z,85
2018-05-29T12:58:27.146Z,85
2018-05-29T12:59:27.463Z,95
2018-05-29T13:00:27.750Z,95
2018-05-29T13:01:27.513Z,90
2018-05-29T13:02:27.276Z,100
2018-05-29T13:03:27.293Z,100
2018-05-29T13:04:27.948Z,55
2018-05-29T13:05:27.756Z,85
2018-05-29T13:06:27.678Z,85
2018-05-29T13:07:28.079Z,85
2018-05-29T13:08:28.019Z,85
2018-05-29T13:09:28.102Z,85
2018-05-29T13:10:28.146Z,80
2018-05-29T13:11:28.412Z,85
2018-05-29T13:12:28.205Z,90
2018-05-29T13:13:28.253Z,95
2018-05-29T13:14:27.753Z,95
2018-05-29T13:15:28.301Z,100
2018-05-29T13:16:27.539Z,95
2018-05-29T13:17:28.349Z,55
2018-05-29T13:18:28.378Z,90
2018-05-29T13:19:27.891Z,95
2018-05-29T13:20:28.461Z,95
2018-05-29T13:21:28.527Z,95
2018-05-29T13:22:28.649Z,95
2018-05-29T13:23:28.303Z,90
2018-05-29T13:24:28.073Z,60
2018-05-29T13:25:28.680Z,45
2018-05-29T13:26:28.717Z,50
2018-05-29T13:27:28.199Z,95
2018-05-29T13:28:28.791Z,95
2018-05-29T13:29:28.807Z,100
2018-05-29T13:30:28.557Z,95
2018-05-29T13:31:28.367Z,100
2018-05-29T13:32:28.297Z,105
2018-05-29T13:33:28.985Z,100
2018-05-29T13:34:29.024Z,100
2018-05-29T13:35:28.846Z,100
2018-05-29T13:36:28.833Z,95
2018-05-29T13:37:28.863Z,105
2018-05-29T13:38:29.198Z,95
2018-05-29T13:39:28.926Z,100
2018-05-29T13:40:29.255Z,100
2018-05-29T13:41:28.749Z,100
2018-05-29T13:42:29.051Z,95
2018-05-29T13:43:28.555Z,90
2018-05-29T13:44:28.838Z,90
2018-05-29T13:45:29.434Z,90
2018-05-29T13:46:29.445Z,90
2018-05-29T13:47:28.955Z,90
2018-05-29T13:48:29.289Z,90
2018-05-29T13:49:29.045Z,85
2018-05-29T13:50:29.618Z,90
2018-05-29T13:51:29.651Z,90
2018-05-29T13:52:29.628Z,90
2018-05-29T13:53:29.461Z,90
2018-05-29T13:54:29.513Z,85
2018-05-29T13:55:29.528Z,90
2018-05-29T13:56:29.956Z,95
2018-05-29T13:57:29.624Z,90
2018-05-29T13:58:29.095Z,90
2018-05-29T13:59:29.431Z,90
2018-05-29T14:00:30.029Z,90
2018-05-29T14:01:29.772Z,90
2018-05-29T14:02:30.075Z,90
2018-05-29T14:03:29.700Z,85
2018-05-29T14:04:29.873Z,90
2018-05-29T14:05:30.212Z,90
2018-05-29T14:06:30.209Z,90
2018-05-29T14:07:30.305Z,90
2018-05-29T14:08:30.311Z,85
2018-05-29T14:09:30.092Z,90
2018-05-29T14:10:30.380Z,85
2018-05-29T14:11:30.409Z,90
2018-05-29T14:12:30.464Z,60
2018-05-29T14:13:30.238Z,90
2018-05-29T14:14:30.540Z,50
2018-05-29T14:15:30.306Z,60
2018-05-29T14:16:30.611Z,40
2018-05-29T14:17:30.673Z,45
2018-05-29T14:18:30.663Z,90
2018-05-29T14:19:30.798Z,85
2018-05-29T14:20:30.758Z,85
2018-05-29T14:21:30.535Z,80
2018-05-29T14:22:30.832Z,90
2018-05-29T14:23:30.053Z,90
2018-05-29T14:24:30.386Z,90
2018-05-29T14:25:30.951Z,95
2018-05-29T14:26:30.741Z,90
2018-05-29T14:27:30.754Z,85
2018-05-29T14:28:31.060Z,90
2018-05-29T14:29:31.114Z,85