createdAt,value
2023-01-10T00:00:29.305Z,100402.81
2023-01-10T00:02:56.906Z,100408.22
2023-01-10T00:05:25.758Z,100412.66
2023-01-10T00:07:53.297Z,100421.56
2023-01-10T00:10:20.782Z,100428.50
2023-01-10T00:13:05.978Z,100435.47
2023-01-10T00:15:34.082Z,100436.44
2023-01-10T00:18:01.589Z,100440.75
2023-01-10T00:20:30.461Z,100443.41
2023-01-10T00:22:59.524Z,100446.88
2023-01-10T00:25:27.063Z,100454.72
2023-01-10T00:28:02.680Z,100457.22
2023-01-10T00:30:34.241Z,100466.81
2023-01-10T00:33:05.784Z,100470.31
2023-01-10T00:35:34.918Z,100471.16
2023-01-10T00:38:05.781Z,100479.38
2023-01-10T00:40:34.626Z,100490.59
2023-01-10T00:43:19.894Z,100495.66
2023-01-10T00:45:47.515Z,100500.94
2023-01-10T00:48:17.335Z,100499.03
2023-01-10T00:50:48.208Z,100508.75
2023-01-10T00:53:16.190Z,100511.38
2023-01-10T00:55:44.503Z,100524.81
2023-01-10T00:58:16.160Z,100525.44
2023-01-10T01:00:46.734Z,100532.72
2023-01-10T01:03:16.309Z,100530.94
2023-01-10T01:05:44.850Z,100534.41
2023-01-10T01:08:14.839Z,100543.41
2023-01-10T01:10:42.579Z,100558.75
2023-01-10T01:13:11.626Z,100569.53
2023-01-10T01:15:39.198Z,100573.88
2023-01-10T01:18:08.200Z,100585.72
2023-01-10T01:23:29.109Z,100594.16
2023-01-10T01:25:57.509Z,100598.81
2023-01-10T01:28:25.180Z,100609.69
2023-01-10T01:30:53.714Z,100608.97
2023-01-10T01:33:21.861Z,100623.44
2023-01-10T01:35:50.475Z,100627.09
2023-01-10T01:38:19.070Z,100626.63
2023-01-10T01:40:49.789Z,100639.47
2023-01-10T01:43:23.162Z,100634.97
2023-01-10T01:45:52.696Z,100631.47
2023-01-10T01:48:23.627Z,100642.03
2023-01-10T01:50:56.343Z,100654.69
2023-01-10T01:53:27.199Z,100650.25
2023-01-10T01:56:00.192Z,100645.84
2023-01-10T01:58:29.801Z,100651.31
2023-01-10T02:01:00.573Z,100647.81
2023-01-10T02:03:29.920Z,100655.75
2023-01-10T02:05:58.773Z,100652.16
2023-01-10T02:08:26.341Z,100661.84
2023-01-10T02:10:56.495Z,100655.84
2023-01-10T02:13:27.152Z,100662.94
2023-01-10T02:15:55.360Z,100660.41
2023-01-10T02:18:23.531Z,100659.34
2023-01-10T02:21:02.311Z,100664.84
2023-01-10T02:23:48.328Z,100670.72
2023-01-10T02:26:38.234Z,100668.19
2023-01-10T02:29:25.618Z,100678.88
2023-01-10T02:32:08.387Z,100681.28
2023-01-10T02:34:45.663Z,100685.41
2023-01-10T02:37:18.207Z,100682.13
2023-01-10T02:39:54.359Z,100679.06
2023-01-10T02:42:26.662Z,100683.63
2023-01-10T02:44:57.330Z,100682.78
2023-01-10T02:47:27.978Z,100684.56
2023-01-10T02:49:55.534Z,100682.00
2023-01-10T02:52:24.697Z,100689.84
2023-01-10T02:54:55.813Z,100679.28
2023-01-10T02:57:34.452Z,100689.09
2023-01-10T03:00:21.616Z,100692.78
2023-01-10T03:02:58.497Z,100692.16
2023-01-10T03:05:30.141Z,100696.56
2023-01-10T03:08:02.158Z,100703.75
2023-01-10T03:10:31.748Z,100703.13
2023-01-10T03:13:01.980Z,100706.72
2023-01-10T03:15:31.260Z,100714.84
2023-01-10T03:18:02.913Z,100711.56
2023-01-10T03:20:33.132Z,100731.16
2023-01-10T03:23:03.210Z,100725.25
2023-01-10T03:25:34.133Z,100741.09
2023-01-10T03:28:06.215Z,100735.38
2023-01-10T03:30:39.336Z,100743.47
2023-01-10T03:33:12.227Z,100753.19
2023-01-10T03:35:49.386Z,100758.56
2023-01-10T03:38:20.224Z,100759.53
2023-01-10T03:40:55.556Z,100757.91
2023-01-10T03:43:49.479Z,100762.16
2023-01-10T03:46:21.959Z,100770.06
2023-01-10T03:48:51.424Z,100777.88
2023-01-10T03:51:20.349Z,100776.06
2023-01-10T03:53:47.890Z,100783.25
2023-01-10T03:56:15.753Z,100771.75
2023-01-10T03:58:43.247Z,100771.88
2023-01-10T04:01:12.557Z,100785.50
2023-01-10T04:03:40.153Z,100789.25
2023-01-10T04:06:10.194Z,100798.22
2023-01-10T04:08:37.693Z,100802.84
2023-01-10T04:11:05.826Z,100806.44
2023-01-10T04:13:33.286Z,100805.59
2023-01-10T04:16:01.111Z,100823.19
2023-01-10T04:18:32.494Z,100820.75
2023-01-10T04:21:00.034Z,100824.50
2023-01-10T04:23:28.936Z,100821.25
2023-01-10T04:25:56.444Z,100830.09
2023-01-10T04:28:26.199Z,100842.44
2023-01-10T04:30:55.543Z,100841.50
2023-01-10T04:33:23.740Z,100838.19
2023-01-10T04:35:52.640Z,100841.56
2023-01-10T04:38:20.107Z,100854.75
2023-01-10T04:40:55.195Z,100855.81
2023-01-10T04:43:23.353Z,100858.44
2023-01-10T04:45:51.047Z,100859.28
2023-01-10T04:48:19.745Z,100860.13
2023-01-10T04:50:50.098Z,100862.59
2023-01-10T04:53:17.612Z,100856.47
2023-01-10T04:55:45.490Z,100867.75
2023-01-10T04:58:14.577Z,100866.69
2023-01-10T05:00:45.546Z,100861.25
2023-01-10T05:03:13.077Z,100862.75
2023-01-10T05:05:41.222Z,100868.03
2023-01-10T05:08:13.204Z,100871.41
2023-01-10T05:10:42.208Z,100865.91
2023-01-10T05:13:09.766Z,100875.22
2023-01-10T05:15:40.323Z,100882.22
2023-01-10T05:18:07.796Z,100879.66
2023-01-10T05:20:35.475Z,100881.34
2023-01-10T05:23:03.225Z,100883.97
2023-01-10T05:25:58.222Z,100884.75
2023-01-10T05:28:27.484Z,100900.47
2023-01-10T05:30:57.968Z,100899.63
2023-01-10T05:33:25.558Z,100905.63
2023-01-10T05:35:54.786Z,100907.34
2023-01-10T05:38:23.193Z,100909.13
2023-01-10T05:40:55.592Z,100914.41
2023-01-10T05:43:23.147Z,100920.63
2023-01-10T05:45:52.367Z,100915.16
2023-01-10T05:48:21.369Z,100928.53
2023-01-10T05:50:50.341Z,100930.31
2023-01-10T05:53:18.134Z,100927.78
2023-01-10T05:55:54.243Z,100923.19
2023-01-10T05:58:21.762Z,100923.25
2023-01-10T06:00:49.298Z,100927.78
2023-01-10T06:03:17.360Z,100932.31
2023-01-10T06:05:48.651Z,100936.66
2023-01-10T06:08:16.472Z,100948.69
2023-01-10T06:10:44.025Z,100947.56
2023-01-10T06:13:12.153Z,100952.25
2023-01-10T06:16:04.152Z,100956.69
2023-01-10T06:18:33.217Z,100955.47
2023-01-10T06:21:02.003Z,100960.09
2023-01-10T06:23:30.563Z,100964.59
2023-01-10T06:26:01.503Z,100966.22
2023-01-10T06:28:29.337Z,100975.38
2023-01-10T06:30:57.249Z,100972.72
2023-01-10T06:33:25.068Z,100978.91
2023-01-10T06:35:52.639Z,100977.16
2023-01-10T06:38:21.994Z,100982.44
2023-01-10T06:40:49.570Z,100983.19
2023-01-10T06:43:17.115Z,100991.47
2023-01-10T06:45:44.654Z,100987.22
2023-01-10T06:48:12.154Z,100986.47
2023-01-10T06:50:39.659Z,100993.38
2023-01-10T06:53:07.124Z,100997.03
2023-01-10T06:55:36.016Z,101015.13
2023-01-10T06:58:04.510Z,101016.13
2023-01-10T07:00:32.363Z,101028.56
2023-01-10T07:03:03.457Z,101037.59
2023-01-10T07:05:31.068Z,101050.78
2023-01-10T07:08:01.165Z,101040.44
2023-01-10T07:10:28.748Z,101027.25
2023-01-10T07:12:58.484Z,101035.22
2023-01-10T07:15:26.060Z,101050.28
2023-01-10T07:17:53.587Z,101059.16
2023-01-10T07:20:21.628Z,101056.63
2023-01-10T07:22:54.315Z,101048.03
2023-01-10T07:25:22.705Z,101044.66
2023-01-10T07:27:50.346Z,101056.13
2023-01-10T07:30:20.236Z,101062.25
2023-01-10T07:32:53.323Z,101057.63
2023-01-10T07:35:22.222Z,101063.69
2023-01-10T07:37:51.191Z,101069.78
2023-01-10T07:40:19.838Z,101088.72
2023-01-10T07:42:47.610Z,101088.72
2023-01-10T07:45:15.085Z,101098.50
2023-01-10T07:47:44.349Z,101103.69
2023-01-10T07:50:12.621Z,101099.44
2023-01-10T07:52:40.099Z,101092.47
2023-01-10T07:55:10.159Z,101101.06
2023-01-10T07:57:37.741Z,101096.16
2023-01-10T08:00:06.222Z,101101.34
2023-01-10T08:02:34.796Z,101114.72
2023-01-10T08:05:03.982Z,101116.41
2023-01-10T08:07:31.929Z,101120.63
2023-01-10T08:09:59.734Z,101125.91
2023-01-10T08:12:27.637Z,101128.50
2023-01-10T08:14:55.200Z,101122.91
2023-01-10T08:17:23.264Z,101125.38
2023-01-10T08:19:50.802Z,101129.91
2023-01-10T08:22:19.856Z,101133.41
2023-01-10T08:24:48.573Z,101135.09
2023-01-10T08:27:42.266Z,101135.94
2023-01-10T08:30:10.506Z,101134.81
2023-01-10T08:32:38.232Z,101130.28
2023-01-10T08:35:06.080Z,101127.50
2023-01-10T08:37:35.210Z,101129.34
2023-01-10T08:40:03.688Z,101131.72
2023-01-10T08:42:32.014Z,101134.34
2023-01-10T08:45:00.583Z,101132.47
2023-01-10T08:47:29.431Z,101137.56
2023-01-10T08:49:56.899Z,101135.13
2023-01-10T08:52:25.232Z,101141.78
2023-01-10T08:54:54.232Z,101143.31
2023-01-10T08:57:21.831Z,101142.19
2023-01-10T08:59:49.604Z,101141.41
2023-01-10T09:02:17.730Z,101142.28
2023-01-10T09:04:45.247Z,101148.13
2023-01-10T09:07:14.730Z,101143.88
2023-01-10T09:09:42.236Z,101132.88
2023-01-10T09:12:25.034Z,101137.19
2023-01-10T09:14:53.523Z,101140.13
2023-01-10T09:17:21.165Z,101155.28
2023-01-10T09:19:48.828Z,101162.56
2023-01-10T09:22:16.410Z,101164.34
2023-01-10T09:24:44.562Z,101167.06
2023-01-10T09:27:13.477Z,101159.94
2023-01-10T09:29:40.933Z,101162.25
2023-01-10T09:32:09.891Z,101167.38
2023-01-10T09:34:37.360Z,101156.81
2023-01-10T09:37:04.935Z,101174.22
2023-01-10T09:39:32.490Z,101172.38
2023-01-10T09:42:07.210Z,101177.44
2023-01-10T09:44:43.169Z,101184.13
2023-01-10T09:47:22.775Z,101185.00
2023-01-10T09:49:58.478Z,101191.31
2023-01-10T09:52:28.994Z,101185.09
2023-01-10T09:54:58.208Z,101186.13
2023-01-10T09:57:26.569Z,101189.63
2023-01-10T09:59:56.220Z,101198.13
2023-01-10T10:02:27.280Z,101195.38
2023-01-10T10:05:06.223Z,101193.31
2023-01-10T10:07:34.329Z,101194.31
2023-01-10T10:10:02.172Z,101197.34
2023-01-10T10:12:34.525Z,101198.22
2023-01-10T10:15:11.344Z,101193.00
2023-01-10T10:17:43.966Z,101193.00
2023-01-10T10:20:17.629Z,101194.06
2023-01-10T10:22:51.289Z,101190.56
2023-01-10T10:25:26.430Z,101185.97
2023-01-10T10:28:03.002Z,101184.84
2023-01-10T10:30:43.330Z,101187.16
2023-01-10T10:33:26.220Z,101182.06
2023-01-10T10:35:57.123Z,101175.09
2023-01-10T10:38:30.721Z,101182.06
2023-01-10T10:40:59.826Z,101171.56
2023-01-10T10:43:31.376Z,101181.09
2023-01-10T10:46:04.534Z,101172.22
2023-01-10T10:48:35.212Z,101181.94
2023-01-10T10:51:08.472Z,101168.34
2023-01-10T10:53:38.340Z,101173.53
2023-01-10T10:56:08.123Z,101175.75
2023-01-10T10:58:35.703Z,101172.94
2023-01-10T11:01:05.478Z,101162.25
2023-01-10T11:03:41.148Z,101157.63
2023-01-10T11:06:10.914Z,101162.31
2023-01-10T11:08:41.546Z,101166.03
2023-01-10T11:11:16.769Z,101165.34
2023-01-10T11:13:46.673Z,101162.75
2023-01-10T11:16:26.353Z,101154.91
2023-01-10T11:19:10.491Z,101163.28
2023-01-10T11:21:40.239Z,101156.75
2023-01-10T11:24:19.826Z,101159.22
2023-01-10T11:26:47.457Z,101151.91
2023-01-10T11:29:17.209Z,101150.94
2023-01-10T11:31:46.721Z,101148.72
2023-01-10T11:34:21.255Z,101149.78
2023-01-10T11:36:55.722Z,101144.19
2023-01-10T11:39:23.329Z,101137.31
2023-01-10T11:41:53.119Z,101144.81
2023-01-10T11:44:24.835Z,101133.53
2023-01-10T11:46:55.644Z,101137.22
2023-01-10T11:49:27.265Z,101135.63
2023-01-10T11:51:58.240Z,101144.63
2023-01-10T11:54:27.119Z,101140.28
2023-01-10T11:56:57.217Z,101149.28
2023-01-10T11:59:26.363Z,101142.84
2023-01-10T12:01:57.443Z,101135.84
2023-01-10T12:04:25.789Z,101134.25
2023-01-10T12:06:54.683Z,101130.97
2023-01-10T12:09:40.660Z,101130.75
2023-01-10T12:12:15.856Z,101128.03
2023-01-10T12:14:43.455Z,101129.06
2023-01-10T12:17:15.333Z,101140.84
2023-01-10T12:19:42.865Z,101138.81
2023-01-10T12:22:15.235Z,101135.44
2023-01-10T12:24:45.022Z,101132.03
2023-01-10T12:27:13.908Z,101130.97
2023-01-10T12:29:44.037Z,101136.38
2023-01-10T12:32:18.353Z,101130.75
2023-01-10T12:34:48.205Z,101132.56
2023-01-10T12:37:21.294Z,101128.66
2023-01-10T12:39:53.281Z,101130.47
2023-01-10T12:42:43.460Z,101134.47
2023-01-10T12:45:15.241Z,101134.78
2023-01-10T12:47:54.473Z,101128.78
2023-01-10T12:50:23.246Z,101122.94
2023-01-10T12:52:58.237Z,101112.69
2023-01-10T12:55:28.586Z,101128.66
2023-01-10T12:57:58.454Z,101113.44
2023-01-10T13:00:32.789Z,101105.50
2023-01-10T13:03:07.182Z,101109.41
2023-01-10T13:05:37.236Z,101097.97
2023-01-10T13:08:08.214Z,101098.28
2023-01-10T13:10:39.466Z,101092.28
2023-01-10T13:13:12.475Z,101084.94
2023-01-10T13:15:43.231Z,101082.41
2023-01-10T13:18:19.569Z,101078.63
2023-01-10T13:20:48.222Z,101082.94
2023-01-10T13:23:21.791Z,101082.00
2023-01-10T13:25:56.889Z,101076.09
2023-01-10T13:28:25.828Z,101067.31
2023-01-10T13:30:54.703Z,101067.38
2023-01-10T13:33:24.951Z,101064.13
2023-01-10T13:35:53.683Z,101064.13
2023-01-10T13:38:23.073Z,101057.88
2023-01-10T13:40:58.367Z,101059.78
2023-01-10T13:43:34.477Z,101059.66
2023-01-10T13:46:20.630Z,101055.94
2023-01-10T13:49:04.455Z,101041.34
2023-01-10T13:51:33.935Z,101045.06
2023-01-10T13:54:02.309Z,101043.16
2023-01-10T13:56:37.565Z,101033.75
2023-01-10T13:59:32.712Z,101030.97
2023-01-10T14:02:24.151Z,101020.94
2023-01-10T14:04:55.288Z,101026.75
2023-01-10T14:07:28.198Z,101016.25
2023-01-10T14:10:00.223Z,101014.25
2023-01-10T14:12:34.241Z,101016.06
2023-01-10T14:15:03.733Z,101007.47
2023-01-10T14:17:33.292Z,101006.44
2023-01-10T14:20:03.965Z,101001.03
2023-01-10T14:22:34.114Z,101001.75
2023-01-10T14:25:04.389Z,100990.72
2023-01-10T14:27:37.225Z,100989.59
2023-01-10T14:30:06.975Z,100991.09
2023-01-10T14:32:38.185Z,100984.44
2023-01-10T14:35:15.132Z,100982.81
2023-01-10T14:37:46.332Z,100975.00
2023-01-10T14:40:42.878Z,100972.75
2023-01-10T14:43:14.247Z,100967.34
2023-01-10T14:45:45.993Z,100967.06
2023-01-10T14:48:27.879Z,100968.19
2023-01-10T14:51:08.076Z,100966.50
2023-01-10T14:53:37.051Z,100960.25
2023-01-10T14:56:06.243Z,100957.59
2023-01-10T14:58:33.724Z,100961.66
2023-01-10T15:01:01.348Z,100959.00
2023-01-10T15:03:28.909Z,100954.91
2023-01-10T15:05:59.360Z,100945.34
2023-01-10T15:08:28.404Z,100948.31
2023-01-10T15:10:59.511Z,100944.09
2023-01-10T15:13:28.512Z,100943.53
2023-01-10T15:15:56.455Z,100942.59
2023-01-10T15:18:30.270Z,100928.88
2023-01-10T15:20:58.249Z,100931.31
2023-01-10T15:23:27.241Z,100930.13
2023-01-10T15:26:01.369Z,100925.59
2023-01-10T15:28:31.255Z,100924.75
2023-01-10T15:30:59.671Z,100923.25
2023-01-10T15:33:31.815Z,100923.69
2023-01-10T15:36:04.388Z,100920.72
2023-01-10T15:38:34.230Z,100925.59
2023-01-10T15:41:04.361Z,100915.97
2023-01-10T15:43:33.222Z,100910.84
2023-01-10T15:46:02.376Z,100912.91
2023-01-10T15:48:38.249Z,100906.09
2023-01-10T15:51:14.011Z,100902.09
2023-01-10T15:53:52.049Z,100898.84
2023-01-10T15:56:23.053Z,100898.47
2023-01-10T15:58:50.626Z,100884.31
2023-01-10T16:01:18.225Z,100887.94
2023-01-10T16:03:48.574Z,100881.06
2023-01-10T16:06:21.729Z,100878.63
2023-01-10T16:08:50.232Z,100872.59
2023-01-10T16:11:40.305Z,100882.03
2023-01-10T16:14:08.398Z,100871.34
2023-01-10T16:16:36.151Z,100866.31
2023-01-10T16:19:04.358Z,100849.84
2023-01-10T16:21:34.979Z,100852.59
2023-01-10T16:24:02.716Z,100846.69
2023-01-10T16:26:30.279Z,100847.66
2023-01-10T16:28:57.790Z,100848.69
2023-01-10T16:31:26.882Z,100852.81
2023-01-10T16:33:54.451Z,100844.25
2023-01-10T16:36:22.308Z,100843.72
2023-01-10T16:38:50.719Z,100834.13
2023-01-10T16:41:36.420Z,100834.97
2023-01-10T16:44:04.089Z,100832.78
2023-01-10T16:46:33.190Z,100817.47
2023-01-10T16:49:00.979Z,100815.22
2023-01-10T16:51:30.217Z,100804.81
2023-01-10T16:53:57.816Z,100808.50
2023-01-10T16:56:26.166Z,100801.94
2023-01-10T16:58:54.992Z,100806.72
2023-01-10T17:01:25.291Z,100799.72
2023-01-10T17:03:54.389Z,100799.06
2023-01-10T17:06:22.239Z,100802.28
2023-01-10T17:08:50.050Z,100804.56
2023-01-10T17:11:20.819Z,100808.63
2023-01-10T17:13:48.556Z,100799.41
2023-01-10T17:16:19.531Z,100787.81
2023-01-10T17:18:47.508Z,100788.00
2023-01-10T17:21:17.891Z,100785.09
2023-01-10T17:23:45.519Z,100777.00
2023-01-10T17:26:14.064Z,100776.97
2023-01-10T17:28:41.955Z,100772.38
2023-01-10T17:31:09.860Z,100764.63
2023-01-10T17:33:37.556Z,100766.94
2023-01-10T17:36:05.265Z,100754.69
2023-01-10T17:38:34.155Z,100746.78
2023-01-10T17:41:02.997Z,100741.56
2023-01-10T17:43:31.101Z,100746.25
2023-01-10T17:45:59.785Z,100726.59
2023-01-10T17:48:27.776Z,100724.69
2023-01-10T17:50:57.393Z,100718.66
2023-01-10T17:53:25.057Z,100716.47
2023-01-10T17:55:54.416Z,100711.19
2023-01-10T17:58:22.265Z,100702.22
2023-01-10T18:00:49.903Z,100698.91
2023-01-10T18:03:17.567Z,100684.69
2023-01-10T18:05:51.713Z,100679.84
2023-01-10T18:08:19.717Z,100673.13
2023-01-10T18:10:47.252Z,100671.44
2023-01-10T18:13:17.421Z,100666.81
2023-01-10T18:15:45.652Z,100664.16
2023-01-10T18:18:13.715Z,100656.59
2023-01-10T18:20:41.943Z,100655.75
2023-01-10T18:23:25.468Z,100661.13
2023-01-10T18:25:56.702Z,100652.28
2023-01-10T18:28:39.598Z,100643.13
2023-01-10T18:31:09.155Z,100644.81
2023-01-10T18:33:36.803Z,100646.59
2023-01-10T18:36:04.632Z,100644.41
2023-01-10T18:38:32.484Z,100644.56
2023-01-10T18:41:00.106Z,100640.38
2023-01-10T18:43:29.822Z,100629.94
2023-01-10T18:46:00.736Z,100624.19
2023-01-10T18:48:28.518Z,100620.84
2023-01-10T18:50:57.377Z,100612.03
2023-01-10T18:53:25.954Z,100602.16
2023-01-10T18:55:54.187Z,100601.13
2023-01-10T18:58:23.685Z,100604.44
2023-01-10T19:00:52.791Z,100594.94
2023-01-10T19:03:20.949Z,100593.25
2023-01-10T19:05:48.439Z,100586.44
2023-01-10T19:08:16.374Z,100598.16
2023-01-10T19:11:07.172Z,100589.09
2023-01-10T19:13:31.629Z,100587.13
2023-01-10T19:16:11.331Z,100590.94
2023-01-10T19:18:39.294Z,100585.72
2023-01-10T19:21:08.797Z,100581.78
2023-01-10T19:23:36.678Z,100574.38
2023-01-10T19:26:04.220Z,100564.72
2023-01-10T19:28:31.729Z,100570.53
2023-01-10T19:31:04.603Z,100572.00
2023-01-10T19:33:34.600Z,100577.97
2023-01-10T19:36:05.579Z,100567.25
2023-01-10T19:38:33.123Z,100572.13
2023-01-10T19:41:01.383Z,100568.34
2023-01-10T19:43:28.940Z,100560.81
2023-01-10T19:45:57.304Z,100552.81
2023-01-10T19:48:25.167Z,100547.41
2023-01-10T19:50:54.948Z,100538.63
2023-01-10T19:53:25.257Z,100549.19
2023-01-10T19:56:00.444Z,100545.16
2023-01-10T19:58:27.939Z,100536.97
2023-01-10T20:00:55.839Z,100539.75
2023-01-10T20:03:23.401Z,100519.91
2023-01-10T20:05:51.241Z,100514.69
2023-01-10T20:08:20.449Z,100514.69
2023-01-10T20:10:47.962Z,100514.34
2023-01-10T20:13:15.687Z,100517.09
2023-01-10T20:15:44.558Z,100503.06
2023-01-10T20:18:12.824Z,100505.19
2023-01-10T20:20:41.578Z,100499.56
2023-01-10T20:23:11.475Z,100488.75
2023-01-10T20:25:40.357Z,100485.53
2023-01-10T20:28:07.888Z,100489.03
2023-01-10T20:30:37.443Z,100482.34
2023-01-10T20:33:05.034Z,100471.97
2023-01-10T20:35:32.651Z,100471.97
2023-01-10T20:38:00.147Z,100475.97
2023-01-10T20:40:27.731Z,100480.28
2023-01-10T20:42:56.605Z,100478.94
2023-01-10T20:45:24.224Z,100472.13
2023-01-10T20:47:53.350Z,100482.25
2023-01-10T20:50:21.432Z,100482.00
2023-01-10T20:52:49.006Z,100472.13
2023-01-10T20:55:19.733Z,100467.34
2023-01-10T20:57:47.431Z,100472.16
2023-01-10T21:00:17.849Z,100467.59
2023-01-10T21:02:45.535Z,100461.00
2023-01-10T21:05:13.060Z,100459.16
2023-01-10T21:07:41.258Z,100446.44
2023-01-10T21:10:09.465Z,100445.59
2023-01-10T21:12:37.648Z,100454.50
2023-01-10T21:15:05.384Z,100439.63
2023-01-10T21:17:34.310Z,100438.38
2023-01-10T21:20:05.361Z,100442.72
2023-01-10T21:22:32.913Z,100432.88
2023-01-10T21:25:00.573Z,100440.09
2023-01-10T21:27:30.731Z,100438.50
2023-01-10T21:29:58.628Z,100428.91
2023-01-10T21:32:26.164Z,100433.94
2023-01-10T21:34:57.613Z,100425.06
2023-01-10T21:37:26.369Z,100430.59
2023-01-10T21:39:53.943Z,100422.91
2023-01-10T21:42:38.093Z,100409.19
2023-01-10T21:45:07.133Z,100404.28
2023-01-10T21:47:35.789Z,100414.84
2023-01-10T21:50:05.696Z,100419.66
2023-01-10T21:52:33.252Z,100406.19
2023-01-10T21:55:01.378Z,100417.72
2023-01-10T21:57:29.222Z,100402.69
2023-01-10T21:59:57.075Z,100392.38
2023-01-10T22:02:27.183Z,100391.41
2023-01-10T22:04:56.206Z,100386.97
2023-01-10T22:07:26.495Z,100387.44
2023-01-10T22:09:54.506Z,100387.59
2023-01-10T22:12:22.721Z,100384.19
2023-01-10T22:14:50.422Z,100380.84
2023-01-10T22:17:17.987Z,100372.91
2023-01-10T22:19:45.501Z,100376.03
2023-01-10T22:22:13.862Z,100372.63
2023-01-10T22:24:47.248Z,100365.44
2023-01-10T22:27:17.136Z,100356.59
2023-01-10T22:29:45.207Z,100356.53
2023-01-10T22:32:13.789Z,100344.63
2023-01-10T22:34:41.310Z,100345.19
2023-01-10T22:37:08.842Z,100334.03
2023-01-10T22:39:36.632Z,100346.00
2023-01-10T22:42:05.568Z,100337.56
2023-01-10T22:44:33.113Z,100328.28
2023-01-10T22:47:00.696Z,100326.41
2023-01-10T22:49:28.303Z,100331.56
2023-01-10T22:51:55.791Z,100324.78
2023-01-10T22:54:23.316Z,100315.31
2023-01-10T22:56:50.824Z,100313.00
2023-01-10T22:59:19.719Z,100312.25
2023-01-10T23:01:47.518Z,100316.09
2023-01-10T23:04:16.791Z,100318.25
2023-01-10T23:06:44.520Z,100318.25
2023-01-10T23:09:12.095Z,100307.69
2023-01-10T23:11:40.379Z,100317.78
2023-01-10T23:14:07.926Z,100315.13
2023-01-10T23:16:36.872Z,100319.59
2023-01-10T23:19:04.758Z,100304.03
2023-01-10T23:21:32.467Z,100305.97
2023-01-10T23:24:00.302Z,100292.72
2023-01-10T23:26:28.105Z,100313.22
2023-01-10T23:28:56.529Z,100295.56
2023-01-10T23:31:29.280Z,100299.63
2023-01-10T23:33:59.233Z,100306.59
2023-01-10T23:36:27.699Z,100276.06
2023-01-10T23:38:55.231Z,100291.31
2023-01-10T23:41:24.081Z,100283.75
2023-01-10T23:43:51.966Z,100280.03
2023-01-10T23:46:19.567Z,100294.66
2023-01-10T23:48:48.361Z,100290.63
2023-01-10T23:51:20.290Z,100272.75
2023-01-10T23:53:48.662Z,100279.72
2023-01-10T23:56:16.475Z,100268.22
2023-01-10T23:58:44.091Z,100275.34
