createdAt,value
2019-05-26T00:00:33.845Z,3.20
2019-05-26T00:03:02.678Z,3.50
2019-05-26T00:05:31.218Z,4.53
2019-05-26T00:08:00.099Z,3.40
2019-05-26T00:10:28.746Z,3.00
2019-05-26T00:12:57.301Z,3.30
2019-05-26T00:15:25.856Z,3.13
2019-05-26T00:17:54.738Z,3.20
2019-05-26T00:20:23.312Z,3.10
2019-05-26T00:22:52.125Z,2.57
2019-05-26T00:25:20.667Z,2.50
2019-05-26T00:27:49.311Z,3.10
2019-05-26T00:30:17.998Z,3.00
2019-05-26T00:32:46.598Z,3.20
2019-05-26T00:35:15.147Z,3.10
2019-05-26T00:37:50.017Z,2.97
2019-05-26T00:40:14.017Z,3.37
2019-05-26T00:42:42.859Z,3.47
2019-05-26T00:45:11.391Z,2.93
2019-05-26T00:47:39.926Z,3.40
2019-05-26T00:50:09.377Z,3.50
2019-05-26T00:52:37.959Z,3.30
2019-05-26T00:55:06.617Z,3.10
2019-05-26T00:57:35.179Z,3.77
2019-05-26T01:00:03.851Z,3.30
2019-05-26T01:02:32.394Z,3.53
2019-05-26T01:05:00.992Z,3.50
2019-05-26T01:07:29.637Z,2.93
2019-05-26T01:09:58.219Z,3.10
2019-05-26T01:12:26.911Z,3.10
2019-05-26T01:14:55.487Z,3.60
2019-05-26T01:17:24.061Z,3.60
2019-05-26T01:19:52.604Z,3.47
2019-05-26T01:22:21.431Z,3.27
2019-05-26T01:24:50.017Z,3.27
2019-05-26T01:27:18.956Z,3.37
2019-05-26T01:29:47.499Z,3.23
2019-05-26T01:32:16.307Z,3.00
2019-05-26T01:34:44.887Z,3.40
2019-05-26T01:37:13.451Z,3.50
2019-05-26T01:39:42.600Z,3.30
2019-05-26T01:42:11.160Z,3.20
2019-05-26T01:44:40.073Z,3.70
2019-05-26T01:47:08.626Z,3.13
2019-05-26T01:49:37.167Z,2.97
2019-05-26T01:52:06.147Z,3.63
2019-05-26T01:54:34.690Z,3.43
2019-05-26T01:57:03.275Z,3.47
2019-05-26T01:59:32.163Z,4.00
2019-05-26T02:02:00.786Z,3.20
2019-05-26T02:04:29.524Z,3.57
2019-05-26T02:06:58.063Z,3.47
2019-05-26T02:09:27.179Z,3.57
2019-05-26T02:11:55.727Z,4.00
2019-05-26T02:14:24.331Z,3.73
2019-05-26T02:16:53.112Z,4.00
2019-05-26T02:19:22.003Z,3.17
2019-05-26T02:21:50.568Z,3.20
2019-05-26T02:24:19.125Z,3.47
2019-05-26T02:26:47.690Z,3.60
2019-05-26T02:29:16.285Z,3.40
2019-05-26T02:31:45.212Z,3.37
2019-05-26T02:34:13.784Z,3.80
2019-05-26T02:36:42.441Z,3.50
2019-05-26T02:39:11.015Z,3.93
2019-05-26T02:41:39.583Z,4.43
2019-05-26T02:44:08.145Z,3.97
2019-05-26T02:46:36.689Z,3.20
2019-05-26T02:49:05.280Z,3.60
2019-05-26T02:51:33.991Z,3.87
2019-05-26T02:54:02.558Z,3.80
2019-05-26T02:56:31.104Z,3.70
2019-05-26T02:58:59.735Z,3.67
2019-05-26T03:01:28.312Z,3.70
2019-05-26T03:03:56.867Z,3.73
2019-05-26T03:06:25.624Z,4.23
2019-05-26T03:08:55.663Z,3.70
2019-05-26T03:11:25.708Z,4.10
2019-05-26T03:13:54.452Z,3.90
2019-05-26T03:16:23.305Z,4.13
2019-05-26T03:18:52.179Z,6.17
2019-05-26T03:21:20.956Z,4.30
2019-05-26T03:23:50.190Z,4.20
2019-05-26T03:26:19.548Z,3.77
2019-05-26T03:28:48.368Z,4.40
2019-05-26T03:31:17.257Z,3.97
2019-05-26T03:33:45.839Z,3.90
2019-05-26T03:36:14.403Z,3.97
2019-05-26T03:38:42.983Z,4.27
2019-05-26T03:41:11.790Z,4.03
2019-05-26T03:43:40.355Z,4.20
2019-05-26T03:46:20.832Z,4.20
2019-05-26T03:48:50.333Z,4.27
2019-05-26T03:51:19.132Z,4.00
2019-05-26T03:53:47.777Z,4.37
2019-05-26T03:56:16.407Z,4.07
2019-05-26T03:58:45.071Z,4.37
2019-05-26T04:01:13.684Z,4.70
2019-05-26T04:03:42.495Z,4.07
2019-05-26T04:06:11.233Z,4.40
2019-05-26T04:08:39.809Z,4.73
2019-05-26T04:11:08.457Z,4.83
2019-05-26T04:13:37.363Z,4.73
2019-05-26T04:16:06.015Z,5.33
2019-05-26T04:18:34.647Z,4.50
2019-05-26T04:21:03.198Z,4.60
2019-05-26T04:23:32.142Z,4.73
2019-05-26T04:26:00.692Z,4.53
2019-05-26T04:28:29.337Z,4.73
2019-05-26T04:30:57.894Z,4.43
2019-05-26T04:33:26.844Z,4.63
2019-05-26T04:35:55.388Z,4.57
2019-05-26T04:38:23.934Z,5.00
2019-05-26T04:40:52.529Z,4.90
2019-05-26T04:43:21.448Z,5.40
2019-05-26T04:45:49.991Z,4.97
2019-05-26T04:48:18.563Z,5.60
2019-05-26T04:50:47.125Z,4.93
2019-05-26T04:53:15.941Z,5.70
2019-05-26T04:55:44.534Z,5.23
2019-05-26T04:58:13.112Z,5.40
2019-05-26T05:00:41.740Z,4.90
2019-05-26T05:03:10.297Z,5.87
2019-05-26T05:05:38.843Z,5.30
2019-05-26T05:08:07.732Z,5.60
2019-05-26T05:10:42.403Z,5.07
2019-05-26T05:13:06.607Z,5.30
2019-05-26T05:15:35.196Z,5.60
2019-05-26T05:18:03.763Z,5.33
2019-05-26T05:20:32.303Z,5.60
2019-05-26T05:23:00.898Z,5.80
2019-05-26T05:25:29.766Z,5.50
2019-05-26T05:27:58.398Z,5.90
2019-05-26T05:30:27.324Z,5.20
2019-05-26T05:32:55.948Z,5.43
2019-05-26T05:35:24.747Z,5.23
2019-05-26T05:37:53.330Z,5.83
2019-05-26T05:40:21.932Z,5.27
2019-05-26T05:42:50.484Z,5.20
2019-05-26T05:45:19.107Z,5.97
2019-05-26T05:47:47.942Z,5.80
2019-05-26T05:50:16.743Z,5.73
2019-05-26T05:52:45.307Z,5.73
2019-05-26T05:55:14.171Z,5.97
2019-05-26T05:57:42.743Z,6.17
2019-05-26T06:00:11.389Z,6.00
2019-05-26T06:02:39.932Z,5.87
2019-05-26T06:05:08.538Z,5.60
2019-05-26T06:07:37.078Z,5.47
2019-05-26T06:10:06.219Z,5.40
2019-05-26T06:12:34.783Z,5.70
2019-05-26T06:15:03.979Z,5.47
2019-05-26T06:17:32.882Z,5.67
2019-05-26T06:20:01.487Z,5.23
2019-05-26T06:22:30.259Z,5.30
2019-05-26T06:24:58.907Z,5.40
2019-05-26T06:27:27.540Z,5.00
2019-05-26T06:29:59.151Z,4.63
2019-05-26T06:32:26.717Z,5.20
2019-05-26T06:34:55.271Z,4.87
2019-05-26T06:37:24.625Z,5.13
2019-05-26T06:39:53.212Z,4.30
2019-05-26T06:42:22.352Z,4.93
2019-05-26T06:44:53.833Z,4.60
2019-05-26T06:47:21.829Z,4.70
2019-05-26T06:49:50.372Z,5.03
2019-05-26T06:52:18.967Z,5.03
2019-05-26T06:54:47.568Z,5.13
2019-05-26T06:57:16.515Z,4.97
2019-05-26T06:59:45.318Z,4.50
2019-05-26T07:02:14.175Z,4.47
2019-05-26T07:04:42.714Z,4.00
2019-05-26T07:07:11.518Z,4.00
2019-05-26T07:09:40.096Z,3.77
2019-05-26T07:12:08.677Z,4.20
2019-05-26T07:14:37.250Z,4.07
2019-05-26T07:17:05.831Z,3.70
2019-05-26T07:19:34.356Z,4.53
2019-05-26T07:22:02.979Z,3.60
2019-05-26T07:24:31.631Z,3.70
2019-05-26T07:27:00.194Z,4.03
2019-05-26T07:29:28.735Z,4.00
2019-05-26T07:31:57.365Z,3.50
2019-05-26T07:34:25.936Z,3.77
2019-05-26T07:36:54.483Z,3.20
2019-05-26T07:39:23.324Z,3.17
2019-05-26T07:42:08.675Z,3.10
2019-05-26T07:44:22.244Z,3.37
2019-05-26T07:46:50.806Z,3.33
2019-05-26T07:49:19.361Z,2.70
2019-05-26T07:51:47.918Z,2.97
2019-05-26T07:54:25.616Z,2.37
2019-05-26T07:56:47.224Z,2.73
2019-05-26T07:59:15.855Z,2.70
2019-05-26T08:01:44.414Z,2.57
2019-05-26T08:04:13.339Z,2.80
2019-05-26T08:06:42.213Z,2.57
2019-05-26T08:09:10.774Z,2.53
2019-05-26T08:11:43.790Z,2.93
2019-05-26T08:14:12.380Z,2.60
2019-05-26T08:16:40.950Z,3.00
2019-05-26T08:19:09.599Z,2.73
2019-05-26T08:21:38.148Z,2.60
2019-05-26T08:24:06.724Z,2.27
2019-05-26T08:26:35.537Z,2.50
2019-05-26T08:29:04.219Z,2.40
2019-05-26T08:31:32.862Z,3.10
2019-05-26T08:34:01.442Z,2.40
2019-05-26T08:36:30.288Z,2.90
2019-05-26T08:38:58.842Z,2.80
2019-05-26T08:41:27.401Z,2.60
2019-05-26T08:43:56.025Z,2.90
2019-05-26T08:46:24.639Z,2.60
2019-05-26T08:48:53.191Z,2.17
2019-05-26T08:51:21.742Z,2.27
2019-05-26T08:53:50.292Z,2.33
2019-05-26T08:56:18.862Z,2.93
2019-05-26T08:58:47.434Z,2.17
2019-05-26T09:01:16.275Z,2.70
2019-05-26T09:03:44.840Z,2.67
2019-05-26T09:06:13.696Z,2.67
2019-05-26T09:08:42.247Z,2.20
2019-05-26T09:11:10.815Z,2.77
2019-05-26T09:13:39.455Z,2.63
2019-05-26T09:16:08.026Z,2.27
2019-05-26T09:18:36.646Z,2.83
2019-05-26T09:21:05.251Z,2.67
2019-05-26T09:23:34.078Z,2.70
2019-05-26T09:26:02.675Z,2.63
2019-05-26T09:28:31.307Z,2.70
2019-05-26T09:30:59.911Z,2.73
2019-05-26T09:33:28.447Z,2.30
2019-05-26T09:35:57.278Z,2.20
2019-05-26T09:38:25.851Z,2.50
2019-05-26T09:40:54.403Z,3.03
2019-05-26T09:43:23.212Z,2.80
2019-05-26T09:45:51.787Z,2.43
2019-05-26T09:48:20.323Z,2.43
2019-05-26T09:50:48.922Z,2.43
2019-05-26T09:53:17.531Z,3.20
2019-05-26T09:55:46.367Z,2.60
2019-05-26T09:58:18.340Z,2.80
2019-05-26T10:00:47.090Z,2.70
2019-05-26T10:03:15.676Z,2.70
2019-05-26T10:05:44.520Z,2.73
2019-05-26T10:08:13.167Z,2.60
2019-05-26T10:10:41.851Z,2.93
2019-05-26T10:13:10.426Z,2.43
2019-05-26T10:15:39.107Z,3.03
2019-05-26T10:18:07.776Z,3.47
2019-05-26T10:20:36.409Z,3.13
2019-05-26T10:23:05.015Z,3.73
2019-05-26T10:25:33.575Z,3.30
2019-05-26T10:28:02.198Z,3.67
2019-05-26T10:30:30.765Z,4.03
2019-05-26T10:32:59.308Z,3.70
2019-05-26T10:35:27.876Z,3.87
2019-05-26T10:37:56.510Z,3.47
2019-05-26T10:40:25.083Z,4.10
2019-05-26T10:42:53.637Z,3.80
2019-05-26T10:45:22.300Z,4.50
2019-05-26T10:47:50.871Z,3.80
2019-05-26T10:50:19.423Z,3.70
2019-05-26T10:52:48.189Z,3.43
2019-05-26T10:55:16.807Z,4.30
2019-05-26T10:57:45.700Z,3.77
2019-05-26T11:00:14.453Z,4.13
2019-05-26T11:02:43.026Z,4.20
2019-05-26T11:05:11.939Z,3.80
2019-05-26T11:07:40.583Z,3.67
2019-05-26T11:10:09.738Z,4.00
2019-05-26T11:12:38.393Z,4.33
2019-05-26T11:15:07.194Z,3.93
2019-05-26T11:17:36.051Z,4.87
2019-05-26T11:20:05.275Z,3.60
2019-05-26T11:22:34.107Z,3.90
2019-05-26T11:25:02.862Z,3.13
2019-05-26T11:27:31.447Z,3.90
2019-05-26T11:30:00.367Z,3.50
2019-05-26T11:32:28.978Z,3.00
2019-05-26T11:35:01.729Z,3.97
2019-05-26T11:37:28.483Z,4.00
2019-05-26T11:39:57.064Z,3.77
2019-05-26T11:42:25.935Z,3.60
2019-05-26T11:44:54.559Z,3.70
2019-05-26T11:47:23.167Z,3.67
2019-05-26T11:49:51.749Z,3.27
2019-05-26T11:52:20.489Z,3.47
2019-05-26T11:54:49.136Z,3.07
2019-05-26T11:57:17.683Z,3.30
2019-05-26T11:59:47.400Z,3.07
2019-05-26T12:02:16.376Z,3.73
2019-05-26T12:04:44.936Z,3.60
2019-05-26T12:07:13.496Z,4.33
2019-05-26T12:09:42.083Z,3.47
2019-05-26T12:12:10.911Z,3.23
2019-05-26T12:14:39.490Z,3.23
2019-05-26T12:17:08.360Z,3.30
2019-05-26T12:19:36.978Z,3.43
2019-05-26T12:22:05.524Z,2.90
2019-05-26T12:24:34.359Z,3.10
2019-05-26T12:27:03.021Z,3.20
2019-05-26T12:29:31.632Z,4.17
2019-05-26T12:32:00.167Z,3.47
2019-05-26T12:34:28.735Z,3.77
2019-05-26T12:36:57.568Z,3.10
2019-05-26T12:39:26.150Z,3.73
2019-05-26T12:41:54.683Z,3.47
2019-05-26T12:44:23.346Z,3.00
2019-05-26T12:46:51.931Z,3.20
2019-05-26T12:49:21.416Z,3.93
2019-05-26T12:51:50.536Z,2.97
2019-05-26T12:54:19.668Z,3.70
2019-05-26T12:56:48.747Z,3.40
2019-05-26T12:59:18.104Z,3.60
2019-05-26T13:01:50.331Z,3.50
2019-05-26T13:04:19.563Z,3.27
2019-05-26T13:06:48.923Z,3.57
2019-05-26T13:09:18.107Z,3.73
2019-05-26T13:11:47.196Z,3.07
2019-05-26T13:14:16.358Z,3.67
2019-05-26T13:16:49.353Z,3.30
2019-05-26T13:19:18.426Z,3.10
2019-05-26T13:21:47.780Z,3.37
2019-05-26T13:24:18.708Z,3.00
2019-05-26T13:26:47.871Z,3.00
2019-05-26T13:29:17.262Z,3.00
2019-05-26T13:31:50.159Z,3.07
2019-05-26T13:34:19.223Z,3.37
2019-05-26T13:36:48.610Z,3.47
2019-05-26T13:39:17.725Z,3.00
2019-05-26T13:41:46.881Z,2.70
2019-05-26T13:44:16.199Z,3.73
2019-05-26T13:46:45.591Z,3.20
2019-05-26T13:49:14.977Z,3.00
2019-05-26T13:51:44.122Z,2.77
2019-05-26T13:54:13.409Z,3.10
2019-05-26T13:56:42.918Z,3.10
2019-05-26T13:59:12.034Z,2.90
2019-05-26T14:01:41.253Z,2.80
2019-05-26T14:04:10.402Z,2.77
2019-05-26T14:06:39.520Z,3.33
2019-05-26T14:09:10.470Z,2.80
2019-05-26T14:11:39.602Z,3.33
2019-05-26T14:14:08.707Z,2.73
2019-05-26T14:16:38.461Z,2.60
2019-05-26T14:19:07.791Z,2.10
2019-05-26T14:21:36.896Z,2.30
2019-05-26T14:24:05.988Z,2.30
2019-05-26T14:26:35.076Z,2.30
2019-05-26T14:29:04.162Z,2.20
2019-05-26T14:31:33.231Z,2.50
2019-05-26T14:34:02.598Z,2.50
2019-05-26T14:36:31.672Z,2.20
2019-05-26T14:39:00.767Z,2.20
2019-05-26T14:41:29.843Z,2.30
2019-05-26T14:43:59.432Z,2.30
2019-05-26T14:46:28.522Z,2.40
2019-05-26T14:48:57.630Z,2.20
2019-05-26T14:51:26.750Z,2.30
2019-05-26T14:53:55.899Z,2.37
2019-05-26T14:56:25.336Z,1.80
2019-05-26T14:58:55.051Z,1.83
2019-05-26T15:01:24.490Z,2.23
2019-05-26T15:03:53.651Z,2.40
2019-05-26T15:06:23.066Z,2.17
2019-05-26T15:08:52.126Z,2.37
2019-05-26T15:11:21.228Z,2.60
2019-05-26T15:13:50.343Z,2.90
2019-05-26T15:16:19.402Z,2.70
2019-05-26T15:18:48.473Z,2.60
2019-05-26T15:21:18.294Z,2.33
2019-05-26T15:23:47.344Z,2.17
2019-05-26T15:26:16.432Z,2.00
2019-05-26T15:28:45.497Z,2.50
2019-05-26T15:31:14.579Z,2.30
2019-05-26T15:33:44.250Z,2.37
2019-05-26T15:36:16.072Z,2.20
2019-05-26T15:38:44.232Z,2.60
2019-05-26T15:41:13.378Z,2.57
2019-05-26T15:43:42.469Z,2.20
2019-05-26T15:46:24.265Z,2.50
2019-05-26T15:48:42.626Z,2.67
2019-05-26T15:51:11.679Z,2.70
2019-05-26T15:53:40.767Z,2.57
2019-05-26T15:56:10.133Z,2.83
2019-05-26T15:58:39.451Z,2.30
2019-05-26T16:01:08.544Z,2.30
2019-05-26T16:03:37.616Z,2.40
2019-05-26T16:06:06.773Z,2.53
2019-05-26T16:08:35.854Z,2.87
2019-05-26T16:11:04.963Z,2.30
2019-05-26T16:13:34.140Z,1.90
2019-05-26T16:16:03.232Z,2.77
2019-05-26T16:18:32.406Z,2.40
2019-05-26T16:21:03.377Z,2.33
2019-05-26T16:23:32.369Z,2.53
2019-05-26T16:26:02.034Z,2.43
2019-05-26T16:28:31.156Z,2.33
2019-05-26T16:31:00.778Z,1.93
2019-05-26T16:33:29.840Z,2.20
2019-05-26T16:35:58.927Z,2.10
2019-05-26T16:38:28.012Z,2.20
2019-05-26T16:40:57.104Z,2.20
2019-05-26T16:43:26.715Z,2.13
2019-05-26T16:45:56.698Z,1.80
2019-05-26T16:48:25.830Z,2.07
2019-05-26T16:50:54.897Z,2.40
2019-05-26T16:53:23.991Z,2.20
2019-05-26T16:55:53.457Z,2.17
2019-05-26T16:58:22.553Z,2.03
2019-05-26T17:00:51.983Z,2.30
2019-05-26T17:03:21.047Z,2.50
2019-05-26T17:05:50.402Z,2.37
2019-05-26T17:08:19.824Z,2.80
2019-05-26T17:10:48.923Z,2.43
2019-05-26T17:13:18.092Z,2.30
2019-05-26T17:15:47.183Z,2.07
2019-05-26T17:18:16.528Z,2.40
2019-05-26T17:20:49.915Z,2.20
2019-05-26T17:23:19.095Z,2.20
2019-05-26T17:25:48.551Z,2.20
2019-05-26T17:28:17.955Z,2.27
2019-05-26T17:30:47.385Z,2.20
2019-05-26T17:33:16.738Z,2.50
2019-05-26T17:35:49.843Z,2.07
2019-05-26T17:38:19.282Z,1.93
2019-05-26T17:40:48.351Z,2.33
2019-05-26T17:43:17.432Z,2.20
2019-05-26T17:45:47.103Z,3.00
2019-05-26T17:48:16.176Z,2.67
2019-05-26T17:50:45.524Z,3.40
2019-05-26T17:53:14.906Z,2.83
2019-05-26T17:55:44.187Z,2.30
2019-05-26T17:58:13.532Z,2.40
2019-05-26T18:00:42.932Z,2.27
2019-05-26T18:03:12.074Z,2.70
2019-05-26T18:05:41.182Z,2.20
2019-05-26T18:08:10.515Z,2.30
2019-05-26T18:10:39.596Z,2.20
2019-05-26T18:13:08.699Z,2.20
2019-05-26T18:15:37.747Z,2.50
2019-05-26T18:18:06.839Z,2.30
2019-05-26T18:20:36.021Z,2.20
2019-05-26T18:23:05.107Z,2.60
2019-05-26T18:25:34.187Z,2.47
2019-05-26T18:28:03.287Z,2.10
2019-05-26T18:30:32.467Z,2.40
2019-05-26T18:33:01.543Z,2.37
2019-05-26T18:35:30.976Z,2.47
2019-05-26T18:38:00.063Z,2.70
2019-05-26T18:40:29.243Z,3.37
2019-05-26T18:42:58.320Z,2.63
2019-05-26T18:45:27.381Z,3.77
2019-05-26T18:48:03.123Z,2.93
2019-05-26T18:50:27.601Z,2.60
2019-05-26T18:52:56.708Z,2.37
2019-05-26T18:55:25.826Z,2.57
2019-05-26T18:57:54.886Z,2.90
2019-05-26T19:00:30.700Z,2.53
2019-05-26T19:02:55.417Z,3.40
2019-05-26T19:05:33.110Z,3.20
2019-05-26T19:07:55.533Z,3.07
2019-05-26T19:10:24.651Z,2.90
2019-05-26T19:12:53.742Z,2.63
2019-05-26T19:15:23.087Z,2.63
2019-05-26T19:17:52.159Z,2.07
2019-05-26T19:20:21.763Z,2.20
2019-05-26T19:22:54.244Z,2.40
2019-05-26T19:25:23.315Z,3.20
2019-05-26T19:27:52.374Z,2.60
2019-05-26T19:30:21.586Z,2.33
2019-05-26T19:32:50.791Z,2.53
2019-05-26T19:35:19.997Z,2.80
2019-05-26T19:37:52.363Z,2.43
2019-05-26T19:40:21.491Z,2.80
2019-05-26T19:42:50.814Z,2.60
2019-05-26T19:45:19.936Z,3.70
2019-05-26T19:47:49.075Z,3.10
2019-05-26T19:50:18.351Z,2.87
2019-05-26T19:52:49.759Z,2.77
2019-05-26T19:55:18.338Z,2.80
2019-05-26T19:57:47.768Z,2.93
2019-05-26T20:00:18.153Z,2.60
2019-05-26T20:02:47.592Z,2.27
2019-05-26T20:05:16.651Z,2.40
2019-05-26T20:07:45.749Z,2.40
2019-05-26T20:10:17.591Z,2.53
2019-05-26T20:12:46.669Z,2.67
2019-05-26T20:15:16.288Z,2.43
2019-05-26T20:17:45.360Z,2.80
2019-05-26T20:20:14.846Z,2.30
2019-05-26T20:22:43.919Z,2.70
2019-05-26T20:25:13.355Z,2.07
2019-05-26T20:27:42.605Z,2.57
2019-05-26T20:30:11.911Z,2.30
2019-05-26T20:32:41.047Z,2.43
2019-05-26T20:35:10.464Z,2.13
2019-05-26T20:37:39.550Z,2.27
2019-05-26T20:40:09.780Z,2.50
2019-05-26T20:42:38.928Z,2.50
2019-05-26T20:45:08.391Z,2.20
2019-05-26T20:47:37.555Z,2.50
2019-05-26T20:50:06.925Z,2.43
2019-05-26T20:52:36.558Z,2.47
2019-05-26T20:55:05.767Z,3.90
2019-05-26T20:57:35.216Z,3.60
2019-05-26T21:00:05.143Z,2.90
2019-05-26T21:02:34.419Z,2.47
2019-05-26T21:05:03.496Z,3.27
2019-05-26T21:07:32.583Z,2.97
2019-05-26T21:10:01.679Z,2.50
2019-05-26T21:12:30.749Z,2.73
2019-05-26T21:15:01.113Z,3.27
2019-05-26T21:17:30.313Z,2.43
2019-05-26T21:19:59.426Z,2.67
2019-05-26T21:22:28.771Z,2.80
2019-05-26T21:24:58.110Z,2.63
2019-05-26T21:27:27.247Z,2.80
2019-05-26T21:29:56.311Z,2.53
2019-05-26T21:32:25.402Z,2.60
2019-05-26T21:34:54.499Z,2.50
2019-05-26T21:37:23.627Z,2.70
2019-05-26T21:39:56.715Z,2.70
2019-05-26T21:42:25.881Z,3.17
2019-05-26T21:44:55.044Z,2.57
2019-05-26T21:47:24.379Z,3.00
2019-05-26T21:49:53.552Z,2.40
2019-05-26T21:52:22.934Z,2.80
2019-05-26T21:54:52.343Z,2.80
2019-05-26T21:57:21.542Z,2.43
2019-05-26T21:59:50.876Z,2.67
2019-05-26T22:02:20.515Z,2.70
2019-05-26T22:04:49.636Z,3.00
2019-05-26T22:07:18.707Z,2.60
2019-05-26T22:09:48.075Z,3.90
2019-05-26T22:12:17.311Z,3.70
2019-05-26T22:14:46.388Z,4.00
2019-05-26T22:17:15.817Z,2.93
2019-05-26T22:19:45.519Z,2.60
2019-05-26T22:22:15.005Z,3.00
2019-05-26T22:24:44.449Z,2.87
2019-05-26T22:27:13.764Z,2.63
2019-05-26T22:29:42.858Z,2.90
2019-05-26T22:32:12.456Z,2.73
2019-05-26T22:34:41.552Z,2.80
2019-05-26T22:37:10.679Z,2.90
2019-05-26T22:39:39.790Z,2.70
2019-05-26T22:42:08.862Z,4.37
2019-05-26T22:44:37.935Z,2.90
2019-05-26T22:47:07.301Z,2.87
2019-05-26T22:49:36.718Z,2.90
2019-05-26T22:52:05.777Z,2.57
2019-05-26T22:54:34.894Z,3.00
2019-05-26T22:57:03.950Z,2.93
2019-05-26T22:59:33.012Z,2.70
2019-05-26T23:02:02.100Z,2.80
2019-05-26T23:04:31.202Z,3.03
2019-05-26T23:07:00.392Z,3.03
2019-05-26T23:09:29.450Z,3.10
2019-05-26T23:11:58.538Z,2.93
2019-05-26T23:14:27.871Z,3.53
2019-05-26T23:16:57.324Z,3.00
2019-05-26T23:19:26.399Z,3.10
2019-05-26T23:21:55.526Z,3.23
2019-05-26T23:24:24.679Z,2.93
2019-05-26T23:26:54.251Z,3.00
2019-05-26T23:29:23.314Z,3.03
2019-05-26T23:31:52.415Z,3.17
2019-05-26T23:34:21.497Z,3.00
2019-05-26T23:36:50.875Z,2.70
2019-05-26T23:39:20.521Z,3.00
2019-05-26T23:41:53.842Z,3.20
2019-05-26T23:44:23.536Z,3.03
2019-05-26T23:46:52.638Z,3.10
2019-05-26T23:49:21.723Z,3.20
2019-05-26T23:51:51.136Z,2.90
2019-05-26T23:54:20.258Z,3.63
2019-05-26T23:56:49.430Z,3.07
2019-05-26T23:59:18.614Z,2.80
