createdAt,value
2023-02-19T00:01:30.072Z,6.58
2023-02-19T00:03:59.575Z,6.65
2023-02-19T00:06:28.253Z,6.64
2023-02-19T00:08:55.619Z,6.73
2023-02-19T00:11:25.258Z,6.68
2023-02-19T00:13:53.358Z,6.78
2023-02-19T00:16:21.609Z,6.80
2023-02-19T00:18:48.610Z,6.82
2023-02-19T00:21:16.089Z,6.84
2023-02-19T00:23:42.690Z,6.88
2023-02-19T00:26:18.036Z,6.87
2023-02-19T00:28:46.627Z,6.90
2023-02-19T00:31:25.616Z,6.88
2023-02-19T00:33:54.391Z,6.86
2023-02-19T00:36:21.469Z,6.85
2023-02-19T00:38:48.526Z,6.76
2023-02-19T00:41:19.397Z,6.71
2023-02-19T00:44:03.121Z,6.64
2023-02-19T00:46:33.895Z,6.62
2023-02-19T00:49:00.546Z,6.65
2023-02-19T00:51:30.649Z,6.70
2023-02-19T00:53:58.104Z,6.70
2023-02-19T00:56:24.899Z,6.72
2023-02-19T00:58:51.458Z,6.77
2023-02-19T01:01:18.724Z,6.75
2023-02-19T01:03:46.020Z,6.75
2023-02-19T01:06:15.876Z,6.78
2023-02-19T01:08:42.498Z,6.82
2023-02-19T01:11:10.776Z,6.85
2023-02-19T01:13:38.366Z,6.85
2023-02-19T01:16:09.035Z,6.85
2023-02-19T01:18:36.156Z,6.88
2023-02-19T01:21:13.918Z,6.89
2023-02-19T01:23:41.462Z,6.91
2023-02-19T01:26:11.903Z,6.91
2023-02-19T01:28:38.696Z,6.88
2023-02-19T01:31:07.737Z,6.88
2023-02-19T01:33:34.567Z,6.91
2023-02-19T01:36:04.558Z,6.94
2023-02-19T01:38:31.472Z,6.95
2023-02-19T01:41:00.180Z,6.97
2023-02-19T01:43:27.362Z,7.00
2023-02-19T01:45:54.032Z,7.02
2023-02-19T01:48:37.763Z,7.05
2023-02-19T01:51:12.919Z,7.02
2023-02-19T01:53:43.676Z,7.02
2023-02-19T01:56:12.163Z,7.01
2023-02-19T01:58:39.192Z,7.00
2023-02-19T02:01:08.529Z,6.99
2023-02-19T02:03:40.528Z,6.96
2023-02-19T02:06:17.577Z,6.92
2023-02-19T02:09:02.706Z,6.93
2023-02-19T02:11:29.528Z,6.92
2023-02-19T02:13:57.594Z,6.90
2023-02-19T02:16:45.697Z,6.86
2023-02-19T02:19:51.085Z,6.81
2023-02-19T02:22:36.213Z,6.76
2023-02-19T02:25:11.806Z,6.69
2023-02-19T02:27:41.437Z,6.63
2023-02-19T02:30:46.364Z,6.56
2023-02-19T02:33:21.358Z,6.43
2023-02-19T02:35:52.987Z,6.33
2023-02-19T02:38:23.850Z,6.17
2023-02-19T02:40:51.297Z,6.21
2023-02-19T02:43:18.009Z,6.14
2023-02-19T02:45:44.745Z,6.11
2023-02-19T02:48:33.403Z,6.07
2023-02-19T02:51:02.912Z,6.14
2023-02-19T02:54:16.552Z,6.18
2023-02-19T02:56:46.468Z,6.24
2023-02-19T02:59:15.591Z,6.25
2023-02-19T03:02:11.474Z,6.28
2023-02-19T03:05:03.866Z,6.24
2023-02-19T03:07:39.630Z,6.23
2023-02-19T03:10:10.097Z,6.18
2023-02-19T03:12:58.917Z,6.13
2023-02-19T03:15:49.742Z,6.11
2023-02-19T03:18:37.066Z,6.09
2023-02-19T03:21:06.447Z,6.15
2023-02-19T03:23:51.704Z,6.18
2023-02-19T03:26:19.649Z,6.19
2023-02-19T03:29:08.621Z,6.25
2023-02-19T03:31:37.308Z,6.26
2023-02-19T03:34:10.060Z,6.25
2023-02-19T03:36:45.882Z,6.23
2023-02-19T03:39:18.677Z,6.21
2023-02-19T03:41:54.931Z,6.21
2023-02-19T03:44:46.761Z,6.23
2023-02-19T03:47:29.000Z,6.24
2023-02-19T03:50:14.883Z,6.30
2023-02-19T03:53:18.580Z,6.30
2023-02-19T03:55:59.488Z,6.32
2023-02-19T03:58:38.729Z,6.33
2023-02-19T04:01:17.291Z,6.34
2023-02-19T04:03:52.829Z,6.35
2023-02-19T04:06:28.154Z,6.36
2023-02-19T04:09:00.130Z,6.37
2023-02-19T04:11:28.840Z,6.35
2023-02-19T04:14:06.849Z,6.39
2023-02-19T04:16:37.298Z,6.41
2023-02-19T04:19:08.308Z,6.36
2023-02-19T04:21:36.399Z,6.34
2023-02-19T04:24:08.170Z,6.31
2023-02-19T04:26:36.177Z,6.29
2023-02-19T04:29:03.320Z,6.28
2023-02-19T04:31:35.240Z,6.29
2023-02-19T04:34:03.909Z,6.29
2023-02-19T04:36:31.768Z,6.27
2023-02-19T04:38:58.676Z,6.29
2023-02-19T04:41:25.712Z,6.31
2023-02-19T04:43:52.279Z,6.28
2023-02-19T04:46:18.964Z,6.30
2023-02-19T04:48:45.610Z,6.35
2023-02-19T04:51:12.430Z,6.33
2023-02-19T04:53:39.186Z,6.35
2023-02-19T04:56:11.527Z,6.29
2023-02-19T04:58:38.853Z,6.32
2023-02-19T05:01:05.862Z,6.34
2023-02-19T05:03:35.039Z,6.31
2023-02-19T05:06:05.771Z,6.27
2023-02-19T05:08:32.830Z,6.33
2023-02-19T05:11:00.788Z,6.34
2023-02-19T05:13:27.563Z,6.34
2023-02-19T05:15:56.036Z,6.34
2023-02-19T05:18:22.700Z,6.37
2023-02-19T05:20:50.427Z,6.38
2023-02-19T05:23:17.006Z,6.42
2023-02-19T05:25:43.619Z,6.45
2023-02-19T05:28:19.307Z,6.37
2023-02-19T05:30:48.872Z,6.35
2023-02-19T05:33:16.652Z,6.34
2023-02-19T05:35:54.552Z,6.34
2023-02-19T05:38:22.267Z,6.32
2023-02-19T05:40:49.224Z,6.31
2023-02-19T05:43:16.358Z,6.28
2023-02-19T05:45:43.390Z,6.29
2023-02-19T05:48:10.869Z,6.25
2023-02-19T05:50:39.728Z,6.27
2023-02-19T05:53:06.569Z,6.25
2023-02-19T05:55:36.367Z,6.23
2023-02-19T05:58:03.135Z,6.24
2023-02-19T06:00:30.264Z,6.23
2023-02-19T06:02:56.825Z,6.18
2023-02-19T06:05:23.435Z,6.14
2023-02-19T06:07:52.760Z,6.07
2023-02-19T06:10:19.886Z,6.09
2023-02-19T06:12:46.443Z,6.14
2023-02-19T06:15:12.987Z,6.15
2023-02-19T06:17:40.809Z,6.18
2023-02-19T06:20:07.668Z,6.21
2023-02-19T06:22:34.237Z,6.21
2023-02-19T06:25:00.832Z,6.20
2023-02-19T06:27:28.161Z,6.26
2023-02-19T06:29:54.730Z,6.21
2023-02-19T06:32:21.384Z,6.25
2023-02-19T06:34:48.048Z,6.27
2023-02-19T06:37:14.594Z,6.23
2023-02-19T06:39:41.345Z,6.28
2023-02-19T06:42:07.887Z,6.31
2023-02-19T06:44:34.628Z,6.37
2023-02-19T06:47:01.219Z,6.43
2023-02-19T06:49:27.878Z,6.42
2023-02-19T06:51:54.491Z,6.56
2023-02-19T06:54:21.132Z,6.63
2023-02-19T06:56:47.800Z,6.63
2023-02-19T06:59:18.997Z,6.73
2023-02-19T07:01:46.246Z,6.83
2023-02-19T07:04:13.006Z,6.89
2023-02-19T07:06:39.683Z,7.02
2023-02-19T07:09:08.297Z,7.05
2023-02-19T07:11:37.976Z,7.22
2023-02-19T07:14:07.770Z,7.33
2023-02-19T07:16:34.835Z,7.45
2023-02-19T07:19:01.608Z,7.55
2023-02-19T07:21:29.280Z,7.59
2023-02-19T07:23:56.669Z,7.69
2023-02-19T07:26:24.032Z,7.78
2023-02-19T07:28:52.264Z,7.83
2023-02-19T07:31:21.565Z,7.78
2023-02-19T07:33:49.156Z,7.87
2023-02-19T07:36:17.653Z,7.94
2023-02-19T07:38:44.680Z,7.91
2023-02-19T07:41:11.658Z,7.92
2023-02-19T07:43:39.179Z,7.82
2023-02-19T07:46:11.340Z,7.81
2023-02-19T07:48:38.828Z,7.94
2023-02-19T07:51:07.247Z,7.95
2023-02-19T07:53:39.074Z,7.94
2023-02-19T07:56:08.009Z,7.92
2023-02-19T07:58:34.928Z,7.89
2023-02-19T08:01:15.039Z,7.90
2023-02-19T08:03:42.585Z,7.98
2023-02-19T08:06:11.292Z,8.04
2023-02-19T08:08:39.607Z,8.15
2023-02-19T08:11:25.182Z,8.25
2023-02-19T08:13:52.941Z,8.27
2023-02-19T08:16:29.610Z,8.29
2023-02-19T08:19:00.211Z,8.27
2023-02-19T08:21:26.782Z,8.34
2023-02-19T08:23:53.558Z,8.44
2023-02-19T08:26:20.784Z,8.38
2023-02-19T08:28:48.904Z,8.54
2023-02-19T08:31:15.858Z,8.47
2023-02-19T08:33:42.735Z,8.53
2023-02-19T08:36:11.147Z,8.60
2023-02-19T08:38:38.396Z,8.64
2023-02-19T08:41:13.489Z,8.69
2023-02-19T08:43:41.216Z,8.63
2023-02-19T08:46:10.188Z,8.67
2023-02-19T08:48:37.618Z,8.88
2023-02-19T08:51:08.441Z,8.75
2023-02-19T08:53:36.329Z,8.66
2023-02-19T08:56:07.353Z,8.45
2023-02-19T08:58:34.069Z,8.37
2023-02-19T09:01:00.817Z,8.44
2023-02-19T09:03:27.588Z,8.53
2023-02-19T09:05:54.155Z,8.56
2023-02-19T09:08:20.743Z,8.60
2023-02-19T09:10:57.947Z,8.67
2023-02-19T09:13:24.562Z,8.65
2023-02-19T09:15:51.180Z,8.61
2023-02-19T09:18:17.821Z,8.62
2023-02-19T09:20:44.401Z,8.80
2023-02-19T09:23:11.408Z,8.83
2023-02-19T09:25:37.955Z,8.81
2023-02-19T09:28:04.945Z,8.64
2023-02-19T09:30:31.558Z,8.77
2023-02-19T09:32:58.364Z,8.76
2023-02-19T09:35:25.096Z,8.80
2023-02-19T09:37:51.909Z,9.00
2023-02-19T09:40:27.611Z,8.90
2023-02-19T09:42:54.442Z,8.70
2023-02-19T09:45:26.457Z,8.78
2023-02-19T09:47:58.462Z,8.92
2023-02-19T09:50:37.456Z,8.75
2023-02-19T09:53:10.294Z,9.09
2023-02-19T09:55:45.214Z,8.88
2023-02-19T09:58:46.621Z,8.94
2023-02-19T10:01:14.197Z,9.02
2023-02-19T10:03:47.441Z,9.08
2023-02-19T10:06:23.970Z,9.13
2023-02-19T10:09:13.866Z,9.08
2023-02-19T10:11:40.589Z,8.69
2023-02-19T10:14:21.859Z,8.73
2023-02-19T10:16:50.095Z,9.04
2023-02-19T10:19:17.353Z,8.79
2023-02-19T10:21:44.318Z,8.72
2023-02-19T10:24:20.405Z,8.95
2023-02-19T10:26:47.565Z,9.13
2023-02-19T10:29:14.234Z,9.27
2023-02-19T10:31:40.876Z,9.18
2023-02-19T10:34:18.379Z,9.39
2023-02-19T10:36:48.746Z,9.47
2023-02-19T10:39:38.765Z,9.55
2023-02-19T10:42:05.983Z,9.46
2023-02-19T10:44:42.477Z,10.00
2023-02-19T10:47:17.312Z,9.05
2023-02-19T10:49:46.157Z,9.50
2023-02-19T10:52:22.394Z,10.17
2023-02-19T10:54:55.158Z,10.08
2023-02-19T10:57:29.847Z,10.01
2023-02-19T10:59:59.171Z,10.01
2023-02-19T11:02:26.367Z,10.09
2023-02-19T11:05:06.587Z,9.80
2023-02-19T11:07:33.506Z,10.04
2023-02-19T11:10:00.551Z,10.14
2023-02-19T11:12:29.854Z,10.63
2023-02-19T11:14:57.099Z,10.72
2023-02-19T11:17:29.679Z,10.89
2023-02-19T11:20:00.033Z,10.97
2023-02-19T11:22:34.232Z,11.10
2023-02-19T11:25:07.773Z,10.68
2023-02-19T11:27:34.543Z,10.84
2023-02-19T11:30:30.472Z,10.61
2023-02-19T11:33:19.929Z,11.13
2023-02-19T11:35:48.745Z,11.26
2023-02-19T11:38:18.067Z,11.11
2023-02-19T11:41:04.420Z,11.29
2023-02-19T11:43:55.615Z,11.16
2023-02-19T11:46:59.071Z,11.00
2023-02-19T11:49:37.836Z,10.98
2023-02-19T11:52:10.945Z,10.98
2023-02-19T11:54:49.365Z,11.66
2023-02-19T11:57:22.762Z,11.15
2023-02-19T12:00:20.335Z,11.47
2023-02-19T12:03:05.825Z,11.81
2023-02-19T12:06:01.375Z,11.49
2023-02-19T12:08:52.033Z,12.07
2023-02-19T12:11:21.740Z,12.01
2023-02-19T12:14:01.439Z,12.31
2023-02-19T12:17:05.509Z,12.56
2023-02-19T12:19:57.057Z,12.32
2023-02-19T12:22:41.330Z,12.08
2023-02-19T12:25:26.208Z,12.08
2023-02-19T12:28:20.783Z,12.01
2023-02-19T12:31:36.293Z,12.26
2023-02-19T12:34:12.313Z,12.47
2023-02-19T12:37:14.798Z,11.88
2023-02-19T12:40:00.861Z,12.28
2023-02-19T12:42:53.814Z,12.38
2023-02-19T12:45:52.699Z,12.51
2023-02-19T12:48:37.419Z,12.22
2023-02-19T12:51:21.328Z,12.24
2023-02-19T12:53:58.674Z,12.69
2023-02-19T12:56:31.991Z,12.72
2023-02-19T12:59:04.540Z,12.40
2023-02-19T13:01:36.151Z,12.79
2023-02-19T13:04:41.705Z,12.83
2023-02-19T13:07:24.153Z,12.85
2023-02-19T13:09:53.674Z,13.00
2023-02-19T13:12:31.161Z,12.68
2023-02-19T13:15:02.348Z,12.76
2023-02-19T13:17:41.633Z,12.59
2023-02-19T13:20:20.753Z,12.99
2023-02-19T13:23:16.757Z,12.66
2023-02-19T13:26:00.646Z,12.72
2023-02-19T13:28:35.246Z,12.59
2023-02-19T13:31:27.481Z,12.63
2023-02-19T13:34:09.274Z,12.62
2023-02-19T13:36:36.724Z,12.41
2023-02-19T13:39:07.354Z,12.34
2023-02-19T13:41:40.791Z,12.31
2023-02-19T13:44:17.774Z,12.48
2023-02-19T13:46:46.226Z,12.86
2023-02-19T13:49:27.818Z,12.95
2023-02-19T13:51:56.670Z,13.02
2023-02-19T13:54:30.359Z,12.94
2023-02-19T13:57:22.269Z,12.92
2023-02-19T13:59:50.747Z,12.98
2023-02-19T14:02:23.205Z,12.88
2023-02-19T14:05:01.619Z,12.95
2023-02-19T14:07:28.160Z,13.00
2023-02-19T14:09:55.165Z,12.88
2023-02-19T14:12:32.350Z,12.86
2023-02-19T14:15:36.851Z,13.02
2023-02-19T14:18:03.540Z,12.82
2023-02-19T14:20:33.046Z,12.79
2023-02-19T14:23:08.835Z,12.76
2023-02-19T14:25:43.685Z,12.84
2023-02-19T14:28:10.201Z,12.87
2023-02-19T14:31:17.817Z,12.82
2023-02-19T14:33:52.230Z,12.70
2023-02-19T14:36:50.281Z,12.76
2023-02-19T14:39:24.405Z,12.57
2023-02-19T14:42:20.719Z,12.50
2023-02-19T14:44:52.442Z,12.69
2023-02-19T14:47:22.356Z,12.53
2023-02-19T14:50:03.312Z,12.42
2023-02-19T14:52:36.745Z,12.42
2023-02-19T14:55:08.352Z,12.49
2023-02-19T14:57:47.886Z,12.49
2023-02-19T15:00:37.464Z,12.58
2023-02-19T15:03:05.450Z,12.48
2023-02-19T15:05:36.644Z,12.31
2023-02-19T15:08:18.374Z,12.30
2023-02-19T15:10:45.074Z,12.25
2023-02-19T15:13:17.499Z,12.20
2023-02-19T15:15:46.371Z,12.07
2023-02-19T15:18:35.737Z,12.17
2023-02-19T15:21:05.672Z,11.95
2023-02-19T15:23:35.880Z,11.98
2023-02-19T15:26:02.831Z,11.98
2023-02-19T15:28:33.212Z,11.99
2023-02-19T15:30:59.859Z,11.96
2023-02-19T15:33:28.023Z,11.86
2023-02-19T15:36:07.679Z,11.79
2023-02-19T15:38:34.768Z,11.71
2023-02-19T15:41:01.640Z,11.66
2023-02-19T15:43:39.492Z,11.66
2023-02-19T15:46:20.431Z,11.58
2023-02-19T15:48:53.189Z,11.55
2023-02-19T15:51:29.710Z,11.42
2023-02-19T15:54:04.045Z,11.36
2023-02-19T15:56:34.030Z,11.35
2023-02-19T15:59:13.516Z,11.33
2023-02-19T16:01:40.766Z,11.22
2023-02-19T16:04:14.877Z,11.28
2023-02-19T16:06:53.722Z,11.25
2023-02-19T16:09:21.475Z,11.19
2023-02-19T16:11:54.413Z,11.13
2023-02-19T16:14:26.914Z,11.05
2023-02-19T16:17:11.136Z,11.04
2023-02-19T16:19:43.878Z,10.97
2023-02-19T16:22:12.669Z,10.90
2023-02-19T16:24:45.774Z,10.78
2023-02-19T16:27:36.457Z,10.69
2023-02-19T16:30:19.165Z,10.70
2023-02-19T16:32:47.035Z,10.67
2023-02-19T16:35:42.002Z,10.57
2023-02-19T16:38:14.104Z,10.46
2023-02-19T16:40:53.280Z,10.53
2023-02-19T16:43:41.041Z,10.45
2023-02-19T16:46:10.177Z,10.37
2023-02-19T16:48:36.917Z,10.31
2023-02-19T16:51:06.284Z,10.25
2023-02-19T16:53:33.476Z,10.12
2023-02-19T16:56:00.417Z,10.16
2023-02-19T16:58:27.308Z,10.05
2023-02-19T17:00:53.989Z,10.10
2023-02-19T17:03:24.390Z,10.04
2023-02-19T17:05:51.572Z,9.99
2023-02-19T17:08:34.106Z,9.99
2023-02-19T17:11:03.765Z,9.90
2023-02-19T17:13:31.055Z,9.89
2023-02-19T17:15:58.578Z,9.84
2023-02-19T17:18:25.210Z,9.77
2023-02-19T17:20:59.131Z,9.71
2023-02-19T17:23:25.988Z,9.78
2023-02-19T17:25:52.712Z,9.75
2023-02-19T17:28:21.816Z,9.73
2023-02-19T17:30:48.494Z,9.67
2023-02-19T17:33:15.161Z,9.72
2023-02-19T17:35:44.483Z,9.67
2023-02-19T17:38:14.372Z,9.59
2023-02-19T17:40:41.422Z,9.60
2023-02-19T17:43:08.224Z,9.62
2023-02-19T17:45:34.869Z,9.61
2023-02-19T17:48:01.614Z,9.62
2023-02-19T17:50:31.846Z,9.59
2023-02-19T17:52:58.817Z,9.60
2023-02-19T17:55:26.802Z,9.53
2023-02-19T17:57:53.540Z,9.46
2023-02-19T18:00:23.373Z,9.51
2023-02-19T18:02:50.264Z,9.45
2023-02-19T18:05:17.275Z,9.57
2023-02-19T18:07:44.713Z,9.42
2023-02-19T18:10:11.896Z,9.36
2023-02-19T18:12:39.495Z,9.17
2023-02-19T18:15:08.071Z,9.13
2023-02-19T18:17:35.307Z,9.08
2023-02-19T18:20:03.650Z,9.01
2023-02-19T18:22:33.288Z,8.96
2023-02-19T18:24:59.993Z,8.85
2023-02-19T18:27:26.656Z,8.80
2023-02-19T18:29:55.173Z,8.75
2023-02-19T18:32:23.987Z,8.70
2023-02-19T18:34:56.670Z,8.68
2023-02-19T18:37:25.594Z,8.62
2023-02-19T18:39:52.946Z,8.58
2023-02-19T18:42:21.574Z,8.50
2023-02-19T18:44:49.168Z,8.43
2023-02-19T18:47:18.357Z,8.32
2023-02-19T18:49:47.248Z,8.36
2023-02-19T18:52:14.188Z,8.36
2023-02-19T18:54:40.848Z,8.30
2023-02-19T18:57:08.704Z,8.37
2023-02-19T18:59:35.348Z,8.46
2023-02-19T19:02:02.790Z,8.43
2023-02-19T19:04:29.545Z,8.46
2023-02-19T19:06:56.166Z,8.48
2023-02-19T19:09:22.784Z,8.50
2023-02-19T19:11:49.408Z,8.46
2023-02-19T19:14:16.161Z,8.37
2023-02-19T19:16:43.111Z,8.43
2023-02-19T19:19:11.560Z,8.39
2023-02-19T19:21:38.319Z,8.30
2023-02-19T19:24:06.176Z,8.37
2023-02-19T19:26:34.318Z,8.44
2023-02-19T19:29:01.205Z,8.49
2023-02-19T19:31:35.197Z,8.52
2023-02-19T19:34:03.556Z,8.52
2023-02-19T19:36:30.284Z,8.58
2023-02-19T19:38:57.193Z,8.57
2023-02-19T19:41:24.806Z,8.62
2023-02-19T19:43:51.510Z,8.62
2023-02-19T19:46:21.490Z,8.63
2023-02-19T19:48:50.312Z,8.69
2023-02-19T19:51:17.410Z,8.71
2023-02-19T19:53:49.696Z,8.64
2023-02-19T19:56:17.417Z,8.69
2023-02-19T19:58:44.245Z,8.70
2023-02-19T20:01:11.184Z,8.77
2023-02-19T20:03:38.363Z,8.78
2023-02-19T20:06:05.412Z,8.76
2023-02-19T20:08:32.224Z,8.80
2023-02-19T20:10:59.271Z,8.79
2023-02-19T20:13:26.549Z,8.83
2023-02-19T20:15:53.442Z,8.82
2023-02-19T20:18:21.578Z,8.88
2023-02-19T20:20:48.161Z,8.90
2023-02-19T20:23:15.135Z,8.86
2023-02-19T20:25:41.757Z,8.85
2023-02-19T20:28:08.774Z,8.87
2023-02-19T20:30:37.438Z,8.94
2023-02-19T20:33:04.611Z,8.93
2023-02-19T20:35:31.861Z,8.85
2023-02-19T20:37:58.766Z,8.84
2023-02-19T20:40:27.835Z,8.99
2023-02-19T20:42:54.460Z,9.19
2023-02-19T20:45:21.426Z,9.29
2023-02-19T20:47:48.231Z,9.33
2023-02-19T20:50:18.887Z,9.34
2023-02-19T20:52:46.721Z,9.46
2023-02-19T20:55:13.380Z,9.50
2023-02-19T20:57:40.448Z,9.53
2023-02-19T21:00:08.492Z,9.51
2023-02-19T21:02:35.954Z,9.56
2023-02-19T21:05:04.084Z,9.59
2023-02-19T21:07:31.068Z,9.59
2023-02-19T21:09:58.245Z,9.62
2023-02-19T21:12:25.041Z,9.67
2023-02-19T21:14:51.785Z,9.53
2023-02-19T21:17:18.544Z,9.58
2023-02-19T21:19:50.056Z,9.54
2023-02-19T21:22:16.798Z,9.70
2023-02-19T21:24:43.530Z,9.74
2023-02-19T21:27:10.353Z,9.73
2023-02-19T21:29:37.073Z,9.77
2023-02-19T21:32:05.104Z,9.80
2023-02-19T21:34:35.806Z,9.76
2023-02-19T21:37:02.543Z,9.79
2023-02-19T21:39:31.226Z,9.78
2023-02-19T21:41:58.959Z,9.79
2023-02-19T21:44:26.521Z,9.76
2023-02-19T21:46:53.370Z,9.75
2023-02-19T21:49:20.094Z,9.73
2023-02-19T21:51:48.754Z,9.73
2023-02-19T21:54:18.758Z,9.73
2023-02-19T21:56:45.377Z,9.76
2023-02-19T21:59:12.232Z,9.72
2023-02-19T22:01:39.517Z,9.75
2023-02-19T22:04:07.237Z,9.72
2023-02-19T22:06:34.296Z,9.64
2023-02-19T22:09:01.828Z,9.73
2023-02-19T22:11:28.860Z,9.75
2023-02-19T22:13:55.584Z,9.76
2023-02-19T22:16:22.385Z,9.76
2023-02-19T22:18:51.338Z,9.72
2023-02-19T22:21:18.134Z,9.76
2023-02-19T22:23:46.574Z,9.74
2023-02-19T22:26:22.038Z,9.77
2023-02-19T22:28:48.868Z,9.76
2023-02-19T22:31:16.506Z,9.79
2023-02-19T22:33:43.444Z,9.77
2023-02-19T22:36:33.746Z,9.80
2023-02-19T22:39:01.472Z,9.87
2023-02-19T22:41:28.632Z,9.86
2023-02-19T22:43:56.277Z,9.79
2023-02-19T22:46:25.475Z,9.79
2023-02-19T22:48:52.500Z,9.79
2023-02-19T22:51:21.285Z,9.76
2023-02-19T22:53:50.787Z,9.78
2023-02-19T22:56:18.958Z,9.75
2023-02-19T22:58:46.120Z,9.73
2023-02-19T23:01:14.484Z,9.72
2023-02-19T23:03:53.124Z,9.74
2023-02-19T23:06:26.093Z,9.74
2023-02-19T23:08:54.879Z,9.70
2023-02-19T23:11:27.707Z,9.77
2023-02-19T23:13:54.404Z,9.77
2023-02-19T23:16:21.099Z,9.81
2023-02-19T23:18:48.831Z,9.84
2023-02-19T23:21:16.432Z,9.86
2023-02-19T23:23:43.586Z,9.84
2023-02-19T23:26:10.693Z,9.85
2023-02-19T23:28:39.676Z,9.76
2023-02-19T23:31:06.773Z,9.68
2023-02-19T23:33:33.657Z,9.68
2023-02-19T23:36:00.229Z,9.67
2023-02-19T23:38:26.893Z,9.65
2023-02-19T23:40:53.598Z,9.64
2023-02-19T23:43:21.149Z,9.64
2023-02-19T23:45:47.912Z,9.59
2023-02-19T23:48:14.717Z,9.57
2023-02-19T23:50:41.572Z,9.52
2023-02-19T23:53:08.441Z,9.48
2023-02-19T23:55:35.076Z,9.44
2023-02-19T23:58:01.685Z,9.41
