createdAt,value
2022-09-09T00:01:38.014Z,5.63
2022-09-09T00:04:41.801Z,5.68
2022-09-09T00:07:49.406Z,6.13
2022-09-09T00:10:58.973Z,6.80
2022-09-09T00:14:08.916Z,7.70
2022-09-09T00:17:21.089Z,7.15
2022-09-09T00:20:33.304Z,8.00
2022-09-09T00:23:39.399Z,8.27
2022-09-09T00:26:51.944Z,8.82
2022-09-09T00:30:14.693Z,8.95
2022-09-09T00:33:20.425Z,8.50
2022-09-09T00:36:27.221Z,9.98
2022-09-09T00:39:37.826Z,9.00
2022-09-09T00:42:45.287Z,8.70
2022-09-09T00:46:00.326Z,8.63
2022-09-09T00:49:35.340Z,9.70
2022-09-09T00:53:14.903Z,10.05
2022-09-09T00:56:26.609Z,10.43
2022-09-09T00:59:40.528Z,10.45
2022-09-09T01:03:07.746Z,10.93
2022-09-09T01:06:23.704Z,10.40
2022-09-09T01:09:43.536Z,10.93
2022-09-09T01:12:48.234Z,11.10
2022-09-09T01:15:59.688Z,11.48
2022-09-09T01:19:12.972Z,11.30
2022-09-09T01:22:51.010Z,11.32
2022-09-09T01:26:31.172Z,10.63
2022-09-09T01:29:37.529Z,10.88
2022-09-09T01:32:43.129Z,10.25
2022-09-09T01:36:06.137Z,11.88
2022-09-09T01:39:14.340Z,10.55
2022-09-09T01:42:18.074Z,10.30
2022-09-09T01:45:22.815Z,9.85
2022-09-09T01:48:26.240Z,9.35
2022-09-09T01:51:38.884Z,9.30
2022-09-09T01:54:44.031Z,9.40
2022-09-09T01:58:14.300Z,8.82
2022-09-09T02:01:49.261Z,8.98
2022-09-09T02:05:16.232Z,8.75
2022-09-09T02:08:29.805Z,9.10
2022-09-09T02:11:38.683Z,8.70
2022-09-09T02:14:55.725Z,9.48
2022-09-09T02:18:01.805Z,9.82
2022-09-09T02:21:04.491Z,9.50
2022-09-09T02:24:09.153Z,9.70
2022-09-09T02:27:15.720Z,9.30
2022-09-09T02:33:31.484Z,10.85
2022-09-09T02:36:35.140Z,10.68
2022-09-09T02:39:37.190Z,11.27
2022-09-09T02:46:23.841Z,12.30
2022-09-09T02:50:08.776Z,12.73
2022-09-09T02:53:21.704Z,12.90
2022-09-09T02:56:30.074Z,13.20
2022-09-09T02:59:34.417Z,13.25
2022-09-09T03:02:36.523Z,13.18
2022-09-09T03:05:42.391Z,12.43
2022-09-09T03:08:49.453Z,13.18
2022-09-09T03:11:54.054Z,13.40
2022-09-09T03:14:56.283Z,12.43
2022-09-09T03:18:00.335Z,12.40
2022-09-09T03:21:02.449Z,11.32
2022-09-09T03:24:05.729Z,11.23
2022-09-09T03:27:07.759Z,11.02
2022-09-09T03:30:12.724Z,11.63
2022-09-09T03:33:14.683Z,13.00
2022-09-09T03:36:16.789Z,12.27
2022-09-09T03:39:18.863Z,11.70
2022-09-09T03:42:21.485Z,12.43
2022-09-09T03:45:26.876Z,12.35
2022-09-09T03:48:29.421Z,12.65
2022-09-09T03:51:32.209Z,12.73
2022-09-09T03:54:34.634Z,12.18
2022-09-09T03:57:36.979Z,12.10
2022-09-09T04:00:41.717Z,12.00
2022-09-09T04:03:43.993Z,12.98
2022-09-09T04:06:46.056Z,11.35
2022-09-09T04:09:48.198Z,12.48
2022-09-09T04:12:50.813Z,10.95
2022-09-09T04:15:54.768Z,11.80
2022-09-09T04:18:56.860Z,11.65
2022-09-09T04:21:58.941Z,10.68
2022-09-09T04:25:00.971Z,11.05
2022-09-09T04:28:04.545Z,10.35
2022-09-09T04:31:09.152Z,10.50
2022-09-09T04:34:12.024Z,9.82
2022-09-09T04:37:14.712Z,10.00
2022-09-09T04:40:16.851Z,10.05
2022-09-09T04:43:20.831Z,10.23
2022-09-09T04:46:23.626Z,9.90
2022-09-09T04:49:26.267Z,9.75
2022-09-09T04:52:28.379Z,10.35
2022-09-09T04:55:30.420Z,9.60
2022-09-09T04:58:32.773Z,9.70
2022-09-09T05:01:34.817Z,9.35
2022-09-09T05:04:39.318Z,8.77
2022-09-09T05:07:41.665Z,8.98
2022-09-09T05:10:44.188Z,8.18
2022-09-09T05:13:47.782Z,8.43
2022-09-09T05:16:50.508Z,7.87
2022-09-09T05:19:52.880Z,8.10
2022-09-09T05:22:56.468Z,7.05
2022-09-09T05:26:01.703Z,7.68
2022-09-09T05:29:04.866Z,7.38
2022-09-09T05:32:06.921Z,6.82
2022-09-09T05:35:11.279Z,6.60
2022-09-09T05:38:14.549Z,5.90
2022-09-09T05:41:17.756Z,5.93
2022-09-09T05:44:20.834Z,6.40
2022-09-09T05:47:22.910Z,6.47
2022-09-09T05:50:27.656Z,5.78
2022-09-09T05:53:33.891Z,6.05
2022-09-09T05:56:36.090Z,5.65
2022-09-09T05:59:38.419Z,5.55
2022-09-09T06:02:40.712Z,4.88
2022-09-09T06:05:42.916Z,5.20
2022-09-09T06:08:46.189Z,4.93
2022-09-09T06:11:50.813Z,4.60
2022-09-09T06:14:52.913Z,4.65
2022-09-09T06:17:56.013Z,4.15
2022-09-09T06:21:12.292Z,3.70
2022-09-09T06:24:14.394Z,4.25
2022-09-09T06:27:16.433Z,4.40
2022-09-09T06:30:18.480Z,4.00
2022-09-09T06:33:21.179Z,3.47
2022-09-09T06:36:26.040Z,3.28
2022-09-09T06:39:28.019Z,3.90
2022-09-09T06:42:31.356Z,3.43
2022-09-09T06:46:03.423Z,3.50
2022-09-09T06:49:09.796Z,3.53
2022-09-09T06:52:12.049Z,3.58
2022-09-09T06:55:14.793Z,4.20
2022-09-09T06:58:17.128Z,4.30
2022-09-09T07:01:25.050Z,4.18
2022-09-09T07:04:29.936Z,4.20
2022-09-09T07:07:32.328Z,4.53
2022-09-09T07:10:34.564Z,4.05
2022-09-09T07:13:37.544Z,4.50
2022-09-09T07:16:44.954Z,5.00
2022-09-09T07:19:47.102Z,5.07
2022-09-09T07:22:50.717Z,4.78
2022-09-09T07:25:53.082Z,4.55
2022-09-09T07:28:56.013Z,4.28
2022-09-09T07:31:58.677Z,4.17
2022-09-09T07:35:06.317Z,5.05
2022-09-09T07:38:08.421Z,4.85
2022-09-09T07:41:15.031Z,5.15
2022-09-09T07:44:23.394Z,4.65
2022-09-09T07:47:36.741Z,4.47
2022-09-09T07:50:39.088Z,4.90
2022-09-09T07:53:41.070Z,4.60
2022-09-09T07:56:43.184Z,4.60
2022-09-09T07:59:46.709Z,4.45
2022-09-09T08:02:49.448Z,5.20
2022-09-09T08:05:51.800Z,4.65
2022-09-09T08:08:54.609Z,4.72
2022-09-09T08:11:57.984Z,4.90
2022-09-09T08:15:00.449Z,5.03
2022-09-09T08:18:10.486Z,5.20
2022-09-09T08:21:19.058Z,5.40
2022-09-09T08:24:21.677Z,5.18
2022-09-09T08:30:28.847Z,4.60
2022-09-09T08:33:31.147Z,4.90
2022-09-09T08:36:40.136Z,4.60
2022-09-09T08:39:42.676Z,4.85
2022-09-09T08:42:52.729Z,4.65
2022-09-09T08:46:22.534Z,4.50
2022-09-09T08:49:53.106Z,4.38
2022-09-09T08:53:02.071Z,4.50
2022-09-09T08:56:12.439Z,4.38
2022-09-09T08:59:20.575Z,3.67
2022-09-09T09:02:39.136Z,3.35
2022-09-09T09:05:49.417Z,3.65
2022-09-09T09:09:26.808Z,3.72
2022-09-09T09:12:36.030Z,3.60
2022-09-09T09:15:39.615Z,3.63
2022-09-09T09:18:43.293Z,4.25
2022-09-09T09:21:55.046Z,4.88
2022-09-09T09:25:05.351Z,4.72
2022-09-09T09:28:18.197Z,4.05
2022-09-09T09:31:22.553Z,4.63
2022-09-09T09:34:24.757Z,4.45
2022-09-09T09:37:34.933Z,4.15
2022-09-09T09:40:49.902Z,4.00
2022-09-09T09:43:54.966Z,3.83
2022-09-09T09:47:33.261Z,4.18
2022-09-09T09:51:01.196Z,4.15
2022-09-09T09:54:14.971Z,4.93
2022-09-09T09:57:23.634Z,4.00
2022-09-09T10:00:25.693Z,3.90
2022-09-09T10:03:38.482Z,4.32
2022-09-09T10:06:40.965Z,3.80
2022-09-09T10:09:42.981Z,3.67
2022-09-09T10:13:01.673Z,4.15
2022-09-09T10:16:27.883Z,3.42
2022-09-09T10:19:37.450Z,2.97
2022-09-09T10:22:46.125Z,2.92
2022-09-09T10:26:25.540Z,2.85
2022-09-09T10:29:48.670Z,3.17
2022-09-09T10:33:05.549Z,2.45
2022-09-09T10:36:20.146Z,2.60
2022-09-09T10:39:42.216Z,2.65
2022-09-09T10:42:45.211Z,2.88
2022-09-09T10:46:11.557Z,3.10
2022-09-09T10:49:59.075Z,2.63
2022-09-09T10:53:25.236Z,2.42
2022-09-09T10:56:29.085Z,2.75
2022-09-09T11:02:37.478Z,2.85
2022-09-09T11:05:45.142Z,2.80
2022-09-09T11:08:47.931Z,2.50
2022-09-09T11:11:57.799Z,2.38
2022-09-09T11:15:10.191Z,2.42
2022-09-09T11:18:19.866Z,2.42
2022-09-09T11:21:35.653Z,2.65
2022-09-09T11:24:46.411Z,1.83
2022-09-09T11:28:23.663Z,2.20
2022-09-09T11:31:57.513Z,2.10
2022-09-09T11:35:37.433Z,2.30
2022-09-09T11:38:55.014Z,2.22
2022-09-09T11:42:27.724Z,2.30
2022-09-09T11:45:30.326Z,2.47
2022-09-09T11:48:41.160Z,2.90
2022-09-09T11:51:43.176Z,3.10
2022-09-09T11:54:49.693Z,3.00
2022-09-09T11:57:59.679Z,3.13
2022-09-09T12:01:01.644Z,3.20
2022-09-09T12:04:09.606Z,3.20
2022-09-09T12:07:11.547Z,3.17
2022-09-09T12:10:33.552Z,3.70
2022-09-09T12:13:35.613Z,4.97
2022-09-09T12:16:38.595Z,6.07
2022-09-09T12:19:40.645Z,6.22
2022-09-09T12:22:48.408Z,6.68
2022-09-09T12:25:56.337Z,6.30
2022-09-09T12:29:19.432Z,7.50
2022-09-09T12:32:25.455Z,8.02
2022-09-09T12:35:29.513Z,7.60
2022-09-09T12:41:42.014Z,8.13
2022-09-09T12:45:01.660Z,8.00
2022-09-09T12:48:22.189Z,9.35
2022-09-09T12:51:31.099Z,11.45
2022-09-09T12:54:38.263Z,9.68
2022-09-09T12:57:40.927Z,10.27
2022-09-09T13:00:50.734Z,8.73
2022-09-09T13:03:53.200Z,9.48
2022-09-09T13:07:05.785Z,7.45
2022-09-09T13:10:15.324Z,5.25
2022-09-09T13:13:46.769Z,5.88
2022-09-09T13:17:06.231Z,5.43
2022-09-09T13:20:18.348Z,4.97
2022-09-09T13:23:22.412Z,4.43
2022-09-09T13:29:27.655Z,4.50
2022-09-09T13:32:29.888Z,5.13
2022-09-09T13:35:32.767Z,5.32
2022-09-09T13:38:53.442Z,4.10
2022-09-09T13:41:55.683Z,3.80
2022-09-09T13:45:00.051Z,4.35
2022-09-09T13:48:10.724Z,3.35
2022-09-09T13:51:34.457Z,3.60
2022-09-09T13:54:36.433Z,3.37
2022-09-09T13:57:38.410Z,2.90
2022-09-09T14:00:40.450Z,2.95
2022-09-09T14:03:42.425Z,2.70
2022-09-09T14:06:44.792Z,2.75
2022-09-09T14:09:46.781Z,2.70
2022-09-09T14:12:48.847Z,2.25
2022-09-09T14:15:50.887Z,2.28
2022-09-09T14:18:52.934Z,2.22
2022-09-09T14:21:54.941Z,2.20
2022-09-09T14:24:56.908Z,2.85
2022-09-09T14:27:59.384Z,2.47
2022-09-09T14:31:04.625Z,2.30
2022-09-09T14:34:06.692Z,2.42
2022-09-09T14:37:08.660Z,2.38
2022-09-09T14:40:10.999Z,2.50
2022-09-09T14:43:13.106Z,2.30
2022-09-09T14:46:17.877Z,2.97
2022-09-09T14:49:19.894Z,2.90
2022-09-09T14:52:21.864Z,3.05
2022-09-09T14:55:23.854Z,2.97
2022-09-09T14:58:28.340Z,3.80
2022-09-09T15:01:32.668Z,3.30
2022-09-09T15:04:34.714Z,4.05
2022-09-09T15:07:36.729Z,3.10
2022-09-09T15:10:40.672Z,3.55
2022-09-09T15:13:45.769Z,2.88
2022-09-09T15:16:49.993Z,2.67
2022-09-09T15:19:52.008Z,2.72
2022-09-09T15:22:53.969Z,2.20
2022-09-09T15:25:58.921Z,1.80
2022-09-09T15:29:01.373Z,2.20
2022-09-09T15:32:03.393Z,1.80
2022-09-09T15:35:05.813Z,1.80
2022-09-09T15:38:07.900Z,1.80
2022-09-09T15:41:09.896Z,1.60
2022-09-09T15:44:12.577Z,1.80
2022-09-09T15:47:14.670Z,1.75
2022-09-09T15:50:16.692Z,2.03
2022-09-09T15:53:20.790Z,1.75
2022-09-09T15:56:24.317Z,1.90
2022-09-09T15:59:28.493Z,1.50
2022-09-09T16:02:30.655Z,2.10
2022-09-09T16:05:34.066Z,2.08
2022-09-09T16:08:38.134Z,2.38
2022-09-09T16:11:40.152Z,2.53
2022-09-09T16:14:42.136Z,2.47
2022-09-09T16:17:44.116Z,2.97
2022-09-09T16:20:54.643Z,3.63
2022-09-09T16:23:58.596Z,3.72
2022-09-09T16:27:00.576Z,3.90
2022-09-09T16:30:02.625Z,3.85
2022-09-09T16:33:04.600Z,4.10
2022-09-09T16:36:15.120Z,3.92
2022-09-09T16:39:19.920Z,4.60
2022-09-09T16:42:21.908Z,4.63
2022-09-09T16:45:23.920Z,5.05
2022-09-09T16:48:25.897Z,5.38
2022-09-09T16:51:39.034Z,6.18
2022-09-09T16:54:40.982Z,5.80
2022-09-09T16:57:42.964Z,6.65
2022-09-09T17:00:44.916Z,5.90
2022-09-09T17:03:47.045Z,6.40
2022-09-09T17:06:50.427Z,6.63
2022-09-09T17:09:52.417Z,7.50
2022-09-09T17:12:54.406Z,8.90
2022-09-09T17:15:59.775Z,8.13
2022-09-09T17:19:04.835Z,7.78
2022-09-09T17:22:16.703Z,7.53
2022-09-09T17:25:19.473Z,6.95
2022-09-09T17:28:21.469Z,6.63
2022-09-09T17:31:23.553Z,5.47
2022-09-09T17:34:25.680Z,5.45
2022-09-09T17:37:27.721Z,4.57
2022-09-09T17:40:29.708Z,5.18
2022-09-09T17:43:31.896Z,4.57
2022-09-09T17:46:36.852Z,5.00
2022-09-09T17:49:38.870Z,4.57
2022-09-09T17:52:40.876Z,5.07
2022-09-09T17:55:42.838Z,5.95
2022-09-09T17:58:44.848Z,6.00
2022-09-09T18:01:48.775Z,6.18
2022-09-09T18:04:50.796Z,6.57
2022-09-09T18:07:52.806Z,6.15
2022-09-09T18:10:54.834Z,6.25
2022-09-09T18:13:59.505Z,6.57
2022-09-09T18:17:02.780Z,5.97
2022-09-09T18:20:05.206Z,6.87
2022-09-09T18:23:07.506Z,5.70
2022-09-09T18:26:11.213Z,5.38
2022-09-09T18:29:15.919Z,5.38
2022-09-09T18:32:17.903Z,6.10
2022-09-09T18:35:19.925Z,5.18
2022-09-09T18:38:21.928Z,5.05
2022-09-09T18:41:27.320Z,4.90
2022-09-09T18:44:31.919Z,4.68
2022-09-09T18:47:33.877Z,4.63
2022-09-09T18:50:35.876Z,4.40
2022-09-09T18:53:38.711Z,4.22
2022-09-09T18:56:40.698Z,4.30
2022-09-09T18:59:42.657Z,4.20
2022-09-09T19:02:44.664Z,3.60
2022-09-09T19:05:46.644Z,3.67
2022-09-09T19:08:52.322Z,3.65
2022-09-09T19:11:58.342Z,3.70
2022-09-09T19:15:03.887Z,3.83
2022-09-09T19:18:06.311Z,4.03
2022-09-09T19:21:29.681Z,3.88
2022-09-09T19:24:33.907Z,3.72
2022-09-09T19:27:35.921Z,3.92
2022-09-09T19:30:37.963Z,3.90
2022-09-09T19:33:39.987Z,4.05
2022-09-09T19:36:45.676Z,4.60
2022-09-09T19:39:48.580Z,4.60
2022-09-09T19:42:50.693Z,4.25
2022-09-09T19:46:00.249Z,4.55
2022-09-09T19:49:03.310Z,4.50
2022-09-09T19:52:05.334Z,4.85
2022-09-09T19:55:07.637Z,5.35
2022-09-09T19:58:09.607Z,5.28
2022-09-09T20:01:14.806Z,6.53
2022-09-09T20:04:16.881Z,6.22
2022-09-09T20:07:18.853Z,6.22
2022-09-09T20:10:20.861Z,6.03
2022-09-09T20:13:23.142Z,6.28
2022-09-09T20:16:28.038Z,5.82
2022-09-09T20:19:30.020Z,5.35
2022-09-09T20:22:32.054Z,5.25
2022-09-09T20:25:36.149Z,5.25
2022-09-09T20:31:41.776Z,6.20
2022-09-09T20:34:47.851Z,6.82
2022-09-09T20:37:50.438Z,7.15
2022-09-09T20:40:52.432Z,7.50
2022-09-09T20:43:59.742Z,7.95
2022-09-09T20:47:01.718Z,8.23
2022-09-09T20:50:03.978Z,8.80
2022-09-09T20:53:05.956Z,8.43
2022-09-09T20:56:08.111Z,8.82
2022-09-09T20:59:15.952Z,8.57
2022-09-09T21:02:18.042Z,7.55
2022-09-09T21:05:23.892Z,7.85
2022-09-09T21:08:29.868Z,7.30
2022-09-09T21:11:32.485Z,7.35
2022-09-09T21:14:34.448Z,7.65
2022-09-09T21:17:36.406Z,7.88
2022-09-09T21:20:38.412Z,7.30
2022-09-09T21:23:40.551Z,5.93
2022-09-09T21:26:42.519Z,5.78
2022-09-09T21:29:44.496Z,4.55
2022-09-09T21:32:46.550Z,4.32
2022-09-09T21:35:49.027Z,4.88
2022-09-09T21:38:51.101Z,5.07
2022-09-09T21:41:53.080Z,5.25
2022-09-09T21:44:55.111Z,5.43
2022-09-09T21:47:57.135Z,5.93
2022-09-09T21:51:03.619Z,6.10
2022-09-09T21:54:05.570Z,7.22
2022-09-09T21:57:07.558Z,8.10
2022-09-09T22:00:10.024Z,9.50
2022-09-09T22:03:15.922Z,10.43
2022-09-09T22:06:18.821Z,11.43
2022-09-09T22:09:20.817Z,12.95
2022-09-09T22:12:22.790Z,13.38
2022-09-09T22:15:24.800Z,12.52
2022-09-09T22:18:26.779Z,13.70
2022-09-09T22:21:31.089Z,12.90
2022-09-09T22:24:33.076Z,12.77
2022-09-09T22:27:35.106Z,11.48
2022-09-09T22:30:37.120Z,12.77
2022-09-09T22:33:39.080Z,11.82
2022-09-09T22:36:41.073Z,11.25
2022-09-09T22:39:43.165Z,12.10
2022-09-09T22:42:48.309Z,11.75
2022-09-09T22:45:52.624Z,12.52
2022-09-09T22:48:54.601Z,12.75
2022-09-09T22:51:56.772Z,14.65
2022-09-09T22:54:58.873Z,14.38
2022-09-09T22:58:01.554Z,15.15
2022-09-09T23:01:17.686Z,16.75
2022-09-09T23:04:19.745Z,17.73
2022-09-09T23:07:21.736Z,16.98
2022-09-09T23:10:23.903Z,16.85
2022-09-09T23:13:26.208Z,16.95
2022-09-09T23:16:29.422Z,17.13
2022-09-09T23:19:31.381Z,17.03
2022-09-09T23:22:33.533Z,18.35
2022-09-09T23:25:35.777Z,17.98
2022-09-09T23:28:38.946Z,18.73
2022-09-09T23:31:43.466Z,20.45
2022-09-09T23:34:47.020Z,19.42
2022-09-09T23:37:48.999Z,20.10
2022-09-09T23:40:50.968Z,18.85
2022-09-09T23:43:53.468Z,17.13
2022-09-09T23:46:55.440Z,17.63
2022-09-09T23:49:57.429Z,15.38
2022-09-09T23:52:59.399Z,15.75
2022-09-09T23:56:02.692Z,15.40
2022-09-09T23:59:05.571Z,13.50
