createdAt,value
2022-10-10T00:01:24.926Z,3.05
2022-10-10T00:03:51.906Z,3.25
2022-10-10T00:06:18.700Z,3.30
2022-10-10T00:08:46.106Z,3.20
2022-10-10T00:11:14.762Z,3.28
2022-10-10T00:13:42.170Z,3.20
2022-10-10T00:16:10.246Z,3.70
2022-10-10T00:18:37.637Z,3.30
2022-10-10T00:21:05.057Z,3.05
2022-10-10T00:23:31.853Z,3.22
2022-10-10T00:25:59.300Z,3.45
2022-10-10T00:28:26.426Z,4.15
2022-10-10T00:30:53.460Z,3.20
2022-10-10T00:33:20.394Z,3.40
2022-10-10T00:35:48.319Z,3.55
2022-10-10T00:38:15.162Z,3.13
2022-10-10T00:40:50.767Z,4.30
2022-10-10T00:43:18.632Z,3.67
2022-10-10T00:45:47.247Z,3.47
2022-10-10T00:48:22.751Z,3.53
2022-10-10T00:51:12.443Z,4.00
2022-10-10T00:54:02.310Z,3.25
2022-10-10T00:56:36.246Z,3.30
2022-10-10T00:59:06.150Z,3.90
2022-10-10T01:01:33.147Z,3.55
2022-10-10T01:04:01.927Z,3.60
2022-10-10T01:06:29.587Z,3.25
2022-10-10T01:08:57.314Z,3.60
2022-10-10T01:11:32.972Z,3.75
2022-10-10T01:14:18.995Z,3.65
2022-10-10T01:16:54.458Z,3.53
2022-10-10T01:20:03.847Z,3.60
2022-10-10T01:22:49.893Z,3.00
2022-10-10T01:25:29.276Z,3.30
2022-10-10T01:28:03.806Z,3.10
2022-10-10T01:30:31.262Z,3.72
2022-10-10T01:33:22.049Z,3.15
2022-10-10T01:36:20.958Z,2.93
2022-10-10T01:39:01.663Z,3.15
2022-10-10T01:41:36.804Z,3.00
2022-10-10T01:44:03.664Z,2.80
2022-10-10T01:46:32.522Z,3.13
2022-10-10T01:49:00.738Z,3.43
2022-10-10T01:52:01.662Z,3.30
2022-10-10T01:54:45.755Z,2.92
2022-10-10T01:57:47.616Z,2.90
2022-10-10T02:00:17.646Z,2.88
2022-10-10T02:02:56.208Z,3.03
2022-10-10T02:05:36.522Z,2.63
2022-10-10T02:08:05.387Z,3.13
2022-10-10T02:10:35.782Z,2.80
2022-10-10T02:13:05.208Z,3.17
2022-10-10T02:15:43.092Z,3.57
2022-10-10T02:18:14.901Z,2.65
2022-10-10T02:20:43.821Z,3.22
2022-10-10T02:23:16.019Z,3.42
2022-10-10T02:25:47.681Z,2.90
2022-10-10T02:28:57.443Z,3.23
2022-10-10T02:31:37.488Z,3.40
2022-10-10T02:34:27.403Z,4.00
2022-10-10T02:37:01.585Z,3.60
2022-10-10T02:39:33.476Z,3.00
2022-10-10T02:42:00.293Z,3.20
2022-10-10T02:44:28.003Z,2.97
2022-10-10T02:46:54.837Z,3.53
2022-10-10T02:49:28.571Z,3.17
2022-10-10T02:51:55.333Z,3.28
2022-10-10T02:54:22.134Z,3.17
2022-10-10T02:56:48.919Z,3.30
2022-10-10T02:59:15.770Z,3.65
2022-10-10T03:01:42.501Z,2.97
2022-10-10T03:04:09.341Z,2.92
2022-10-10T03:06:36.440Z,2.90
2022-10-10T03:09:04.519Z,3.10
2022-10-10T03:11:31.421Z,3.17
2022-10-10T03:13:58.193Z,3.15
2022-10-10T03:16:25.011Z,2.90
2022-10-10T03:18:52.604Z,3.30
2022-10-10T03:21:19.500Z,3.15
2022-10-10T03:23:46.255Z,3.05
2022-10-10T03:26:13.400Z,3.28
2022-10-10T03:28:40.296Z,3.38
2022-10-10T03:31:07.110Z,3.13
2022-10-10T03:33:35.120Z,2.95
2022-10-10T03:36:02.011Z,3.53
2022-10-10T03:38:28.816Z,3.78
2022-10-10T03:40:55.644Z,3.13
2022-10-10T03:43:22.418Z,3.47
2022-10-10T03:45:49.487Z,3.33
2022-10-10T03:48:16.774Z,3.40
2022-10-10T03:50:43.682Z,3.42
2022-10-10T03:53:12.573Z,3.55
2022-10-10T03:55:40.902Z,3.37
2022-10-10T03:58:08.528Z,3.90
2022-10-10T04:00:35.690Z,3.63
2022-10-10T04:03:06.422Z,3.47
2022-10-10T04:05:36.091Z,3.40
2022-10-10T04:08:03.475Z,3.90
2022-10-10T04:10:30.313Z,3.70
2022-10-10T04:12:57.415Z,3.78
2022-10-10T04:15:25.530Z,3.60
2022-10-10T04:17:52.199Z,3.80
2022-10-10T04:20:19.351Z,4.33
2022-10-10T04:22:46.102Z,3.45
2022-10-10T04:25:12.858Z,3.58
2022-10-10T04:27:39.670Z,3.35
2022-10-10T04:30:07.517Z,3.72
2022-10-10T04:32:34.302Z,3.53
2022-10-10T04:35:01.064Z,4.05
2022-10-10T04:37:28.003Z,3.40
2022-10-10T04:39:55.403Z,3.88
2022-10-10T04:42:22.603Z,3.72
2022-10-10T04:44:49.447Z,3.50
2022-10-10T04:47:16.196Z,3.90
2022-10-10T04:49:42.964Z,3.90
2022-10-10T04:52:10.393Z,3.90
2022-10-10T04:54:37.692Z,3.50
2022-10-10T04:57:05.008Z,3.60
2022-10-10T04:59:31.848Z,3.67
2022-10-10T05:02:01.676Z,3.42
2022-10-10T05:04:28.914Z,3.70
2022-10-10T05:06:55.696Z,3.63
2022-10-10T05:09:22.496Z,3.70
2022-10-10T05:11:49.299Z,4.40
2022-10-10T05:14:15.952Z,3.35
2022-10-10T05:16:42.770Z,3.80
2022-10-10T05:19:09.495Z,3.45
2022-10-10T05:21:36.265Z,4.27
2022-10-10T05:24:03.811Z,4.30
2022-10-10T05:26:30.664Z,4.43
2022-10-10T05:28:57.601Z,3.90
2022-10-10T05:31:24.477Z,4.05
2022-10-10T05:33:51.335Z,4.00
2022-10-10T05:36:18.153Z,4.43
2022-10-10T05:38:44.926Z,3.88
2022-10-10T05:41:12.782Z,4.03
2022-10-10T05:43:39.732Z,3.75
2022-10-10T05:46:06.785Z,4.00
2022-10-10T05:48:33.954Z,4.10
2022-10-10T05:51:01.642Z,3.97
2022-10-10T05:53:30.348Z,3.83
2022-10-10T05:55:57.987Z,3.88
2022-10-10T05:58:26.597Z,3.63
2022-10-10T06:00:53.822Z,3.30
2022-10-10T06:03:20.605Z,3.78
2022-10-10T06:05:50.559Z,4.10
2022-10-10T06:08:17.287Z,3.88
2022-10-10T06:10:45.811Z,4.30
2022-10-10T06:13:14.788Z,4.00
2022-10-10T06:15:42.254Z,4.15
2022-10-10T06:18:09.467Z,3.90
2022-10-10T06:20:41.009Z,4.22
2022-10-10T06:23:08.929Z,3.60
2022-10-10T06:25:41.473Z,3.35
2022-10-10T06:28:10.682Z,4.00
2022-10-10T06:30:44.597Z,3.90
2022-10-10T06:33:12.826Z,4.00
2022-10-10T06:35:42.050Z,3.60
2022-10-10T06:38:09.602Z,3.88
2022-10-10T06:40:36.308Z,4.00
2022-10-10T06:43:04.781Z,3.75
2022-10-10T06:45:31.666Z,4.43
2022-10-10T06:47:58.481Z,3.73
2022-10-10T06:50:25.400Z,3.90
2022-10-10T06:52:52.547Z,4.00
2022-10-10T06:55:19.549Z,4.28
2022-10-10T06:57:46.426Z,4.50
2022-10-10T07:00:14.628Z,4.20
2022-10-10T07:02:41.538Z,4.13
2022-10-10T07:05:12.155Z,4.30
2022-10-10T07:07:40.444Z,4.05
2022-10-10T07:10:09.121Z,4.18
2022-10-10T07:12:43.534Z,3.50
2022-10-10T07:15:11.966Z,4.38
2022-10-10T07:17:38.812Z,4.30
2022-10-10T07:20:06.072Z,4.22
2022-10-10T07:22:33.290Z,3.50
2022-10-10T07:25:00.255Z,3.93
2022-10-10T07:27:27.338Z,3.90
2022-10-10T07:29:54.408Z,3.78
2022-10-10T07:32:21.383Z,3.75
2022-10-10T07:34:48.135Z,4.35
2022-10-10T07:37:15.067Z,4.17
2022-10-10T07:39:41.959Z,4.05
2022-10-10T07:42:08.747Z,3.72
2022-10-10T07:44:35.570Z,3.60
2022-10-10T07:47:02.310Z,3.35
2022-10-10T07:49:29.217Z,3.80
2022-10-10T07:51:58.872Z,4.20
2022-10-10T07:54:27.711Z,3.90
2022-10-10T07:56:54.513Z,3.60
2022-10-10T07:59:22.647Z,4.00
2022-10-10T08:01:50.497Z,4.00
2022-10-10T08:04:18.071Z,4.00
2022-10-10T08:06:44.823Z,4.82
2022-10-10T08:09:11.839Z,3.90
2022-10-10T08:11:38.742Z,4.10
2022-10-10T08:14:05.865Z,3.80
2022-10-10T08:16:32.800Z,3.95
2022-10-10T08:18:59.642Z,3.92
2022-10-10T08:21:26.601Z,4.38
2022-10-10T08:23:53.501Z,3.80
2022-10-10T08:26:20.488Z,4.10
2022-10-10T08:28:48.849Z,4.30
2022-10-10T08:31:19.304Z,4.25
2022-10-10T08:33:46.836Z,4.30
2022-10-10T08:36:16.292Z,4.50
2022-10-10T08:38:43.730Z,4.53
2022-10-10T08:41:35.062Z,4.57
2022-10-10T08:44:13.543Z,3.95
2022-10-10T08:46:50.509Z,4.38
2022-10-10T08:49:42.285Z,3.90
2022-10-10T08:52:30.006Z,4.10
2022-10-10T08:54:58.746Z,4.28
2022-10-10T08:58:06.174Z,4.38
2022-10-10T09:00:39.623Z,3.60
2022-10-10T09:03:20.900Z,3.70
2022-10-10T09:06:19.682Z,3.07
2022-10-10T09:09:17.735Z,3.35
2022-10-10T09:12:02.518Z,3.42
2022-10-10T09:14:35.287Z,3.15
2022-10-10T09:17:02.018Z,3.40
2022-10-10T09:19:43.039Z,2.90
2022-10-10T09:22:16.652Z,3.10
2022-10-10T09:24:43.766Z,3.50
2022-10-10T09:27:16.549Z,3.53
2022-10-10T09:29:52.953Z,3.25
2022-10-10T09:32:30.600Z,3.10
2022-10-10T09:35:12.822Z,3.28
2022-10-10T09:37:48.838Z,3.58
2022-10-10T09:40:30.345Z,3.13
2022-10-10T09:42:57.490Z,3.45
2022-10-10T09:45:52.475Z,3.40
2022-10-10T09:48:22.810Z,3.33
2022-10-10T09:50:49.778Z,3.42
2022-10-10T09:53:17.354Z,3.22
2022-10-10T09:55:46.589Z,3.25
2022-10-10T09:58:23.879Z,3.30
2022-10-10T10:00:51.284Z,3.65
2022-10-10T10:03:21.192Z,3.83
2022-10-10T10:06:00.522Z,3.70
2022-10-10T10:08:34.076Z,3.53
2022-10-10T10:11:02.492Z,3.60
2022-10-10T10:13:35.527Z,3.55
2022-10-10T10:16:06.997Z,3.75
2022-10-10T10:18:44.982Z,3.50
2022-10-10T10:21:23.653Z,3.95
2022-10-10T10:23:50.683Z,3.50
2022-10-10T10:26:22.720Z,3.38
2022-10-10T10:28:51.734Z,3.90
2022-10-10T10:31:46.190Z,3.83
2022-10-10T10:34:31.635Z,4.03
2022-10-10T10:37:40.661Z,3.50
2022-10-10T10:40:22.722Z,3.03
2022-10-10T10:43:01.645Z,3.70
2022-10-10T10:45:43.140Z,3.53
2022-10-10T10:48:29.402Z,3.80
2022-10-10T10:51:05.567Z,3.40
2022-10-10T10:53:49.261Z,3.20
2022-10-10T10:56:37.726Z,3.22
2022-10-10T11:02:31.219Z,3.15
2022-10-10T11:05:39.943Z,3.10
2022-10-10T11:08:28.895Z,3.85
2022-10-10T11:11:18.401Z,3.08
2022-10-10T11:13:51.187Z,3.28
2022-10-10T11:16:47.386Z,3.05
2022-10-10T11:19:13.941Z,3.33
2022-10-10T11:22:13.511Z,3.78
2022-10-10T11:24:46.015Z,3.28
2022-10-10T11:27:42.536Z,3.38
2022-10-10T11:30:21.182Z,2.75
2022-10-10T11:33:02.462Z,3.47
2022-10-10T11:35:38.293Z,2.90
2022-10-10T11:38:29.529Z,3.50
2022-10-10T11:41:05.939Z,2.90
2022-10-10T11:44:00.729Z,2.72
2022-10-10T11:46:36.952Z,3.37
2022-10-10T11:49:13.045Z,3.00
2022-10-10T11:51:46.566Z,3.10
2022-10-10T11:54:37.096Z,3.72
2022-10-10T11:57:12.886Z,3.50
2022-10-10T11:59:50.155Z,3.33
2022-10-10T12:02:24.498Z,3.40
2022-10-10T12:04:54.372Z,3.38
2022-10-10T12:07:31.168Z,3.65
2022-10-10T12:10:13.842Z,3.63
2022-10-10T12:12:46.212Z,3.23
2022-10-10T12:15:39.955Z,3.20
2022-10-10T12:18:25.277Z,3.95
2022-10-10T12:21:06.571Z,3.13
2022-10-10T12:23:33.769Z,4.00
2022-10-10T12:26:00.884Z,3.87
2022-10-10T12:28:54.649Z,3.90
2022-10-10T12:31:29.414Z,3.55
2022-10-10T12:34:29.813Z,4.35
2022-10-10T12:37:10.897Z,3.88
2022-10-10T12:39:39.733Z,4.20
2022-10-10T12:42:27.594Z,3.83
2022-10-10T12:44:54.503Z,4.07
2022-10-10T12:47:46.221Z,4.43
2022-10-10T12:50:41.839Z,3.45
2022-10-10T12:53:21.144Z,4.50
2022-10-10T12:55:56.554Z,4.15
2022-10-10T12:58:28.805Z,4.30
2022-10-10T13:01:00.859Z,4.13
2022-10-10T13:03:34.844Z,4.35
2022-10-10T13:06:24.540Z,4.50
2022-10-10T13:08:53.624Z,4.72
2022-10-10T13:11:20.455Z,4.68
2022-10-10T13:13:55.555Z,4.05
2022-10-10T13:16:27.673Z,4.90
2022-10-10T13:18:59.794Z,4.27
2022-10-10T13:21:29.113Z,4.22
2022-10-10T13:24:03.491Z,4.07
2022-10-10T13:26:40.429Z,4.03
2022-10-10T13:29:15.752Z,4.90
2022-10-10T13:31:43.570Z,4.37
2022-10-10T13:34:16.655Z,4.03
2022-10-10T13:36:43.735Z,4.10
2022-10-10T13:39:16.485Z,4.18
2022-10-10T13:41:47.749Z,3.83
2022-10-10T13:44:17.016Z,3.43
2022-10-10T13:46:43.816Z,2.75
2022-10-10T13:49:27.676Z,3.05
2022-10-10T13:52:06.372Z,2.30
2022-10-10T13:54:48.199Z,1.90
2022-10-10T13:57:27.111Z,0.60
2022-10-10T14:00:05.009Z,0.43
2022-10-10T14:02:34.595Z,0.28
2022-10-10T14:05:06.798Z,0.20
2022-10-10T14:07:34.547Z,0.30
2022-10-10T14:10:14.294Z,0.40
2022-10-10T14:12:52.143Z,0.20
2022-10-10T14:15:30.972Z,0.30
2022-10-10T14:17:57.728Z,0.20
2022-10-10T14:20:24.564Z,0.28
2022-10-10T14:22:52.016Z,0.30
2022-10-10T14:25:18.834Z,0.30
2022-10-10T14:27:45.865Z,0.40
2022-10-10T14:30:15.629Z,0.43
2022-10-10T14:32:42.337Z,0.20
2022-10-10T14:35:09.776Z,0.30
2022-10-10T14:37:38.737Z,0.57
2022-10-10T14:40:20.332Z,0.40
2022-10-10T14:42:47.710Z,0.40
2022-10-10T14:45:16.753Z,0.60
2022-10-10T14:47:43.484Z,0.43
2022-10-10T14:50:21.765Z,1.05
2022-10-10T14:52:48.439Z,0.40
2022-10-10T14:55:15.538Z,0.60
2022-10-10T14:57:42.335Z,0.55
2022-10-10T15:00:16.571Z,0.50
2022-10-10T15:02:45.590Z,0.40
2022-10-10T15:05:13.544Z,0.40
2022-10-10T15:07:40.660Z,0.55
2022-10-10T15:10:32.702Z,0.60
2022-10-10T15:12:55.726Z,0.50
2022-10-10T15:15:22.550Z,0.60
2022-10-10T15:17:49.957Z,0.70
2022-10-10T15:20:17.129Z,0.60
2022-10-10T15:22:46.131Z,0.80
2022-10-10T15:25:13.035Z,0.83
2022-10-10T15:27:39.840Z,0.65
2022-10-10T15:30:07.491Z,0.68
2022-10-10T15:32:38.005Z,0.60
2022-10-10T15:35:05.012Z,0.70
2022-10-10T15:37:31.764Z,0.67
2022-10-10T15:39:58.616Z,0.70
2022-10-10T15:42:25.506Z,1.00
2022-10-10T15:44:52.403Z,1.02
2022-10-10T15:47:20.469Z,0.70
2022-10-10T15:49:48.404Z,0.60
2022-10-10T15:52:15.371Z,0.60
2022-10-10T15:54:42.239Z,1.05
2022-10-10T15:57:09.058Z,0.60
2022-10-10T15:59:37.984Z,0.70
2022-10-10T16:02:07.394Z,0.80
2022-10-10T16:04:34.165Z,0.52
2022-10-10T16:09:47.766Z,0.85
2022-10-10T16:12:14.620Z,0.80
2022-10-10T16:14:41.331Z,0.80
2022-10-10T16:17:08.156Z,0.70
2022-10-10T16:19:35.022Z,0.80
2022-10-10T16:22:01.770Z,0.90
2022-10-10T16:24:28.561Z,0.70
2022-10-10T16:26:56.046Z,0.53
2022-10-10T16:29:22.816Z,0.55
2022-10-10T16:31:49.616Z,0.68
2022-10-10T16:34:17.506Z,0.45
2022-10-10T16:36:44.633Z,0.50
2022-10-10T16:39:12.887Z,0.50
2022-10-10T16:41:47.976Z,0.50
2022-10-10T16:44:16.071Z,0.70
2022-10-10T16:46:43.230Z,0.50
2022-10-10T16:49:13.062Z,0.55
2022-10-10T16:51:39.783Z,0.63
2022-10-10T16:54:06.706Z,0.80
2022-10-10T16:56:34.288Z,0.60
2022-10-10T16:59:01.812Z,0.55
2022-10-10T17:01:28.851Z,1.13
2022-10-10T17:03:59.131Z,1.00
2022-10-10T17:06:34.928Z,0.47
2022-10-10T17:09:02.996Z,0.50
2022-10-10T17:11:30.103Z,0.82
2022-10-10T17:13:56.933Z,0.73
2022-10-10T17:19:13.516Z,0.93
2022-10-10T17:21:40.463Z,0.90
2022-10-10T17:24:07.455Z,0.80
2022-10-10T17:26:34.247Z,0.98
2022-10-10T17:29:01.038Z,0.63
2022-10-10T17:31:28.466Z,1.05
2022-10-10T17:33:57.491Z,0.70
2022-10-10T17:36:26.140Z,1.10
2022-10-10T17:38:53.194Z,0.93
2022-10-10T17:41:21.193Z,0.70
2022-10-10T17:43:48.130Z,0.88
2022-10-10T17:46:37.741Z,1.08
2022-10-10T17:49:07.671Z,1.00
2022-10-10T17:51:36.096Z,0.68
2022-10-10T17:54:04.608Z,0.70
2022-10-10T17:56:32.254Z,0.98
2022-10-10T17:59:01.773Z,0.98
2022-10-10T18:01:31.056Z,1.30
2022-10-10T18:03:59.093Z,1.15
2022-10-10T18:06:26.149Z,0.87
2022-10-10T18:08:54.221Z,1.13
2022-10-10T18:11:24.029Z,1.45
2022-10-10T18:13:51.766Z,1.55
2022-10-10T18:16:22.276Z,1.75
2022-10-10T18:18:51.936Z,1.57
2022-10-10T18:21:23.389Z,1.50
2022-10-10T18:23:50.983Z,1.08
2022-10-10T18:26:21.059Z,1.60
2022-10-10T18:28:49.144Z,1.40
2022-10-10T18:31:19.350Z,1.70
2022-10-10T18:33:46.833Z,1.67
2022-10-10T18:36:16.756Z,1.70
2022-10-10T18:38:43.623Z,1.65
2022-10-10T18:41:13.741Z,1.17
2022-10-10T18:43:41.954Z,1.50
2022-10-10T18:46:11.147Z,1.65
2022-10-10T18:48:38.761Z,1.15
2022-10-10T18:51:09.114Z,1.40
2022-10-10T18:53:37.577Z,1.75
2022-10-10T18:56:05.273Z,1.37
2022-10-10T18:58:34.039Z,1.52
2022-10-10T19:01:03.522Z,1.48
2022-10-10T19:03:31.530Z,1.50
2022-10-10T19:05:58.859Z,1.70
2022-10-10T19:08:25.722Z,1.70
2022-10-10T19:10:52.602Z,1.30
2022-10-10T19:13:20.398Z,1.50
2022-10-10T19:15:49.996Z,1.38
2022-10-10T19:18:17.176Z,1.60
2022-10-10T19:20:44.432Z,1.40
2022-10-10T19:23:14.149Z,1.60
2022-10-10T19:25:43.255Z,1.60
2022-10-10T19:28:10.519Z,1.88
2022-10-10T19:30:42.789Z,1.50
2022-10-10T19:33:10.920Z,1.33
2022-10-10T19:35:40.141Z,1.35
2022-10-10T19:38:08.542Z,1.10
2022-10-10T19:40:43.068Z,1.52
2022-10-10T19:43:09.938Z,1.27
2022-10-10T19:45:44.588Z,1.67
2022-10-10T19:48:11.456Z,1.42
2022-10-10T19:50:40.096Z,1.30
2022-10-10T19:53:08.532Z,1.73
2022-10-10T19:55:35.583Z,1.60
2022-10-10T19:58:03.010Z,1.40
2022-10-10T20:00:29.887Z,1.40
2022-10-10T20:02:56.809Z,1.45
2022-10-10T20:05:23.931Z,1.70
2022-10-10T20:07:51.279Z,1.70
2022-10-10T20:10:19.112Z,1.70
2022-10-10T20:12:46.629Z,1.10
2022-10-10T20:15:13.525Z,1.40
2022-10-10T20:17:40.556Z,1.30
2022-10-10T20:20:08.020Z,1.42
2022-10-10T20:22:35.162Z,1.03
2022-10-10T20:25:02.163Z,1.30
2022-10-10T20:27:31.218Z,1.50
2022-10-10T20:29:58.860Z,1.63
2022-10-10T20:32:25.851Z,1.98
2022-10-10T20:34:52.671Z,1.67
2022-10-10T20:37:19.420Z,1.25
2022-10-10T20:39:46.754Z,1.23
2022-10-10T20:42:13.691Z,1.33
2022-10-10T20:44:40.652Z,1.45
2022-10-10T20:47:07.467Z,1.30
2022-10-10T20:49:35.067Z,1.20
2022-10-10T20:52:01.846Z,1.45
2022-10-10T20:54:28.735Z,1.05
2022-10-10T20:56:55.544Z,1.70
2022-10-10T20:59:24.630Z,1.10
2022-10-10T21:01:51.590Z,1.00
2022-10-10T21:04:18.611Z,1.55
2022-10-10T21:06:45.492Z,1.20
2022-10-10T21:09:15.011Z,1.33
2022-10-10T21:11:42.444Z,1.10
2022-10-10T21:14:10.923Z,1.25
2022-10-10T21:16:40.066Z,1.30
2022-10-10T21:19:09.407Z,1.77
2022-10-10T21:21:37.092Z,1.55
2022-10-10T21:24:05.914Z,1.60
2022-10-10T21:26:33.235Z,1.20
2022-10-10T21:29:01.307Z,1.23
2022-10-10T21:31:36.814Z,1.10
2022-10-10T21:34:07.681Z,0.80
2022-10-10T21:36:36.403Z,0.77
2022-10-10T21:39:06.763Z,1.25
2022-10-10T21:41:34.284Z,1.10
2022-10-10T21:44:01.084Z,1.23
2022-10-10T21:46:35.612Z,1.10
2022-10-10T21:49:06.530Z,1.00
2022-10-10T21:51:39.220Z,0.95
2022-10-10T21:54:06.519Z,0.93
2022-10-10T21:56:33.995Z,1.15
2022-10-10T21:59:01.591Z,1.20
2022-10-10T22:01:29.542Z,0.97
2022-10-10T22:03:56.594Z,1.13
2022-10-10T22:06:24.189Z,1.55
2022-10-10T22:08:52.544Z,1.30
2022-10-10T22:11:23.076Z,1.10
2022-10-10T22:13:50.865Z,1.30
2022-10-10T22:16:19.489Z,1.13
2022-10-10T22:18:46.260Z,1.00
2022-10-10T22:21:16.065Z,1.13
2022-10-10T22:23:44.146Z,0.93
2022-10-10T22:26:13.175Z,1.10
2022-10-10T22:28:40.227Z,1.15
2022-10-10T22:31:08.996Z,0.95
2022-10-10T22:33:35.844Z,0.93
2022-10-10T22:36:05.052Z,1.48
2022-10-10T22:38:32.405Z,1.00
2022-10-10T22:40:59.300Z,1.35
2022-10-10T22:43:27.092Z,1.05
2022-10-10T22:45:54.198Z,1.15
2022-10-10T22:48:21.050Z,1.05
2022-10-10T22:50:47.861Z,1.20
2022-10-10T22:53:14.682Z,1.42
2022-10-10T22:55:41.535Z,1.08
2022-10-10T22:58:08.295Z,1.63
2022-10-10T23:00:35.211Z,1.33
2022-10-10T23:03:02.018Z,1.27
2022-10-10T23:05:32.987Z,0.90
2022-10-10T23:07:59.811Z,1.05
2022-10-10T23:10:26.614Z,0.90
2022-10-10T23:12:53.427Z,1.10
2022-10-10T23:15:20.229Z,1.03
2022-10-10T23:17:46.956Z,1.00
2022-10-10T23:20:13.893Z,0.98
2022-10-10T23:22:40.727Z,0.85
2022-10-10T23:25:07.702Z,1.10
2022-10-10T23:27:35.751Z,0.90
2022-10-10T23:30:02.536Z,0.60
2022-10-10T23:32:30.458Z,0.82
2022-10-10T23:34:57.306Z,0.95
2022-10-10T23:37:25.411Z,0.80
2022-10-10T23:39:52.141Z,1.10
2022-10-10T23:42:18.907Z,0.75
2022-10-10T23:44:45.708Z,0.88
2022-10-10T23:47:12.574Z,0.95
2022-10-10T23:49:39.414Z,0.80
2022-10-10T23:52:06.158Z,0.80
2022-10-10T23:54:33.053Z,0.80
2022-10-10T23:57:00.092Z,0.70
2022-10-10T23:59:26.861Z,0.85
