createdAt,value
2019-02-28T00:00:58.379Z,5.70
2019-02-28T00:03:27.298Z,5.70
2019-02-28T00:05:56.692Z,5.60
2019-02-28T00:08:25.191Z,5.60
2019-02-28T00:10:54.088Z,5.60
2019-02-28T00:13:22.614Z,5.50
2019-02-28T00:15:51.210Z,5.50
2019-02-28T00:18:19.592Z,5.60
2019-02-28T00:20:48.112Z,5.50
2019-02-28T00:23:19.210Z,5.40
2019-02-28T00:25:47.023Z,5.40
2019-02-28T00:28:15.560Z,5.40
2019-02-28T00:30:43.956Z,5.60
2019-02-28T00:33:12.598Z,5.60
2019-02-28T00:35:44.697Z,5.60
2019-02-28T00:38:11.737Z,5.60
2019-02-28T00:40:41.925Z,5.60
2019-02-28T00:43:10.352Z,5.60
2019-02-28T00:45:38.859Z,5.50
2019-02-28T00:48:07.260Z,5.40
2019-02-28T00:50:35.965Z,5.40
2019-02-28T00:53:06.558Z,5.40
2019-02-28T00:55:35.800Z,5.30
2019-02-28T00:58:04.189Z,5.40
2019-02-28T01:00:37.198Z,5.50
2019-02-28T01:03:04.689Z,5.50
2019-02-28T01:05:36.597Z,5.50
2019-02-28T01:08:05.616Z,5.50
2019-02-28T01:10:38.944Z,5.50
2019-02-28T01:13:04.678Z,5.40
2019-02-28T01:15:33.149Z,5.30
2019-02-28T01:18:01.617Z,5.40
2019-02-28T01:20:30.659Z,5.40
2019-02-28T01:22:59.360Z,5.50
2019-02-28T01:25:27.897Z,5.40
2019-02-28T01:27:58.102Z,5.40
2019-02-28T01:30:26.505Z,5.30
2019-02-28T01:32:55.031Z,5.30
2019-02-28T01:35:23.644Z,5.30
2019-02-28T01:37:52.976Z,5.20
2019-02-28T01:40:21.684Z,5.30
2019-02-28T01:42:53.917Z,5.30
2019-02-28T01:45:20.520Z,5.30
2019-02-28T01:47:51.716Z,5.20
2019-02-28T01:50:19.344Z,5.20
2019-02-28T01:52:47.938Z,5.20
2019-02-28T01:55:16.419Z,5.20
2019-02-28T01:57:45.212Z,5.20
2019-02-28T02:00:14.433Z,5.20
2019-02-28T02:02:43.063Z,5.10
2019-02-28T02:05:11.542Z,5.10
2019-02-28T02:07:40.053Z,5.10
2019-02-28T02:10:21.341Z,5.00
2019-02-28T02:12:49.404Z,4.90
2019-02-28T02:15:18.012Z,4.80
2019-02-28T02:17:46.435Z,4.80
2019-02-28T02:20:14.933Z,4.80
2019-02-28T02:22:44.414Z,4.70
2019-02-28T02:25:13.849Z,4.60
2019-02-28T02:27:42.376Z,4.60
2019-02-28T02:30:20.950Z,4.60
2019-02-28T02:32:49.485Z,4.60
2019-02-28T02:35:18.215Z,4.60
2019-02-28T02:37:47.702Z,4.70
2019-02-28T02:40:16.280Z,4.60
2019-02-28T02:42:48.388Z,4.50
2019-02-28T02:45:15.441Z,4.60
2019-02-28T02:47:43.864Z,4.60
2019-02-28T02:50:13.177Z,4.70
2019-02-28T02:52:41.689Z,4.70
2019-02-28T02:55:10.314Z,4.60
2019-02-28T02:57:38.803Z,4.60
2019-02-28T03:00:13.727Z,4.50
2019-02-28T03:02:42.334Z,4.50
2019-02-28T03:05:10.737Z,4.60
2019-02-28T03:07:39.160Z,4.50
2019-02-28T03:10:09.561Z,4.50
2019-02-28T03:12:37.984Z,4.40
2019-02-28T03:15:14.775Z,4.50
2019-02-28T03:17:48.405Z,4.50
2019-02-28T03:20:16.867Z,4.50
2019-02-28T03:22:45.284Z,4.40
2019-02-28T03:25:14.132Z,4.40
2019-02-28T03:27:42.549Z,4.40
2019-02-28T03:30:25.773Z,4.40
2019-02-28T03:32:46.519Z,4.30
2019-02-28T03:35:16.320Z,4.30
2019-02-28T03:37:44.904Z,4.30
2019-02-28T03:40:14.815Z,4.20
2019-02-28T03:42:43.241Z,4.20
2019-02-28T03:45:16.067Z,4.30
2019-02-28T03:47:44.964Z,4.20
2019-02-28T03:50:13.473Z,4.20
2019-02-28T03:52:44.172Z,4.30
2019-02-28T03:55:12.499Z,4.20
2019-02-28T03:57:41.104Z,4.10
2019-02-28T04:00:15.641Z,4.10
2019-02-28T04:02:44.168Z,4.10
2019-02-28T04:05:12.961Z,4.20
2019-02-28T04:07:41.372Z,4.10
2019-02-28T04:10:09.897Z,3.90
2019-02-28T04:12:45.042Z,3.90
2019-02-28T04:15:16.810Z,4.00
2019-02-28T04:17:45.198Z,4.00
2019-02-28T04:20:13.754Z,4.10
2019-02-28T04:22:42.184Z,4.10
2019-02-28T04:25:10.701Z,4.00
2019-02-28T04:27:40.511Z,4.10
2019-02-28T04:30:09.636Z,3.90
2019-02-28T04:32:38.078Z,3.90
2019-02-28T04:35:06.747Z,3.90
2019-02-28T04:37:35.146Z,3.90
2019-02-28T04:40:03.802Z,3.90
2019-02-28T04:42:36.612Z,3.90
2019-02-28T04:45:12.646Z,4.00
2019-02-28T04:47:43.029Z,4.00
2019-02-28T04:50:12.275Z,4.00
2019-02-28T04:52:46.480Z,4.00
2019-02-28T04:55:11.607Z,3.90
2019-02-28T04:57:41.310Z,3.90
2019-02-28T05:00:10.079Z,3.90
2019-02-28T05:02:38.623Z,4.00
2019-02-28T05:05:12.059Z,4.00
2019-02-28T05:07:38.784Z,4.00
2019-02-28T05:10:08.438Z,4.00
2019-02-28T05:12:39.897Z,4.00
2019-02-28T05:15:14.681Z,4.00
2019-02-28T05:17:45.718Z,4.00
2019-02-28T05:20:14.134Z,4.00
2019-02-28T05:22:44.365Z,4.00
2019-02-28T05:25:17.725Z,4.00
2019-02-28T05:27:43.869Z,4.00
2019-02-28T05:30:18.119Z,4.00
2019-02-28T05:32:43.259Z,4.00
2019-02-28T05:35:12.548Z,3.90
2019-02-28T05:37:46.700Z,3.90
2019-02-28T05:40:12.093Z,3.80
2019-02-28T05:42:40.689Z,3.90
2019-02-28T05:45:17.805Z,3.80
2019-02-28T05:47:47.551Z,3.80
2019-02-28T05:50:17.274Z,3.90
2019-02-28T05:52:46.155Z,3.90
2019-02-28T05:55:14.868Z,4.00
2019-02-28T05:57:44.637Z,4.10
2019-02-28T06:00:15.878Z,4.00
2019-02-28T06:02:44.571Z,4.00
2019-02-28T06:05:13.088Z,4.00
2019-02-28T06:07:41.529Z,4.00
2019-02-28T06:10:10.498Z,4.00
2019-02-28T06:12:40.531Z,4.00
2019-02-28T06:15:19.293Z,4.10
2019-02-28T06:17:47.812Z,3.90
2019-02-28T06:20:17.861Z,4.00
2019-02-28T06:22:47.020Z,4.00
2019-02-28T06:25:24.017Z,4.00
2019-02-28T06:27:50.271Z,4.10
2019-02-28T06:30:17.768Z,4.10
2019-02-28T06:32:47.985Z,4.10
2019-02-28T06:35:20.256Z,4.20
2019-02-28T06:37:47.266Z,4.30
2019-02-28T06:40:16.070Z,4.40
2019-02-28T06:42:46.818Z,4.40
2019-02-28T06:45:15.073Z,4.50
2019-02-28T06:47:48.256Z,4.60
2019-02-28T06:50:13.992Z,4.70
2019-02-28T06:52:42.504Z,4.80
2019-02-28T06:55:14.728Z,4.70
2019-02-28T06:57:44.919Z,4.80
2019-02-28T07:00:14.214Z,4.80
2019-02-28T07:02:42.792Z,5.00
2019-02-28T07:05:11.848Z,5.00
2019-02-28T07:07:45.852Z,4.90
2019-02-28T07:10:13.412Z,4.90
2019-02-28T07:12:42.976Z,5.10
2019-02-28T07:15:12.700Z,5.20
2019-02-28T07:17:42.688Z,5.20
2019-02-28T07:20:13.310Z,5.10
2019-02-28T07:22:41.838Z,5.10
2019-02-28T07:25:12.785Z,5.20
2019-02-28T07:27:41.152Z,5.40
2019-02-28T07:30:17.469Z,5.50
2019-02-28T07:32:43.573Z,5.50
2019-02-28T07:35:12.226Z,5.70
2019-02-28T07:37:40.760Z,5.70
2019-02-28T07:40:15.747Z,5.60
2019-02-28T07:42:41.196Z,5.40
2019-02-28T07:45:12.074Z,5.60
2019-02-28T07:47:42.482Z,5.60
2019-02-28T07:50:14.803Z,5.60
2019-02-28T07:52:43.316Z,5.60
2019-02-28T07:55:12.303Z,5.80
2019-02-28T07:57:40.843Z,5.70
2019-02-28T08:00:18.229Z,5.60
2019-02-28T08:02:44.976Z,5.80
2019-02-28T08:05:13.573Z,6.00
2019-02-28T08:07:42.073Z,6.10
2019-02-28T08:10:15.984Z,6.00
2019-02-28T08:12:45.694Z,6.10
2019-02-28T08:15:22.348Z,6.30
2019-02-28T08:17:50.381Z,6.50
2019-02-28T08:20:19.815Z,6.70
2019-02-28T08:22:48.371Z,6.90
2019-02-28T08:25:18.570Z,7.00
2019-02-28T08:27:47.427Z,7.10
2019-02-28T08:30:19.422Z,7.10
2019-02-28T08:32:49.180Z,7.10
2019-02-28T08:35:17.556Z,7.10
2019-02-28T08:37:46.135Z,7.10
2019-02-28T08:40:16.964Z,7.30
2019-02-28T08:42:45.583Z,7.40
2019-02-28T08:45:14.770Z,7.40
2019-02-28T08:47:43.341Z,7.50
2019-02-28T08:50:19.478Z,7.50
2019-02-28T08:52:50.247Z,7.60
2019-02-28T08:55:27.890Z,7.70
2019-02-28T08:57:54.781Z,7.80
2019-02-28T09:00:19.973Z,7.80
2019-02-28T09:02:53.088Z,8.00
2019-02-28T09:05:25.638Z,8.10
2019-02-28T09:07:52.021Z,8.10
2019-02-28T09:10:20.993Z,8.30
2019-02-28T09:12:50.072Z,8.30
2019-02-28T09:15:19.716Z,8.50
2019-02-28T09:17:48.520Z,8.60
2019-02-28T09:20:17.418Z,8.60
2019-02-28T09:22:46.028Z,8.70
2019-02-28T09:25:21.368Z,8.90
2019-02-28T09:27:47.228Z,9.00
2019-02-28T09:30:22.736Z,9.10
2019-02-28T09:32:51.433Z,9.20
2019-02-28T09:35:20.193Z,9.40
2019-02-28T09:37:48.815Z,9.60
2019-02-28T09:40:17.531Z,9.70
2019-02-28T09:42:47.915Z,9.90
2019-02-28T09:45:18.458Z,10.00
2019-02-28T09:47:47.017Z,10.10
2019-02-28T09:50:19.451Z,10.20
2019-02-28T09:52:49.609Z,10.30
2019-02-28T09:55:18.487Z,10.50
2019-02-28T09:57:47.001Z,10.60
2019-02-28T10:00:17.115Z,10.80
2019-02-28T10:02:47.791Z,10.80
2019-02-28T10:05:17.499Z,11.00
2019-02-28T10:07:45.964Z,11.20
2019-02-28T10:10:20.682Z,11.40
2019-02-28T10:12:48.054Z,11.70
2019-02-28T10:15:18.803Z,12.20
2019-02-28T10:17:47.529Z,12.60
2019-02-28T10:20:26.458Z,13.00
2019-02-28T10:22:51.693Z,13.30
2019-02-28T10:25:20.180Z,13.60
2019-02-28T10:27:48.696Z,13.80
2019-02-28T10:30:30.522Z,14.00
2019-02-28T10:32:49.713Z,14.20
2019-02-28T10:35:18.939Z,14.50
2019-02-28T10:37:47.538Z,14.60
2019-02-28T10:40:19.108Z,14.60
2019-02-28T10:42:49.437Z,14.80
2019-02-28T10:45:19.175Z,15.00
2019-02-28T10:47:47.649Z,15.20
2019-02-28T10:50:21.508Z,15.50
2019-02-28T10:52:50.279Z,15.80
2019-02-28T10:55:19.423Z,16.10
2019-02-28T10:57:49.695Z,16.20
2019-02-28T11:00:32.764Z,16.20
2019-02-28T11:03:00.729Z,16.40
2019-02-28T11:05:31.242Z,16.50
2019-02-28T11:08:01.434Z,16.70
2019-02-28T11:10:35.433Z,16.90
2019-02-28T11:13:09.202Z,17.10
2019-02-28T11:15:38.090Z,17.30
2019-02-28T11:18:09.659Z,17.60
2019-02-28T11:20:39.670Z,17.80
2019-02-28T11:23:14.217Z,18.40
2019-02-28T11:25:39.072Z,18.90
2019-02-28T11:28:07.948Z,19.50
2019-02-28T11:30:36.673Z,20.00
2019-02-28T11:33:05.507Z,20.10
2019-02-28T11:35:35.813Z,20.30
2019-02-28T11:38:05.101Z,20.60
2019-02-28T11:40:34.151Z,20.60
2019-02-28T11:43:04.821Z,20.80
2019-02-28T11:45:34.331Z,20.90
2019-02-28T11:48:04.237Z,21.20
2019-02-28T11:50:32.781Z,21.30
2019-02-28T11:53:04.940Z,21.20
2019-02-28T11:55:31.737Z,21.30
2019-02-28T11:58:00.754Z,21.40
2019-02-28T12:00:32.550Z,21.30
2019-02-28T12:03:02.095Z,21.50
2019-02-28T12:05:30.656Z,21.70
2019-02-28T12:07:59.555Z,21.80
2019-02-28T12:10:28.144Z,21.90
2019-02-28T12:12:56.559Z,21.80
2019-02-28T12:15:26.296Z,21.90
2019-02-28T12:17:54.702Z,21.80
2019-02-28T12:20:26.455Z,21.80
2019-02-28T12:22:53.627Z,21.70
2019-02-28T12:25:23.030Z,21.50
2019-02-28T12:27:51.423Z,21.30
2019-02-28T12:30:25.143Z,21.20
2019-02-28T12:32:54.992Z,21.30
2019-02-28T12:35:23.682Z,21.60
2019-02-28T12:37:53.900Z,21.90
2019-02-28T12:40:26.830Z,22.10
2019-02-28T12:42:55.438Z,22.50
2019-02-28T12:45:27.918Z,22.80
2019-02-28T12:47:56.527Z,23.10
2019-02-28T12:50:25.750Z,23.40
2019-02-28T12:52:54.306Z,23.90
2019-02-28T12:55:22.828Z,24.20
2019-02-28T12:57:51.773Z,24.30
2019-02-28T13:00:27.220Z,24.40
2019-02-28T13:02:55.786Z,24.50
2019-02-28T13:05:24.516Z,24.50
2019-02-28T13:07:53.095Z,24.70
2019-02-28T13:10:26.842Z,24.70
2019-02-28T13:12:52.766Z,24.90
2019-02-28T13:15:22.352Z,25.20
2019-02-28T13:17:51.263Z,25.10
2019-02-28T13:20:24.640Z,25.00
2019-02-28T13:22:55.610Z,25.30
2019-02-28T13:25:24.849Z,25.40
2019-02-28T13:27:53.448Z,25.60
2019-02-28T13:30:23.981Z,25.50
2019-02-28T13:32:54.114Z,25.80
2019-02-28T13:35:25.994Z,25.80
2019-02-28T13:37:54.414Z,25.70
2019-02-28T13:40:23.866Z,25.70
2019-02-28T13:42:54.433Z,25.60
2019-02-28T13:45:24.031Z,25.60
2019-02-28T13:47:53.034Z,26.00
2019-02-28T13:50:25.622Z,26.30
2019-02-28T13:52:55.585Z,26.40
2019-02-28T13:55:24.093Z,26.60
2019-02-28T13:57:52.973Z,26.60
2019-02-28T14:00:27.637Z,26.70
2019-02-28T14:02:59.320Z,26.80
2019-02-28T14:05:27.973Z,26.90
2019-02-28T14:07:57.016Z,27.00
2019-02-28T14:10:29.596Z,26.90
2019-02-28T14:12:58.122Z,26.80
2019-02-28T14:15:34.171Z,26.40
2019-02-28T14:18:02.817Z,26.10
2019-02-28T14:20:33.168Z,25.70
2019-02-28T14:23:01.580Z,25.60
2019-02-28T14:25:30.282Z,25.50
2019-02-28T14:28:00.320Z,25.30
2019-02-28T14:30:29.595Z,25.30
2019-02-28T14:32:59.601Z,25.20
2019-02-28T14:35:33.852Z,25.00
2019-02-28T14:37:59.537Z,24.80
2019-02-28T14:40:28.021Z,24.50
2019-02-28T14:42:56.531Z,24.30
2019-02-28T14:45:25.453Z,24.20
2019-02-28T14:47:57.287Z,24.00
2019-02-28T14:50:27.629Z,23.90
2019-02-28T14:52:56.385Z,23.80
2019-02-28T14:55:29.230Z,23.70
2019-02-28T14:57:59.322Z,23.60
2019-02-28T15:00:29.137Z,23.30
2019-02-28T15:02:59.387Z,23.10
2019-02-28T15:05:29.161Z,23.10
2019-02-28T15:07:58.136Z,23.10
2019-02-28T15:10:27.321Z,23.00
2019-02-28T15:13:00.072Z,22.80
2019-02-28T15:15:28.978Z,22.70
2019-02-28T15:17:57.587Z,22.50
2019-02-28T15:20:31.808Z,22.50
2019-02-28T15:22:59.617Z,22.40
2019-02-28T15:25:28.957Z,22.30
2019-02-28T15:27:58.528Z,22.10
2019-02-28T15:30:30.555Z,22.10
2019-02-28T15:33:00.559Z,22.00
2019-02-28T15:35:30.061Z,21.90
2019-02-28T15:37:58.712Z,21.80
2019-02-28T15:40:30.592Z,21.70
2019-02-28T15:42:59.260Z,21.60
2019-02-28T15:45:27.831Z,21.60
2019-02-28T15:47:59.123Z,21.50
2019-02-28T15:50:33.434Z,21.50
2019-02-28T15:53:02.289Z,21.40
2019-02-28T15:55:30.876Z,21.30
2019-02-28T15:58:02.690Z,21.20
2019-02-28T16:00:31.829Z,21.10
2019-02-28T16:03:00.513Z,21.00
2019-02-28T16:05:29.314Z,20.90
2019-02-28T16:07:58.400Z,20.80
2019-02-28T16:10:31.897Z,20.70
2019-02-28T16:13:00.264Z,20.70
2019-02-28T16:15:28.948Z,20.70
2019-02-28T16:17:57.369Z,20.60
2019-02-28T16:20:31.830Z,20.50
2019-02-28T16:23:01.968Z,20.50
2019-02-28T16:25:32.560Z,20.30
2019-02-28T16:28:01.110Z,20.20
2019-02-28T16:30:32.193Z,20.10
2019-02-28T16:33:00.233Z,20.20
2019-02-28T16:35:29.117Z,20.10
2019-02-28T16:37:57.630Z,20.00
2019-02-28T16:40:28.296Z,20.00
2019-02-28T16:42:56.870Z,20.00
2019-02-28T16:45:31.966Z,19.80
2019-02-28T16:48:02.978Z,19.70
2019-02-28T16:50:34.698Z,19.70
2019-02-28T16:53:03.992Z,19.60
2019-02-28T16:55:33.184Z,19.70
2019-02-28T16:58:03.715Z,19.60
2019-02-28T17:00:32.574Z,19.50
2019-02-28T17:03:04.056Z,19.40
2019-02-28T17:05:31.994Z,19.40
2019-02-28T17:08:00.506Z,19.40
2019-02-28T17:10:36.507Z,19.30
2019-02-28T17:13:28.884Z,19.30
2019-02-28T17:16:16.279Z,19.20
2019-02-28T17:18:46.834Z,19.20
2019-02-28T17:21:17.971Z,19.10
2019-02-28T17:23:46.158Z,19.00
2019-02-28T17:26:15.704Z,19.00
2019-02-28T17:28:55.647Z,19.00
2019-02-28T17:31:44.504Z,18.90
2019-02-28T17:34:18.038Z,18.80
2019-02-28T17:36:47.707Z,18.70
2019-02-28T17:39:17.168Z,18.70
2019-02-28T17:41:45.981Z,18.60
2019-02-28T17:44:43.719Z,18.60
2019-02-28T17:48:12.707Z,18.60
2019-02-28T17:51:46.631Z,18.60
2019-02-28T17:55:31.089Z,18.40
2019-02-28T17:58:19.568Z,18.30
2019-02-28T18:01:35.038Z,18.20
2019-02-28T18:04:48.471Z,18.00
2019-02-28T18:08:07.025Z,17.80
2019-02-28T18:11:26.576Z,17.50
2019-02-28T18:14:34.254Z,17.20
2019-02-28T18:17:45.534Z,17.00
2019-02-28T18:21:04.531Z,16.70
2019-02-28T18:24:38.010Z,16.50
2019-02-28T18:27:58.325Z,16.30
2019-02-28T18:31:26.897Z,16.00
2019-02-28T18:34:02.263Z,16.00
2019-02-28T18:36:31.477Z,15.80
2019-02-28T18:39:01.119Z,15.70
2019-02-28T18:41:29.919Z,15.60
2019-02-28T18:43:59.948Z,15.50
2019-02-28T18:46:29.794Z,15.40
2019-02-28T18:48:59.292Z,15.20
2019-02-28T18:51:27.678Z,15.10
2019-02-28T18:53:56.222Z,14.90
2019-02-28T18:56:24.596Z,14.80
2019-02-28T18:58:53.003Z,14.70
2019-02-28T19:01:21.724Z,14.70
2019-02-28T19:03:50.220Z,14.60
2019-02-28T19:06:18.819Z,14.60
2019-02-28T19:08:47.206Z,14.50
2019-02-28T19:11:15.668Z,14.50
2019-02-28T19:13:44.249Z,14.50
2019-02-28T19:16:13.058Z,14.40
2019-02-28T19:18:41.453Z,14.40
2019-02-28T19:21:09.955Z,14.40
2019-02-28T19:23:38.454Z,14.30
2019-02-28T19:26:06.953Z,14.40
2019-02-28T19:28:37.158Z,14.30
2019-02-28T19:31:05.638Z,14.30
2019-02-28T19:33:34.445Z,14.20
2019-02-28T19:36:02.824Z,14.10
2019-02-28T19:38:31.508Z,14.00
2019-02-28T19:41:01.734Z,13.90
2019-02-28T19:43:30.327Z,13.80
2019-02-28T19:45:58.714Z,13.80
2019-02-28T19:48:27.105Z,13.80
2019-02-28T19:50:55.692Z,13.80
2019-02-28T19:53:24.686Z,13.80
2019-02-28T19:55:53.167Z,13.80
2019-02-28T19:58:21.849Z,13.90
2019-02-28T20:00:51.966Z,14.00
2019-02-28T20:03:20.641Z,14.00
2019-02-28T20:05:49.166Z,14.10
2019-02-28T20:08:18.166Z,14.20
2019-02-28T20:10:48.351Z,14.20
2019-02-28T20:13:17.767Z,14.20
2019-02-28T20:15:46.370Z,14.20
2019-02-28T20:18:14.783Z,14.00
2019-02-28T20:20:43.266Z,13.90
2019-02-28T20:23:11.663Z,13.90
2019-02-28T20:25:40.162Z,13.80
2019-02-28T20:28:09.713Z,13.70
2019-02-28T20:30:39.885Z,13.70
2019-02-28T20:33:08.844Z,13.60
2019-02-28T20:35:37.355Z,13.50
2019-02-28T20:38:06.296Z,13.50
2019-02-28T20:40:35.044Z,13.50
2019-02-28T20:43:05.487Z,13.40
2019-02-28T20:45:33.995Z,13.30
2019-02-28T20:48:04.189Z,13.30
2019-02-28T20:50:39.699Z,13.30
2019-02-28T20:53:08.382Z,13.30
2019-02-28T20:55:36.745Z,13.20
2019-02-28T20:58:05.601Z,13.20
2019-02-28T21:00:34.408Z,13.30
2019-02-28T21:03:02.813Z,13.30
2019-02-28T21:05:32.062Z,13.30
2019-02-28T21:08:01.481Z,13.30
2019-02-28T21:10:30.181Z,13.30
2019-02-28T21:12:58.810Z,13.30
2019-02-28T21:15:27.365Z,13.20
2019-02-28T21:17:55.874Z,13.10
2019-02-28T21:20:26.911Z,13.10
2019-02-28T21:22:55.409Z,13.00
2019-02-28T21:25:23.921Z,12.90
2019-02-28T21:27:52.383Z,13.20
2019-02-28T21:30:21.364Z,13.50
2019-02-28T21:32:49.889Z,13.70
2019-02-28T21:35:18.703Z,13.70
2019-02-28T21:37:47.748Z,13.70
2019-02-28T21:40:16.837Z,13.60
2019-02-28T21:42:45.573Z,13.80
2019-02-28T21:45:16.496Z,14.00
2019-02-28T21:47:45.106Z,14.00
2019-02-28T21:50:15.508Z,13.90
2019-02-28T21:52:44.233Z,13.90
2019-02-28T21:55:13.058Z,13.70
2019-02-28T21:57:42.148Z,13.60
2019-02-28T22:00:18.149Z,13.50
2019-02-28T22:02:46.717Z,13.40
2019-02-28T22:05:15.216Z,13.30
2019-02-28T22:07:45.404Z,13.20
2019-02-28T22:10:14.031Z,13.10
2019-02-28T22:12:42.556Z,12.90
2019-02-28T22:15:14.289Z,12.80
2019-02-28T22:17:42.902Z,12.80
2019-02-28T22:20:12.617Z,12.70
2019-02-28T22:22:42.929Z,12.50
2019-02-28T22:25:13.464Z,12.50
2019-02-28T22:27:41.852Z,12.50
2019-02-28T22:30:34.843Z,12.50
2019-02-28T22:33:05.234Z,12.30
2019-02-28T22:35:43.168Z,12.30
2019-02-28T22:38:11.838Z,12.10
2019-02-28T22:40:40.319Z,12.00
2019-02-28T22:43:08.735Z,12.00
2019-02-28T22:45:37.243Z,11.80
2019-02-28T22:48:05.854Z,11.80
2019-02-28T22:50:42.363Z,11.80
2019-02-28T22:53:10.896Z,11.80
2019-02-28T22:55:39.392Z,11.70
2019-02-28T22:58:08.978Z,11.70
2019-02-28T23:00:51.623Z,11.70
2019-02-28T23:03:20.320Z,11.60
2019-02-28T23:05:48.759Z,11.50
2019-02-28T23:08:17.250Z,11.50
2019-02-28T23:10:45.843Z,11.40
2019-02-28T23:13:14.224Z,11.40
2019-02-28T23:15:42.675Z,11.40
2019-02-28T23:18:11.068Z,11.30
2019-02-28T23:20:44.637Z,11.30
2019-02-28T23:23:13.123Z,11.20
2019-02-28T23:25:41.600Z,11.20
2019-02-28T23:28:22.631Z,11.10
2019-02-28T23:32:04.253Z,11.10
2019-02-28T23:34:45.984Z,11.20
2019-02-28T23:37:14.453Z,11.30
2019-02-28T23:39:44.633Z,11.20
2019-02-28T23:42:14.812Z,11.20
2019-02-28T23:44:43.511Z,11.20
2019-02-28T23:47:12.182Z,11.10
2019-02-28T23:49:42.375Z,11.10
2019-02-28T23:52:10.986Z,11.00
2019-02-28T23:54:41.158Z,11.00
2019-02-28T23:57:09.557Z,11.00
2019-02-28T23:59:38.050Z,11.00
