createdAt,value
2022-11-22T00:00:57.192Z,99476.22
2022-11-22T00:03:25.178Z,99485.84
2022-11-22T00:05:52.948Z,99483.13
2022-11-22T00:08:20.871Z,99487.63
2022-11-22T00:10:52.196Z,99478.22
2022-11-22T00:13:21.167Z,99488.56
2022-11-22T00:16:02.508Z,99486.78
2022-11-22T00:18:30.934Z,99488.41
2022-11-22T00:21:04.310Z,99485.16
2022-11-22T00:23:32.228Z,99496.09
2022-11-22T00:25:59.951Z,99490.97
2022-11-22T00:28:27.944Z,99496.22
2022-11-22T00:30:55.688Z,99493.75
2022-11-22T00:33:23.646Z,99492.88
2022-11-22T00:35:51.358Z,99485.81
2022-11-22T00:38:19.279Z,99491.69
2022-11-22T00:40:46.956Z,99489.13
2022-11-22T00:43:14.892Z,99488.47
2022-11-22T00:45:42.878Z,99483.22
2022-11-22T00:48:10.792Z,99496.16
2022-11-22T00:50:39.041Z,99497.88
2022-11-22T00:53:07.073Z,99497.88
2022-11-22T00:55:34.810Z,99501.34
2022-11-22T00:58:03.301Z,99499.75
2022-11-22T01:00:31.136Z,99497.91
2022-11-22T01:02:59.148Z,99498.88
2022-11-22T01:05:26.913Z,99505.72
2022-11-22T01:07:55.009Z,99499.81
2022-11-22T01:10:23.129Z,99502.19
2022-11-22T01:12:51.165Z,99496.25
2022-11-22T01:15:18.945Z,99499.81
2022-11-22T01:17:47.025Z,99499.03
2022-11-22T01:20:14.755Z,99490.00
2022-11-22T01:22:42.862Z,99487.59
2022-11-22T01:25:11.022Z,99486.72
2022-11-22T01:27:39.011Z,99482.56
2022-11-22T01:30:07.649Z,99483.28
2022-11-22T01:32:35.630Z,99479.28
2022-11-22T01:35:03.483Z,99481.81
2022-11-22T01:37:31.395Z,99487.03
2022-11-22T01:39:59.125Z,99489.47
2022-11-22T01:42:50.723Z,99488.75
2022-11-22T01:45:30.454Z,99483.47
2022-11-22T01:48:08.465Z,99479.31
2022-11-22T01:50:39.917Z,99489.66
2022-11-22T01:53:15.860Z,99484.50
2022-11-22T01:55:44.629Z,99482.72
2022-11-22T01:58:15.203Z,99485.25
2022-11-22T02:00:44.369Z,99477.44
2022-11-22T02:03:15.295Z,99490.38
2022-11-22T02:05:43.324Z,99483.47
2022-11-22T02:08:25.406Z,99485.97
2022-11-22T02:10:55.595Z,99488.72
2022-11-22T02:13:24.565Z,99493.97
2022-11-22T02:15:53.117Z,99490.59
2022-11-22T02:18:21.308Z,99498.25
2022-11-22T02:20:49.226Z,99504.31
2022-11-22T02:23:46.071Z,99503.31
2022-11-22T02:26:14.747Z,99507.63
2022-11-22T02:28:43.065Z,99508.41
2022-11-22T02:31:30.648Z,99513.53
2022-11-22T02:34:01.585Z,99507.69
2022-11-22T02:36:32.400Z,99510.25
2022-11-22T02:39:01.110Z,99506.88
2022-11-22T02:41:28.920Z,99510.94
2022-11-22T02:43:57.696Z,99510.13
2022-11-22T02:46:25.422Z,99518.66
2022-11-22T02:48:53.370Z,99517.97
2022-11-22T02:51:21.557Z,99519.84
2022-11-22T02:53:51.158Z,99516.97
2022-11-22T02:56:19.405Z,99529.97
2022-11-22T02:58:47.463Z,99522.94
2022-11-22T03:01:15.360Z,99527.41
2022-11-22T03:03:43.337Z,99531.03
2022-11-22T03:06:11.073Z,99527.50
2022-11-22T03:08:39.025Z,99527.47
2022-11-22T03:11:06.816Z,99522.34
2022-11-22T03:13:34.739Z,99517.06
2022-11-22T03:16:02.505Z,99519.78
2022-11-22T03:18:30.526Z,99517.91
2022-11-22T03:21:06.769Z,99520.63
2022-11-22T03:23:35.454Z,99514.38
2022-11-22T03:26:11.142Z,99513.69
2022-11-22T03:28:39.521Z,99522.16
2022-11-22T03:31:08.214Z,99520.53
2022-11-22T03:33:36.391Z,99518.81
2022-11-22T03:36:04.385Z,99524.94
2022-11-22T03:38:34.241Z,99519.75
2022-11-22T03:41:02.157Z,99521.50
2022-11-22T03:43:30.106Z,99527.38
2022-11-22T03:45:57.828Z,99528.41
2022-11-22T03:48:25.940Z,99524.97
2022-11-22T03:50:53.599Z,99517.94
2022-11-22T03:53:21.515Z,99523.69
2022-11-22T03:55:49.194Z,99523.81
2022-11-22T03:58:17.154Z,99524.56
2022-11-22T04:00:44.859Z,99515.00
2022-11-22T04:03:12.755Z,99515.28
2022-11-22T04:05:40.510Z,99515.16
2022-11-22T04:08:08.425Z,99513.53
2022-11-22T04:10:36.542Z,99509.38
2022-11-22T04:13:04.507Z,99508.41
2022-11-22T04:15:32.142Z,99519.63
2022-11-22T04:18:00.085Z,99515.50
2022-11-22T04:20:48.626Z,99523.25
2022-11-22T04:23:18.402Z,99518.94
2022-11-22T04:25:48.994Z,99515.41
2022-11-22T04:28:19.339Z,99524.84
2022-11-22T04:31:06.954Z,99518.84
2022-11-22T04:33:35.618Z,99522.22
2022-11-22T04:36:04.985Z,99523.00
2022-11-22T04:38:34.593Z,99513.69
2022-11-22T04:41:02.287Z,99518.81
2022-11-22T04:43:49.082Z,99522.22
2022-11-22T04:46:17.268Z,99516.09
2022-11-22T04:48:45.222Z,99513.66
2022-11-22T04:51:33.478Z,99515.50
2022-11-22T04:54:01.456Z,99511.97
2022-11-22T04:56:29.218Z,99500.03
2022-11-22T04:58:57.114Z,99506.84
2022-11-22T05:01:25.068Z,99499.97
2022-11-22T05:03:53.048Z,99501.47
2022-11-22T05:06:20.714Z,99500.66
2022-11-22T05:08:48.874Z,99498.97
2022-11-22T05:11:16.665Z,99505.94
2022-11-22T05:13:44.843Z,99500.03
2022-11-22T05:16:15.169Z,99503.25
2022-11-22T05:18:43.696Z,99517.16
2022-11-22T05:21:14.078Z,99513.09
2022-11-22T05:24:08.173Z,99518.16
2022-11-22T05:26:36.936Z,99522.47
2022-11-22T05:29:09.715Z,99524.13
2022-11-22T05:31:39.078Z,99528.38
2022-11-22T05:34:07.101Z,99518.16
2022-11-22T05:36:35.380Z,99527.72
2022-11-22T05:39:03.719Z,99531.06
2022-11-22T05:41:31.425Z,99532.75
2022-11-22T05:43:59.412Z,99523.22
2022-11-22T05:46:29.922Z,99527.69
2022-11-22T05:48:58.816Z,99529.38
2022-11-22T05:51:34.893Z,99536.22
2022-11-22T05:54:03.659Z,99540.56
2022-11-22T05:56:31.373Z,99553.31
2022-11-22T05:58:59.383Z,99558.41
2022-11-22T06:01:27.249Z,99561.94
2022-11-22T06:03:55.333Z,99569.53
2022-11-22T06:06:23.203Z,99561.81
2022-11-22T06:08:51.696Z,99579.84
2022-11-22T06:11:21.845Z,99575.75
2022-11-22T06:13:53.763Z,99569.75
2022-11-22T06:16:21.973Z,99568.66
2022-11-22T06:18:50.147Z,99573.84
2022-11-22T06:21:23.307Z,99580.53
2022-11-22T06:23:52.956Z,99576.31
2022-11-22T06:26:22.985Z,99578.91
2022-11-22T06:28:51.275Z,99572.03
2022-11-22T06:31:25.742Z,99579.97
2022-11-22T06:33:55.472Z,99578.88
2022-11-22T06:36:25.438Z,99585.69
2022-11-22T06:38:53.511Z,99584.00
2022-11-22T06:41:26.746Z,99592.66
2022-11-22T06:43:58.572Z,99594.31
2022-11-22T06:46:27.665Z,99594.38
2022-11-22T06:48:55.684Z,99595.31
2022-11-22T06:51:31.926Z,99606.25
2022-11-22T06:54:00.161Z,99610.78
2022-11-22T06:56:30.836Z,99618.34
2022-11-22T06:59:01.447Z,99613.41
2022-11-22T07:01:30.730Z,99611.50
2022-11-22T07:03:59.661Z,99610.69
2022-11-22T07:06:30.009Z,99607.88
2022-11-22T07:09:02.468Z,99617.44
2022-11-22T07:11:32.050Z,99613.16
2022-11-22T07:14:06.948Z,99614.78
2022-11-22T07:16:37.491Z,99611.22
2022-11-22T07:19:06.613Z,99606.91
2022-11-22T07:21:37.366Z,99610.31
2022-11-22T07:24:06.759Z,99612.09
2022-11-22T07:26:34.744Z,99617.28
2022-11-22T07:29:02.556Z,99613.75
2022-11-22T07:31:30.528Z,99617.34
2022-11-22T07:33:58.677Z,99622.47
2022-11-22T07:36:29.522Z,99626.66
2022-11-22T07:38:57.470Z,99625.66
2022-11-22T07:41:25.725Z,99627.47
2022-11-22T07:43:53.395Z,99629.91
2022-11-22T07:46:33.731Z,99633.41
2022-11-22T07:49:02.768Z,99634.31
2022-11-22T07:51:30.897Z,99637.69
2022-11-22T07:53:59.097Z,99640.47
2022-11-22T07:56:27.096Z,99628.41
2022-11-22T07:58:55.668Z,99627.38
2022-11-22T08:01:23.797Z,99625.44
2022-11-22T08:03:51.576Z,99616.84
2022-11-22T08:06:19.664Z,99620.97
2022-11-22T08:08:47.344Z,99621.13
2022-11-22T08:11:15.272Z,99628.16
2022-11-22T08:13:44.888Z,99629.81
2022-11-22T08:16:15.533Z,99629.75
2022-11-22T08:18:48.382Z,99626.38
2022-11-22T08:21:18.021Z,99617.81
2022-11-22T08:23:47.329Z,99620.25
2022-11-22T08:26:17.808Z,99631.44
2022-11-22T08:28:45.628Z,99640.66
2022-11-22T08:31:16.976Z,99631.28
2022-11-22T08:33:44.816Z,99633.75
2022-11-22T08:36:12.785Z,99637.44
2022-11-22T08:38:41.507Z,99634.00
2022-11-22T08:41:09.332Z,99647.78
2022-11-22T08:43:37.477Z,99646.69
2022-11-22T08:46:06.582Z,99650.03
2022-11-22T08:48:37.869Z,99655.31
2022-11-22T08:51:10.057Z,99650.09
2022-11-22T08:53:41.022Z,99647.53
2022-11-22T08:56:14.387Z,99651.84
2022-11-22T08:58:43.224Z,99642.19
2022-11-22T09:01:13.922Z,99650.66
2022-11-22T09:03:43.239Z,99653.31
2022-11-22T09:11:49.367Z,99646.63
2022-11-22T09:14:17.442Z,99655.13
2022-11-22T09:16:45.097Z,99647.94
2022-11-22T09:19:13.370Z,99642.75
2022-11-22T09:21:41.115Z,99646.22
2022-11-22T09:24:09.237Z,99651.28
2022-11-22T09:26:36.986Z,99653.56
2022-11-22T09:29:05.252Z,99653.63
2022-11-22T09:31:32.988Z,99649.38
2022-11-22T09:34:01.047Z,99645.94
2022-11-22T09:36:28.853Z,99645.06
2022-11-22T09:38:57.022Z,99653.84
2022-11-22T09:41:53.926Z,99651.97
2022-11-22T09:44:43.307Z,99656.19
2022-11-22T09:47:20.244Z,99667.25
2022-11-22T09:50:06.212Z,99663.06
2022-11-22T09:52:48.750Z,99670.06
2022-11-22T09:55:41.072Z,99670.97
2022-11-22T09:58:14.621Z,99666.56
2022-11-22T10:00:49.194Z,99660.38
2022-11-22T10:03:40.870Z,99662.94
2022-11-22T10:06:21.019Z,99659.50
2022-11-22T10:09:09.131Z,99659.69
2022-11-22T10:11:53.810Z,99647.31
2022-11-22T10:14:46.343Z,99644.72
2022-11-22T10:17:51.238Z,99643.69
2022-11-22T10:20:21.249Z,99643.69
2022-11-22T10:22:50.270Z,99635.75
2022-11-22T10:25:19.643Z,99638.44
2022-11-22T10:28:09.998Z,99641.72
2022-11-22T10:30:43.601Z,99635.97
2022-11-22T10:33:44.814Z,99634.00
2022-11-22T10:36:35.717Z,99623.69
2022-11-22T10:39:18.422Z,99631.00
2022-11-22T10:42:15.981Z,99655.97
2022-11-22T10:45:05.315Z,99646.00
2022-11-22T10:47:48.041Z,99652.16
2022-11-22T10:50:48.447Z,99648.63
2022-11-22T10:53:40.054Z,99654.56
2022-11-22T10:56:23.342Z,99653.63
2022-11-22T10:58:53.934Z,99659.72
2022-11-22T11:01:40.224Z,99668.13
2022-11-22T11:04:10.687Z,99671.41
2022-11-22T11:12:35.297Z,99680.81
2022-11-22T11:15:20.672Z,99685.06
2022-11-22T11:17:55.448Z,99679.97
2022-11-22T11:20:43.864Z,99682.56
2022-11-22T11:23:16.073Z,99682.16
2022-11-22T11:25:46.560Z,99675.72
2022-11-22T11:28:22.009Z,99681.59
2022-11-22T11:31:02.155Z,99678.53
2022-11-22T11:33:37.642Z,99678.06
2022-11-22T11:36:18.550Z,99669.47
2022-11-22T11:38:46.500Z,99673.44
2022-11-22T11:41:29.250Z,99668.00
2022-11-22T11:44:02.034Z,99662.75
2022-11-22T11:46:50.901Z,99655.88
2022-11-22T11:49:27.113Z,99654.06
2022-11-22T11:52:28.820Z,99651.84
2022-11-22T11:55:00.604Z,99659.06
2022-11-22T11:57:36.739Z,99658.94
2022-11-22T12:00:18.937Z,99661.44
2022-11-22T12:02:47.962Z,99659.94
2022-11-22T12:05:16.094Z,99655.41
2022-11-22T12:07:46.354Z,99640.41
2022-11-22T12:10:29.902Z,99641.97
2022-11-22T12:13:04.893Z,99645.09
2022-11-22T12:15:59.001Z,99634.72
2022-11-22T12:18:39.096Z,99638.50
2022-11-22T12:21:39.104Z,99640.41
2022-11-22T12:24:45.617Z,99643.97
2022-11-22T12:27:00.206Z,99644.31
2022-11-22T12:29:28.551Z,99650.19
2022-11-22T12:32:18.985Z,99645.28
2022-11-22T12:35:03.352Z,99655.78
2022-11-22T12:37:43.299Z,99653.88
2022-11-22T12:40:18.687Z,99661.72
2022-11-22T12:42:59.811Z,99661.03
2022-11-22T12:45:39.429Z,99662.31
2022-11-22T12:48:28.570Z,99664.72
2022-11-22T12:51:13.716Z,99655.00
2022-11-22T12:53:45.478Z,99649.03
2022-11-22T12:56:31.404Z,99648.00
2022-11-22T12:59:01.131Z,99644.81
2022-11-22T13:01:54.732Z,99647.38
2022-11-22T13:04:45.628Z,99642.41
2022-11-22T13:07:27.384Z,99648.50
2022-11-22T13:10:34.374Z,99641.91
2022-11-22T13:13:04.776Z,99650.41
2022-11-22T13:15:36.613Z,99650.50
2022-11-22T13:18:09.544Z,99659.41
2022-11-22T13:20:44.407Z,99662.78
2022-11-22T13:23:53.118Z,99652.31
2022-11-22T13:26:37.604Z,99641.34
2022-11-22T13:29:31.194Z,99633.19
2022-11-22T13:32:14.158Z,99637.84
2022-11-22T13:35:00.755Z,99634.56
2022-11-22T13:37:31.171Z,99634.66
2022-11-22T13:40:10.999Z,99637.94
2022-11-22T13:42:39.030Z,99638.88
2022-11-22T13:45:24.088Z,99637.38
2022-11-22T13:47:52.586Z,99638.16
2022-11-22T13:50:58.577Z,99640.75
2022-11-22T13:53:29.911Z,99647.06
2022-11-22T13:56:08.997Z,99642.72
2022-11-22T13:58:39.774Z,99636.81
2022-11-22T14:01:36.682Z,99640.16
2022-11-22T14:04:17.099Z,99637.69
2022-11-22T14:06:51.629Z,99642.88
2022-11-22T14:09:36.946Z,99651.44
2022-11-22T14:12:20.847Z,99651.28
2022-11-22T14:15:08.617Z,99648.06
2022-11-22T14:17:45.553Z,99646.31
2022-11-22T14:20:37.336Z,99656.66
2022-11-22T14:23:42.378Z,99661.97
2022-11-22T14:26:46.689Z,99668.06
2022-11-22T14:29:53.938Z,99664.63
2022-11-22T14:32:24.564Z,99674.28
2022-11-22T14:35:29.498Z,99672.38
2022-11-22T14:38:07.283Z,99670.69
2022-11-22T14:40:39.219Z,99668.97
2022-11-22T14:43:21.513Z,99663.00
2022-11-22T14:46:37.168Z,99663.97
2022-11-22T14:49:36.177Z,99662.16
2022-11-22T14:52:16.734Z,99661.50
2022-11-22T14:54:49.288Z,99655.19
2022-11-22T14:57:21.784Z,99657.16
2022-11-22T15:00:13.828Z,99661.53
2022-11-22T15:03:06.051Z,99658.75
2022-11-22T15:09:17.242Z,99656.44
2022-11-22T15:09:19.924Z,99658.56
2022-11-22T15:12:04.101Z,99669.19
2022-11-22T15:58:13.855Z,99650.53
2022-11-22T16:00:44.848Z,99660.78
2022-11-22T16:03:34.312Z,99662.72
2022-11-22T16:06:12.102Z,99666.16
2022-11-22T16:08:47.774Z,99667.00
2022-11-22T16:11:41.375Z,99666.16
2022-11-22T16:14:49.402Z,99657.44
2022-11-22T16:17:38.067Z,99669.69
2022-11-22T16:20:27.100Z,99668.81
2022-11-22T16:23:11.974Z,99678.22
2022-11-22T16:25:49.852Z,99674.84
2022-11-22T16:28:23.659Z,99675.59
2022-11-22T16:30:53.523Z,99673.03
2022-11-22T16:33:22.092Z,99672.16
2022-11-22T16:35:54.228Z,99666.28
2022-11-22T16:38:23.017Z,99672.31
2022-11-22T16:40:51.493Z,99666.03
2022-11-22T16:43:21.991Z,99661.06
2022-11-22T16:45:50.692Z,99667.88
2022-11-22T16:48:31.973Z,99662.59
2022-11-22T16:51:05.002Z,99662.72
2022-11-22T16:53:53.373Z,99665.97
2022-11-22T16:56:26.796Z,99670.44
2022-11-22T16:58:56.772Z,99665.13
2022-11-22T17:01:31.087Z,99657.47
2022-11-22T17:04:00.864Z,99665.22
2022-11-22T17:06:32.811Z,99674.84
2022-11-22T17:09:01.316Z,99666.28
2022-11-22T17:11:32.755Z,99677.31
2022-11-22T17:14:00.920Z,99684.31
2022-11-22T17:16:29.055Z,99680.06
2022-11-22T17:18:57.233Z,99679.19
2022-11-22T17:21:37.269Z,99685.25
2022-11-22T17:24:20.719Z,99693.66
2022-11-22T17:26:48.737Z,99686.06
2022-11-22T17:29:42.877Z,99684.38
2022-11-22T17:32:04.538Z,99686.97
2022-11-22T17:34:32.676Z,99680.06
2022-11-22T17:37:00.953Z,99677.50
2022-11-22T17:39:28.861Z,99680.06
2022-11-22T17:41:57.051Z,99674.94
2022-11-22T17:44:25.763Z,99684.38
2022-11-22T17:46:55.170Z,99693.06
2022-11-22T17:49:23.122Z,99695.63
2022-11-22T17:51:51.239Z,99688.66
2022-11-22T17:54:19.047Z,99685.25
2022-11-22T17:56:47.060Z,99695.56
2022-11-22T17:59:14.697Z,99692.06
2022-11-22T18:01:43.373Z,99697.31
2022-11-22T18:04:11.753Z,99695.63
2022-11-22T18:06:39.675Z,99698.19
2022-11-22T18:09:07.465Z,99704.16
2022-11-22T18:11:35.473Z,99693.84
2022-11-22T18:14:03.289Z,99693.91
2022-11-22T18:16:31.418Z,99693.84
2022-11-22T18:19:00.670Z,99698.06
2022-11-22T18:21:30.539Z,99693.75
2022-11-22T18:23:59.672Z,99700.72
2022-11-22T18:26:43.679Z,99695.53
2022-11-22T18:32:02.144Z,99702.31
2022-11-22T18:34:30.602Z,99693.00
2022-11-22T18:37:03.806Z,99690.53
2022-11-22T18:39:35.746Z,99693.91
2022-11-22T18:42:06.235Z,99700.78
2022-11-22T18:44:34.309Z,99710.16
2022-11-22T18:47:02.415Z,99712.63
2022-11-22T18:49:30.800Z,99716.03
2022-11-22T18:51:59.082Z,99714.41
2022-11-22T18:54:27.029Z,99721.03
2022-11-22T18:56:55.069Z,99715.19
2022-11-22T18:59:22.901Z,99723.88
2022-11-22T19:01:50.837Z,99719.63
2022-11-22T19:04:18.601Z,99712.72
2022-11-22T19:06:46.637Z,99713.47
2022-11-22T19:09:14.508Z,99719.59
2022-11-22T19:11:42.475Z,99714.53
2022-11-22T19:14:10.441Z,99717.06
2022-11-22T19:16:38.448Z,99714.53
2022-11-22T19:19:08.159Z,99723.25
2022-11-22T19:21:36.218Z,99724.16
2022-11-22T19:24:04.151Z,99728.41
2022-11-22T19:26:32.113Z,99715.41
2022-11-22T19:29:02.577Z,99726.50
2022-11-22T19:31:31.582Z,99711.19
2022-11-22T19:34:00.194Z,99717.91
2022-11-22T19:36:34.145Z,99717.88
2022-11-22T19:39:04.183Z,99718.78
2022-11-22T19:41:32.943Z,99713.56
2022-11-22T19:44:01.052Z,99724.88
2022-11-22T19:46:30.099Z,99732.69
2022-11-22T19:48:59.250Z,99733.47
2022-11-22T19:51:29.524Z,99742.94
2022-11-22T19:53:59.518Z,99742.06
2022-11-22T19:56:31.976Z,99746.97
2022-11-22T19:59:02.028Z,99749.66
2022-11-22T20:01:32.236Z,99748.75
2022-11-22T20:04:03.593Z,99746.13
2022-11-22T20:06:33.115Z,99754.09
2022-11-22T20:09:04.868Z,99751.50
2022-11-22T20:11:32.924Z,99762.50
2022-11-22T20:14:01.051Z,99764.25
2022-11-22T20:16:30.695Z,99772.84
2022-11-22T20:19:04.619Z,99769.50
2022-11-22T20:21:34.519Z,99773.72
2022-11-22T20:24:03.217Z,99779.91
2022-11-22T20:26:33.069Z,99785.09
2022-11-22T20:29:06.875Z,99784.16
2022-11-22T20:31:36.834Z,99786.69
2022-11-22T20:34:05.484Z,99785.88
2022-11-22T20:36:34.983Z,99787.56
2022-11-22T20:39:08.593Z,99782.31
2022-11-22T20:41:40.068Z,99784.97
2022-11-22T20:44:12.880Z,99781.53
2022-11-22T20:46:41.269Z,99779.91
2022-11-22T20:49:08.974Z,99776.41
2022-11-22T20:51:39.684Z,99778.19
2022-11-22T20:54:09.168Z,99779.81
2022-11-22T20:56:38.297Z,99777.34
2022-11-22T20:59:06.367Z,99779.88
2022-11-22T21:01:34.505Z,99778.19
2022-11-22T21:04:02.344Z,99783.31
2022-11-22T21:06:32.819Z,99788.50
2022-11-22T21:09:00.635Z,99791.13
2022-11-22T21:11:30.960Z,99785.84
2022-11-22T21:13:59.132Z,99779.69
2022-11-22T21:16:30.873Z,99780.72
2022-11-22T21:19:01.691Z,99781.56
2022-11-22T21:21:31.027Z,99779.97
2022-11-22T21:24:00.919Z,99790.25
2022-11-22T21:26:29.551Z,99783.28
2022-11-22T21:28:59.459Z,99788.25
2022-11-22T21:31:28.337Z,99787.44
2022-11-22T21:33:56.738Z,99783.25
2022-11-22T21:36:25.108Z,99779.88
2022-11-22T21:38:53.179Z,99772.94
2022-11-22T21:44:10.972Z,99777.94
2022-11-22T21:46:39.114Z,99781.38
2022-11-22T21:49:07.593Z,99772.06
2022-11-22T21:51:35.352Z,99773.91
2022-11-22T21:54:03.959Z,99765.19
2022-11-22T21:56:32.101Z,99765.94
2022-11-22T21:59:00.569Z,99769.53
2022-11-22T22:01:28.809Z,99769.53
2022-11-22T22:03:57.047Z,99762.44
2022-11-22T22:06:25.277Z,99770.97
2022-11-22T22:08:53.382Z,99763.13
2022-11-22T22:11:21.657Z,99757.19
2022-11-22T22:13:49.781Z,99756.41
2022-11-22T22:16:23.236Z,99754.63
2022-11-22T22:18:52.137Z,99754.69
2022-11-22T22:21:21.257Z,99750.34
2022-11-22T22:23:49.371Z,99744.28
2022-11-22T22:26:17.966Z,99747.03
2022-11-22T22:28:46.512Z,99752.13
2022-11-22T22:31:22.660Z,99752.16
2022-11-22T22:33:55.765Z,99760.19
2022-11-22T22:36:25.408Z,99754.09
2022-11-22T22:38:54.939Z,99759.91
2022-11-22T22:41:22.794Z,99767.59
2022-11-22T22:43:50.912Z,99757.28
2022-11-22T22:46:20.926Z,99746.25
2022-11-22T22:48:49.792Z,99752.13
2022-11-22T22:51:20.098Z,99752.91
2022-11-22T22:53:48.619Z,99750.63
2022-11-22T22:56:19.052Z,99745.25
2022-11-22T22:58:47.319Z,99738.44
2022-11-22T23:01:21.167Z,99746.94
2022-11-22T23:03:54.307Z,99744.31
2022-11-22T23:06:23.257Z,99750.38
2022-11-22T23:08:53.292Z,99743.72
2022-11-22T23:11:46.450Z,99741.88
2022-11-22T23:14:23.022Z,99744.41
2022-11-22T23:16:56.003Z,99736.63
2022-11-22T23:19:26.658Z,99737.28
2022-11-22T23:21:55.017Z,99729.69
2022-11-22T23:24:23.138Z,99726.28
2022-11-22T23:26:50.860Z,99726.22
2022-11-22T23:29:18.893Z,99728.00
2022-11-22T23:31:46.639Z,99730.59
2022-11-22T23:34:14.688Z,99723.78
2022-11-22T23:36:42.421Z,99717.13
2022-11-22T23:39:10.596Z,99724.63
2022-11-22T23:41:38.570Z,99726.50
2022-11-22T23:44:06.999Z,99728.22
2022-11-22T23:46:34.869Z,99724.94
2022-11-22T23:49:05.580Z,99722.97
2022-11-22T23:51:34.950Z,99730.59
2022-11-22T23:54:05.737Z,99714.31
2022-11-22T23:56:35.344Z,99717.75
2022-11-22T23:59:05.609Z,99717.72
