createdAt,value
2022-10-07T00:01:06.204Z,2.53
2022-10-07T00:06:13.011Z,3.30
2022-10-07T00:11:18.635Z,3.08
2022-10-07T00:16:24.473Z,2.05
2022-10-07T00:21:29.381Z,2.78
2022-10-07T00:26:35.124Z,3.00
2022-10-07T00:31:39.412Z,2.78
2022-10-07T00:36:43.440Z,3.00
2022-10-07T00:41:50.639Z,2.33
2022-10-07T00:46:55.330Z,2.22
2022-10-07T00:51:59.077Z,2.17
2022-10-07T00:57:04.133Z,2.38
2022-10-07T01:02:07.889Z,3.15
2022-10-07T01:07:11.013Z,2.40
2022-10-07T01:12:22.271Z,2.42
2022-10-07T01:17:32.904Z,2.85
2022-10-07T01:22:45.861Z,2.45
2022-10-07T01:27:54.517Z,2.70
2022-10-07T01:33:02.967Z,2.78
2022-10-07T01:38:09.153Z,1.90
2022-10-07T01:43:16.726Z,2.78
2022-10-07T01:48:19.701Z,2.70
2022-10-07T01:53:31.937Z,3.08
2022-10-07T01:58:51.431Z,3.55
2022-10-07T02:04:16.889Z,2.67
2022-10-07T02:09:28.570Z,2.80
2022-10-07T02:19:47.103Z,3.10
2022-10-07T02:24:54.435Z,2.35
2022-10-07T02:30:04.440Z,2.17
2022-10-07T02:35:16.385Z,3.03
2022-10-07T02:40:19.838Z,2.28
2022-10-07T02:45:30.185Z,2.70
2022-10-07T02:50:42.376Z,3.00
2022-10-07T03:00:58.020Z,2.65
2022-10-07T03:06:01.742Z,2.80
2022-10-07T03:11:05.916Z,3.13
2022-10-07T03:16:10.246Z,3.00
2022-10-07T03:21:13.600Z,2.70
2022-10-07T03:26:19.172Z,2.88
2022-10-07T03:31:24.957Z,2.63
2022-10-07T03:36:31.307Z,3.33
2022-10-07T03:41:34.312Z,3.30
2022-10-07T03:46:40.158Z,3.30
2022-10-07T03:51:43.918Z,3.22
2022-10-07T03:56:47.269Z,3.30
2022-10-07T04:01:52.339Z,3.30
2022-10-07T04:06:55.223Z,3.47
2022-10-07T04:11:58.857Z,3.63
2022-10-07T04:17:03.164Z,3.78
2022-10-07T04:22:08.813Z,4.90
2022-10-07T04:27:28.323Z,4.25
2022-10-07T04:32:38.347Z,4.38
2022-10-07T04:37:43.365Z,4.78
2022-10-07T04:43:04.542Z,3.85
2022-10-07T04:48:09.057Z,3.90
2022-10-07T04:53:15.245Z,5.03
2022-10-07T04:58:21.125Z,3.42
2022-10-07T05:03:27.066Z,2.97
2022-10-07T05:08:30.116Z,3.75
2022-10-07T05:13:34.246Z,3.25
2022-10-07T05:18:39.931Z,3.53
2022-10-07T05:23:46.514Z,3.63
2022-10-07T05:28:53.572Z,4.00
2022-10-07T05:34:03.713Z,3.15
2022-10-07T05:39:07.202Z,3.72
2022-10-07T05:44:20.858Z,3.55
2022-10-07T05:49:27.806Z,3.50
2022-10-07T05:54:32.757Z,3.92
2022-10-07T05:59:36.044Z,3.60
2022-10-07T06:04:43.125Z,3.30
2022-10-07T06:10:03.737Z,3.47
2022-10-07T06:15:09.521Z,2.80
2022-10-07T06:20:15.184Z,2.70
2022-10-07T06:25:18.741Z,2.28
2022-10-07T06:30:22.870Z,3.20
2022-10-07T06:35:27.197Z,3.53
2022-10-07T06:40:31.286Z,3.22
2022-10-07T06:45:34.977Z,3.50
2022-10-07T06:50:39.882Z,3.83
2022-10-07T06:55:42.841Z,3.55
2022-10-07T07:00:49.844Z,3.17
2022-10-07T07:05:55.023Z,2.88
2022-10-07T07:11:04.200Z,2.88
2022-10-07T07:16:07.621Z,2.78
2022-10-07T07:21:11.933Z,2.53
2022-10-07T07:26:15.692Z,3.50
2022-10-07T07:31:18.931Z,2.05
2022-10-07T07:36:26.627Z,3.22
2022-10-07T07:41:33.537Z,2.95
2022-10-07T07:46:41.255Z,3.22
2022-10-07T07:51:45.829Z,2.25
2022-10-07T07:56:55.048Z,2.60
2022-10-07T08:01:59.147Z,2.40
2022-10-07T08:07:03.914Z,3.05
2022-10-07T08:12:07.382Z,2.35
2022-10-07T08:17:10.456Z,1.67
2022-10-07T08:22:17.726Z,1.60
2022-10-07T08:27:22.906Z,2.22
2022-10-07T08:32:25.827Z,1.55
2022-10-07T08:37:30.055Z,2.20
2022-10-07T08:42:38.276Z,1.70
2022-10-07T08:47:44.279Z,1.38
2022-10-07T08:52:53.376Z,2.13
2022-10-07T08:58:11.715Z,1.42
2022-10-07T09:03:25.961Z,1.80
2022-10-07T09:15:32.080Z,2.10
2022-10-07T09:20:42.095Z,1.85
2022-10-07T09:25:45.358Z,1.70
2022-10-07T09:30:49.556Z,1.77
2022-10-07T09:35:57.543Z,2.50
2022-10-07T09:41:19.462Z,1.75
2022-10-07T09:46:36.987Z,2.25
2022-10-07T09:51:40.041Z,2.38
2022-10-07T09:56:45.101Z,2.10
2022-10-07T10:01:57.762Z,2.13
2022-10-07T10:12:14.140Z,1.77
2022-10-07T10:17:24.533Z,2.22
2022-10-07T10:22:30.432Z,1.67
2022-10-07T10:27:40.624Z,1.85
2022-10-07T10:33:11.064Z,2.00
2022-10-07T10:38:33.156Z,2.30
2022-10-07T10:43:51.153Z,1.77
2022-10-07T10:49:06.920Z,2.10
2022-10-07T10:54:23.808Z,1.52
2022-10-07T10:59:44.199Z,2.10
2022-10-07T11:04:54.115Z,1.88
2022-10-07T11:10:00.770Z,1.60
2022-10-07T11:15:14.740Z,1.70
2022-10-07T11:20:26.103Z,1.98
2022-10-07T11:25:35.209Z,1.67
2022-10-07T11:30:46.049Z,1.55
2022-10-07T11:35:52.904Z,1.60
2022-10-07T11:40:59.880Z,1.23
2022-10-07T11:46:11.726Z,2.10
2022-10-07T11:51:23.561Z,2.17
2022-10-07T11:56:28.309Z,1.40
2022-10-07T12:01:47.683Z,1.63
2022-10-07T12:07:28.270Z,1.60
2022-10-07T12:12:51.653Z,1.48
2022-10-07T12:17:55.558Z,2.10
2022-10-07T12:23:38.174Z,1.90
2022-10-07T12:29:00.498Z,1.98
2022-10-07T12:34:11.739Z,1.45
2022-10-07T12:39:37.225Z,1.42
2022-10-07T12:44:51.250Z,2.20
2022-10-07T12:49:58.570Z,2.15
2022-10-07T12:55:04.361Z,1.92
2022-10-07T13:00:14.771Z,2.20
2022-10-07T13:12:21.438Z,2.15
2022-10-07T13:17:35.471Z,1.67
2022-10-07T13:22:45.334Z,1.73
2022-10-07T13:27:53.765Z,1.23
2022-10-07T13:33:14.002Z,2.70
2022-10-07T13:38:25.162Z,2.20
2022-10-07T13:43:29.865Z,1.88
2022-10-07T13:48:35.286Z,1.80
2022-10-07T13:53:38.785Z,1.95
2022-10-07T13:58:41.675Z,1.83
2022-10-07T14:04:22.858Z,1.80
2022-10-07T14:09:36.747Z,2.17
2022-10-07T14:14:41.917Z,2.03
2022-10-07T14:19:53.405Z,1.80
2022-10-07T14:24:59.628Z,1.80
2022-10-07T14:30:02.362Z,2.63
2022-10-07T14:35:21.690Z,2.10
2022-10-07T14:40:25.641Z,1.45
2022-10-07T14:45:28.433Z,2.00
2022-10-07T14:50:32.625Z,1.63
2022-10-07T14:55:35.813Z,1.73
2022-10-07T15:00:39.740Z,1.88
2022-10-07T15:05:44.236Z,2.25
2022-10-07T15:10:46.968Z,2.10
2022-10-07T15:15:49.991Z,2.45
2022-10-07T15:20:58.163Z,1.92
2022-10-07T15:26:02.448Z,2.35
2022-10-07T15:31:06.784Z,1.77
2022-10-07T15:36:11.320Z,1.60
2022-10-07T15:41:29.905Z,1.85
2022-10-07T15:46:33.029Z,1.45
2022-10-07T15:51:37.473Z,1.20
2022-10-07T15:56:40.636Z,1.65
2022-10-07T16:01:43.425Z,1.70
2022-10-07T16:06:51.397Z,2.78
2022-10-07T16:11:54.206Z,1.70
2022-10-07T16:16:59.918Z,2.05
2022-10-07T16:22:04.048Z,1.70
2022-10-07T16:27:06.862Z,1.55
2022-10-07T16:32:11.320Z,2.20
2022-10-07T16:37:15.904Z,1.88
2022-10-07T16:42:18.673Z,2.00
2022-10-07T16:47:21.413Z,2.20
2022-10-07T16:52:26.198Z,1.98
2022-10-07T16:57:30.944Z,2.30
2022-10-07T17:02:33.720Z,2.58
2022-10-07T17:07:37.877Z,2.45
2022-10-07T17:12:40.613Z,2.25
2022-10-07T17:17:43.727Z,2.33
2022-10-07T17:22:48.085Z,1.95
2022-10-07T17:27:51.956Z,2.50
2022-10-07T17:32:54.796Z,1.95
2022-10-07T17:37:59.323Z,4.03
2022-10-07T17:43:04.521Z,2.47
2022-10-07T17:48:07.956Z,3.25
2022-10-07T17:53:12.090Z,2.67
2022-10-07T17:58:15.240Z,2.08
2022-10-07T18:03:18.061Z,2.63
2022-10-07T18:08:22.453Z,2.28
2022-10-07T18:13:42.523Z,2.55
2022-10-07T18:18:45.772Z,3.28
2022-10-07T18:23:49.977Z,2.88
2022-10-07T18:28:53.162Z,3.00
2022-10-07T18:33:57.403Z,3.50
2022-10-07T18:39:01.473Z,3.67
2022-10-07T18:44:04.681Z,2.97
2022-10-07T18:49:09.281Z,3.70
2022-10-07T18:54:13.829Z,2.80
2022-10-07T18:59:16.820Z,2.80
2022-10-07T19:04:20.410Z,3.65
2022-10-07T19:09:25.413Z,3.65
2022-10-07T19:14:31.043Z,4.22
2022-10-07T19:19:34.179Z,4.68
2022-10-07T19:24:58.275Z,3.63
2022-10-07T19:30:01.173Z,3.55
2022-10-07T19:35:04.084Z,3.58
2022-10-07T19:40:09.373Z,4.70
2022-10-07T19:45:14.238Z,5.72
2022-10-07T19:50:17.224Z,4.28
2022-10-07T19:55:21.964Z,5.03
2022-10-07T20:00:25.746Z,4.20
2022-10-07T20:05:31.521Z,4.25
2022-10-07T20:10:39.282Z,3.58
2022-10-07T20:15:43.576Z,4.10
2022-10-07T20:20:46.329Z,4.43
2022-10-07T20:25:50.507Z,3.40
2022-10-07T20:30:53.316Z,3.20
2022-10-07T20:35:56.350Z,3.50
2022-10-07T20:41:17.929Z,3.65
2022-10-07T20:46:20.736Z,4.90
2022-10-07T20:51:23.753Z,4.90
2022-10-07T20:56:27.853Z,4.00
2022-10-07T21:01:30.791Z,4.40
2022-10-07T21:06:33.665Z,4.25
2022-10-07T21:11:38.525Z,4.82
2022-10-07T21:16:41.398Z,4.13
2022-10-07T21:21:44.291Z,4.30
2022-10-07T21:26:48.445Z,5.30
2022-10-07T21:31:53.094Z,4.82
2022-10-07T21:36:56.957Z,7.65
2022-10-07T21:42:01.821Z,5.03
2022-10-07T21:47:05.004Z,5.15
2022-10-07T21:52:07.917Z,4.70
2022-10-07T21:57:12.472Z,4.55
2022-10-07T22:02:15.305Z,5.00
2022-10-07T22:07:34.893Z,4.07
2022-10-07T22:12:39.063Z,4.22
2022-10-07T22:17:41.853Z,4.85
2022-10-07T22:27:50.934Z,4.28
2022-10-07T22:32:53.666Z,4.00
2022-10-07T22:43:01.480Z,3.58
2022-10-07T22:48:04.359Z,3.92
2022-10-07T22:53:07.108Z,3.75
2022-10-07T23:03:13.888Z,2.63
2022-10-07T23:08:16.726Z,3.30
2022-10-07T23:18:23.536Z,3.10
2022-10-07T23:23:26.616Z,3.20
2022-10-07T23:28:32.540Z,3.13
2022-10-07T23:33:36.238Z,2.65
2022-10-07T23:38:44.463Z,3.33
2022-10-07T23:43:49.148Z,3.33
2022-10-07T23:48:52.065Z,3.00
2022-10-07T23:53:56.493Z,4.15
2022-10-07T23:59:01.720Z,3.50
